createdAt,value
2022-10-03T00:00:18.687Z,17.63
2022-10-03T00:02:57.137Z,17.61
2022-10-03T00:05:36.259Z,17.62
2022-10-03T00:08:16.375Z,17.61
2022-10-03T00:10:58.843Z,17.61
2022-10-03T00:13:40.798Z,17.63
2022-10-03T00:16:20.865Z,17.62
2022-10-03T00:18:53.838Z,17.62
2022-10-03T00:21:46.150Z,17.61
2022-10-03T00:24:33.772Z,17.60
2022-10-03T00:27:09.406Z,17.60
2022-10-03T00:29:39.104Z,17.58
2022-10-03T00:32:11.349Z,17.59
2022-10-03T00:34:56.866Z,17.59
2022-10-03T00:37:30.526Z,17.57
2022-10-03T00:40:19.770Z,17.57
2022-10-03T00:43:00.722Z,17.54
2022-10-03T00:45:55.691Z,17.53
2022-10-03T00:48:41.496Z,17.50
2022-10-03T00:51:45.241Z,17.49
2022-10-03T00:54:46.239Z,17.46
2022-10-03T00:57:31.092Z,17.44
2022-10-03T01:00:24.976Z,17.38
2022-10-03T01:03:00.259Z,17.35
2022-10-03T01:06:05.049Z,17.28
2022-10-03T01:09:04.038Z,17.21
2022-10-03T01:11:49.442Z,17.15
2022-10-03T01:14:38.946Z,17.11
2022-10-03T01:17:11.655Z,17.14
2022-10-03T01:19:45.872Z,17.15
2022-10-03T01:22:34.219Z,17.11
2022-10-03T01:25:24.039Z,17.13
2022-10-03T01:28:14.334Z,17.15
2022-10-03T01:30:50.831Z,17.15
2022-10-03T01:33:28.479Z,17.12
2022-10-03T01:36:02.524Z,17.09
2022-10-03T01:38:47.940Z,17.05
2022-10-03T01:41:34.896Z,17.06
2022-10-03T01:44:12.832Z,17.08
2022-10-03T01:46:41.997Z,17.10
2022-10-03T01:49:22.135Z,17.09
2022-10-03T01:52:00.913Z,17.08
2022-10-03T01:54:39.594Z,17.03
2022-10-03T01:57:22.085Z,17.03
2022-10-03T02:00:02.200Z,17.06
2022-10-03T02:02:44.163Z,17.08
2022-10-03T02:05:29.252Z,17.08
2022-10-03T02:08:24.004Z,17.10
2022-10-03T02:11:05.035Z,17.08
2022-10-03T02:13:55.267Z,17.03
2022-10-03T02:16:34.238Z,17.00
2022-10-03T02:19:13.071Z,17.00
2022-10-03T02:21:48.816Z,17.01
2022-10-03T02:24:15.477Z,17.01
2022-10-03T02:27:20.097Z,17.00
2022-10-03T02:30:05.487Z,16.97
2022-10-03T02:33:00.065Z,16.94
2022-10-03T02:35:52.132Z,16.92
2022-10-03T02:38:27.026Z,16.92
2022-10-03T02:41:41.161Z,16.94
2022-10-03T02:44:46.423Z,16.95
2022-10-03T02:47:45.547Z,16.93
2022-10-03T02:50:30.923Z,16.92
2022-10-03T02:53:12.652Z,16.90
2022-10-03T02:55:57.380Z,16.91
2022-10-03T02:59:09.414Z,16.90
2022-10-03T03:02:00.078Z,16.90
2022-10-03T03:05:15.093Z,16.90
2022-10-03T03:08:09.272Z,16.88
2022-10-03T03:11:09.442Z,16.87
2022-10-03T03:13:59.192Z,16.87
2022-10-03T03:16:42.728Z,16.87
2022-10-03T03:19:24.195Z,16.85
2022-10-03T03:22:01.356Z,16.86
2022-10-03T03:24:40.085Z,16.84
2022-10-03T03:27:09.869Z,16.84
2022-10-03T03:29:48.279Z,16.85
2022-10-03T03:32:38.808Z,16.85
2022-10-03T03:35:35.557Z,16.83
2022-10-03T03:38:16.857Z,16.83
2022-10-03T03:40:58.759Z,16.82
2022-10-03T03:44:06.611Z,16.82
2022-10-03T03:47:04.031Z,16.80
2022-10-03T03:49:51.469Z,16.80
2022-10-03T03:52:35.255Z,16.79
2022-10-03T03:55:07.962Z,16.77
2022-10-03T03:58:19.140Z,16.79
2022-10-03T04:01:12.378Z,16.76
2022-10-03T04:03:40.914Z,16.73
2022-10-03T04:06:34.188Z,16.73
2022-10-03T04:09:34.023Z,16.73
2022-10-03T04:12:25.635Z,16.74
2022-10-03T04:15:01.495Z,16.73
2022-10-03T04:17:59.236Z,16.72
2022-10-03T04:21:09.147Z,16.70
2022-10-03T04:23:51.261Z,16.70
2022-10-03T04:26:59.588Z,16.69
2022-10-03T04:29:47.169Z,16.68
2022-10-03T04:32:34.812Z,16.59
2022-10-03T04:35:04.194Z,16.53
2022-10-03T04:38:12.039Z,16.50
2022-10-03T04:41:29.089Z,16.53
2022-10-03T04:44:17.987Z,16.54
2022-10-03T04:46:55.640Z,16.53
2022-10-03T04:49:26.770Z,16.53
2022-10-03T04:52:04.517Z,16.52
2022-10-03T04:54:48.303Z,16.48
2022-10-03T04:57:31.188Z,16.46
2022-10-03T05:00:01.419Z,16.42
2022-10-03T05:02:33.516Z,16.41
2022-10-03T05:05:25.987Z,16.40
2022-10-03T05:08:05.703Z,16.36
2022-10-03T05:10:50.619Z,16.32
2022-10-03T05:13:23.094Z,16.31
2022-10-03T05:15:56.804Z,16.23
2022-10-03T05:18:35.203Z,16.17
2022-10-03T05:21:06.021Z,15.96
2022-10-03T05:23:54.109Z,15.44
2022-10-03T05:26:45.423Z,15.00
2022-10-03T05:29:25.369Z,14.63
2022-10-03T05:32:04.451Z,14.34
2022-10-03T05:34:44.727Z,14.11
2022-10-03T05:37:17.531Z,14.04
2022-10-03T05:39:56.105Z,14.08
2022-10-03T05:42:36.159Z,14.11
2022-10-03T05:45:24.482Z,14.07
2022-10-03T05:47:55.554Z,14.02
2022-10-03T05:50:48.651Z,13.96
2022-10-03T05:53:37.003Z,13.91
2022-10-03T05:56:44.190Z,13.95
2022-10-03T05:59:21.687Z,14.06
2022-10-03T06:02:09.974Z,14.19
2022-10-03T06:04:42.207Z,14.25
2022-10-03T06:07:09.488Z,14.39
2022-10-03T06:10:14.401Z,14.34
2022-10-03T06:12:43.808Z,14.37
2022-10-03T06:15:34.957Z,14.41
2022-10-03T06:18:38.615Z,14.37
2022-10-03T06:21:23.939Z,14.26
2022-10-03T06:24:21.634Z,14.22
2022-10-03T06:27:13.547Z,14.21
2022-10-03T06:29:58.725Z,14.07
2022-10-03T06:32:56.419Z,14.08
2022-10-03T06:35:28.798Z,14.22
2022-10-03T06:38:29.251Z,14.34
2022-10-03T06:41:08.813Z,14.42
2022-10-03T06:43:53.875Z,14.43
2022-10-03T06:46:55.686Z,14.37
2022-10-03T06:49:41.751Z,14.34
2022-10-03T06:52:45.428Z,14.32
2022-10-03T06:55:21.926Z,14.41
2022-10-03T06:58:07.396Z,14.45
2022-10-03T07:00:50.144Z,14.52
2022-10-03T07:03:54.261Z,14.60
2022-10-03T07:06:30.719Z,14.53
2022-10-03T07:09:34.492Z,14.68
2022-10-03T07:12:19.447Z,14.84
2022-10-03T07:15:15.086Z,14.91
2022-10-03T07:17:53.928Z,14.86
2022-10-03T07:20:38.573Z,14.92
2022-10-03T07:23:14.210Z,15.00
2022-10-03T07:26:12.189Z,15.15
2022-10-03T07:29:17.684Z,15.33
2022-10-03T07:32:07.576Z,15.42
2022-10-03T07:35:02.818Z,15.50
2022-10-03T07:38:13.586Z,15.58
2022-10-03T07:40:49.688Z,15.73
2022-10-03T07:43:34.931Z,15.74
2022-10-03T07:46:22.860Z,15.78
2022-10-03T07:49:04.241Z,15.88
2022-10-03T07:51:41.385Z,15.95
2022-10-03T07:54:27.076Z,16.05
2022-10-03T07:56:53.788Z,16.15
2022-10-03T07:59:57.456Z,16.24
2022-10-03T08:02:42.772Z,16.30
2022-10-03T08:05:18.938Z,16.29
2022-10-03T08:08:24.196Z,16.25
2022-10-03T08:11:33.100Z,16.20
2022-10-03T08:14:32.539Z,16.29
2022-10-03T08:17:30.409Z,16.22
2022-10-03T08:20:26.254Z,16.11
2022-10-03T08:23:04.825Z,15.94
2022-10-03T08:25:52.847Z,15.99
2022-10-03T08:28:34.716Z,16.13
2022-10-03T08:31:16.846Z,16.27
2022-10-03T08:34:14.694Z,16.27
2022-10-03T08:37:26.020Z,16.06
2022-10-03T08:40:29.533Z,15.95
2022-10-03T08:43:05.973Z,15.83
2022-10-03T08:45:54.419Z,15.84
2022-10-03T08:48:27.142Z,15.89
2022-10-03T08:51:05.879Z,15.95
2022-10-03T08:53:51.432Z,16.01
2022-10-03T08:56:28.068Z,16.02
2022-10-03T08:59:14.993Z,16.19
2022-10-03T09:02:20.469Z,16.27
2022-10-03T09:05:21.559Z,16.20
2022-10-03T09:08:21.203Z,16.28
2022-10-03T09:10:56.345Z,16.38
2022-10-03T09:13:57.758Z,16.45
2022-10-03T09:16:47.129Z,16.64
2022-10-03T09:19:41.619Z,16.70
2022-10-03T09:23:02.498Z,16.78
2022-10-03T09:25:37.842Z,16.79
2022-10-03T09:28:26.282Z,16.85
2022-10-03T09:30:57.764Z,16.79
2022-10-03T09:33:48.331Z,16.91
2022-10-03T09:36:24.615Z,17.07
2022-10-03T09:38:54.179Z,17.13
2022-10-03T09:41:37.223Z,17.19
2022-10-03T09:44:28.830Z,17.01
2022-10-03T09:47:29.422Z,16.97
2022-10-03T09:50:19.686Z,17.01
2022-10-03T09:53:20.480Z,17.27
2022-10-03T09:56:05.451Z,17.46
2022-10-03T09:58:40.548Z,17.48
2022-10-03T10:01:13.519Z,17.55
2022-10-03T10:03:46.057Z,17.64
2022-10-03T10:06:54.175Z,17.68
2022-10-03T10:09:54.874Z,17.85
2022-10-03T10:12:36.678Z,17.85
2022-10-03T10:15:35.273Z,17.87
2022-10-03T10:18:34.180Z,17.74
2022-10-03T10:21:38.360Z,17.90
2022-10-03T10:24:26.573Z,18.13
2022-10-03T10:26:54.059Z,18.29
2022-10-03T10:29:46.969Z,18.31
2022-10-03T10:32:50.833Z,18.24
2022-10-03T10:35:46.751Z,18.28
2022-10-03T10:38:35.423Z,18.33
2022-10-03T10:41:29.934Z,18.25
2022-10-03T10:44:50.498Z,18.10
2022-10-03T10:47:27.504Z,18.14
2022-10-03T10:50:28.539Z,18.37
2022-10-03T10:53:29.119Z,18.53
2022-10-03T10:55:55.707Z,18.80
2022-10-03T10:58:37.378Z,18.97
2022-10-03T11:01:28.973Z,19.17
2022-10-03T11:04:26.240Z,19.21
2022-10-03T11:07:08.300Z,19.20
2022-10-03T11:09:53.180Z,19.13
2022-10-03T11:12:46.987Z,19.01
2022-10-03T11:15:48.091Z,19.08
2022-10-03T11:18:33.212Z,19.12
2022-10-03T11:21:18.616Z,19.28
2022-10-03T11:24:02.409Z,19.40
2022-10-03T11:26:44.240Z,19.63
2022-10-03T11:29:47.807Z,19.69
2022-10-03T11:32:20.755Z,19.57
2022-10-03T11:35:22.687Z,19.37
2022-10-03T11:38:04.107Z,19.34
2022-10-03T11:40:32.311Z,19.53
2022-10-03T11:43:23.338Z,19.59
2022-10-03T11:45:52.380Z,19.67
2022-10-03T11:48:43.420Z,19.77
2022-10-03T11:51:15.984Z,19.60
2022-10-03T11:54:13.236Z,19.35
2022-10-03T11:56:47.297Z,19.46
2022-10-03T11:59:52.315Z,19.46
2022-10-03T12:02:38.784Z,19.55
2022-10-03T12:05:27.268Z,19.29
2022-10-03T12:08:19.545Z,19.20
2022-10-03T12:11:06.344Z,19.26
2022-10-03T12:13:46.048Z,19.40
2022-10-03T12:16:26.224Z,19.49
2022-10-03T12:18:57.015Z,19.58
2022-10-03T12:21:53.881Z,19.46
2022-10-03T12:24:25.175Z,19.50
2022-10-03T12:27:07.710Z,19.54
2022-10-03T12:29:36.683Z,19.52
2022-10-03T12:32:06.334Z,19.50
2022-10-03T12:34:49.929Z,19.61
2022-10-03T12:37:28.948Z,19.76
2022-10-03T12:40:24.663Z,19.91
2022-10-03T12:43:02.909Z,20.14
2022-10-03T12:45:47.864Z,20.22
2022-10-03T12:48:14.871Z,20.15
2022-10-03T12:50:47.261Z,19.94
2022-10-03T12:53:19.881Z,19.94
2022-10-03T12:55:46.619Z,19.89
2022-10-03T12:58:31.794Z,19.85
2022-10-03T13:01:18.798Z,19.92
2022-10-03T13:04:20.820Z,20.11
2022-10-03T13:07:32.001Z,20.32
2022-10-03T13:10:13.678Z,20.48
2022-10-03T13:12:54.134Z,20.60
2022-10-03T13:16:02.136Z,20.96
2022-10-03T13:18:49.124Z,21.20
2022-10-03T13:21:45.081Z,21.40
2022-10-03T13:24:34.580Z,21.33
2022-10-03T13:27:09.492Z,21.10
2022-10-03T13:29:51.676Z,20.76
2022-10-03T13:32:18.390Z,20.59
2022-10-03T13:35:23.692Z,20.56
2022-10-03T13:38:12.404Z,20.51
2022-10-03T13:40:46.352Z,20.42
2022-10-03T13:43:15.698Z,20.53
2022-10-03T13:45:44.931Z,20.61
2022-10-03T13:48:18.532Z,20.61
2022-10-03T13:50:58.399Z,20.55
2022-10-03T13:53:40.289Z,20.54
2022-10-03T13:56:45.667Z,20.62
2022-10-03T13:59:24.613Z,20.72
2022-10-03T14:02:00.631Z,20.83
2022-10-03T14:04:33.818Z,20.87
2022-10-03T14:07:15.587Z,20.92
2022-10-03T14:10:04.447Z,20.93
2022-10-03T14:12:54.323Z,21.00
2022-10-03T14:15:30.366Z,20.95
2022-10-03T14:18:12.199Z,20.90
2022-10-03T14:21:16.551Z,20.91
2022-10-03T14:24:15.732Z,20.89
2022-10-03T14:26:54.023Z,20.87
2022-10-03T14:29:49.891Z,20.81
2022-10-03T14:32:46.360Z,20.75
2022-10-03T14:35:24.016Z,20.63
2022-10-03T14:37:59.947Z,20.61
2022-10-03T14:40:38.602Z,20.48
2022-10-03T14:43:07.141Z,20.30
2022-10-03T14:45:48.657Z,20.08
2022-10-03T14:48:22.410Z,19.78
2022-10-03T14:50:52.293Z,19.51
2022-10-03T14:53:30.215Z,19.49
2022-10-03T14:56:01.140Z,19.52
2022-10-03T14:58:32.770Z,19.63
2022-10-03T15:01:12.503Z,19.78
2022-10-03T15:03:52.516Z,19.90
2022-10-03T15:06:33.010Z,20.08
2022-10-03T15:09:02.765Z,20.23
2022-10-03T15:11:32.767Z,20.12
2022-10-03T15:14:02.790Z,19.95
2022-10-03T15:16:32.838Z,19.78
2022-10-03T15:19:44.191Z,20.26
2022-10-03T15:22:23.928Z,19.84
2022-10-03T15:24:52.287Z,19.32
2022-10-03T15:27:21.848Z,18.89
2022-10-03T15:29:57.031Z,18.62
2022-10-03T15:32:44.134Z,18.43
2022-10-03T15:35:17.142Z,18.35
2022-10-03T15:37:47.817Z,18.22
2022-10-03T15:40:35.809Z,18.06
2022-10-03T15:43:08.598Z,17.96
2022-10-03T15:45:37.370Z,17.85
2022-10-03T15:48:07.431Z,17.75
2022-10-03T15:50:41.181Z,17.67
2022-10-03T15:53:35.057Z,17.59
2022-10-03T15:56:05.043Z,17.55
2022-10-03T15:58:36.748Z,17.48
2022-10-03T16:01:11.691Z,17.38
2022-10-03T16:03:50.803Z,17.32
2022-10-03T16:06:22.204Z,17.24
2022-10-03T16:09:02.223Z,17.16
2022-10-03T16:11:35.764Z,17.09
2022-10-03T16:14:51.827Z,17.03
2022-10-03T16:17:22.455Z,16.97
2022-10-03T16:19:53.542Z,16.95
2022-10-03T16:22:43.599Z,16.93
2022-10-03T16:25:16.560Z,16.90
2022-10-03T16:28:05.344Z,16.88
2022-10-03T16:30:47.575Z,16.83
2022-10-03T16:33:25.158Z,16.74
2022-10-03T16:35:54.372Z,16.68
2022-10-03T16:38:22.576Z,16.62
2022-10-03T16:41:01.924Z,16.51
2022-10-03T16:43:31.598Z,16.43
2022-10-03T16:46:00.840Z,16.37
2022-10-03T16:48:48.272Z,16.29
2022-10-03T16:51:24.553Z,16.19
2022-10-03T16:53:53.825Z,16.11
2022-10-03T16:56:37.376Z,16.02
2022-10-03T16:59:13.858Z,15.95
2022-10-03T17:01:51.617Z,15.85
2022-10-03T17:04:21.311Z,15.76
2022-10-03T17:06:50.266Z,15.68
2022-10-03T17:09:41.667Z,15.58
2022-10-03T17:12:15.795Z,15.47
2022-10-03T17:14:43.152Z,15.40
2022-10-03T17:17:21.027Z,15.33
2022-10-03T17:19:58.522Z,15.20
2022-10-03T17:22:40.599Z,15.11
2022-10-03T17:25:45.116Z,15.07
2022-10-03T17:28:15.738Z,14.95
2022-10-03T17:30:49.011Z,14.88
2022-10-03T17:33:34.555Z,14.86
2022-10-03T17:36:19.638Z,14.81
2022-10-03T17:38:59.628Z,14.77
2022-10-03T17:42:09.435Z,14.83
2022-10-03T17:44:55.036Z,14.92
2022-10-03T17:48:15.132Z,15.02
2022-10-03T17:51:02.593Z,15.12
2022-10-03T17:53:31.719Z,15.21
2022-10-03T17:56:21.127Z,15.29
2022-10-03T17:59:03.034Z,15.38
2022-10-03T18:01:43.046Z,15.43
2022-10-03T18:04:19.341Z,15.51
2022-10-03T18:06:57.439Z,15.55
2022-10-03T18:09:30.950Z,15.60
2022-10-03T18:12:08.527Z,15.64
2022-10-03T18:14:54.006Z,15.68
2022-10-03T18:17:30.596Z,15.71
2022-10-03T18:20:03.087Z,15.74
2022-10-03T18:22:40.923Z,15.76
2022-10-03T18:26:02.166Z,15.79
2022-10-03T18:28:45.502Z,15.82
2022-10-03T18:31:17.017Z,15.82
2022-10-03T18:33:52.951Z,15.83
2022-10-03T18:36:26.740Z,15.85
2022-10-03T18:38:58.924Z,15.86
2022-10-03T18:41:25.961Z,15.88
2022-10-03T18:43:58.824Z,15.89
2022-10-03T18:46:30.445Z,15.91
2022-10-03T18:49:30.046Z,15.91
2022-10-03T18:52:07.023Z,15.92
2022-10-03T18:54:59.694Z,15.91
2022-10-03T18:57:35.511Z,15.92
2022-10-03T19:00:05.696Z,15.91
2022-10-03T19:02:36.996Z,15.91
2022-10-03T19:05:11.274Z,15.92
2022-10-03T19:07:44.667Z,15.91
2022-10-03T19:10:26.732Z,15.91
2022-10-03T19:13:03.972Z,15.90
2022-10-03T19:15:42.697Z,15.90
2022-10-03T19:18:21.107Z,15.89
2022-10-03T19:20:53.511Z,15.90
2022-10-03T19:23:29.650Z,15.89
2022-10-03T19:25:58.656Z,15.88
2022-10-03T19:28:37.813Z,15.86
2022-10-03T19:31:21.235Z,15.86
2022-10-03T19:34:04.491Z,15.85
2022-10-03T19:36:35.320Z,15.84
2022-10-03T19:39:02.556Z,15.83
2022-10-03T19:41:33.886Z,15.80
2022-10-03T19:44:09.552Z,15.79
2022-10-03T19:47:02.414Z,15.78
2022-10-03T19:49:33.471Z,15.78
2022-10-03T19:52:17.572Z,15.76
2022-10-03T19:54:59.036Z,15.74
2022-10-03T19:57:30.799Z,15.72
2022-10-03T20:00:21.579Z,15.69
2022-10-03T20:03:06.495Z,15.68
2022-10-03T20:05:39.887Z,15.66
2022-10-03T20:08:22.521Z,15.66
2022-10-03T20:11:29.852Z,15.64
2022-10-03T20:13:57.087Z,15.62
2022-10-03T20:16:26.696Z,15.60
2022-10-03T20:18:57.230Z,15.59
2022-10-03T20:21:25.222Z,15.65
2022-10-03T20:23:54.491Z,15.59
2022-10-03T20:26:41.414Z,15.57
2022-10-03T20:29:23.123Z,15.51
2022-10-03T20:31:51.079Z,15.48
2022-10-03T20:34:22.328Z,15.44
2022-10-03T20:37:20.930Z,15.42
2022-10-03T20:39:49.176Z,15.41
2022-10-03T20:42:26.399Z,15.38
2022-10-03T20:45:15.759Z,15.37
2022-10-03T20:47:53.396Z,15.34
2022-10-03T20:50:21.470Z,15.32
2022-10-03T20:52:58.170Z,15.30
2022-10-03T20:55:31.515Z,15.29
2022-10-03T20:58:29.659Z,15.28
2022-10-03T21:01:04.245Z,15.26
2022-10-03T21:03:45.600Z,15.23
2022-10-03T21:06:18.237Z,15.18
2022-10-03T21:08:45.395Z,15.16
2022-10-03T21:11:12.048Z,15.15
2022-10-03T21:14:00.136Z,15.15
2022-10-03T21:16:34.326Z,15.11
2022-10-03T21:19:12.816Z,15.07
2022-10-03T21:21:43.450Z,15.05
2022-10-03T21:24:24.201Z,15.02
2022-10-03T21:27:00.517Z,15.01
2022-10-03T21:29:32.656Z,14.98
2022-10-03T21:32:05.196Z,14.96
2022-10-03T21:34:41.830Z,14.96
2022-10-03T21:37:17.388Z,14.94
2022-10-03T21:39:55.079Z,14.93
2022-10-03T21:42:40.155Z,14.90
2022-10-03T21:45:43.284Z,14.85
2022-10-03T21:48:33.052Z,14.83
2022-10-03T21:51:17.422Z,14.80
2022-10-03T21:53:54.052Z,14.77
2022-10-03T21:56:47.283Z,14.74
2022-10-03T21:59:28.684Z,14.74
2022-10-03T22:02:08.074Z,14.70
2022-10-03T22:04:49.721Z,14.66
2022-10-03T22:07:38.131Z,14.62
2022-10-03T22:10:19.161Z,14.61
2022-10-03T22:12:51.216Z,14.60
2022-10-03T22:15:22.560Z,14.59
2022-10-03T22:17:58.658Z,14.58
2022-10-03T22:20:27.019Z,14.55
2022-10-03T22:22:58.495Z,14.52
2022-10-03T22:25:25.160Z,14.52
2022-10-03T22:28:23.960Z,14.48
2022-10-03T22:31:17.005Z,14.47
2022-10-03T22:33:43.835Z,14.44
2022-10-03T22:36:11.495Z,14.40
2022-10-03T22:38:38.900Z,14.37
2022-10-03T22:41:09.571Z,14.36
2022-10-03T22:43:37.383Z,14.34
2022-10-03T22:46:05.772Z,14.32
2022-10-03T22:48:44.356Z,14.30
2022-10-03T22:51:13.244Z,14.29
2022-10-03T22:53:45.081Z,14.27
2022-10-03T22:56:30.504Z,14.25
2022-10-03T22:58:57.543Z,14.22
2022-10-03T23:01:24.760Z,14.21
2022-10-03T23:03:51.544Z,14.20
2022-10-03T23:06:51.794Z,14.17
2022-10-03T23:09:31.612Z,14.13
2022-10-03T23:11:58.574Z,14.10
2022-10-03T23:14:29.175Z,14.07
2022-10-03T23:17:22.215Z,14.05
2022-10-03T23:19:54.554Z,14.04
2022-10-03T23:22:24.490Z,14.01
2022-10-03T23:24:56.882Z,14.00
2022-10-03T23:27:35.766Z,14.00
2022-10-03T23:30:11.433Z,13.98
2022-10-03T23:32:47.474Z,13.98
2022-10-03T23:35:20.829Z,13.97
2022-10-03T23:37:48.779Z,13.96
2022-10-03T23:40:36.543Z,13.95
2022-10-03T23:43:23.563Z,13.94
2022-10-03T23:45:52.113Z,13.92
2022-10-03T23:48:20.998Z,13.90
2022-10-03T23:50:51.352Z,13.88
2022-10-03T23:53:23.877Z,13.89
2022-10-03T23:55:51.000Z,13.85
2022-10-03T23:58:28.579Z,13.82
