createdAt,value
2018-07-12T00:01:24.379Z,67.30
2018-07-12T00:03:51.436Z,67.40
2018-07-12T00:06:17.937Z,67.80
2018-07-12T00:08:46.263Z,68.00
2018-07-12T00:11:12.726Z,67.40
2018-07-12T00:13:39.149Z,68.20
2018-07-12T00:16:06.488Z,68.60
2018-07-12T00:18:33.930Z,67.90
2018-07-12T00:21:02.287Z,68.50
2018-07-12T00:25:55.512Z,67.60
2018-07-12T00:28:21.940Z,68.00
2018-07-12T00:30:48.966Z,68.80
2018-07-12T00:33:16.042Z,68.00
2018-07-12T00:35:42.443Z,67.50
2018-07-12T00:38:08.838Z,67.40
2018-07-12T00:40:35.297Z,68.00
2018-07-12T00:45:30.927Z,67.40
2018-07-12T00:47:58.591Z,67.70
2018-07-12T00:50:25.961Z,68.00
2018-07-12T00:55:21.824Z,68.40
2018-07-12T01:00:15.211Z,67.70
2018-07-12T01:02:41.629Z,67.80
2018-07-12T01:05:08.109Z,68.60
2018-07-12T01:07:34.557Z,67.50
2018-07-12T01:10:00.944Z,68.40
2018-07-12T01:12:27.436Z,68.00
2018-07-12T01:14:53.844Z,68.60
2018-07-12T01:17:20.305Z,68.10
2018-07-12T01:19:47.769Z,69.50
2018-07-12T01:22:14.758Z,69.30
2018-07-12T01:24:41.210Z,69.40
2018-07-12T01:27:07.586Z,69.20
2018-07-12T01:29:35.360Z,69.60
2018-07-12T01:32:01.777Z,70.40
2018-07-12T01:34:28.205Z,71.10
2018-07-12T01:36:54.618Z,71.80
2018-07-12T01:39:21.072Z,71.20
2018-07-12T01:44:14.466Z,72.10
2018-07-12T01:46:40.840Z,70.80
2018-07-12T01:49:07.229Z,71.60
2018-07-12T01:51:34.546Z,70.20
2018-07-12T01:54:00.968Z,70.60
2018-07-12T01:56:27.380Z,71.90
2018-07-12T01:58:53.784Z,71.30
2018-07-12T02:03:47.095Z,72.10
2018-07-12T02:06:13.484Z,71.70
2018-07-12T02:08:39.959Z,71.20
2018-07-12T02:11:07.325Z,69.60
2018-07-12T02:13:34.948Z,70.20
2018-07-12T02:16:01.407Z,70.30
2018-07-12T02:18:28.685Z,69.90
2018-07-12T02:20:55.269Z,69.40
2018-07-12T02:23:23.412Z,70.40
2018-07-12T02:25:49.828Z,69.50
2018-07-12T02:28:17.183Z,69.00
2018-07-12T02:30:43.652Z,69.30
2018-07-12T02:33:10.705Z,69.90
2018-07-12T02:35:37.179Z,70.00
2018-07-12T02:38:03.650Z,69.60
2018-07-12T02:40:30.101Z,69.60
2018-07-12T02:42:57.480Z,70.30
2018-07-12T02:45:23.890Z,69.90
2018-07-12T02:47:50.309Z,68.70
2018-07-12T02:50:16.707Z,69.30
2018-07-12T02:52:43.172Z,69.40
2018-07-12T02:55:09.591Z,69.10
2018-07-12T02:57:36.501Z,69.00
2018-07-12T03:00:02.892Z,68.60
2018-07-12T03:02:29.436Z,69.00
2018-07-12T03:04:55.867Z,68.80
2018-07-12T03:07:22.326Z,68.80
2018-07-12T03:09:48.760Z,68.90
2018-07-12T03:12:15.961Z,70.10
2018-07-12T03:14:42.391Z,69.80
2018-07-12T03:17:09.767Z,68.60
2018-07-12T03:19:36.158Z,69.30
2018-07-12T03:22:02.580Z,69.40
2018-07-12T03:24:29.634Z,69.60
2018-07-12T03:26:56.701Z,70.20
2018-07-12T03:29:23.091Z,70.50
2018-07-12T03:31:49.521Z,70.00
2018-07-12T03:34:15.924Z,70.60
2018-07-12T03:36:42.301Z,70.30
2018-07-12T03:39:08.770Z,70.50
2018-07-12T03:41:35.152Z,70.30
2018-07-12T03:46:28.517Z,70.60
2018-07-12T03:48:54.936Z,69.30
2018-07-12T03:51:21.381Z,69.50
2018-07-12T03:53:47.794Z,68.80
2018-07-12T03:56:15.489Z,69.40
2018-07-12T03:58:42.474Z,69.60
2018-07-12T04:01:09.608Z,70.30
2018-07-12T04:03:36.974Z,70.20
2018-07-12T04:06:03.392Z,69.40
2018-07-12T04:08:29.804Z,69.00
2018-07-12T04:10:56.266Z,68.90
2018-07-12T04:13:22.664Z,69.20
2018-07-12T04:15:49.068Z,68.70
2018-07-12T04:18:15.471Z,69.00
2018-07-12T04:20:41.880Z,69.80
2018-07-12T04:23:08.350Z,69.60
2018-07-12T04:25:34.871Z,70.00
2018-07-12T04:28:01.304Z,69.60
2018-07-12T04:30:28.697Z,69.90
2018-07-12T04:35:22.048Z,69.00
2018-07-12T04:37:48.543Z,68.90
2018-07-12T04:40:14.999Z,68.60
2018-07-12T04:42:42.007Z,69.00
2018-07-12T04:45:09.379Z,69.60
2018-07-12T04:47:35.934Z,68.60
2018-07-12T04:52:29.329Z,68.90
2018-07-12T04:57:22.775Z,68.10
2018-07-12T04:59:49.196Z,68.60
2018-07-12T05:02:15.666Z,68.90
2018-07-12T05:04:42.056Z,68.80
2018-07-12T05:07:08.491Z,69.60
2018-07-12T05:09:35.624Z,68.80
2018-07-12T05:12:03.623Z,68.40
2018-07-12T05:14:32.042Z,68.50
2018-07-12T05:16:59.292Z,68.50
2018-07-12T05:21:55.555Z,67.30
2018-07-12T05:24:28.884Z,67.90
2018-07-12T05:26:57.608Z,66.90
2018-07-12T05:29:24.181Z,67.00
2018-07-12T05:31:51.193Z,69.10
2018-07-12T05:34:17.632Z,68.80
2018-07-12T05:36:58.716Z,68.10
2018-07-12T05:39:26.225Z,68.60
2018-07-12T05:41:54.448Z,68.10
2018-07-12T05:44:21.980Z,69.30
2018-07-12T05:46:50.366Z,67.70
2018-07-12T05:49:18.032Z,68.00
2018-07-12T05:51:46.105Z,67.20
2018-07-12T05:54:14.319Z,69.20
2018-07-12T05:56:43.806Z,69.50
2018-07-12T05:59:11.354Z,69.00
2018-07-12T06:01:50.971Z,69.80
2018-07-12T06:04:19.480Z,70.10
2018-07-12T06:06:47.090Z,69.10
2018-07-12T06:09:14.659Z,69.90
2018-07-12T06:11:42.253Z,68.20
2018-07-12T06:14:09.846Z,68.50
2018-07-12T06:16:38.524Z,68.80
2018-07-12T06:19:06.038Z,68.10
2018-07-12T06:21:33.997Z,68.00
2018-07-12T06:24:01.520Z,68.50
2018-07-12T06:26:28.989Z,66.10
2018-07-12T06:28:56.577Z,66.80
2018-07-12T06:31:24.161Z,67.50
2018-07-12T06:33:51.745Z,67.10
2018-07-12T06:36:19.999Z,67.30
2018-07-12T06:38:47.539Z,66.70
2018-07-12T06:41:15.846Z,66.70
2018-07-12T06:43:44.474Z,66.10
2018-07-12T06:46:12.052Z,64.80
2018-07-12T06:48:40.271Z,65.30
2018-07-12T06:51:08.830Z,63.50
2018-07-12T06:53:37.206Z,64.30
2018-07-12T06:56:05.387Z,62.60
2018-07-12T06:58:34.580Z,61.10
2018-07-12T07:01:02.993Z,60.30
2018-07-12T07:03:31.117Z,59.70
2018-07-12T07:05:58.568Z,60.10
2018-07-12T07:08:26.042Z,59.50
2018-07-12T07:10:53.785Z,61.00
2018-07-12T07:15:48.971Z,60.10
2018-07-12T07:18:16.481Z,59.70
2018-07-12T07:23:12.168Z,58.00
2018-07-12T07:28:07.695Z,58.30
2018-07-12T07:30:37.160Z,58.80
2018-07-12T07:33:05.253Z,58.00
2018-07-12T07:35:33.472Z,57.70
2018-07-12T07:38:00.912Z,58.20
2018-07-12T07:40:28.505Z,57.50
2018-07-12T07:42:56.116Z,58.60
2018-07-12T07:45:23.765Z,57.40
2018-07-12T07:47:51.337Z,57.60
2018-07-12T07:50:18.812Z,57.30
2018-07-12T07:52:48.646Z,55.50
2018-07-12T07:55:16.214Z,56.50
2018-07-12T07:57:43.697Z,55.90
2018-07-12T08:00:11.226Z,55.60
2018-07-12T08:02:38.835Z,55.90
2018-07-12T08:05:06.886Z,55.90
2018-07-12T08:07:35.108Z,56.30
2018-07-12T08:10:03.957Z,56.80
2018-07-12T08:12:32.496Z,56.90
2018-07-12T08:15:00.810Z,57.30
2018-07-12T08:17:28.543Z,57.30
2018-07-12T08:19:57.049Z,55.70
2018-07-12T08:22:25.230Z,56.30
2018-07-12T08:24:54.600Z,54.40
2018-07-12T08:27:22.112Z,54.00
2018-07-12T08:29:49.661Z,53.00
2018-07-12T08:32:18.841Z,52.30
2018-07-12T08:34:47.425Z,53.40
2018-07-12T08:37:15.472Z,52.20
2018-07-12T08:39:44.189Z,52.80
2018-07-12T08:42:13.479Z,52.20
2018-07-12T08:44:41.644Z,52.20
2018-07-12T08:47:09.914Z,52.40
2018-07-12T08:49:37.490Z,52.20
2018-07-12T08:52:05.204Z,52.30
2018-07-12T08:54:35.005Z,52.70
2018-07-12T08:59:31.252Z,51.30
2018-07-12T09:01:58.854Z,52.30
2018-07-12T09:04:27.076Z,51.90
2018-07-12T09:06:55.282Z,53.70
2018-07-12T09:09:23.737Z,54.40
2018-07-12T09:11:52.384Z,55.00
2018-07-12T09:14:20.474Z,54.20
2018-07-12T09:16:49.232Z,53.70
2018-07-12T09:19:16.880Z,54.00
2018-07-12T09:21:45.642Z,54.60
2018-07-12T09:26:40.706Z,55.50
2018-07-12T09:29:08.291Z,56.20
2018-07-12T09:31:35.805Z,54.70
2018-07-12T09:34:03.476Z,54.60
2018-07-12T09:36:31.605Z,54.90
2018-07-12T09:38:59.156Z,54.30
2018-07-12T09:41:27.380Z,54.90
2018-07-12T09:43:54.953Z,53.60
2018-07-12T09:46:24.712Z,52.60
2018-07-12T09:48:52.532Z,53.70
2018-07-12T09:51:20.601Z,53.50
2018-07-12T09:53:49.399Z,54.10
2018-07-12T09:56:16.945Z,53.40
2018-07-12T09:58:44.472Z,51.00
2018-07-12T10:01:19.093Z,51.40
2018-07-12T10:03:49.289Z,48.90
2018-07-12T10:06:22.431Z,47.90
2018-07-12T10:08:55.180Z,46.70
2018-07-12T10:11:28.497Z,46.10
2018-07-12T10:14:03.910Z,46.70
2018-07-12T10:16:38.381Z,47.10
2018-07-12T10:19:06.502Z,47.70
2018-07-12T10:21:34.809Z,48.40
2018-07-12T10:24:03.145Z,48.80
2018-07-12T10:26:32.164Z,49.40
2018-07-12T10:28:59.698Z,49.10
2018-07-12T10:33:55.743Z,49.50
2018-07-12T10:36:23.364Z,49.40
2018-07-12T10:38:50.969Z,50.20
2018-07-12T10:41:18.467Z,50.80
2018-07-12T10:43:45.957Z,51.80
2018-07-12T10:46:13.456Z,51.10
2018-07-12T10:48:41.041Z,51.50
2018-07-12T10:51:09.292Z,51.20
2018-07-12T10:53:36.761Z,51.10
2018-07-12T10:56:05.317Z,51.00
2018-07-12T10:58:32.809Z,51.50
2018-07-12T11:01:01.487Z,52.10
2018-07-12T11:03:29.139Z,53.10
2018-07-12T11:05:57.311Z,52.50
2018-07-12T11:08:25.558Z,52.30
2018-07-12T11:13:31.981Z,50.70
2018-07-12T11:15:59.552Z,49.40
2018-07-12T11:18:27.120Z,49.40
2018-07-12T11:20:54.663Z,50.40
2018-07-12T11:23:22.150Z,50.50
2018-07-12T11:25:50.225Z,50.80
2018-07-12T11:28:17.872Z,51.10
2018-07-12T11:30:45.365Z,50.50
2018-07-12T11:33:31.388Z,51.70
2018-07-12T11:35:58.960Z,49.70
2018-07-12T11:38:27.061Z,49.00
2018-07-12T11:40:54.587Z,49.70
2018-07-12T11:43:23.260Z,48.40
2018-07-12T11:45:50.915Z,49.10
2018-07-12T11:48:18.466Z,47.40
2018-07-12T11:50:46.016Z,48.40
2018-07-12T11:53:15.008Z,48.20
2018-07-12T11:55:43.109Z,46.60
2018-07-12T11:58:11.866Z,47.10
2018-07-12T12:00:40.010Z,46.50
2018-07-12T12:03:10.529Z,47.40
2018-07-12T12:05:39.448Z,46.90
2018-07-12T12:08:07.082Z,46.90
2018-07-12T12:10:34.824Z,46.40
2018-07-12T12:13:02.931Z,46.10
2018-07-12T12:15:31.925Z,44.30
2018-07-12T12:17:59.442Z,44.20
2018-07-12T12:20:27.317Z,43.30
2018-07-12T12:22:54.833Z,43.50
2018-07-12T12:25:23.238Z,43.70
2018-07-12T12:27:50.956Z,44.60
2018-07-12T12:30:18.471Z,45.10
2018-07-12T12:32:46.087Z,46.20
2018-07-12T12:35:13.642Z,46.20
2018-07-12T12:37:41.328Z,46.90
2018-07-12T12:40:09.832Z,47.40
2018-07-12T12:42:38.125Z,47.50
2018-07-12T12:45:05.686Z,48.50
2018-07-12T12:47:33.194Z,47.70
2018-07-12T12:50:01.546Z,47.90
2018-07-12T12:52:29.132Z,47.40
2018-07-12T12:54:56.604Z,47.80
2018-07-12T12:57:24.109Z,47.80
2018-07-12T12:59:51.746Z,47.50
2018-07-12T13:02:19.413Z,47.20
2018-07-12T13:07:15.088Z,45.70
2018-07-12T13:09:43.239Z,46.30
2018-07-12T13:12:10.849Z,45.00
2018-07-12T13:14:38.985Z,45.40
2018-07-12T13:17:06.643Z,46.20
2018-07-12T13:19:34.327Z,46.70
2018-07-12T13:22:02.695Z,46.60
2018-07-12T13:24:31.167Z,47.60
2018-07-12T13:26:59.601Z,47.80
2018-07-12T13:29:27.114Z,47.80
2018-07-12T13:31:54.657Z,47.70
2018-07-12T13:34:22.169Z,48.00
2018-07-12T13:36:50.770Z,48.40
2018-07-12T13:39:18.311Z,48.10
2018-07-12T13:41:45.950Z,46.90
2018-07-12T13:44:21.597Z,47.70
2018-07-12T13:46:50.539Z,47.80
2018-07-12T13:49:18.582Z,48.00
2018-07-12T13:51:47.417Z,48.00
2018-07-12T13:54:16.179Z,48.50
2018-07-12T13:56:44.901Z,47.60
2018-07-12T13:59:12.952Z,47.60
2018-07-12T14:01:42.435Z,49.10
2018-07-12T14:04:10.764Z,47.70
2018-07-12T14:06:39.831Z,44.60
2018-07-12T14:09:10.682Z,44.80
2018-07-12T14:11:38.859Z,44.70
2018-07-12T14:14:07.248Z,45.50
2018-07-12T14:16:34.790Z,46.90
2018-07-12T14:19:02.561Z,44.80
2018-07-12T14:21:30.667Z,47.50
2018-07-12T14:23:59.040Z,47.00
2018-07-12T14:26:26.882Z,46.70
2018-07-12T14:28:54.572Z,45.40
2018-07-12T14:31:22.849Z,46.40
2018-07-12T14:33:53.286Z,46.60
2018-07-12T14:36:21.815Z,47.20
2018-07-12T14:38:50.234Z,46.80
2018-07-12T14:41:19.061Z,46.60
2018-07-12T14:43:46.590Z,47.00
2018-07-12T14:48:43.021Z,46.10
2018-07-12T14:51:11.315Z,45.80
2018-07-12T14:53:40.678Z,45.90
2018-07-12T14:58:38.057Z,46.40
2018-07-12T15:01:07.216Z,46.40
2018-07-12T15:03:35.768Z,47.00
2018-07-12T15:06:03.946Z,45.10
2018-07-12T15:08:31.732Z,45.10
2018-07-12T15:10:59.869Z,45.90
2018-07-12T15:15:56.328Z,45.90
2018-07-12T15:18:24.435Z,47.00
2018-07-12T15:20:52.128Z,46.60
2018-07-12T15:23:19.655Z,47.20
2018-07-12T15:25:48.945Z,46.90
2018-07-12T15:28:17.440Z,47.50
2018-07-12T15:30:45.281Z,47.00
2018-07-12T15:33:13.914Z,46.30
2018-07-12T15:35:41.526Z,47.70
2018-07-12T15:38:10.320Z,46.50
2018-07-12T15:40:37.815Z,46.50
2018-07-12T15:43:08.079Z,46.80
2018-07-12T15:45:36.525Z,47.10
2018-07-12T15:48:06.173Z,46.50
2018-07-12T15:50:34.706Z,47.40
2018-07-12T15:53:02.523Z,46.30
2018-07-12T15:57:58.757Z,46.30
2018-07-12T16:00:26.253Z,45.80
2018-07-12T16:02:54.420Z,46.40
2018-07-12T16:05:22.014Z,46.80
2018-07-12T16:07:53.127Z,47.00
2018-07-12T16:10:21.309Z,46.40
2018-07-12T16:12:48.899Z,46.50
2018-07-12T16:15:16.759Z,47.20
2018-07-12T16:17:44.981Z,47.30
2018-07-12T16:20:14.454Z,46.90
2018-07-12T16:22:41.979Z,47.80
2018-07-12T16:25:09.577Z,47.70
2018-07-12T16:27:37.485Z,47.70
2018-07-12T16:30:05.580Z,47.70
2018-07-12T16:32:33.226Z,47.00
2018-07-12T16:35:02.096Z,47.40
2018-07-12T16:37:30.255Z,47.60
2018-07-12T16:39:57.932Z,47.50
2018-07-12T16:42:29.619Z,46.90
2018-07-12T16:44:58.521Z,47.80
2018-07-12T16:47:27.601Z,47.70
2018-07-12T16:49:56.073Z,48.20
2018-07-12T16:52:24.248Z,48.10
2018-07-12T16:54:53.947Z,47.70
2018-07-12T16:57:21.969Z,48.20
2018-07-12T16:59:49.564Z,49.20
2018-07-12T17:02:17.289Z,49.20
2018-07-12T17:04:45.541Z,48.10
2018-07-12T17:07:13.156Z,48.40
2018-07-12T17:09:40.739Z,48.90
2018-07-12T17:12:08.976Z,49.40
2018-07-12T17:14:36.607Z,49.30
2018-07-12T17:17:04.734Z,48.90
2018-07-12T17:19:32.871Z,48.90
2018-07-12T17:22:01.671Z,49.40
2018-07-12T17:24:30.098Z,49.40
2018-07-12T17:26:59.092Z,49.40
2018-07-12T17:29:26.702Z,49.40
2018-07-12T17:31:54.350Z,49.40
2018-07-12T17:34:22.090Z,49.40
2018-07-12T17:36:51.817Z,49.30
2018-07-12T17:39:20.432Z,49.20
2018-07-12T17:41:48.662Z,49.90
2018-07-12T17:46:45.127Z,50.00
2018-07-12T17:49:14.517Z,50.40
2018-07-12T17:51:42.240Z,50.50
2018-07-12T17:54:09.843Z,50.70
2018-07-12T17:56:39.893Z,50.60
2018-07-12T17:59:08.206Z,50.10
2018-07-12T18:01:36.948Z,50.60
2018-07-12T18:04:08.653Z,50.10
2018-07-12T18:06:39.098Z,50.50
2018-07-12T18:09:11.256Z,50.90
2018-07-12T18:11:44.820Z,50.40
2018-07-12T18:14:15.001Z,51.10
2018-07-12T18:16:43.624Z,51.50
2018-07-12T18:19:11.895Z,51.50
2018-07-12T18:21:47.000Z,51.90
2018-07-12T18:24:15.549Z,51.90
2018-07-12T18:26:43.648Z,52.80
2018-07-12T18:29:11.895Z,52.80
2018-07-12T18:31:42.305Z,53.00
2018-07-12T18:34:11.566Z,54.30
2018-07-12T18:39:14.627Z,54.00
2018-07-12T18:41:49.642Z,53.80
2018-07-12T18:44:18.649Z,53.50
2018-07-12T18:46:48.235Z,53.20
2018-07-12T18:49:15.809Z,53.60
2018-07-12T18:51:43.320Z,53.70
2018-07-12T18:54:14.796Z,54.20
2018-07-12T18:56:42.382Z,53.70
2018-07-12T18:59:09.903Z,54.80
2018-07-12T19:01:38.591Z,55.40
2018-07-12T19:04:06.846Z,53.50
2018-07-12T19:06:34.718Z,54.30
2018-07-12T19:09:02.488Z,55.60
2018-07-12T19:11:30.060Z,55.60
2018-07-12T19:13:58.155Z,55.80
2018-07-12T19:16:25.635Z,56.00
2018-07-12T19:18:53.183Z,56.20
2018-07-12T19:21:22.209Z,56.40
2018-07-12T19:23:49.993Z,56.90
2018-07-12T19:26:17.550Z,57.90
2018-07-12T19:28:46.647Z,59.40
2018-07-12T19:31:14.797Z,60.80
2018-07-12T19:33:43.048Z,61.00
2018-07-12T19:36:10.909Z,61.00
2018-07-12T19:38:38.534Z,60.30
2018-07-12T19:41:07.036Z,60.90
2018-07-12T19:43:34.776Z,61.10
2018-07-12T19:46:02.952Z,61.50
2018-07-12T19:48:30.570Z,62.50
2018-07-12T19:50:58.227Z,64.80
2018-07-12T19:53:26.883Z,64.70
2018-07-12T19:55:54.717Z,64.90
2018-07-12T19:58:22.770Z,64.30
2018-07-12T20:00:50.378Z,64.30
2018-07-12T20:03:18.857Z,64.40
2018-07-12T20:08:14.608Z,65.00
2018-07-12T20:10:42.131Z,64.90
2018-07-12T20:15:37.796Z,66.40
2018-07-12T20:18:05.494Z,66.00
2018-07-12T20:20:33.103Z,66.40
2018-07-12T20:23:00.619Z,66.70
2018-07-12T20:25:28.242Z,67.50
2018-07-12T20:27:55.894Z,67.60
2018-07-12T20:30:23.473Z,67.00
2018-07-12T20:32:51.923Z,67.60
2018-07-12T20:35:21.799Z,69.50
2018-07-12T20:37:49.352Z,70.00
2018-07-12T20:40:16.986Z,71.10
2018-07-12T20:42:45.867Z,71.30
2018-07-12T20:45:14.585Z,70.30
2018-07-12T20:47:42.919Z,70.60
2018-07-12T20:50:10.599Z,71.30
2018-07-12T20:55:06.867Z,70.80
2018-07-12T20:57:36.642Z,70.10
2018-07-12T21:00:05.044Z,69.00
2018-07-12T21:02:34.097Z,70.30
2018-07-12T21:05:01.827Z,68.50
2018-07-12T21:07:29.357Z,68.50
2018-07-12T21:09:57.489Z,68.70
2018-07-12T21:12:25.057Z,68.00
2018-07-12T21:14:53.413Z,68.00
2018-07-12T21:17:21.863Z,68.40
2018-07-12T21:19:49.460Z,67.50
2018-07-12T21:24:45.769Z,67.20
2018-07-12T21:27:13.282Z,67.80
2018-07-12T21:29:40.808Z,67.10
2018-07-12T21:32:08.499Z,67.60
2018-07-12T21:34:36.347Z,68.00
2018-07-12T21:37:04.179Z,67.90
2018-07-12T21:41:59.174Z,68.80
2018-07-12T21:51:49.770Z,70.50
2018-07-12T21:54:17.801Z,70.30
2018-07-12T21:56:45.930Z,69.50
2018-07-12T21:59:14.972Z,70.60
2018-07-12T22:04:10.122Z,69.80
2018-07-12T22:07:46.776Z,70.10
2018-07-12T22:10:14.425Z,70.10
2018-07-12T22:12:41.948Z,70.40
2018-07-12T22:15:10.089Z,71.60
2018-07-12T22:17:38.263Z,70.50
2018-07-12T22:20:05.864Z,70.70
2018-07-12T22:22:33.369Z,70.90
2018-07-12T22:25:00.896Z,71.10
2018-07-12T22:27:29.042Z,70.30
2018-07-12T22:29:56.563Z,70.40
2018-07-12T22:32:24.657Z,71.40
2018-07-12T22:34:53.388Z,71.70
2018-07-12T22:37:22.772Z,70.60
2018-07-12T22:39:50.953Z,71.20
2018-07-12T22:42:18.489Z,71.40
2018-07-12T22:44:46.117Z,71.10
2018-07-12T22:47:14.407Z,71.10
2018-07-12T22:49:41.965Z,70.80
2018-07-12T22:52:11.510Z,71.30
2018-07-12T22:54:39.580Z,71.50
2018-07-12T22:57:07.848Z,71.60
2018-07-12T22:59:37.060Z,71.50
2018-07-12T23:02:05.270Z,71.50
2018-07-12T23:04:33.762Z,71.50
2018-07-12T23:07:02.352Z,71.50
2018-07-12T23:09:30.820Z,71.50
2018-07-12T23:11:58.351Z,71.50
2018-07-12T23:14:25.905Z,70.80
2018-07-12T23:16:53.415Z,71.50
2018-07-12T23:19:23.118Z,71.50
2018-07-12T23:21:51.304Z,71.80
2018-07-12T23:26:47.789Z,71.40
2018-07-12T23:29:16.629Z,71.30
2018-07-12T23:34:13.644Z,70.70
2018-07-12T23:36:42.685Z,71.30
2018-07-12T23:39:11.313Z,71.30
2018-07-12T23:41:40.421Z,71.40
2018-07-12T23:44:09.456Z,69.70
2018-07-12T23:46:38.151Z,70.90
2018-07-12T23:49:05.806Z,71.20
2018-07-12T23:51:33.785Z,71.10
2018-07-12T23:54:01.300Z,71.20
2018-07-12T23:56:29.216Z,71.20
2018-07-12T23:58:57.832Z,71.00
