createdAt,value
2022-08-03T00:01:34.975Z,27.83
2022-08-03T00:04:01.868Z,27.83
2022-08-03T00:06:28.319Z,27.84
2022-08-03T00:08:54.843Z,27.84
2022-08-03T00:11:21.331Z,27.83
2022-08-03T00:13:47.802Z,27.83
2022-08-03T00:16:14.350Z,27.84
2022-08-03T00:18:41.312Z,27.70
2022-08-03T00:21:07.888Z,27.80
2022-08-03T00:23:52.087Z,27.83
2022-08-03T00:26:20.670Z,27.84
2022-08-03T00:28:47.477Z,27.85
2022-08-03T00:31:13.967Z,27.84
2022-08-03T00:33:58.782Z,27.81
2022-08-03T00:36:28.071Z,27.84
2022-08-03T00:38:55.361Z,27.85
2022-08-03T00:41:21.828Z,27.85
2022-08-03T00:43:48.511Z,27.79
2022-08-03T00:46:19.211Z,27.85
2022-08-03T00:48:51.774Z,27.77
2022-08-03T00:51:19.881Z,27.80
2022-08-03T00:53:46.552Z,27.73
2022-08-03T00:56:15.079Z,27.78
2022-08-03T00:58:43.678Z,27.87
2022-08-03T01:01:10.458Z,27.87
2022-08-03T01:03:36.975Z,27.86
2022-08-03T01:06:38.754Z,27.87
2022-08-03T01:09:17.144Z,27.88
2022-08-03T01:11:59.798Z,27.86
2022-08-03T01:14:34.394Z,27.86
2022-08-03T01:17:40.103Z,27.87
2022-08-03T01:20:11.591Z,27.77
2022-08-03T01:22:51.967Z,27.87
2022-08-03T01:25:33.195Z,27.86
2022-08-03T01:28:37.003Z,27.87
2022-08-03T01:31:13.203Z,27.81
2022-08-03T01:33:49.388Z,27.80
2022-08-03T01:36:24.548Z,27.22
2022-08-03T01:38:55.327Z,27.87
2022-08-03T01:41:30.756Z,27.87
2022-08-03T01:44:29.417Z,27.86
2022-08-03T01:46:49.998Z,27.87
2022-08-03T01:49:18.090Z,27.87
2022-08-03T01:51:57.722Z,27.87
2022-08-03T01:54:34.839Z,27.80
2022-08-03T01:57:02.866Z,27.88
2022-08-03T01:59:32.409Z,27.88
2022-08-03T02:02:27.683Z,27.84
2022-08-03T02:04:49.035Z,27.87
2022-08-03T02:07:16.315Z,27.88
2022-08-03T02:09:46.887Z,27.89
2022-08-03T02:12:15.324Z,27.84
2022-08-03T02:14:44.326Z,27.88
2022-08-03T02:17:12.518Z,27.89
2022-08-03T02:19:40.732Z,27.87
2022-08-03T02:22:10.711Z,27.89
2022-08-03T02:24:37.762Z,27.88
2022-08-03T02:27:10.593Z,27.88
2022-08-03T02:29:41.194Z,27.89
2022-08-03T02:32:17.282Z,27.89
2022-08-03T02:34:48.891Z,27.82
2022-08-03T02:37:19.339Z,27.89
2022-08-03T02:39:47.852Z,27.77
2022-08-03T02:42:18.706Z,27.88
2022-08-03T02:44:49.470Z,27.81
2022-08-03T02:47:20.982Z,27.89
2022-08-03T02:49:52.076Z,27.90
2022-08-03T02:52:24.467Z,27.76
2022-08-03T02:54:54.936Z,27.90
2022-08-03T02:57:22.892Z,27.89
2022-08-03T02:59:50.551Z,27.89
2022-08-03T03:02:18.499Z,27.90
2022-08-03T03:05:51.101Z,27.60
2022-08-03T03:07:51.370Z,27.80
2022-08-03T03:10:22.150Z,27.91
2022-08-03T03:12:51.691Z,27.91
2022-08-03T03:15:18.903Z,27.91
2022-08-03T03:17:46.486Z,27.91
2022-08-03T03:20:14.753Z,27.91
2022-08-03T03:22:41.383Z,27.80
2022-08-03T03:25:11.951Z,27.88
2022-08-03T03:27:39.809Z,27.92
2022-08-03T03:30:07.091Z,27.93
2022-08-03T03:32:33.883Z,27.84
2022-08-03T03:35:01.170Z,27.93
2022-08-03T03:37:27.684Z,27.94
2022-08-03T03:39:54.893Z,27.94
2022-08-03T03:42:21.660Z,27.88
2022-08-03T03:44:48.485Z,27.94
2022-08-03T03:47:15.028Z,27.96
2022-08-03T03:49:44.012Z,27.95
2022-08-03T03:52:10.767Z,27.93
2022-08-03T03:54:44.844Z,27.96
2022-08-03T03:57:13.084Z,27.97
2022-08-03T03:59:43.503Z,27.97
2022-08-03T04:02:11.350Z,27.97
2022-08-03T04:04:57.331Z,27.85
2022-08-03T04:07:43.858Z,27.98
2022-08-03T04:10:37.373Z,27.91
2022-08-03T04:13:09.993Z,27.89
2022-08-03T04:15:39.615Z,27.91
2022-08-03T04:18:09.915Z,27.99
2022-08-03T04:20:39.345Z,27.99
2022-08-03T04:23:14.214Z,27.95
2022-08-03T04:25:43.886Z,27.93
2022-08-03T04:28:29.621Z,28.00
2022-08-03T04:31:00.003Z,28.00
2022-08-03T04:33:29.662Z,27.81
2022-08-03T04:36:02.576Z,28.01
2022-08-03T04:38:31.694Z,28.01
2022-08-03T04:40:59.843Z,27.91
2022-08-03T04:43:27.813Z,27.92
2022-08-03T04:45:54.778Z,28.02
2022-08-03T04:48:21.559Z,27.93
2022-08-03T04:50:48.605Z,27.89
2022-08-03T04:53:17.164Z,28.02
2022-08-03T04:55:43.656Z,28.02
2022-08-03T04:58:10.428Z,28.01
2022-08-03T05:00:36.975Z,28.02
2022-08-03T05:03:03.427Z,27.94
2022-08-03T05:05:49.732Z,28.03
2022-08-03T05:08:16.859Z,27.76
2022-08-03T05:10:47.740Z,28.04
2022-08-03T05:13:14.573Z,27.92
2022-08-03T05:15:43.150Z,28.05
2022-08-03T05:18:13.841Z,27.92
2022-08-03T05:20:40.760Z,28.05
2022-08-03T05:23:07.227Z,28.01
2022-08-03T05:25:33.680Z,28.01
2022-08-03T05:28:00.149Z,28.01
2022-08-03T05:30:32.621Z,28.06
2022-08-03T05:33:01.132Z,28.07
2022-08-03T05:35:56.037Z,27.99
2022-08-03T05:38:15.334Z,28.06
2022-08-03T05:40:56.717Z,28.05
2022-08-03T05:43:24.499Z,28.05
2022-08-03T05:46:11.467Z,28.05
2022-08-03T05:48:37.858Z,28.05
2022-08-03T05:51:06.617Z,28.06
2022-08-03T05:53:33.990Z,28.06
2022-08-03T05:56:13.190Z,28.05
2022-08-03T05:58:43.412Z,28.06
2022-08-03T06:01:09.964Z,28.07
2022-08-03T06:03:36.449Z,28.07
2022-08-03T06:06:02.949Z,28.07
2022-08-03T06:08:29.418Z,28.07
2022-08-03T06:10:55.832Z,28.08
2022-08-03T06:13:22.327Z,28.08
2022-08-03T06:15:48.814Z,28.08
2022-08-03T06:18:15.270Z,28.09
2022-08-03T06:20:41.712Z,28.09
2022-08-03T06:23:08.164Z,28.00
2022-08-03T06:25:43.079Z,28.11
2022-08-03T06:28:19.064Z,27.97
2022-08-03T06:30:50.823Z,28.10
2022-08-03T06:33:17.302Z,28.10
2022-08-03T06:35:44.700Z,28.08
2022-08-03T06:38:12.948Z,27.99
2022-08-03T06:40:42.302Z,28.13
2022-08-03T06:43:12.541Z,28.13
2022-08-03T06:45:39.238Z,28.14
2022-08-03T06:48:07.854Z,28.05
2022-08-03T06:50:36.572Z,28.14
2022-08-03T06:53:04.112Z,28.13
2022-08-03T06:55:31.619Z,28.14
2022-08-03T06:57:59.746Z,28.15
2022-08-03T07:00:31.280Z,28.08
2022-08-03T07:02:58.488Z,28.15
2022-08-03T07:05:25.377Z,28.16
2022-08-03T07:07:55.793Z,28.11
2022-08-03T07:10:22.260Z,28.19
2022-08-03T07:12:52.668Z,28.16
2022-08-03T07:15:55.471Z,28.19
2022-08-03T07:18:10.160Z,28.21
2022-08-03T07:20:36.743Z,28.10
2022-08-03T07:23:03.667Z,28.22
2022-08-03T07:25:30.149Z,28.23
2022-08-03T07:27:56.708Z,28.23
2022-08-03T07:30:24.683Z,28.24
2022-08-03T07:32:51.254Z,28.25
2022-08-03T07:35:24.684Z,28.19
2022-08-03T07:37:54.442Z,28.27
2022-08-03T07:40:22.227Z,28.21
2022-08-03T07:42:48.793Z,28.23
2022-08-03T07:45:21.340Z,28.23
2022-08-03T07:47:53.280Z,28.31
2022-08-03T07:50:21.061Z,28.22
2022-08-03T07:52:47.958Z,28.29
2022-08-03T07:55:14.432Z,28.31
2022-08-03T07:57:40.949Z,28.17
2022-08-03T08:00:14.922Z,28.33
2022-08-03T08:02:41.990Z,28.33
2022-08-03T08:05:09.104Z,28.34
2022-08-03T08:07:35.566Z,28.27
2022-08-03T08:10:02.209Z,28.30
2022-08-03T08:12:28.670Z,28.38
2022-08-03T08:14:55.148Z,28.39
2022-08-03T08:17:23.952Z,28.38
2022-08-03T08:19:51.728Z,28.34
2022-08-03T08:22:30.209Z,28.34
2022-08-03T08:24:57.758Z,28.25
2022-08-03T08:27:24.203Z,28.40
2022-08-03T08:29:54.536Z,28.41
2022-08-03T08:32:23.277Z,28.42
2022-08-03T08:34:49.819Z,28.37
2022-08-03T08:37:16.445Z,28.42
2022-08-03T08:39:42.931Z,28.38
2022-08-03T08:42:10.337Z,28.47
2022-08-03T08:44:36.934Z,28.46
2022-08-03T08:47:04.328Z,28.47
2022-08-03T08:49:33.010Z,28.43
2022-08-03T08:52:01.667Z,28.49
2022-08-03T08:54:32.467Z,28.49
2022-08-03T08:57:02.877Z,28.42
2022-08-03T08:59:48.033Z,28.51
2022-08-03T09:02:16.445Z,28.40
2022-08-03T09:04:45.532Z,28.53
2022-08-03T09:07:20.174Z,28.53
2022-08-03T09:10:04.799Z,28.53
2022-08-03T09:12:42.726Z,28.54
2022-08-03T09:15:25.464Z,28.54
2022-08-03T09:17:54.363Z,28.54
2022-08-03T09:20:22.411Z,28.47
2022-08-03T09:23:09.677Z,28.57
2022-08-03T09:26:00.114Z,28.58
2022-08-03T09:28:59.675Z,28.59
2022-08-03T09:31:30.132Z,28.46
2022-08-03T09:34:00.977Z,28.59
2022-08-03T09:36:45.826Z,28.61
2022-08-03T09:39:17.727Z,28.61
2022-08-03T09:41:46.660Z,28.61
2022-08-03T09:44:24.567Z,28.61
2022-08-03T09:46:56.118Z,28.63
2022-08-03T09:49:23.037Z,28.35
2022-08-03T09:52:31.317Z,28.65
2022-08-03T09:54:36.530Z,28.67
2022-08-03T09:57:03.170Z,28.67
2022-08-03T09:59:32.137Z,28.53
2022-08-03T10:02:00.842Z,28.68
2022-08-03T10:04:27.460Z,28.65
2022-08-03T10:07:04.790Z,28.64
2022-08-03T10:09:31.412Z,28.71
2022-08-03T10:11:59.936Z,28.71
2022-08-03T10:14:30.315Z,28.73
2022-08-03T10:16:56.836Z,28.74
2022-08-03T10:19:23.394Z,28.68
2022-08-03T10:21:55.165Z,28.78
2022-08-03T10:24:26.369Z,28.81
2022-08-03T10:27:00.493Z,28.70
2022-08-03T10:29:28.132Z,28.82
2022-08-03T10:31:58.836Z,28.81
2022-08-03T10:34:28.958Z,28.83
2022-08-03T10:36:59.992Z,28.75
2022-08-03T10:39:29.821Z,28.76
2022-08-03T10:41:59.796Z,28.85
2022-08-03T10:44:37.098Z,28.87
2022-08-03T10:47:04.645Z,28.85
2022-08-03T10:49:33.637Z,28.89
2022-08-03T10:52:02.607Z,28.83
2022-08-03T10:55:03.545Z,28.57
2022-08-03T10:57:49.671Z,28.91
2022-08-03T11:00:25.098Z,28.92
2022-08-03T11:03:06.951Z,28.92
2022-08-03T11:05:36.255Z,28.94
2022-08-03T11:08:21.182Z,28.96
2022-08-03T11:10:48.780Z,28.92
2022-08-03T11:13:17.396Z,28.96
2022-08-03T11:15:46.659Z,28.96
2022-08-03T11:18:14.548Z,28.99
2022-08-03T11:20:51.480Z,29.00
2022-08-03T11:24:04.486Z,29.00
2022-08-03T11:26:22.612Z,29.01
2022-08-03T11:28:49.431Z,28.89
2022-08-03T11:31:48.827Z,29.01
2022-08-03T11:34:13.577Z,29.02
2022-08-03T11:37:17.828Z,29.04
2022-08-03T11:39:47.423Z,29.04
2022-08-03T11:42:22.867Z,29.05
2022-08-03T11:44:54.346Z,29.00
2022-08-03T11:47:22.596Z,29.02
2022-08-03T11:49:51.868Z,29.08
2022-08-03T11:52:18.401Z,29.02
2022-08-03T11:54:45.649Z,29.10
2022-08-03T11:57:12.317Z,29.02
2022-08-03T11:59:38.988Z,29.02
2022-08-03T12:02:16.346Z,29.14
2022-08-03T12:05:01.301Z,29.15
2022-08-03T12:08:03.617Z,29.14
2022-08-03T12:10:16.778Z,29.16
2022-08-03T12:12:46.381Z,29.16
2022-08-03T12:15:13.448Z,29.11
2022-08-03T12:17:41.356Z,29.11
2022-08-03T12:20:10.264Z,29.22
2022-08-03T12:22:38.564Z,28.83
2022-08-03T12:25:07.847Z,29.21
2022-08-03T12:27:35.114Z,29.22
2022-08-03T12:30:02.122Z,29.24
2022-08-03T12:32:29.771Z,29.23
2022-08-03T12:35:01.889Z,29.24
2022-08-03T12:37:29.593Z,29.26
2022-08-03T12:40:10.140Z,29.25
2022-08-03T12:42:39.540Z,29.25
2022-08-03T12:45:38.541Z,29.29
2022-08-03T12:48:09.879Z,29.30
2022-08-03T12:50:37.330Z,29.08
2022-08-03T12:53:07.952Z,29.31
2022-08-03T12:55:56.230Z,29.32
2022-08-03T12:58:35.401Z,29.33
2022-08-03T13:01:09.499Z,29.35
2022-08-03T13:03:50.018Z,29.36
2022-08-03T13:06:20.436Z,29.37
2022-08-03T13:08:48.246Z,29.40
2022-08-03T13:11:57.236Z,29.40
2022-08-03T13:14:20.573Z,29.41
2022-08-03T13:16:49.092Z,29.42
2022-08-03T13:19:16.179Z,29.45
2022-08-03T13:21:53.383Z,29.43
2022-08-03T13:24:30.623Z,29.44
2022-08-03T13:26:58.172Z,29.45
2022-08-03T13:29:24.847Z,29.46
2022-08-03T13:31:51.658Z,29.48
2022-08-03T13:34:23.222Z,29.37
2022-08-03T13:39:57.360Z,29.44
2022-08-03T13:42:25.360Z,29.37
2022-08-03T13:44:51.919Z,29.52
2022-08-03T13:47:22.004Z,29.52
2022-08-03T13:49:59.918Z,29.55
2022-08-03T13:52:32.670Z,29.48
2022-08-03T13:55:00.148Z,29.51
2022-08-03T13:58:04.605Z,29.58
2022-08-03T14:00:26.391Z,29.52
2022-08-03T14:03:01.839Z,29.53
2022-08-03T14:05:34.146Z,29.51
2022-08-03T14:08:04.324Z,29.62
2022-08-03T14:10:32.113Z,29.63
2022-08-03T14:13:00.341Z,29.63
2022-08-03T14:15:28.459Z,29.66
2022-08-03T14:17:55.311Z,29.65
2022-08-03T14:20:26.006Z,29.65
2022-08-03T14:23:06.732Z,29.67
2022-08-03T14:25:43.440Z,29.65
2022-08-03T14:28:18.232Z,29.69
2022-08-03T14:30:44.814Z,29.69
2022-08-03T14:33:11.325Z,29.70
2022-08-03T14:35:37.842Z,29.72
2022-08-03T14:38:04.295Z,29.71
2022-08-03T14:40:30.822Z,29.71
2022-08-03T14:42:57.288Z,29.73
2022-08-03T14:45:23.783Z,29.71
2022-08-03T14:50:28.894Z,29.65
2022-08-03T14:50:43.244Z,29.65
2022-08-03T14:53:10.848Z,29.64
2022-08-03T14:55:38.755Z,29.75
2022-08-03T14:58:19.715Z,29.76
2022-08-03T15:00:48.673Z,29.72
2022-08-03T15:03:16.935Z,29.90
2022-08-03T15:05:44.129Z,29.94
2022-08-03T15:08:10.553Z,29.96
2022-08-03T15:10:40.446Z,29.96
2022-08-03T15:13:12.557Z,29.88
2022-08-03T15:15:39.587Z,30.02
2022-08-03T15:18:06.157Z,30.07
2022-08-03T15:20:43.837Z,29.98
2022-08-03T15:23:11.772Z,30.10
2022-08-03T15:26:03.722Z,30.11
2022-08-03T15:28:24.792Z,30.09
2022-08-03T15:30:53.001Z,30.15
2022-08-03T15:33:19.848Z,30.12
2022-08-03T15:35:47.459Z,30.17
2022-08-03T15:38:13.978Z,30.17
2022-08-03T15:40:40.531Z,30.18
2022-08-03T15:43:07.147Z,30.19
2022-08-03T15:45:35.416Z,30.21
2022-08-03T15:48:03.207Z,30.22
2022-08-03T15:50:29.618Z,30.24
2022-08-03T15:52:56.685Z,30.24
2022-08-03T15:55:23.218Z,30.25
2022-08-03T15:59:09.086Z,30.26
2022-08-03T16:00:36.237Z,30.27
2022-08-03T16:03:02.806Z,30.27
2022-08-03T16:05:29.460Z,30.28
2022-08-03T16:08:02.842Z,30.23
2022-08-03T16:10:32.164Z,30.30
2022-08-03T16:12:59.904Z,30.32
2022-08-03T16:15:26.524Z,30.31
2022-08-03T16:17:53.047Z,30.33
2022-08-03T16:20:31.108Z,30.33
2022-08-03T16:23:03.385Z,30.34
2022-08-03T16:25:38.104Z,30.35
2022-08-03T16:28:08.060Z,30.37
2022-08-03T16:30:39.944Z,30.30
2022-08-03T16:33:06.388Z,30.25
2022-08-03T16:35:32.939Z,30.37
2022-08-03T16:37:59.419Z,30.40
2022-08-03T16:40:26.535Z,30.41
2022-08-03T16:42:53.129Z,30.43
2022-08-03T16:45:19.708Z,30.45
2022-08-03T16:47:46.148Z,30.43
2022-08-03T16:50:19.136Z,30.47
2022-08-03T16:52:48.317Z,30.47
2022-08-03T16:55:15.990Z,30.48
2022-08-03T16:58:03.346Z,30.49
2022-08-03T17:00:33.326Z,30.50
2022-08-03T17:03:04.434Z,30.50
2022-08-03T17:05:47.303Z,30.26
2022-08-03T17:08:14.782Z,30.51
2022-08-03T17:10:45.260Z,30.47
2022-08-03T17:13:15.202Z,30.24
2022-08-03T17:15:58.088Z,30.13
2022-08-03T17:18:32.379Z,30.22
2022-08-03T17:21:03.351Z,30.12
2022-08-03T17:23:51.769Z,30.05
2022-08-03T17:26:21.872Z,29.96
2022-08-03T17:28:57.333Z,29.56
2022-08-03T17:31:32.242Z,29.85
2022-08-03T17:34:12.625Z,29.82
2022-08-03T17:37:03.329Z,29.78
2022-08-03T17:39:48.373Z,29.72
2022-08-03T17:42:30.183Z,29.67
2022-08-03T17:44:58.766Z,29.62
2022-08-03T17:47:41.440Z,29.54
2022-08-03T17:50:24.192Z,29.30
2022-08-03T17:53:00.888Z,29.46
2022-08-03T17:55:58.553Z,29.40
2022-08-03T17:58:54.947Z,29.36
2022-08-03T18:01:59.842Z,29.31
2022-08-03T18:04:38.090Z,29.33
2022-08-03T18:07:11.377Z,29.31
2022-08-03T18:10:04.046Z,29.23
2022-08-03T18:12:53.907Z,29.19
2022-08-03T18:15:37.158Z,29.17
2022-08-03T18:18:10.590Z,29.17
2022-08-03T18:20:41.749Z,29.16
2022-08-03T18:23:24.846Z,29.16
2022-08-03T18:26:00.286Z,29.17
2022-08-03T18:28:28.872Z,29.19
2022-08-03T18:30:57.853Z,29.09
2022-08-03T18:34:16.917Z,29.14
2022-08-03T18:36:29.671Z,29.05
2022-08-03T18:38:59.364Z,29.13
2022-08-03T18:41:32.334Z,29.14
2022-08-03T18:44:06.681Z,29.12
2022-08-03T18:46:49.294Z,29.07
2022-08-03T18:49:34.873Z,29.11
2022-08-03T18:52:12.135Z,29.10
2022-08-03T18:55:01.028Z,29.04
2022-08-03T18:57:38.184Z,29.02
2022-08-03T19:00:05.525Z,29.00
2022-08-03T19:02:55.915Z,28.93
2022-08-03T19:05:53.025Z,28.93
2022-08-03T19:08:26.986Z,28.90
2022-08-03T19:10:57.842Z,28.86
2022-08-03T19:13:36.072Z,28.86
2022-08-03T19:16:04.619Z,28.84
2022-08-03T19:18:37.487Z,28.84
2022-08-03T19:21:15.745Z,28.83
2022-08-03T19:23:45.115Z,28.84
2022-08-03T19:26:30.144Z,28.84
2022-08-03T19:28:58.497Z,28.83
2022-08-03T19:31:30.972Z,28.83
2022-08-03T19:33:59.843Z,28.80
2022-08-03T19:36:28.608Z,28.70
2022-08-03T19:38:56.511Z,28.74
2022-08-03T19:41:27.373Z,28.68
2022-08-03T19:44:00.345Z,28.05
2022-08-03T19:46:34.001Z,28.68
2022-08-03T19:49:04.529Z,28.71
2022-08-03T19:52:01.960Z,28.71
2022-08-03T19:54:29.456Z,28.74
2022-08-03T19:56:58.336Z,28.81
2022-08-03T19:59:26.416Z,28.74
2022-08-03T20:01:53.023Z,28.20
2022-08-03T20:04:21.307Z,28.88
2022-08-03T20:06:49.656Z,28.91
2022-08-03T20:09:17.975Z,28.92
2022-08-03T20:11:45.161Z,28.93
2022-08-03T20:14:13.220Z,28.90
2022-08-03T20:16:48.410Z,28.99
2022-08-03T20:19:16.554Z,29.00
2022-08-03T20:21:49.968Z,29.02
2022-08-03T20:24:24.630Z,29.03
2022-08-03T20:27:15.263Z,29.05
2022-08-03T20:30:07.480Z,29.06
2022-08-03T20:32:34.348Z,28.96
2022-08-03T20:35:00.988Z,29.08
2022-08-03T20:37:27.440Z,29.03
2022-08-03T20:39:57.049Z,29.09
2022-08-03T20:42:24.005Z,29.04
2022-08-03T20:45:05.208Z,29.12
2022-08-03T20:47:36.315Z,28.98
2022-08-03T20:50:08.997Z,29.13
2022-08-03T20:52:43.959Z,29.07
2022-08-03T20:55:17.113Z,29.14
2022-08-03T20:57:43.554Z,29.07
2022-08-03T21:00:19.486Z,29.15
2022-08-03T21:02:48.636Z,29.17
2022-08-03T21:05:15.112Z,29.16
2022-08-03T21:08:05.126Z,29.03
2022-08-03T21:10:33.680Z,28.84
2022-08-03T21:13:18.078Z,29.18
2022-08-03T21:16:06.287Z,29.17
2022-08-03T21:18:44.324Z,29.19
2022-08-03T21:21:14.947Z,29.19
2022-08-03T21:23:48.754Z,29.21
2022-08-03T21:26:20.926Z,29.04
2022-08-03T21:28:49.321Z,29.18
2022-08-03T21:31:22.362Z,29.21
2022-08-03T21:33:53.660Z,29.05
2022-08-03T21:36:20.132Z,29.13
2022-08-03T21:38:47.609Z,29.22
2022-08-03T21:41:23.370Z,29.22
2022-08-03T21:43:49.827Z,29.22
2022-08-03T21:46:18.921Z,29.23
2022-08-03T21:48:48.268Z,29.23
2022-08-03T21:51:18.375Z,29.24
2022-08-03T21:53:59.576Z,29.24
2022-08-03T21:56:36.914Z,29.23
2022-08-03T21:59:08.619Z,29.24
2022-08-03T22:01:39.553Z,29.25
2022-08-03T22:04:07.386Z,29.14
2022-08-03T22:06:42.283Z,29.25
2022-08-03T22:09:09.057Z,29.21
2022-08-03T22:11:37.461Z,29.26
2022-08-03T22:14:04.596Z,29.27
2022-08-03T22:16:31.484Z,29.27
2022-08-03T22:18:58.030Z,29.27
2022-08-03T22:21:36.288Z,29.27
2022-08-03T22:24:05.260Z,29.27
2022-08-03T22:26:35.439Z,29.29
2022-08-03T22:29:07.239Z,29.28
2022-08-03T22:31:58.239Z,29.21
2022-08-03T22:34:26.905Z,29.29
2022-08-03T22:36:57.129Z,29.29
2022-08-03T22:39:27.333Z,29.29
2022-08-03T22:41:54.283Z,29.17
2022-08-03T22:44:21.850Z,29.28
2022-08-03T22:46:48.556Z,29.30
2022-08-03T22:49:16.361Z,29.17
2022-08-03T22:51:43.199Z,29.29
2022-08-03T22:54:11.838Z,29.31
2022-08-03T22:56:38.990Z,29.01
2022-08-03T22:59:41.266Z,29.16
2022-08-03T23:01:56.370Z,29.31
2022-08-03T23:04:26.150Z,29.25
2022-08-03T23:06:56.705Z,28.98
2022-08-03T23:09:24.256Z,29.32
2022-08-03T23:11:53.287Z,29.28
2022-08-03T23:14:22.367Z,29.31
2022-08-03T23:16:50.712Z,29.31
2022-08-03T23:19:25.289Z,29.32
2022-08-03T23:22:02.777Z,29.32
2022-08-03T23:24:33.213Z,29.19
2022-08-03T23:27:02.901Z,29.32
2022-08-03T23:29:31.292Z,29.28
2022-08-03T23:31:59.430Z,29.31
2022-08-03T23:34:46.107Z,29.32
2022-08-03T23:37:14.904Z,29.33
2022-08-03T23:39:44.706Z,29.31
2022-08-03T23:42:13.103Z,29.32
2022-08-03T23:44:42.788Z,29.32
2022-08-03T23:47:09.501Z,29.32
2022-08-03T23:49:36.027Z,29.26
2022-08-03T23:52:11.171Z,29.33
2022-08-03T23:54:59.253Z,29.32
2022-08-03T23:57:35.104Z,29.33
