createdAt,value
2023-04-03T03:46:25.261Z,91.60
2023-04-03T03:48:52.235Z,91.30
2023-04-03T03:51:19.223Z,91.30
2023-04-03T03:53:46.597Z,91.10
2023-04-03T03:56:13.555Z,91.00
2023-04-03T03:58:43.430Z,90.90
2023-04-03T04:01:10.382Z,90.90
2023-04-03T04:03:38.101Z,91.00
2023-04-03T04:06:05.392Z,90.70
2023-04-03T04:08:32.339Z,90.80
2023-04-03T04:10:59.244Z,90.70
2023-04-03T04:13:26.152Z,90.70
2023-04-03T04:15:53.049Z,90.50
2023-04-03T04:18:21.250Z,90.40
2023-04-03T04:20:48.276Z,90.30
2023-04-03T04:23:15.392Z,90.10
2023-04-03T04:25:42.395Z,90.10
2023-04-03T04:28:09.267Z,90.10
2023-04-03T04:30:36.162Z,90.10
2023-04-03T04:33:03.342Z,89.70
2023-04-03T04:35:30.514Z,89.20
2023-04-03T04:37:57.536Z,86.50
2023-04-03T04:40:24.489Z,84.90
2023-04-03T04:42:51.376Z,84.50
2023-04-03T04:45:18.489Z,85.00
2023-04-03T04:47:45.499Z,84.90
2023-04-03T04:50:12.545Z,83.20
2023-04-03T04:52:39.642Z,82.40
2023-04-03T04:55:06.752Z,82.50
2023-04-03T04:57:33.730Z,83.20
2023-04-03T05:00:01.009Z,83.20
2023-04-03T05:02:28.402Z,81.90
2023-04-03T05:04:55.528Z,81.40
2023-04-03T05:07:22.798Z,81.60
2023-04-03T05:09:49.676Z,81.40
2023-04-03T05:12:17.070Z,81.00
2023-04-03T05:14:44.025Z,81.90
2023-04-03T05:17:11.100Z,81.70
2023-04-03T05:19:38.286Z,80.80
2023-04-03T05:22:05.227Z,80.70
2023-04-03T05:24:32.169Z,80.90
2023-04-03T05:26:59.065Z,81.00
2023-04-03T05:29:25.953Z,81.20
2023-04-03T05:31:53.142Z,82.10
2023-04-03T05:34:20.283Z,81.00
2023-04-03T05:36:47.235Z,81.40
2023-04-03T05:39:14.359Z,81.50
2023-04-03T05:41:41.406Z,83.10
2023-04-03T05:44:08.365Z,82.10
2023-04-03T05:46:35.439Z,82.60
2023-04-03T05:49:02.586Z,83.10
2023-04-03T05:51:31.657Z,80.90
2023-04-03T05:54:16.240Z,80.80
2023-04-03T05:56:43.194Z,80.80
2023-04-03T05:59:10.405Z,79.90
2023-04-03T06:01:38.016Z,79.80
2023-04-03T06:04:05.023Z,81.40
2023-04-03T06:06:45.278Z,80.20
2023-04-03T06:09:12.512Z,81.20
2023-04-03T06:11:40.001Z,81.40
2023-04-03T06:14:07.602Z,81.00
2023-04-03T06:16:36.780Z,81.60
2023-04-03T06:19:05.199Z,82.30
2023-04-03T06:21:32.286Z,82.60
2023-04-03T06:23:59.286Z,82.20
2023-04-03T06:26:26.203Z,81.40
2023-04-03T06:28:53.114Z,81.90
2023-04-03T06:31:20.190Z,81.90
2023-04-03T06:33:47.142Z,82.80
2023-04-03T06:36:14.142Z,82.30
2023-04-03T06:38:41.135Z,83.00
2023-04-03T06:41:08.108Z,83.30
2023-04-03T06:43:35.069Z,83.00
2023-04-03T06:46:02.142Z,83.30
2023-04-03T06:48:29.523Z,83.30
2023-04-03T06:50:56.461Z,83.40
2023-04-03T06:53:23.714Z,83.60
2023-04-03T06:55:50.655Z,82.40
2023-04-03T06:58:19.045Z,82.40
2023-04-03T07:00:48.222Z,83.10
2023-04-03T07:03:15.212Z,83.30
2023-04-03T07:05:45.460Z,83.20
2023-04-03T07:08:12.435Z,83.80
2023-04-03T07:10:39.390Z,83.70
2023-04-03T07:13:06.391Z,84.50
2023-04-03T07:15:34.346Z,82.80
2023-04-03T07:18:01.603Z,82.40
2023-04-03T07:20:28.738Z,82.70
2023-04-03T07:22:55.861Z,84.10
2023-04-03T07:25:22.793Z,82.60
2023-04-03T07:27:50.216Z,83.50
2023-04-03T07:30:17.434Z,82.80
2023-04-03T07:32:45.160Z,82.80
2023-04-03T07:35:12.220Z,81.60
2023-04-03T07:37:39.168Z,82.40
2023-04-03T07:40:06.885Z,82.10
2023-04-03T07:42:33.863Z,81.70
2023-04-03T07:45:01.117Z,81.80
2023-04-03T07:47:28.570Z,81.50
2023-04-03T07:49:55.451Z,81.70
2023-04-03T07:52:22.367Z,81.60
2023-04-03T07:54:49.318Z,81.60
2023-04-03T07:57:16.292Z,81.80
2023-04-03T07:59:43.736Z,81.70
2023-04-03T08:02:11.561Z,83.00
2023-04-03T08:04:38.509Z,81.90
2023-04-03T08:07:05.698Z,82.00
2023-04-03T08:09:32.655Z,82.30
2023-04-03T08:11:59.679Z,82.70
2023-04-03T08:14:27.081Z,82.30
2023-04-03T08:16:54.038Z,81.30
2023-04-03T08:19:26.185Z,81.80
2023-04-03T08:21:57.612Z,82.60
2023-04-03T08:24:24.908Z,82.10
2023-04-03T08:26:51.889Z,82.20
2023-04-03T08:29:18.847Z,82.50
2023-04-03T08:31:46.365Z,82.00
2023-04-03T08:34:14.148Z,81.80
2023-04-03T08:36:41.350Z,82.10
2023-04-03T08:39:08.773Z,82.50
2023-04-03T08:41:43.071Z,83.70
2023-04-03T08:44:28.629Z,82.70
2023-04-03T08:46:55.524Z,82.70
2023-04-03T08:49:25.367Z,83.50
2023-04-03T08:51:53.144Z,83.90
2023-04-03T08:54:29.638Z,83.50
2023-04-03T08:56:57.074Z,83.90
2023-04-03T08:59:44.255Z,83.80
2023-04-03T09:02:22.122Z,84.20
2023-04-03T09:04:49.037Z,84.00
2023-04-03T09:07:19.328Z,84.90
2023-04-03T09:09:47.121Z,84.60
2023-04-03T09:12:34.759Z,84.90
2023-04-03T09:15:31.367Z,85.00
2023-04-03T09:18:11.919Z,84.90
2023-04-03T09:20:47.151Z,85.00
2023-04-03T09:23:32.624Z,85.10
2023-04-03T09:26:05.993Z,85.80
2023-04-03T09:28:42.568Z,86.20
2023-04-03T09:31:24.486Z,86.50
2023-04-03T09:33:53.476Z,86.20
2023-04-03T09:36:55.699Z,86.40
2023-04-03T09:39:24.006Z,86.20
2023-04-03T09:41:56.721Z,85.60
2023-04-03T09:44:27.837Z,85.40
2023-04-03T09:46:54.924Z,85.20
2023-04-03T09:49:22.036Z,85.60
2023-04-03T09:51:50.017Z,85.60
2023-04-03T09:54:26.498Z,86.10
2023-04-03T09:56:54.334Z,86.40
2023-04-03T09:59:21.301Z,85.60
2023-04-03T10:02:04.574Z,84.40
2023-04-03T10:04:38.821Z,84.10
2023-04-03T10:07:25.756Z,85.20
2023-04-03T10:10:05.019Z,85.20
2023-04-03T10:12:32.057Z,83.40
2023-04-03T10:15:01.509Z,85.10
2023-04-03T10:17:28.505Z,83.50
2023-04-03T10:19:55.380Z,83.90
2023-04-03T10:22:31.994Z,83.90
2023-04-03T10:25:18.441Z,84.10
2023-04-03T10:28:01.132Z,84.40
2023-04-03T10:30:46.627Z,84.20
2023-04-03T10:33:19.507Z,83.30
2023-04-03T10:36:10.132Z,83.60
2023-04-03T10:38:52.101Z,83.80
2023-04-03T10:41:26.114Z,83.90
2023-04-03T10:44:04.106Z,84.40
2023-04-03T10:46:38.742Z,84.70
2023-04-03T10:49:28.408Z,83.90
2023-04-03T10:52:03.226Z,84.00
2023-04-03T10:54:32.908Z,83.50
2023-04-03T10:57:11.855Z,84.20
2023-04-03T10:59:45.698Z,84.20
2023-04-03T11:02:17.437Z,84.40
2023-04-03T11:04:45.769Z,84.90
2023-04-03T11:07:22.785Z,85.20
2023-04-03T11:09:52.684Z,85.90
2023-04-03T11:12:24.054Z,85.50
2023-04-03T11:14:52.230Z,84.90
2023-04-03T11:17:19.114Z,84.90
2023-04-03T11:19:50.257Z,84.70
2023-04-03T11:22:23.331Z,85.60
2023-04-03T11:25:09.001Z,85.80
2023-04-03T11:27:46.992Z,86.10
2023-04-03T11:30:19.585Z,86.80
2023-04-03T11:33:12.618Z,84.90
2023-04-03T11:35:43.642Z,84.40
2023-04-03T11:38:15.008Z,84.80
2023-04-03T11:40:41.916Z,84.30
2023-04-03T11:43:21.615Z,84.40
2023-04-03T11:45:55.682Z,84.20
2023-04-03T11:48:29.371Z,84.30
2023-04-03T11:50:57.691Z,84.20
2023-04-03T11:53:33.189Z,84.40
2023-04-03T11:56:01.409Z,85.00
2023-04-03T11:58:30.882Z,84.30
2023-04-03T12:00:59.461Z,84.40
2023-04-03T12:03:30.356Z,84.40
2023-04-03T12:06:07.020Z,83.30
2023-04-03T12:08:33.928Z,82.50
2023-04-03T12:11:09.640Z,82.20
2023-04-03T12:13:54.672Z,82.30
2023-04-03T12:16:45.017Z,82.00
2023-04-03T12:19:15.023Z,81.60
2023-04-03T12:21:44.755Z,81.40
2023-04-03T12:24:24.404Z,80.90
2023-04-03T12:27:02.557Z,80.60
2023-04-03T12:29:33.155Z,80.20
2023-04-03T12:32:12.491Z,80.30
2023-04-03T12:34:42.475Z,81.40
2023-04-03T12:37:29.191Z,81.60
2023-04-03T12:39:58.815Z,81.90
2023-04-03T12:42:41.012Z,81.90
2023-04-03T12:45:16.713Z,80.90
2023-04-03T12:47:44.287Z,79.10
2023-04-03T12:50:30.817Z,79.70
2023-04-03T12:53:03.740Z,79.40
2023-04-03T12:55:30.746Z,77.10
2023-04-03T12:57:57.698Z,77.20
2023-04-03T13:00:34.135Z,77.90
2023-04-03T13:03:03.662Z,76.90
2023-04-03T13:05:30.879Z,77.10
2023-04-03T13:08:02.941Z,77.30
2023-04-03T13:10:30.405Z,76.40
2023-04-03T13:12:59.368Z,76.40
2023-04-03T13:15:26.690Z,75.40
2023-04-03T13:17:54.415Z,75.50
2023-04-03T13:20:26.181Z,77.10
2023-04-03T13:22:56.785Z,77.70
2023-04-03T13:25:24.835Z,77.60
2023-04-03T13:27:53.828Z,76.90
2023-04-03T13:30:29.363Z,77.40
2023-04-03T13:32:57.705Z,78.30
2023-04-03T13:35:26.457Z,77.70
2023-04-03T13:37:57.919Z,77.10
2023-04-03T13:40:28.007Z,76.40
2023-04-03T13:43:04.582Z,75.70
2023-04-03T13:45:32.816Z,77.20
2023-04-03T13:48:22.117Z,76.10
2023-04-03T13:50:59.570Z,75.80
2023-04-03T13:53:26.986Z,74.80
2023-04-03T13:55:59.795Z,74.90
2023-04-03T13:58:27.934Z,75.30
2023-04-03T14:00:54.845Z,75.30
2023-04-03T14:03:40.365Z,76.10
2023-04-03T14:06:09.524Z,76.10
2023-04-03T14:08:42.881Z,75.80
2023-04-03T14:11:13.458Z,75.90
2023-04-03T14:13:40.527Z,75.00
2023-04-03T14:16:15.637Z,75.30
2023-04-03T14:18:43.940Z,76.40
2023-04-03T14:21:14.619Z,76.90
2023-04-03T14:23:41.583Z,76.80
2023-04-03T14:26:17.439Z,76.40
2023-04-03T14:28:48.251Z,76.60
2023-04-03T14:31:16.922Z,76.60
2023-04-03T14:33:43.992Z,75.20
2023-04-03T14:36:37.342Z,75.90
2023-04-03T14:39:05.162Z,75.80
2023-04-03T14:41:32.135Z,74.70
2023-04-03T14:43:59.173Z,75.20
2023-04-03T14:46:48.418Z,75.90
2023-04-03T14:49:22.232Z,74.20
2023-04-03T14:51:49.153Z,74.60
2023-04-03T14:54:17.809Z,74.90
2023-04-03T14:56:45.627Z,75.10
2023-04-03T14:59:14.136Z,74.40
2023-04-03T15:01:41.134Z,74.10
2023-04-03T15:04:12.003Z,75.50
2023-04-03T15:06:38.974Z,74.70
2023-04-03T15:09:20.222Z,75.10
2023-04-03T15:11:47.314Z,74.60
2023-04-03T15:14:16.779Z,74.30
2023-04-03T15:16:51.468Z,75.60
2023-04-03T15:19:18.432Z,75.80
2023-04-03T15:21:45.607Z,74.50
2023-04-03T15:24:12.581Z,73.80
2023-04-03T15:26:39.528Z,74.60
2023-04-03T15:29:06.687Z,74.40
2023-04-03T15:31:33.950Z,74.70
2023-04-03T15:34:01.109Z,75.20
2023-04-03T15:36:34.478Z,76.10
2023-04-03T15:39:02.125Z,75.60
2023-04-03T15:41:29.159Z,74.70
2023-04-03T15:43:56.243Z,75.60
2023-04-03T15:46:23.352Z,75.20
2023-04-03T15:48:50.645Z,75.50
2023-04-03T15:51:17.591Z,76.00
2023-04-03T15:53:44.757Z,76.00
2023-04-03T15:56:12.859Z,76.30
2023-04-03T15:58:39.870Z,75.20
2023-04-03T16:01:06.943Z,75.00
2023-04-03T16:03:34.014Z,75.70
2023-04-03T16:06:02.181Z,75.90
2023-04-03T16:08:29.091Z,76.70
2023-04-03T16:10:56.141Z,77.20
2023-04-03T16:13:23.185Z,76.80
2023-04-03T16:15:50.475Z,77.10
2023-04-03T16:18:19.258Z,77.30
2023-04-03T16:20:46.233Z,77.20
2023-04-03T16:23:13.350Z,77.60
2023-04-03T16:25:40.802Z,76.60
2023-04-03T16:28:07.891Z,76.90
2023-04-03T16:30:34.781Z,76.50
2023-04-03T16:33:02.334Z,76.70
2023-04-03T16:35:30.424Z,77.00
2023-04-03T16:37:57.323Z,76.60
2023-04-03T16:40:24.237Z,77.10
2023-04-03T16:42:51.355Z,77.30
2023-04-03T16:45:18.303Z,77.30
2023-04-03T16:47:45.345Z,76.90
2023-04-03T16:50:12.443Z,76.50
2023-04-03T16:52:39.446Z,76.50
2023-04-03T16:55:06.818Z,76.20
2023-04-03T16:57:33.734Z,76.20
2023-04-03T17:00:00.682Z,75.80
2023-04-03T17:02:27.919Z,76.30
2023-04-03T17:04:54.903Z,77.00
2023-04-03T17:07:22.318Z,76.50
2023-04-03T17:09:49.489Z,76.60
2023-04-03T17:12:16.999Z,76.90
2023-04-03T17:14:44.049Z,76.80
2023-04-03T17:17:10.975Z,76.10
2023-04-03T17:19:38.458Z,77.00
2023-04-03T17:22:05.625Z,76.80
2023-04-03T17:24:33.343Z,76.60
2023-04-03T17:27:00.523Z,77.10
2023-04-03T17:29:27.546Z,76.70
2023-04-03T17:31:54.524Z,76.70
2023-04-03T17:34:21.709Z,76.80
2023-04-03T17:36:48.656Z,78.40
2023-04-03T17:39:15.593Z,75.90
2023-04-03T17:41:42.751Z,76.10
2023-04-03T17:44:09.745Z,76.50
2023-04-03T17:46:36.698Z,76.70
2023-04-03T17:49:04.650Z,76.90
2023-04-03T17:51:34.438Z,77.20
2023-04-03T17:54:01.888Z,77.20
2023-04-03T17:56:28.810Z,77.10
2023-04-03T17:58:56.674Z,77.50
2023-04-03T18:01:27.863Z,77.40
2023-04-03T18:03:56.594Z,77.70
2023-04-03T18:06:27.904Z,77.80
2023-04-03T18:08:56.416Z,78.00
2023-04-03T18:11:27.283Z,78.00
2023-04-03T18:13:55.053Z,77.80
2023-04-03T18:16:22.038Z,77.60
2023-04-03T18:18:54.036Z,77.80
2023-04-03T18:21:29.363Z,77.70
2023-04-03T18:23:56.566Z,77.40
2023-04-03T18:26:26.905Z,76.80
2023-04-03T18:28:56.708Z,75.90
2023-04-03T18:31:24.875Z,75.90
2023-04-03T18:33:54.762Z,75.80
2023-04-03T18:36:21.716Z,75.40
2023-04-03T18:38:48.621Z,75.00
2023-04-03T18:41:16.338Z,75.30
2023-04-03T18:43:43.550Z,75.20
2023-04-03T18:46:10.959Z,75.40
2023-04-03T18:48:41.173Z,74.40
2023-04-03T18:51:09.735Z,74.80
2023-04-03T18:53:36.682Z,75.10
2023-04-03T18:56:03.947Z,74.90
2023-04-03T18:58:31.507Z,75.10
2023-04-03T19:00:58.884Z,75.20
2023-04-03T19:03:26.052Z,75.30
2023-04-03T19:05:53.123Z,75.60
2023-04-03T19:08:20.166Z,75.50
2023-04-03T19:10:47.086Z,75.20
2023-04-03T19:13:14.100Z,75.10
2023-04-03T19:15:41.192Z,75.00
2023-04-03T19:18:08.206Z,75.10
2023-04-03T19:20:36.152Z,75.20
2023-04-03T19:23:03.068Z,75.20
2023-04-03T19:25:30.033Z,74.50
2023-04-03T19:27:57.071Z,74.60
2023-04-03T19:30:24.678Z,74.60
2023-04-03T19:32:51.847Z,74.10
2023-04-03T19:35:18.915Z,74.50
2023-04-03T19:37:50.762Z,74.60
2023-04-03T19:40:17.907Z,74.20
2023-04-03T19:42:44.940Z,74.10
2023-04-03T19:45:12.701Z,73.90
2023-04-03T19:47:39.692Z,73.90
2023-04-03T19:50:06.930Z,74.00
2023-04-03T19:52:33.853Z,73.40
2023-04-03T19:55:00.996Z,74.00
2023-04-03T19:57:27.978Z,73.50
2023-04-03T19:59:54.923Z,73.50
2023-04-03T20:02:21.849Z,72.90
2023-04-03T20:04:48.857Z,73.10
2023-04-03T20:07:16.024Z,73.50
2023-04-03T20:09:43.424Z,73.50
2023-04-03T20:12:10.645Z,73.00
2023-04-03T20:14:39.388Z,73.00
2023-04-03T20:17:06.388Z,73.30
2023-04-03T20:19:33.667Z,73.20
2023-04-03T20:22:01.081Z,72.90
2023-04-03T20:24:28.773Z,72.90
2023-04-03T20:26:57.735Z,72.90
2023-04-03T20:29:25.540Z,72.60
2023-04-03T20:31:55.936Z,72.30
2023-04-03T20:34:22.946Z,72.70
2023-04-03T20:36:50.305Z,72.80
2023-04-03T20:39:18.867Z,73.00
2023-04-03T20:41:46.257Z,72.20
2023-04-03T20:44:13.178Z,72.30
2023-04-03T20:46:52.268Z,72.40
2023-04-03T20:49:20.980Z,72.10
2023-04-03T20:51:48.497Z,72.10
2023-04-03T20:54:15.438Z,72.30
2023-04-03T20:56:42.575Z,71.90
2023-04-03T20:59:11.008Z,72.10
2023-04-03T21:01:38.493Z,72.20
2023-04-03T21:04:09.518Z,71.90
2023-04-03T21:06:55.472Z,72.20
2023-04-03T21:09:41.076Z,72.10
2023-04-03T21:12:26.421Z,72.10
2023-04-03T21:15:14.877Z,72.20
2023-04-03T21:18:00.499Z,71.90
2023-04-03T21:20:27.587Z,72.50
2023-04-03T21:22:54.469Z,72.30
2023-04-03T21:25:21.472Z,72.50
2023-04-03T21:27:48.629Z,72.50
2023-04-03T21:30:16.447Z,72.90
2023-04-03T21:32:43.406Z,72.40
2023-04-03T21:35:10.394Z,72.20
2023-04-03T21:37:37.919Z,72.00
2023-04-03T21:40:05.577Z,71.80
2023-04-03T21:42:33.046Z,71.90
2023-04-03T21:45:00.036Z,71.90
2023-04-03T21:47:26.975Z,72.30
2023-04-03T21:49:55.300Z,72.00
2023-04-03T21:52:22.208Z,71.90
2023-04-03T21:54:49.130Z,72.30
2023-04-03T21:57:16.067Z,72.20
2023-04-03T21:59:43.095Z,72.00
2023-04-03T22:02:10.233Z,72.60
2023-04-03T22:04:37.704Z,71.90
2023-04-03T22:07:05.100Z,71.80
2023-04-03T22:09:32.013Z,72.00
2023-04-03T22:11:59.038Z,72.30
2023-04-03T22:14:26.158Z,72.40
2023-04-03T22:16:53.253Z,72.80
2023-04-03T22:19:20.164Z,72.30
2023-04-03T22:21:47.520Z,72.10
2023-04-03T22:24:16.450Z,72.30
2023-04-03T22:26:44.582Z,72.40
2023-04-03T22:29:13.099Z,72.70
2023-04-03T22:31:42.318Z,72.60
2023-04-03T22:34:09.304Z,72.50
2023-04-03T22:36:36.825Z,72.80
2023-04-03T22:39:05.235Z,72.60
2023-04-03T22:41:33.591Z,73.00
2023-04-03T22:44:00.539Z,72.90
2023-04-03T22:46:28.271Z,73.20
2023-04-03T22:48:55.314Z,72.80
2023-04-03T22:51:22.489Z,72.90
2023-04-03T22:53:49.461Z,72.40
2023-04-03T22:56:16.399Z,72.40
2023-04-03T22:58:44.648Z,72.60
