createdAt,value
2022-12-26T00:00:00.167Z,79.3
2022-12-26T00:05:00.237Z,79.6
2022-12-26T00:10:00.126Z,79.8
2022-12-26T00:15:00.130Z,80.2
2022-12-26T00:20:00.156Z,79.5
2022-12-26T00:25:00.110Z,79.5
2022-12-26T00:30:00.164Z,84.6
2022-12-26T00:35:00.203Z,80.4
2022-12-26T00:40:00.126Z,84
2022-12-26T00:45:00.104Z,80.7
2022-12-26T00:50:12.129Z,80.7
2022-12-26T00:55:00.145Z,81
2022-12-26T01:00:00.162Z,81
2022-12-26T01:05:00.121Z,81.7
2022-12-26T01:10:00.177Z,81.2
2022-12-26T01:15:00.140Z,81.2
2022-12-26T01:20:00.131Z,81.1
2022-12-26T01:25:00.099Z,81.5
2022-12-26T01:30:00.144Z,81.5
2022-12-26T01:35:00.142Z,81.2
2022-12-26T01:40:00.107Z,81.6
2022-12-26T01:45:00.113Z,81.2
2022-12-26T01:50:00.148Z,81.3
2022-12-26T01:55:00.119Z,81.2
2022-12-26T02:00:00.121Z,81
2022-12-26T02:05:00.189Z,80.7
2022-12-26T02:10:00.152Z,80.8
2022-12-26T02:15:00.168Z,81.1
2022-12-26T02:20:00.118Z,81.1
2022-12-26T02:25:00.109Z,82.1
2022-12-26T02:30:00.140Z,81.7
2022-12-26T02:35:00.115Z,81.8
2022-12-26T02:40:00.144Z,82.4
2022-12-26T02:45:00.107Z,82.7
2022-12-26T02:50:00.147Z,82.4
2022-12-26T02:55:00.178Z,82.5
2022-12-26T03:00:00.128Z,82.4
2022-12-26T03:05:00.149Z,82.2
2022-12-26T03:10:00.159Z,81.8
2022-12-26T03:15:00.150Z,82.1
2022-12-26T03:20:00.253Z,81.9
2022-12-26T03:25:00.126Z,82
2022-12-26T03:30:00.131Z,81.9
2022-12-26T03:35:00.150Z,81.7
2022-12-26T03:40:00.122Z,81.7
2022-12-26T03:45:00.179Z,81.6
2022-12-26T03:50:00.153Z,81.4
2022-12-26T03:55:00.130Z,81.2
2022-12-26T04:00:00.316Z,81
2022-12-26T04:05:00.131Z,80.9
2022-12-26T04:10:00.158Z,81
2022-12-26T04:15:00.168Z,80.9
2022-12-26T04:20:00.205Z,80.9
2022-12-26T04:25:00.127Z,80.4
2022-12-26T04:30:00.162Z,80.7
2022-12-26T04:35:00.243Z,80.7
2022-12-26T04:40:00.236Z,80.6
2022-12-26T04:45:00.181Z,80.5
2022-12-26T04:50:00.119Z,80
2022-12-26T04:55:00.175Z,79.6
2022-12-26T05:00:00.134Z,79.5
2022-12-26T05:05:00.114Z,79.2
2022-12-26T05:10:00.097Z,79.4
2022-12-26T05:15:00.121Z,79.3
2022-12-26T05:20:00.146Z,79.3
2022-12-26T05:25:00.108Z,79.5
2022-12-26T05:30:00.118Z,79.7
2022-12-26T05:35:00.124Z,79.8
2022-12-26T05:40:00.105Z,79.8
2022-12-26T05:45:00.096Z,79.6
2022-12-26T05:50:00.138Z,79.7
2022-12-26T05:55:00.123Z,79.4
2022-12-26T06:00:00.131Z,79.4
2022-12-26T06:05:00.114Z,79.4
2022-12-26T06:10:00.124Z,79.2
2022-12-26T06:15:00.145Z,79.2
2022-12-26T06:20:00.130Z,79.1
2022-12-26T06:25:00.128Z,79.1
2022-12-26T06:30:00.108Z,79.4
2022-12-26T06:35:00.121Z,79.8
2022-12-26T06:40:00.130Z,80.2
2022-12-26T06:45:00.152Z,80.5
2022-12-26T06:50:00.117Z,80.7
2022-12-26T06:55:00.165Z,81
2022-12-26T07:00:00.163Z,81.2
2022-12-26T07:05:00.160Z,81.4
2022-12-26T07:10:00.149Z,81.3
2022-12-26T07:15:01.756Z,81.4
2022-12-26T07:20:00.153Z,81.4
2022-12-26T07:25:00.121Z,81.4
2022-12-26T07:30:00.139Z,81.3
2022-12-26T07:35:00.140Z,81.1
2022-12-26T07:40:00.165Z,80.8
2022-12-26T07:45:00.124Z,80.4
2022-12-26T07:50:00.120Z,80.2
2022-12-26T07:55:00.148Z,79.9
2022-12-26T08:00:00.132Z,79.7
2022-12-26T08:05:00.122Z,79.5
2022-12-26T08:10:00.105Z,79.2
2022-12-26T08:15:00.130Z,78.9
2022-12-26T08:20:00.175Z,78.6
2022-12-26T08:25:00.126Z,78.4
2022-12-26T08:30:00.175Z,78.4
2022-12-26T08:35:00.170Z,78.3
2022-12-26T08:40:00.135Z,78.3
2022-12-26T08:45:00.101Z,78
2022-12-26T08:50:00.116Z,77.8
2022-12-26T08:55:00.120Z,77.5
2022-12-26T09:00:00.114Z,77.2
2022-12-26T09:05:00.147Z,77.2
2022-12-26T09:10:00.200Z,77.2
2022-12-26T09:15:00.113Z,77.2
2022-12-26T09:20:00.149Z,76.9
2022-12-26T09:25:00.111Z,76.8
2022-12-26T09:30:00.116Z,76.7
2022-12-26T09:35:00.131Z,76.9
2022-12-26T09:40:00.137Z,76.7
2022-12-26T09:45:00.106Z,76.3
2022-12-26T09:50:00.119Z,76.2
2022-12-26T09:55:00.124Z,76.3
2022-12-26T10:00:00.122Z,76.6
2022-12-26T10:05:00.220Z,77
2022-12-26T10:10:00.110Z,77.5
2022-12-26T10:15:00.149Z,78
2022-12-26T10:20:00.098Z,78.4
2022-12-26T10:25:00.099Z,78.8
2022-12-26T10:30:00.100Z,79.2
2022-12-26T10:35:00.141Z,79.5
2022-12-26T10:40:00.102Z,79.7
2022-12-26T10:45:00.125Z,80
2022-12-26T10:50:00.194Z,80.2
2022-12-26T10:55:27.870Z,80.2
2022-12-26T11:00:00.212Z,80.2
2022-12-26T11:10:00.115Z,80.4
2022-12-26T11:15:00.123Z,80.6
2022-12-26T11:20:00.114Z,80.8
2022-12-26T11:25:00.124Z,80.8
2022-12-26T11:30:00.109Z,80.5
2022-12-26T11:35:00.109Z,81.2
2022-12-26T11:40:00.113Z,81.4
2022-12-26T11:45:00.106Z,81.2
2022-12-26T11:50:00.099Z,81.7
2022-12-26T11:55:00.138Z,82.2
2022-12-26T12:00:00.126Z,82.7
2022-12-26T12:05:00.166Z,83.1
2022-12-26T12:10:00.117Z,83.5
2022-12-26T12:15:00.197Z,83
2022-12-26T12:20:00.128Z,83.5
2022-12-26T12:25:00.209Z,83.5
2022-12-26T12:30:00.249Z,83.1
2022-12-26T12:35:00.165Z,83.5
2022-12-26T12:40:00.137Z,83.5
2022-12-26T12:45:00.136Z,83.4
2022-12-26T12:50:00.149Z,83.3
2022-12-26T12:55:00.369Z,83.3
2022-12-26T13:00:00.166Z,83.3
2022-12-26T13:05:00.112Z,83.4
2022-12-26T13:10:00.321Z,83.4
2022-12-26T13:15:00.165Z,83.5
2022-12-26T13:20:02.126Z,82.9
2022-12-26T13:25:00.130Z,83.4
2022-12-26T13:30:00.153Z,83.4
2022-12-26T13:35:00.137Z,83.4
2022-12-26T13:40:00.140Z,83.3
2022-12-26T13:45:00.119Z,83.3
2022-12-26T13:50:00.130Z,83.1
2022-12-26T13:55:00.169Z,83
2022-12-26T14:00:00.141Z,82.6
2022-12-26T14:05:00.147Z,82.7
2022-12-26T14:10:00.133Z,82.5
2022-12-26T14:15:00.192Z,82.4
2022-12-26T14:20:00.164Z,82.4
2022-12-26T14:25:00.128Z,82.5
2022-12-26T14:30:00.171Z,82.4
2022-12-26T14:35:00.132Z,82.6
2022-12-26T14:40:00.135Z,82.6
2022-12-26T14:45:00.115Z,82.7
2022-12-26T14:50:00.146Z,82.8
2022-12-26T14:55:00.181Z,83.2
2022-12-26T15:00:03.562Z,83.2
2022-12-26T15:05:00.132Z,83.2
2022-12-26T15:10:00.133Z,83.3
2022-12-26T15:15:00.166Z,83.7
2022-12-26T15:20:00.133Z,84
2022-12-26T15:30:00.160Z,84.3
2022-12-26T15:35:00.156Z,83.7
2022-12-26T15:40:00.140Z,84.2
2022-12-26T15:45:00.131Z,84.1
2022-12-26T15:50:00.110Z,84
2022-12-26T15:55:00.161Z,84.3
2022-12-26T16:00:00.175Z,84.5
2022-12-26T16:05:00.125Z,84.6
2022-12-26T16:10:00.156Z,84.6
2022-12-26T16:15:00.190Z,84.5
2022-12-26T16:20:00.282Z,84.5
2022-12-26T16:25:00.148Z,84.2
2022-12-26T16:30:00.193Z,84
2022-12-26T16:35:00.154Z,83.9
2022-12-26T16:40:00.117Z,83.9
2022-12-26T16:45:00.097Z,83.8
2022-12-26T16:50:00.126Z,83.9
2022-12-26T16:55:00.142Z,84.1
2022-12-26T17:00:00.164Z,84.1
2022-12-26T17:05:00.126Z,84.2
2022-12-26T17:10:00.163Z,84.3
2022-12-26T17:15:00.137Z,84.3
2022-12-26T17:20:00.132Z,84.2
2022-12-26T17:25:00.142Z,84.1
2022-12-26T17:30:00.147Z,84.3
2022-12-26T17:35:00.201Z,84.3
2022-12-26T17:40:02.922Z,84.4
2022-12-26T17:45:00.152Z,84.3
2022-12-26T17:50:00.135Z,84.2
2022-12-26T17:55:00.186Z,84.2
2022-12-26T18:00:00.237Z,84.1
2022-12-26T18:05:00.118Z,84
2022-12-26T18:10:00.169Z,83.9
2022-12-26T18:15:02.237Z,83.8
2022-12-26T18:20:00.133Z,83.6
2022-12-26T18:25:00.133Z,83.3
2022-12-26T18:30:00.191Z,83
2022-12-26T18:35:00.209Z,82.6
2022-12-26T18:40:00.178Z,82.1
2022-12-26T18:45:00.151Z,81.7
2022-12-26T18:50:00.165Z,82.7
2022-12-26T18:55:00.136Z,83.1
2022-12-26T19:00:00.182Z,83.4
2022-12-26T19:05:00.128Z,84.1
2022-12-26T19:10:00.131Z,84.8
2022-12-26T19:15:00.179Z,85.3
2022-12-26T19:20:00.120Z,85.6
2022-12-26T19:25:00.126Z,85.9
2022-12-26T19:30:00.146Z,86
2022-12-26T19:35:00.215Z,86.2
2022-12-26T19:40:00.127Z,86.2
2022-12-26T19:45:00.119Z,86.3
2022-12-26T19:50:00.117Z,86.1
2022-12-26T19:55:00.193Z,85.9
2022-12-26T20:00:00.162Z,85.8
2022-12-26T20:05:00.163Z,85.6
2022-12-26T20:10:00.136Z,85.3
2022-12-26T20:15:00.179Z,85
2022-12-26T20:20:00.138Z,84.3
2022-12-26T20:25:00.128Z,83.9
2022-12-26T20:30:00.139Z,83.1
2022-12-26T20:35:00.190Z,82.5
2022-12-26T20:40:00.128Z,82.3
2022-12-26T20:45:00.103Z,82.2
2022-12-26T20:50:00.149Z,82.1
2022-12-26T20:55:00.153Z,82
2022-12-26T21:00:00.201Z,81.8
2022-12-26T21:05:00.141Z,81.7
2022-12-26T21:10:00.137Z,81.6
2022-12-26T21:15:00.185Z,81.4
2022-12-26T21:20:00.140Z,81.3
2022-12-26T21:25:00.161Z,81.3
2022-12-26T21:30:00.127Z,81.3
2022-12-26T21:35:00.152Z,81.2
2022-12-26T21:40:00.127Z,81.1
2022-12-26T21:45:00.120Z,81
2022-12-26T21:50:00.154Z,80.9
2022-12-26T21:55:00.149Z,80.3
2022-12-26T22:00:00.275Z,81
2022-12-26T22:05:00.151Z,80.7
2022-12-26T22:10:00.195Z,80.3
2022-12-26T22:15:00.136Z,80
2022-12-26T22:20:00.161Z,79.6
2022-12-26T22:25:00.109Z,79.3
2022-12-26T22:30:00.161Z,79
2022-12-26T22:35:00.186Z,78.8
2022-12-26T22:40:00.169Z,78.2
2022-12-26T22:45:00.140Z,77.7
2022-12-26T22:50:00.112Z,77
2022-12-26T22:55:00.149Z,76.6
2022-12-26T23:00:09.399Z,76.6
2022-12-26T23:05:00.103Z,76.6
2022-12-26T23:10:00.121Z,76.5
2022-12-26T23:15:00.139Z,76.5
2022-12-26T23:20:00.119Z,76.2
2022-12-26T23:25:00.115Z,76.2
2022-12-26T23:30:00.150Z,76
2022-12-26T23:35:00.150Z,75.7
2022-12-26T23:40:00.115Z,75.6
2022-12-26T23:45:00.120Z,75.4
2022-12-26T23:50:00.100Z,75.2
2022-12-26T23:55:00.134Z,75.2
