createdAt,value
2018-05-02T12:44:41.101Z,14808
2018-05-02T12:45:51.084Z,12844
2018-05-02T12:47:01.054Z,11808
2018-05-02T12:48:10.799Z,17376
2018-05-02T12:49:20.780Z,17696
2018-05-02T12:50:30.769Z,17824
2018-05-02T12:51:40.761Z,18272
2018-05-02T12:52:50.742Z,18848
2018-05-02T12:54:00.450Z,19392
2018-05-02T12:55:10.427Z,20096
2018-05-02T12:56:21.111Z,20672
2018-05-02T12:57:30.839Z,20864
2018-05-02T12:58:40.821Z,21440
2018-05-02T12:59:50.554Z,22944
2018-05-02T13:01:00.550Z,26336
2018-05-02T13:02:10.275Z,32128
2018-05-02T13:03:20.019Z,37408
2018-05-02T13:04:29.747Z,40128
2018-05-02T13:05:39.781Z,42720
2018-05-02T13:06:49.789Z,46112
2018-05-02T13:07:59.791Z,42560
2018-05-02T13:09:09.568Z,40000
2018-05-02T13:10:19.555Z,38528
2018-05-02T13:11:29.261Z,38912
2018-05-02T13:12:39.272Z,41152
2018-05-02T13:13:49.252Z,41856
2018-05-02T13:14:58.997Z,41664
2018-05-02T13:16:08.470Z,41696
2018-05-02T13:17:18.484Z,40800
2018-05-02T13:18:28.198Z,40768
2018-05-02T13:19:38.193Z,41184
2018-05-02T13:20:47.912Z,40544
2018-05-02T13:21:57.887Z,41856
2018-05-02T13:23:07.882Z,43584
2018-05-02T13:24:17.867Z,42592
2018-05-02T13:25:27.839Z,44800
2018-05-02T13:26:37.560Z,48320
2018-05-02T13:27:47.528Z,64992
2018-05-02T13:28:57.500Z,72448
2018-05-02T13:30:07.473Z,134656
2018-05-02T13:31:17.458Z,112320
2018-05-02T13:32:27.200Z,75040
2018-05-02T13:33:36.917Z,55328
2018-05-02T13:34:46.645Z,47008
2018-05-02T13:35:56.361Z,39104
2018-05-02T13:37:06.095Z,36800
2018-05-02T13:38:16.069Z,39296
2018-05-02T13:39:26.085Z,45152
2018-05-02T13:40:35.824Z,51584
2018-05-02T13:41:45.556Z,51744
2018-05-02T13:42:55.528Z,56768
2018-05-02T13:44:05.701Z,58176
2018-05-02T13:45:15.701Z,56480
2018-05-02T13:46:25.165Z,51168
2018-05-02T13:47:35.146Z,46240
2018-05-02T13:48:44.939Z,43488
2018-05-02T13:49:54.954Z,46080
2018-05-02T13:51:04.926Z,50080
2018-05-02T13:52:14.931Z,46304
2018-05-02T13:53:24.912Z,48704
2018-05-02T13:54:34.653Z,51008
2018-05-02T13:55:44.794Z,66912
2018-05-02T13:56:54.778Z,76544
2018-05-02T13:58:04.518Z,64832
2018-05-02T13:59:14.231Z,69472
2018-05-02T14:00:23.951Z,64768
2018-05-02T14:01:33.936Z,67488
2018-05-02T14:02:43.935Z,65792
2018-05-02T14:03:53.920Z,77856
2018-05-02T14:05:03.637Z,63616
2018-05-02T14:06:13.621Z,57984
2018-05-02T14:07:23.603Z,59264
2018-05-02T14:08:33.901Z,61152
2018-05-02T14:09:43.834Z,65504
2018-05-02T14:10:53.564Z,69152
2018-05-02T14:12:03.279Z,72032
2018-05-02T14:13:13.264Z,75136
2018-05-02T14:14:22.747Z,78752
2018-05-02T14:15:32.479Z,81408
2018-05-02T14:16:42.465Z,78688
2018-05-02T14:17:52.481Z,86624
2018-05-02T14:19:02.602Z,80672
2018-05-02T14:20:12.606Z,80928
2018-05-02T14:21:22.589Z,66272
2018-05-02T14:22:32.332Z,61600
2018-05-02T14:23:42.351Z,98432
2018-05-02T14:24:52.297Z,88288
2018-05-02T14:26:02.309Z,52192
2018-05-02T14:27:12.304Z,67904
2018-05-02T14:28:22.295Z,61120
2018-05-02T14:29:31.502Z,50656
2018-05-02T14:30:41.235Z,60096
2018-05-02T14:31:50.729Z,50560
2018-05-02T14:33:00.976Z,40256
2018-05-02T14:34:10.710Z,41888
2018-05-02T14:35:20.551Z,43328
2018-05-02T14:36:30.542Z,45440
2018-05-02T14:37:40.583Z,45920
2018-05-02T14:38:50.571Z,57440
2018-05-02T14:40:00.286Z,50304
2018-05-02T14:41:10.286Z,58912
2018-05-02T14:42:20.049Z,68864
2018-05-02T14:43:30.051Z,68224
2018-05-02T14:44:39.764Z,62048
2018-05-02T14:45:49.232Z,40384
2018-05-02T14:46:58.699Z,32608
2018-05-02T14:48:08.701Z,34016
2018-05-02T14:49:18.686Z,27968
2018-05-02T14:50:28.682Z,25920
2018-05-02T14:51:38.694Z,23392
2018-05-02T14:52:48.679Z,21760
2018-05-02T14:53:58.660Z,21984
2018-05-02T14:55:08.657Z,22144
2018-05-02T14:56:18.687Z,22688
2018-05-02T14:57:28.430Z,23488
2018-05-02T14:58:38.149Z,25952
2018-05-02T14:59:48.145Z,26816
2018-05-02T15:00:57.866Z,25952
2018-05-02T15:02:07.863Z,25376
2018-05-02T15:03:18.032Z,25408
2018-05-02T15:04:28.253Z,25632
2018-05-02T15:05:38.238Z,25312
2018-05-02T15:06:47.975Z,25024
2018-05-02T15:07:57.703Z,25728
2018-05-02T15:09:07.419Z,24896
2018-05-02T15:10:16.900Z,23648
2018-05-02T15:11:26.877Z,22592
2018-05-02T15:12:36.857Z,21824
2018-05-02T15:13:46.599Z,21728
2018-05-02T15:14:56.572Z,21696
2018-05-02T15:16:06.306Z,22240
2018-05-02T15:17:16.319Z,22656
2018-05-02T15:18:25.794Z,22624
2018-05-02T15:19:35.832Z,22880
2018-05-02T15:20:45.832Z,23296
2018-05-02T15:21:55.807Z,24000
2018-05-02T15:23:05.558Z,24000
2018-05-02T15:24:15.296Z,25120
2018-05-02T15:25:25.020Z,27392
2018-05-02T15:26:34.769Z,28992
2018-05-02T15:27:44.756Z,35040
2018-05-02T15:28:54.496Z,38016
2018-05-02T15:30:04.462Z,44576
2018-05-02T15:31:14.444Z,45984
2018-05-02T15:32:24.174Z,28576
2018-05-02T15:33:34.179Z,27808
2018-05-02T15:34:44.191Z,29952
2018-05-02T15:35:53.909Z,25472
2018-05-02T15:37:03.651Z,23008
2018-05-02T15:38:13.631Z,21216
2018-05-02T15:39:23.624Z,20512
2018-05-02T15:40:33.358Z,20544
2018-05-02T15:41:43.337Z,21152
2018-05-02T15:42:53.328Z,22272
2018-05-02T15:44:03.296Z,22080
2018-05-02T15:45:13.243Z,21952
2018-05-02T15:46:23.224Z,21792
2018-05-02T15:47:32.694Z,21536
2018-05-02T15:48:41.889Z,20800
2018-05-02T15:49:51.901Z,19584
2018-05-02T15:51:01.624Z,18624
2018-05-02T15:52:11.724Z,17792
2018-05-02T15:53:21.750Z,16836
2018-05-02T15:54:31.480Z,15836
2018-05-02T15:55:41.199Z,14756
2018-05-02T15:56:50.675Z,13840
2018-05-02T15:58:00.891Z,13052
2018-05-02T15:59:10.645Z,12548
2018-05-02T16:00:20.128Z,12096
2018-05-02T16:01:30.109Z,11632
2018-05-02T16:02:40.116Z,11172
2018-05-02T16:03:50.089Z,10640
2018-05-02T16:04:59.820Z,10024
2018-05-02T16:06:09.703Z,9552
2018-05-02T16:07:19.433Z,9168
2018-05-02T16:08:29.153Z,9016
2018-05-02T16:09:38.631Z,8900
2018-05-02T16:10:48.641Z,8676
2018-05-02T16:11:58.379Z,8544
2018-05-02T16:13:08.108Z,8292
2018-05-02T16:14:18.103Z,8160
2018-05-02T16:15:28.096Z,8060
2018-05-02T16:16:37.997Z,7880
2018-05-02T16:17:47.988Z,7564
2018-05-02T16:18:57.698Z,7104
2018-05-02T16:20:07.709Z,6700
2018-05-02T16:21:17.693Z,6500
2018-05-02T16:22:27.425Z,6580
2018-05-02T16:23:37.407Z,6812
2018-05-02T16:24:47.395Z,7044
2018-05-02T16:25:57.412Z,7228
2018-05-02T16:27:07.394Z,7184
2018-05-02T16:28:17.391Z,6900
2018-05-02T16:29:27.373Z,6652
2018-05-02T16:30:37.084Z,6504
2018-05-02T16:31:46.823Z,6280
2018-05-02T16:32:56.800Z,5964
2018-05-02T16:34:06.516Z,5744
2018-05-02T16:35:16.506Z,5676
2018-05-02T16:36:26.485Z,5612
2018-05-02T16:37:36.211Z,5428
2018-05-02T16:38:46.199Z,5188
2018-05-02T16:39:56.188Z,4928
2018-05-02T16:41:05.922Z,4708
2018-05-02T16:42:15.907Z,4540
2018-05-02T16:43:25.905Z,4424
2018-05-02T16:44:35.893Z,4420
2018-05-02T16:45:45.893Z,4444
2018-05-02T16:46:55.875Z,4560
2018-05-02T16:48:05.598Z,4668
2018-05-02T16:49:15.596Z,4724
2018-05-02T16:50:25.586Z,4672
2018-05-02T16:51:35.304Z,4496
2018-05-02T16:52:45.285Z,4324
2018-05-02T16:53:55.287Z,4204
2018-05-02T16:55:05.269Z,4160
2018-05-02T16:56:15.002Z,4016
2018-05-02T16:57:24.464Z,3944
2018-05-02T16:58:34.177Z,3868
2018-05-02T16:59:43.891Z,3800
2018-05-02T17:00:53.609Z,3740
2018-05-02T17:02:03.728Z,3660
2018-05-02T17:03:13.711Z,3528
2018-05-02T17:04:24.167Z,3352
2018-05-02T17:05:34.311Z,3204
2018-05-02T17:06:44.295Z,3040
2018-05-02T17:07:54.289Z,2892
2018-05-02T17:09:04.331Z,2732
2018-05-02T17:10:14.327Z,2532
2018-05-02T17:11:24.054Z,2368
2018-05-02T17:12:33.790Z,2268
2018-05-02T17:13:43.503Z,2248
2018-05-02T17:14:53.706Z,2292
2018-05-02T17:16:03.440Z,2348
2018-05-02T17:17:13.435Z,2368
2018-05-02T17:18:23.415Z,2324
2018-05-02T17:19:33.409Z,2232
2018-05-02T17:20:43.464Z,2164
2018-05-02T17:21:53.446Z,2132
2018-05-02T17:23:03.019Z,2148
2018-05-02T17:24:12.998Z,2240
2018-05-02T17:25:23.055Z,2396
2018-05-02T17:26:33.034Z,2532
2018-05-02T17:27:43.001Z,2584
2018-05-02T17:28:52.986Z,2464
2018-05-02T17:30:03.006Z,2416
2018-05-02T17:31:13.210Z,2464
2018-05-02T17:32:23.198Z,2496
2018-05-02T17:33:32.919Z,2524
2018-05-02T17:34:42.976Z,2576
2018-05-02T17:35:52.687Z,2584
2018-05-02T17:37:02.676Z,2544
2018-05-02T17:38:12.411Z,2528
2018-05-02T17:39:22.157Z,2472
2018-05-02T17:40:31.881Z,2316
2018-05-02T17:41:41.872Z,2096
2018-05-02T17:42:51.877Z,1832
2018-05-02T17:44:01.592Z,1596
2018-05-02T17:45:11.587Z,1424
2018-05-02T17:46:21.613Z,1284
2018-05-02T17:47:31.621Z,1184
2018-05-02T17:48:41.087Z,1112
2018-05-02T17:49:50.816Z,1068
2018-05-02T17:51:00.275Z,1032
2018-05-02T17:52:09.986Z,984
2018-05-02T17:53:19.712Z,932
2018-05-02T17:54:29.693Z,872
2018-05-02T17:55:39.681Z,816
2018-05-02T17:56:49.674Z,760
2018-05-02T17:57:59.677Z,720
2018-05-02T17:59:09.688Z,684
2018-05-02T18:00:19.411Z,644
2018-05-02T18:01:28.883Z,604
2018-05-02T18:02:38.883Z,568
2018-05-02T18:03:49.100Z,544
2018-05-02T18:04:58.889Z,528
2018-05-02T18:06:08.363Z,508
2018-05-02T18:07:18.098Z,484
2018-05-02T18:08:28.078Z,456
2018-05-02T18:09:37.804Z,432
2018-05-02T18:10:47.788Z,416
2018-05-02T18:11:57.517Z,400
2018-05-02T18:13:07.513Z,396
2018-05-02T18:14:17.486Z,392
2018-05-02T18:15:27.491Z,388
2018-05-02T18:16:37.473Z,376
2018-05-02T18:17:47.475Z,360
2018-05-02T18:18:57.466Z,344
2018-05-02T18:20:07.456Z,324
2018-05-02T18:21:17.454Z,304
2018-05-02T18:22:27.473Z,284
2018-05-02T18:23:37.479Z,268
2018-05-02T18:24:47.200Z,256
2018-05-02T18:25:57.197Z,244
2018-05-02T18:27:07.193Z,236
2018-05-02T18:28:17.308Z,228
2018-05-02T18:29:27.040Z,220
2018-05-02T18:30:36.797Z,212
2018-05-02T18:31:46.777Z,204
2018-05-02T18:32:56.249Z,196
2018-05-02T18:34:05.980Z,188
2018-05-02T18:35:15.987Z,176
2018-05-02T18:36:26.083Z,164
2018-05-02T18:37:35.638Z,148
2018-05-02T18:38:45.630Z,136
2018-05-02T18:39:55.369Z,124
2018-05-02T18:41:05.110Z,112
2018-05-02T18:42:15.104Z,100
2018-05-02T18:43:25.074Z,92
2018-05-02T18:44:35.074Z,80
2018-05-02T18:45:44.818Z,72
2018-05-02T18:46:54.547Z,64
2018-05-02T18:48:04.323Z,56
2018-05-02T18:49:14.378Z,52
2018-05-02T18:50:24.106Z,44
2018-05-02T18:51:34.137Z,40
2018-05-02T18:52:44.137Z,36
2018-05-02T18:53:54.129Z,32
2018-05-02T18:55:03.864Z,24
2018-05-02T18:56:13.856Z,24
2018-05-02T18:57:23.887Z,20
2018-05-02T18:58:34.128Z,16
2018-05-02T18:59:44.262Z,12
2018-05-02T19:00:54.005Z,12
2018-05-02T19:02:03.741Z,12
2018-05-02T19:03:13.718Z,8
2018-05-02T19:04:23.456Z,8
2018-05-02T19:05:33.434Z,8
2018-05-02T19:06:43.187Z,4
2018-05-02T19:07:53.176Z,4
2018-05-02T19:09:03.154Z,4
2018-05-02T19:10:13.159Z,4
2018-05-02T19:11:23.196Z,0
2018-05-02T19:12:33.187Z,0
2018-05-02T19:13:42.636Z,0
2018-05-02T19:14:52.355Z,0
2018-05-02T19:16:02.348Z,0
2018-05-02T19:17:12.091Z,0
2018-05-02T19:18:22.091Z,0
2018-05-02T19:19:32.082Z,0
2018-05-02T19:20:41.803Z,0
2018-05-02T19:21:51.793Z,0
2018-05-02T19:23:01.513Z,0
2018-05-02T19:24:11.233Z,0
2018-05-02T19:25:21.053Z,0
2018-05-02T19:26:31.031Z,0
2018-05-02T19:27:40.759Z,0
2018-05-02T19:28:50.757Z,0
2018-05-02T19:30:00.867Z,0
2018-05-02T19:31:10.877Z,0
2018-05-02T19:32:20.598Z,0
2018-05-02T19:33:30.588Z,0
2018-05-02T19:34:40.562Z,0
2018-05-02T19:35:50.040Z,0
2018-05-02T19:37:00.031Z,0
2018-05-02T19:38:10.008Z,0
2018-05-02T19:39:19.981Z,0
2018-05-02T19:40:29.771Z,0
2018-05-02T19:41:39.512Z,0
2018-05-02T19:42:49.784Z,0
2018-05-02T19:43:59.624Z,0
2018-05-02T19:45:09.623Z,0
2018-05-02T19:46:19.374Z,0
2018-05-02T19:47:29.356Z,0
2018-05-02T19:48:39.330Z,0
2018-05-02T19:49:48.800Z,0
2018-05-02T19:50:58.516Z,0
2018-05-02T19:52:08.551Z,0
2018-05-02T19:53:18.544Z,0
2018-05-02T19:54:28.541Z,0
2018-05-02T19:55:38.559Z,0
2018-05-02T19:56:48.524Z,0
2018-05-02T19:57:58.515Z,0
2018-05-02T19:59:08.246Z,0
2018-05-02T20:00:18.249Z,0
2018-05-02T20:01:28.233Z,0
2018-05-02T20:02:37.968Z,0
2018-05-02T20:03:47.697Z,0
2018-05-02T20:04:57.695Z,0
2018-05-02T20:06:07.701Z,0
2018-05-02T20:07:17.673Z,0
2018-05-02T20:08:27.672Z,0
2018-05-02T20:09:37.657Z,0
2018-05-02T20:10:47.671Z,0
2018-05-02T20:11:57.726Z,0
2018-05-02T20:13:07.738Z,0
2018-05-02T20:14:17.488Z,0
2018-05-02T20:15:27.482Z,0
2018-05-02T20:16:36.941Z,0
2018-05-02T20:17:46.934Z,0
2018-05-02T20:18:56.663Z,0
2018-05-02T20:20:06.434Z,0
2018-05-02T20:21:16.416Z,0
2018-05-02T20:22:26.449Z,0
2018-05-02T20:23:36.423Z,0
2018-05-02T20:24:46.408Z,0
2018-05-02T20:25:55.879Z,0
2018-05-02T20:27:05.614Z,0
2018-05-02T20:28:15.602Z,0
2018-05-02T20:29:25.609Z,0
2018-05-02T20:30:35.706Z,0
2018-05-02T20:31:45.431Z,0
2018-05-02T20:32:55.155Z,0
2018-05-02T20:34:05.120Z,0
2018-05-02T20:35:15.108Z,0
2018-05-02T20:36:24.890Z,0
2018-05-02T20:37:34.615Z,0
2018-05-02T20:38:44.345Z,0
2018-05-02T20:39:53.826Z,0
2018-05-02T20:41:03.894Z,0
2018-05-02T20:42:13.753Z,0
2018-05-02T20:43:23.478Z,0
2018-05-02T20:44:33.482Z,0
2018-05-02T20:45:43.192Z,0
2018-05-02T20:46:53.224Z,0
2018-05-02T20:48:02.933Z,0
2018-05-02T20:49:12.947Z,0
2018-05-02T20:50:22.746Z,0
2018-05-02T20:51:32.474Z,0
2018-05-02T20:52:42.475Z,0
2018-05-02T20:53:52.455Z,0
2018-05-02T20:55:03.017Z,0
2018-05-02T20:56:13.368Z,0
2018-05-02T20:57:23.104Z,0
2018-05-02T20:58:33.101Z,0
2018-05-02T20:59:43.083Z,0
2018-05-02T21:00:52.832Z,0
2018-05-02T21:02:02.815Z,0
2018-05-02T21:03:12.551Z,0
2018-05-02T21:04:22.520Z,0
2018-05-02T21:05:32.506Z,0
2018-05-02T21:06:42.519Z,0
2018-05-02T21:07:52.488Z,0
2018-05-02T21:09:02.463Z,0
2018-05-02T21:10:12.454Z,0
2018-05-02T21:11:22.426Z,0
2018-05-02T21:12:32.419Z,0
2018-05-02T21:13:42.132Z,0
2018-05-02T21:14:52.120Z,0
2018-05-02T21:16:02.101Z,0
2018-05-02T21:17:12.076Z,0
2018-05-02T21:18:21.786Z,0
2018-05-02T21:19:31.510Z,0
2018-05-02T21:20:41.562Z,0
2018-05-02T21:21:51.558Z,0
2018-05-02T21:23:01.548Z,0
2018-05-02T21:24:11.520Z,0
2018-05-02T21:25:21.498Z,0
2018-05-02T21:26:30.964Z,0
2018-05-02T21:27:40.937Z,0
2018-05-02T21:28:50.917Z,0
2018-05-02T21:30:00.646Z,0
2018-05-02T21:31:10.881Z,0
2018-05-02T21:32:20.854Z,0
2018-05-02T21:33:30.875Z,0
2018-05-02T21:34:40.856Z,0
2018-05-02T21:35:50.835Z,0
2018-05-02T21:37:00.814Z,0
2018-05-02T21:38:10.531Z,0
2018-05-02T21:39:20.520Z,0
2018-05-02T21:40:30.495Z,0
2018-05-02T21:41:40.456Z,0
2018-05-02T21:42:50.425Z,0
2018-05-02T21:44:00.416Z,0
2018-05-02T21:45:10.141Z,0
2018-05-02T21:46:20.117Z,0
2018-05-02T21:47:30.095Z,0
2018-05-02T21:48:40.073Z,0
2018-05-02T21:49:49.559Z,0
2018-05-02T21:50:59.294Z,0
2018-05-02T21:52:09.022Z,0
2018-05-02T21:53:19.001Z,0
2018-05-02T21:54:29.154Z,0
2018-05-02T21:55:38.952Z,0
2018-05-02T21:56:48.682Z,0
2018-05-02T21:57:58.148Z,0
2018-05-02T21:59:07.860Z,0
2018-05-02T22:00:17.856Z,0
2018-05-02T22:01:27.835Z,0
2018-05-02T22:02:37.808Z,0
2018-05-02T22:03:47.794Z,0
2018-05-02T22:04:57.780Z,0
2018-05-02T22:06:07.495Z,0
2018-05-02T22:07:17.199Z,0
2018-05-02T22:08:27.183Z,0
2018-05-02T22:09:37.156Z,0
2018-05-02T22:10:46.862Z,0
2018-05-02T22:11:56.835Z,0
2018-05-02T22:13:06.812Z,0
2018-05-02T22:14:16.520Z,0
2018-05-02T22:15:26.498Z,0
2018-05-02T22:16:36.486Z,0
2018-05-02T22:17:46.203Z,0
2018-05-02T22:18:56.196Z,0
2018-05-02T22:20:05.998Z,0
2018-05-02T22:21:15.652Z,0
2018-05-02T22:22:25.627Z,0
2018-05-02T22:23:35.697Z,0
2018-05-02T22:24:45.675Z,0
2018-05-02T22:25:55.386Z,0
2018-05-02T22:27:05.367Z,0
2018-05-02T22:28:15.073Z,0
2018-05-02T22:29:25.063Z,0
2018-05-02T22:30:35.039Z,0
2018-05-02T22:31:45.020Z,0
2018-05-02T22:32:54.999Z,0
2018-05-02T22:34:04.965Z,0
2018-05-02T22:35:14.424Z,0
2018-05-02T22:36:24.412Z,0
2018-05-02T22:37:34.125Z,0
2018-05-02T22:38:44.101Z,0
2018-05-02T22:39:53.818Z,0
2018-05-02T22:41:03.545Z,0
2018-05-02T22:42:13.008Z,0
2018-05-02T22:43:22.990Z,0
2018-05-02T22:44:32.445Z,0
2018-05-02T22:45:42.148Z,0
2018-05-02T22:46:51.873Z,0
2018-05-02T22:48:01.842Z,0
2018-05-02T22:49:11.814Z,0
2018-05-02T22:50:21.787Z,0
2018-05-02T22:51:31.761Z,0
2018-05-02T22:52:41.482Z,0
2018-05-02T22:53:51.204Z,0
2018-05-02T22:55:01.174Z,0
2018-05-02T22:56:11.153Z,0
2018-05-02T22:57:20.857Z,0
2018-05-02T22:58:30.311Z,0
2018-05-02T22:59:40.034Z,0
2018-05-02T23:00:50.016Z,0
2018-05-02T23:01:59.717Z,0
2018-05-02T23:03:09.691Z,0
2018-05-02T23:04:19.666Z,0
2018-05-02T23:05:29.636Z,0
2018-05-02T23:06:39.626Z,0
2018-05-02T23:07:49.594Z,0
2018-05-02T23:08:59.310Z,0
2018-05-02T23:10:09.281Z,0
2018-05-02T23:11:18.992Z,0
2018-05-02T23:12:28.972Z,0
2018-05-02T23:13:38.938Z,0
2018-05-02T23:14:48.644Z,0
2018-05-02T23:15:58.097Z,0
2018-05-02T23:17:07.555Z,0
2018-05-02T23:18:17.650Z,0
2018-05-02T23:19:27.734Z,0
2018-05-02T23:20:37.449Z,0
2018-05-02T23:21:47.420Z,0
2018-05-02T23:22:57.396Z,0
2018-05-02T23:24:07.102Z,0
2018-05-02T23:25:17.067Z,0
2018-05-02T23:26:26.779Z,0
2018-05-02T23:27:36.745Z,0
2018-05-02T23:28:46.724Z,0
2018-05-02T23:29:56.702Z,0
2018-05-02T23:31:06.408Z,0
2018-05-02T23:32:16.385Z,0
2018-05-02T23:33:26.359Z,0
2018-05-02T23:34:36.334Z,0
2018-05-02T23:35:46.047Z,0
2018-05-02T23:36:56.014Z,0
2018-05-02T23:38:05.994Z,0
2018-05-02T23:39:15.987Z,0
2018-05-02T23:40:25.691Z,0
2018-05-02T23:41:35.648Z,0
2018-05-02T23:42:45.647Z,0
2018-05-02T23:43:55.627Z,0
2018-05-02T23:45:05.339Z,0
2018-05-02T23:46:15.041Z,0
2018-05-02T23:47:25.016Z,0
2018-05-02T23:48:34.737Z,0
2018-05-02T23:49:44.709Z,0
2018-05-02T23:50:54.413Z,0
2018-05-02T23:52:04.126Z,0
2018-05-02T23:53:13.833Z,0
2018-05-02T23:54:23.790Z,0
2018-05-02T23:55:33.761Z,0
2018-05-02T23:56:43.727Z,0
2018-05-02T23:57:53.696Z,0
2018-05-02T23:59:03.423Z,0
