createdAt,value
2018-09-21T00:00:09.651Z,80.57
2018-09-21T00:05:04.627Z,80.06
2018-09-21T00:10:02.955Z,81.51
2018-09-21T00:14:59.659Z,79.52
2018-09-21T00:19:55.005Z,81.29
2018-09-21T00:24:49.960Z,80.74
2018-09-21T00:29:46.506Z,81.65
2018-09-21T00:34:41.364Z,80.20
2018-09-21T00:39:36.291Z,79.65
2018-09-21T00:44:31.257Z,81.91
2018-09-21T00:49:27.294Z,81.86
2018-09-21T00:54:22.212Z,81.10
2018-09-21T00:59:17.223Z,80.69
2018-09-21T01:04:14.163Z,82.44
2018-09-21T01:09:11.311Z,81.91
2018-09-21T01:14:06.254Z,80.65
2018-09-21T01:19:01.203Z,82.07
2018-09-21T01:23:56.140Z,82.30
2018-09-21T01:28:51.140Z,82.40
2018-09-21T01:33:46.026Z,83.31
2018-09-21T01:38:40.903Z,83.45
2018-09-21T01:43:35.821Z,82.78
2018-09-21T01:48:30.686Z,83.91
2018-09-21T01:53:25.563Z,83.54
2018-09-21T01:58:20.407Z,84.86
2018-09-21T02:03:15.270Z,83.10
2018-09-21T02:08:10.401Z,84.77
2018-09-21T02:13:05.348Z,85.26
2018-09-21T02:18:00.260Z,83.70
2018-09-21T02:22:55.161Z,83.97
2018-09-21T02:27:50.117Z,85.90
2018-09-21T02:32:45.005Z,86.23
2018-09-21T02:37:39.924Z,86.09
2018-09-21T02:42:34.838Z,84.87
2018-09-21T02:47:29.714Z,85.47
2018-09-21T02:52:24.582Z,84.59
2018-09-21T02:57:19.450Z,85.98
2018-09-21T03:02:14.359Z,84.18
2018-09-21T03:07:09.259Z,84.85
2018-09-21T03:12:04.141Z,85.46
2018-09-21T03:16:59.037Z,85.44
2018-09-21T03:21:53.943Z,84.87
2018-09-21T03:26:48.817Z,85.97
2018-09-21T03:31:43.685Z,86.73
2018-09-21T03:36:38.599Z,87.25
2018-09-21T03:41:33.487Z,87.05
2018-09-21T03:46:28.347Z,86.92
2018-09-21T03:51:23.241Z,86.05
2018-09-21T03:56:18.133Z,85.80
2018-09-21T04:01:13.100Z,85.71
2018-09-21T04:06:07.613Z,86.35
2018-09-21T04:11:02.504Z,87.39
2018-09-21T04:15:57.405Z,87.56
2018-09-21T04:20:52.243Z,87.94
2018-09-21T04:25:47.091Z,88.19
2018-09-21T04:30:41.990Z,89.28
2018-09-21T04:35:36.823Z,87.53
2018-09-21T04:40:31.747Z,87.74
2018-09-21T04:45:26.646Z,87.91
2018-09-21T04:50:21.570Z,86.69
2018-09-21T04:55:16.458Z,87.90
2018-09-21T05:00:11.428Z,88.33
2018-09-21T05:05:06.487Z,87.48
2018-09-21T05:10:01.354Z,88.30
2018-09-21T05:14:56.290Z,87.67
2018-09-21T05:19:51.337Z,88.30
2018-09-21T05:24:46.255Z,88.85
2018-09-21T05:29:41.689Z,88.67
2018-09-21T05:34:36.625Z,88.62
2018-09-21T05:39:31.500Z,87.61
2018-09-21T05:44:26.403Z,87.83
2018-09-21T05:49:21.300Z,87.95
2018-09-21T05:54:16.221Z,87.56
2018-09-21T05:59:11.149Z,88.71
2018-09-21T06:04:06.050Z,87.86
2018-09-21T06:09:00.981Z,88.46
2018-09-21T06:13:55.972Z,89.64
2018-09-21T06:18:50.852Z,89.92
2018-09-21T06:23:45.722Z,89.53
2018-09-21T06:28:40.627Z,89.97
2018-09-21T06:33:35.554Z,89.25
2018-09-21T06:38:30.421Z,89.78
2018-09-21T06:43:25.314Z,89.16
2018-09-21T06:48:20.196Z,88.25
2018-09-21T06:53:15.140Z,89.83
2018-09-21T06:58:10.049Z,89.61
2018-09-21T07:03:05.059Z,88.75
2018-09-21T07:07:59.990Z,88.26
2018-09-21T07:12:55.014Z,89.73
2018-09-21T07:17:49.898Z,89.02
2018-09-21T07:22:44.873Z,89.03
2018-09-21T07:27:39.760Z,88.62
2018-09-21T07:32:34.726Z,87.28
2018-09-21T07:37:29.702Z,87.29
2018-09-21T07:42:24.614Z,85.49
2018-09-21T07:47:19.546Z,83.03
2018-09-21T07:52:14.543Z,81.01
2018-09-21T07:57:09.489Z,78.53
2018-09-21T08:02:04.669Z,76.35
2018-09-21T08:06:59.665Z,75.72
2018-09-21T08:11:54.636Z,74.42
2018-09-21T08:16:49.606Z,74.94
2018-09-21T08:21:45.055Z,72.59
2018-09-21T08:26:40.139Z,71.69
2018-09-21T08:31:42.957Z,69.31
2018-09-21T08:36:37.953Z,70.94
2018-09-21T08:41:32.963Z,71.45
2018-09-21T08:46:27.929Z,71.61
2018-09-21T08:51:22.898Z,71.23
2018-09-21T08:56:17.941Z,70.62
2018-09-21T09:01:12.867Z,70.51
2018-09-21T09:06:08.133Z,73.14
2018-09-21T09:11:03.070Z,72.91
2018-09-21T09:15:58.034Z,73.85
2018-09-21T09:20:54.825Z,73.18
2018-09-21T09:25:49.771Z,70.08
2018-09-21T09:30:44.668Z,72.70
2018-09-21T09:35:39.740Z,71.85
2018-09-21T09:40:34.694Z,71.35
2018-09-21T09:45:29.655Z,66.96
2018-09-21T09:50:24.718Z,67.38
2018-09-21T09:55:19.999Z,63.04
2018-09-21T10:00:15.010Z,58.62
2018-09-21T10:05:09.966Z,56.52
2018-09-21T10:10:05.119Z,58.82
2018-09-21T10:15:00.090Z,58.70
2018-09-21T10:19:55.077Z,55.73
2018-09-21T10:24:49.997Z,54.30
2018-09-21T10:29:44.905Z,55.52
2018-09-21T10:34:39.971Z,57.64
2018-09-21T10:39:34.993Z,55.45
2018-09-21T10:44:30.009Z,53.60
2018-09-21T10:49:24.905Z,54.92
2018-09-21T10:54:19.973Z,54.83
2018-09-21T10:59:14.898Z,55.12
2018-09-21T11:04:09.917Z,53.97
2018-09-21T11:09:07.619Z,55.42
2018-09-21T11:14:02.475Z,52.50
2018-09-21T11:18:57.412Z,54.31
2018-09-21T11:23:52.307Z,55.65
2018-09-21T11:28:47.331Z,52.99
2018-09-21T11:33:42.280Z,52.75
2018-09-21T11:38:37.266Z,53.07
2018-09-21T11:43:32.234Z,52.07
2018-09-21T11:48:27.152Z,51.34
2018-09-21T11:53:22.035Z,52.90
2018-09-21T11:58:16.968Z,53.16
2018-09-21T12:03:11.892Z,53.44
2018-09-21T12:08:06.882Z,51.49
2018-09-21T12:13:01.835Z,50.60
2018-09-21T12:17:56.823Z,49.90
2018-09-21T12:22:51.839Z,50.89
2018-09-21T12:27:46.692Z,51.20
2018-09-21T12:32:41.582Z,51.72
2018-09-21T12:37:36.547Z,51.23
2018-09-21T12:42:31.453Z,52.88
2018-09-21T12:47:26.386Z,52.30
2018-09-21T12:52:21.437Z,50.40
2018-09-21T12:57:16.344Z,50.97
2018-09-21T13:02:11.292Z,52.29
2018-09-21T13:07:06.378Z,47.96
2018-09-21T13:12:01.279Z,49.37
2018-09-21T13:16:56.251Z,46.76
2018-09-21T13:21:51.235Z,50.70
2018-09-21T13:26:46.704Z,48.25
2018-09-21T13:31:41.587Z,49.99
2018-09-21T13:36:36.585Z,50.12
2018-09-21T13:41:31.508Z,50.31
2018-09-21T13:46:26.473Z,49.96
2018-09-21T13:51:21.424Z,48.50
2018-09-21T13:56:16.306Z,51.99
2018-09-21T14:01:11.214Z,54.48
2018-09-21T14:06:06.801Z,50.75
2018-09-21T14:11:01.898Z,50.92
2018-09-21T14:15:56.820Z,52.86
2018-09-21T14:20:51.859Z,55.56
2018-09-21T14:25:46.819Z,57.90
2018-09-21T14:30:41.838Z,59.48
2018-09-21T14:35:36.784Z,60.35
2018-09-21T14:40:31.669Z,57.70
2018-09-21T14:45:26.525Z,58.22
2018-09-21T14:50:21.457Z,59.19
2018-09-21T14:55:16.386Z,59.71
2018-09-21T15:00:11.327Z,58.85
2018-09-21T15:05:06.399Z,62.03
2018-09-21T15:10:01.313Z,62.86
2018-09-21T15:14:56.343Z,62.25
2018-09-21T15:19:51.244Z,60.17
2018-09-21T15:24:46.170Z,61.51
2018-09-21T15:29:41.042Z,60.75
2018-09-21T15:34:35.946Z,60.56
2018-09-21T15:39:30.843Z,60.07
2018-09-21T15:44:25.818Z,61.50
2018-09-21T15:49:20.754Z,62.21
2018-09-21T15:54:15.672Z,63.77
2018-09-21T15:59:10.550Z,65.01
2018-09-21T16:04:05.534Z,65.04
2018-09-21T16:09:00.857Z,65.28
2018-09-21T16:13:55.804Z,67.45
2018-09-21T16:18:50.737Z,67.87
2018-09-21T16:23:45.645Z,67.37
2018-09-21T16:28:40.553Z,66.34
2018-09-21T16:33:35.508Z,66.35
2018-09-21T16:38:31.353Z,65.53
2018-09-21T16:43:26.332Z,65.35
2018-09-21T16:48:21.345Z,66.75
2018-09-21T16:53:16.277Z,65.77
2018-09-21T16:58:11.253Z,63.72
2018-09-21T17:03:06.254Z,65.86
2018-09-21T17:08:01.210Z,64.55
2018-09-21T17:12:56.215Z,62.68
2018-09-21T17:17:51.106Z,61.09
2018-09-21T17:22:46.083Z,60.53
2018-09-21T17:27:41.082Z,64.80
2018-09-21T17:32:36.379Z,70.48
2018-09-21T17:37:31.711Z,76.21
2018-09-21T17:42:26.981Z,80.33
2018-09-21T17:47:22.252Z,81.69
2018-09-21T17:52:17.416Z,85.23
2018-09-21T17:57:12.306Z,86.82
2018-09-21T18:02:07.363Z,87.87
2018-09-21T18:07:02.382Z,89.07
2018-09-21T18:11:57.486Z,91.23
2018-09-21T18:16:52.630Z,89.19
2018-09-21T18:21:47.856Z,89.61
2018-09-21T18:26:42.820Z,92.84
2018-09-21T18:31:37.951Z,89.10
2018-09-21T18:36:33.033Z,89.02
2018-09-21T18:41:28.244Z,88.05
2018-09-21T18:46:23.475Z,87.05
2018-09-21T18:51:18.433Z,83.36
2018-09-21T18:56:13.512Z,83.59
2018-09-21T19:01:08.680Z,82.20
2018-09-21T19:06:03.678Z,83.39
2018-09-21T19:10:58.616Z,81.61
2018-09-21T19:15:53.669Z,82.17
2018-09-21T19:20:48.858Z,79.34
2018-09-21T19:25:44.118Z,79.81
2018-09-21T19:30:39.370Z,80.86
2018-09-21T19:35:34.332Z,79.67
2018-09-21T19:40:29.254Z,78.56
2018-09-21T19:45:24.366Z,80.88
2018-09-21T19:50:19.179Z,79.67
2018-09-21T19:55:14.093Z,75.64
2018-09-21T20:00:09.114Z,70.02
2018-09-21T20:05:04.097Z,71.40
2018-09-21T20:09:59.027Z,70.08
2018-09-21T20:14:53.952Z,67.46
2018-09-21T20:19:48.854Z,66.03
2018-09-21T20:24:43.775Z,69.99
2018-09-21T20:29:38.718Z,66.78
2018-09-21T20:34:33.763Z,65.93
2018-09-21T20:39:28.783Z,64.93
2018-09-21T20:44:23.883Z,71.30
2018-09-21T20:49:18.905Z,69.11
2018-09-21T20:54:13.759Z,72.24
2018-09-21T20:59:08.701Z,72.28
2018-09-21T21:04:03.654Z,67.67
2018-09-21T21:08:58.566Z,70.30
2018-09-21T21:13:53.585Z,72.10
2018-09-21T21:18:48.640Z,73.29
2018-09-21T21:23:46.586Z,72.73
2018-09-21T21:28:42.623Z,74.71
2018-09-21T21:33:37.582Z,73.91
2018-09-21T21:38:32.586Z,73.25
2018-09-21T21:43:27.639Z,73.23
2018-09-21T21:48:22.608Z,74.08
2018-09-21T21:53:17.515Z,74.14
2018-09-21T21:58:12.585Z,73.87
2018-09-21T22:03:07.713Z,74.33
2018-09-21T22:08:02.809Z,74.06
2018-09-21T22:13:02.783Z,73.65
2018-09-21T22:17:57.970Z,74.94
2018-09-21T22:22:53.197Z,73.92
2018-09-21T22:27:48.316Z,74.14
2018-09-21T22:32:43.296Z,75.56
2018-09-21T22:37:38.368Z,74.16
2018-09-21T22:42:33.498Z,73.70
2018-09-21T22:47:28.693Z,74.80
2018-09-21T22:52:23.785Z,74.75
2018-09-21T22:57:18.903Z,73.88
2018-09-21T23:02:14.084Z,74.22
2018-09-21T23:07:09.338Z,75.65
2018-09-21T23:12:04.490Z,74.68
2018-09-21T23:16:59.712Z,73.74
2018-09-21T23:21:54.754Z,73.89
2018-09-21T23:26:49.874Z,74.36
2018-09-21T23:31:44.977Z,75.33
2018-09-21T23:36:41.805Z,74.14
2018-09-21T23:41:38.288Z,74.92
2018-09-21T23:46:33.422Z,74.33
2018-09-21T23:51:30.712Z,74.81
2018-09-21T23:56:28.471Z,74.37
