createdAt,value
2018-11-21T00:04:16.904Z,40.90
2018-11-21T00:09:44.485Z,41.20
2018-11-21T00:15:12.308Z,40.90
2018-11-21T00:20:40.828Z,41.00
2018-11-21T00:26:08.459Z,41.50
2018-11-21T00:28:49.970Z,41.60
2018-11-21T00:34:18.043Z,40.90
2018-11-21T00:39:45.698Z,42.00
2018-11-21T00:45:13.997Z,41.10
2018-11-21T00:47:55.913Z,41.90
2018-11-21T00:53:23.098Z,40.90
2018-11-21T00:58:50.619Z,41.10
2018-11-21T01:04:18.135Z,41.10
2018-11-21T01:09:45.459Z,40.90
2018-11-21T01:15:13.771Z,41.50
2018-11-21T01:20:41.936Z,41.00
2018-11-21T01:26:36.252Z,42.30
2018-11-21T01:32:04.138Z,43.40
2018-11-21T01:37:32.348Z,45.20
2018-11-21T01:42:59.682Z,45.50
2018-11-21T01:45:41.851Z,46.00
2018-11-21T01:51:09.854Z,46.70
2018-11-21T01:56:36.836Z,47.40
2018-11-21T02:02:05.553Z,47.90
2018-11-21T02:07:32.209Z,48.30
2018-11-21T02:13:00.731Z,48.60
2018-11-21T02:18:29.136Z,48.90
2018-11-21T02:23:57.132Z,49.70
2018-11-21T02:32:32.457Z,50.70
2018-11-21T02:35:13.881Z,50.00
2018-11-21T02:40:42.218Z,49.50
2018-11-21T02:46:09.823Z,49.70
2018-11-21T02:51:36.794Z,50.50
2018-11-21T02:54:18.255Z,49.90
2018-11-21T02:59:47.256Z,50.70
2018-11-21T03:05:34.227Z,50.00
2018-11-21T03:08:15.904Z,50.80
2018-11-21T03:13:43.635Z,50.00
2018-11-21T03:19:10.901Z,50.10
2018-11-21T03:24:38.878Z,50.20
2018-11-21T03:30:06.588Z,50.00
2018-11-21T03:35:33.957Z,50.70
2018-11-21T03:41:02.412Z,50.00
2018-11-21T03:46:29.639Z,50.60
2018-11-21T03:51:57.347Z,50.10
2018-11-21T03:57:24.699Z,50.00
2018-11-21T04:02:52.871Z,49.90
2018-11-21T04:08:47.406Z,50.00
2018-11-21T04:14:15.313Z,50.20
2018-11-21T04:19:42.357Z,50.50
2018-11-21T04:25:10.022Z,50.40
2018-11-21T04:30:37.385Z,50.10
2018-11-21T04:33:19.250Z,51.30
2018-11-21T04:38:46.662Z,51.60
2018-11-21T04:44:14.870Z,50.60
2018-11-21T04:49:42.693Z,50.40
2018-11-21T04:55:10.462Z,50.30
2018-11-21T05:03:43.851Z,50.00
2018-11-21T05:09:10.948Z,49.40
2018-11-21T05:14:38.594Z,49.80
2018-11-21T05:20:06.466Z,49.60
2018-11-21T05:25:34.501Z,48.70
2018-11-21T05:34:07.185Z,48.50
2018-11-21T05:39:34.837Z,48.40
2018-11-21T05:45:02.877Z,48.50
2018-11-21T05:50:30.250Z,48.40
2018-11-21T05:55:58.466Z,49.70
2018-11-21T06:01:25.951Z,48.90
2018-11-21T06:06:53.355Z,48.00
2018-11-21T06:09:35.710Z,47.90
2018-11-21T06:12:16.924Z,47.40
2018-11-21T06:17:48.092Z,44.70
2018-11-21T06:23:13.302Z,44.30
2018-11-21T06:28:40.949Z,42.90
2018-11-21T06:34:08.837Z,41.30
2018-11-21T06:39:36.475Z,41.10
2018-11-21T06:48:09.996Z,42.10
2018-11-21T06:53:37.713Z,43.10
2018-11-21T06:59:06.003Z,42.40
2018-11-21T07:04:33.426Z,43.40
2018-11-21T07:10:01.104Z,43.90
2018-11-21T07:12:44.886Z,43.30
2018-11-21T07:15:28.860Z,44.20
2018-11-21T07:20:59.005Z,43.10
2018-11-21T07:26:28.345Z,44.00
2018-11-21T07:31:55.933Z,43.10
2018-11-21T07:37:23.344Z,43.80
2018-11-21T07:42:51.469Z,44.80
2018-11-21T07:48:20.504Z,45.80
2018-11-21T07:53:46.553Z,46.70
2018-11-21T07:59:14.493Z,48.50
2018-11-21T08:04:42.271Z,48.40
2018-11-21T08:10:10.132Z,48.90
2018-11-21T08:15:38.430Z,49.80
2018-11-21T08:21:05.608Z,49.40
2018-11-21T08:26:33.211Z,49.50
2018-11-21T08:32:01.613Z,49.80
2018-11-21T08:37:29.438Z,50.50
2018-11-21T08:42:57.124Z,47.20
2018-11-21T08:48:24.285Z,42.40
2018-11-21T08:51:06.201Z,42.70
2018-11-21T08:57:00.796Z,44.50
2018-11-21T09:02:55.592Z,46.00
2018-11-21T09:08:34.746Z,40.80
2018-11-21T09:14:03.253Z,41.70
2018-11-21T09:19:31.139Z,44.30
2018-11-21T09:24:58.844Z,44.50
2018-11-21T09:30:26.525Z,45.20
2018-11-21T09:36:20.697Z,45.30
2018-11-21T09:41:48.664Z,44.40
2018-11-21T09:47:16.092Z,45.00
2018-11-21T09:52:43.505Z,45.20
2018-11-21T09:55:24.940Z,44.40
2018-11-21T10:04:00.956Z,45.30
2018-11-21T10:06:39.879Z,45.20
2018-11-21T10:09:21.631Z,45.90
2018-11-21T10:14:48.935Z,45.30
2018-11-21T10:23:22.453Z,45.40
2018-11-21T10:28:50.253Z,46.40
2018-11-21T10:34:17.944Z,45.80
2018-11-21T10:39:45.378Z,46.10
2018-11-21T10:45:39.285Z,46.20
2018-11-21T10:51:06.906Z,46.60
2018-11-21T10:56:34.141Z,47.70
2018-11-21T11:02:01.067Z,46.70
2018-11-21T11:07:28.750Z,48.10
2018-11-21T11:12:56.524Z,47.10
2018-11-21T11:15:37.988Z,47.70
2018-11-21T11:24:11.109Z,46.80
2018-11-21T11:30:04.438Z,46.60
2018-11-21T11:35:31.850Z,47.40
2018-11-21T11:40:59.661Z,46.70
2018-11-21T11:46:26.191Z,47.50
2018-11-21T11:49:08.079Z,47.00
2018-11-21T11:51:49.716Z,48.40
2018-11-21T11:57:17.694Z,47.90
2018-11-21T11:59:59.508Z,47.80
2018-11-21T12:05:27.653Z,47.00
2018-11-21T12:10:56.829Z,46.60
2018-11-21T12:16:24.316Z,46.40
2018-11-21T12:21:51.890Z,46.40
2018-11-21T12:27:21.100Z,46.30
2018-11-21T12:32:48.667Z,46.20
2018-11-21T12:38:17.592Z,46.30
2018-11-21T12:43:47.668Z,46.40
2018-11-21T12:49:15.233Z,46.40
2018-11-21T12:54:41.808Z,46.50
2018-11-21T12:57:23.357Z,47.20
2018-11-21T13:02:50.913Z,46.70
2018-11-21T13:08:19.209Z,46.60
2018-11-21T13:13:47.160Z,47.40
2018-11-21T13:19:15.054Z,46.50
2018-11-21T13:22:18.552Z,46.50
2018-11-21T13:25:05.122Z,46.50
2018-11-21T13:28:12.937Z,47.10
2018-11-21T13:30:54.538Z,46.50
2018-11-21T13:36:22.693Z,46.40
2018-11-21T13:39:04.353Z,47.30
2018-11-21T13:41:45.800Z,46.40
2018-11-21T13:47:33.493Z,46.60
2018-11-21T13:53:01.133Z,46.40
2018-11-21T13:55:43.010Z,47.10
2018-11-21T14:01:10.967Z,48.40
2018-11-21T14:06:38.725Z,48.30
2018-11-21T14:12:06.873Z,48.40
2018-11-21T14:17:34.772Z,48.50
2018-11-21T14:23:02.728Z,48.60
2018-11-21T14:28:30.272Z,48.60
2018-11-21T14:33:58.109Z,49.30
2018-11-21T14:39:25.439Z,48.40
2018-11-21T14:44:52.177Z,48.60
2018-11-21T14:50:20.052Z,48.30
2018-11-21T14:53:01.379Z,48.00
2018-11-21T14:58:29.811Z,47.80
