createdAt,value
2017-07-17T00:02:00.269Z,99277.13
2017-07-17T00:04:29.990Z,99274.30
2017-07-17T00:06:59.726Z,99274.05
2017-07-17T00:09:29.469Z,99272.82
2017-07-17T00:11:59.203Z,99276.06
2017-07-17T00:14:28.959Z,99279.88
2017-07-17T00:16:58.707Z,99274.70
2017-07-17T00:19:28.454Z,99280.12
2017-07-17T00:21:58.195Z,99281.02
2017-07-17T00:24:27.922Z,99280.83
2017-07-17T00:26:57.658Z,99282.42
2017-07-17T00:29:27.405Z,99279.64
2017-07-17T00:31:57.235Z,99272.80
2017-07-17T00:34:26.978Z,99275.96
2017-07-17T00:36:56.714Z,99273.35
2017-07-17T00:39:26.447Z,99271.80
2017-07-17T00:41:56.189Z,99271.87
2017-07-17T00:44:25.922Z,99268.72
2017-07-17T00:46:55.658Z,99268.52
2017-07-17T00:49:25.389Z,99270.05
2017-07-17T00:51:55.120Z,99266.90
2017-07-17T00:54:24.855Z,99260.87
2017-07-17T00:56:54.591Z,99265.28
2017-07-17T00:59:24.327Z,99264.27
2017-07-17T01:01:54.067Z,99265.14
2017-07-17T01:04:23.797Z,99266.05
2017-07-17T01:06:53.546Z,99265.16
2017-07-17T01:09:23.312Z,99265.12
2017-07-17T01:11:53.023Z,99261.81
2017-07-17T01:14:22.815Z,99260.80
2017-07-17T01:16:52.542Z,99257.48
2017-07-17T01:19:22.290Z,99261.11
2017-07-17T01:21:51.988Z,99257.84
2017-07-17T01:24:21.717Z,99255.59
2017-07-17T01:26:51.454Z,99252.81
2017-07-17T01:29:21.202Z,99249.24
2017-07-17T01:31:50.935Z,99252.22
2017-07-17T01:34:20.704Z,99258.38
2017-07-17T01:36:50.418Z,99266.71
2017-07-17T01:39:20.151Z,99259.09
2017-07-17T01:41:49.883Z,99263.92
2017-07-17T01:44:19.607Z,99262.11
2017-07-17T01:46:49.348Z,99260.17
2017-07-17T01:49:19.082Z,99263.26
2017-07-17T01:51:48.830Z,99259.70
2017-07-17T01:54:18.553Z,99262.00
2017-07-17T01:56:47.949Z,99259.82
2017-07-17T01:59:17.351Z,99257.50
2017-07-17T02:01:47.085Z,99249.80
2017-07-17T02:04:16.817Z,99254.00
2017-07-17T02:06:46.546Z,99247.36
2017-07-17T02:09:16.278Z,99245.89
2017-07-17T02:11:46.011Z,99247.89
2017-07-17T02:14:15.753Z,99252.13
2017-07-17T02:16:45.475Z,99255.20
2017-07-17T02:19:15.214Z,99258.97
2017-07-17T02:21:45.070Z,99260.83
2017-07-17T02:24:14.792Z,99257.53
2017-07-17T02:26:44.528Z,99256.69
2017-07-17T02:29:14.257Z,99257.19
2017-07-17T02:31:44.142Z,99257.09
2017-07-17T02:34:13.859Z,99259.71
2017-07-17T02:36:43.589Z,99259.56
2017-07-17T02:39:13.327Z,99255.42
2017-07-17T02:41:43.058Z,99254.01
2017-07-17T02:44:12.909Z,99249.02
2017-07-17T02:46:42.643Z,99254.01
2017-07-17T02:49:12.383Z,99250.16
2017-07-17T02:51:42.109Z,99249.77
2017-07-17T02:54:11.844Z,99244.41
2017-07-17T02:56:41.575Z,99252.08
2017-07-17T02:59:11.304Z,99257.95
2017-07-17T03:01:41.034Z,99261.45
2017-07-17T03:04:10.762Z,99261.64
2017-07-17T03:06:40.495Z,99260.78
2017-07-17T03:09:10.246Z,99259.93
2017-07-17T03:11:39.992Z,99262.37
2017-07-17T03:14:09.727Z,99262.86
2017-07-17T03:16:39.463Z,99268.46
2017-07-17T03:19:09.238Z,99273.12
2017-07-17T03:21:38.957Z,99267.53
2017-07-17T03:24:16.065Z,99273.08
2017-07-17T03:26:45.798Z,99272.08
2017-07-17T03:29:15.518Z,99273.84
2017-07-17T03:31:45.266Z,99274.11
2017-07-17T03:34:15.015Z,99271.81
2017-07-17T03:36:44.773Z,99273.61
2017-07-17T03:39:14.511Z,99272.41
2017-07-17T03:41:44.233Z,99272.22
2017-07-17T03:44:13.977Z,99269.70
2017-07-17T03:46:43.714Z,99277.61
2017-07-17T03:52:48.941Z,99279.20
2017-07-17T03:55:18.713Z,99280.70
2017-07-17T03:57:48.442Z,99279.23
2017-07-17T04:00:18.203Z,99281.45
2017-07-17T04:02:47.930Z,99282.45
2017-07-17T04:05:17.696Z,99281.55
2017-07-17T04:07:47.449Z,99284.17
2017-07-17T04:10:17.205Z,99287.61
2017-07-17T04:12:46.941Z,99283.20
2017-07-17T04:15:16.725Z,99285.33
2017-07-17T04:17:46.454Z,99287.72
2017-07-17T04:20:16.210Z,99281.84
2017-07-17T04:22:46.021Z,99286.13
2017-07-17T04:25:15.804Z,99285.47
2017-07-17T04:27:45.535Z,99280.02
2017-07-17T04:30:15.302Z,99286.81
2017-07-17T04:32:45.053Z,99283.86
2017-07-17T04:35:14.801Z,99282.23
2017-07-17T04:37:44.522Z,99272.86
2017-07-17T04:40:14.312Z,99278.69
2017-07-17T04:42:44.066Z,99281.41
2017-07-17T04:45:13.830Z,99282.13
2017-07-17T04:47:43.566Z,99282.05
2017-07-17T04:50:13.379Z,99281.39
2017-07-17T04:52:43.117Z,99282.63
2017-07-17T04:55:12.881Z,99284.72
2017-07-17T04:57:42.623Z,99287.90
2017-07-17T05:00:12.400Z,99282.36
2017-07-17T05:02:42.125Z,99282.61
2017-07-17T05:05:11.889Z,99283.13
2017-07-17T05:07:41.633Z,99282.97
2017-07-17T05:10:11.423Z,99278.86
2017-07-17T05:12:41.165Z,99275.11
2017-07-17T05:15:10.955Z,99284.97
2017-07-17T05:17:40.700Z,99282.57
2017-07-17T05:20:10.455Z,99287.23
2017-07-17T05:22:40.225Z,99286.06
2017-07-17T05:25:09.992Z,99288.53
2017-07-17T05:27:39.712Z,99289.37
2017-07-17T05:30:09.487Z,99293.75
2017-07-17T05:32:39.414Z,99296.88
2017-07-17T05:35:09.027Z,99307.37
2017-07-17T05:37:39.053Z,99306.06
2017-07-17T05:40:08.639Z,99306.18
2017-07-17T05:42:38.092Z,99305.48
2017-07-17T05:45:07.867Z,99304.25
2017-07-17T05:47:37.308Z,99309.67
2017-07-17T05:50:06.815Z,99302.41
2017-07-17T05:52:36.270Z,99300.19
2017-07-17T05:55:06.023Z,99300.72
2017-07-17T05:57:35.468Z,99302.97
2017-07-17T06:00:04.618Z,99296.05
2017-07-17T06:02:34.071Z,99301.84
2017-07-17T06:05:03.292Z,99297.77
2017-07-17T06:07:32.740Z,99303.25
2017-07-17T06:10:02.314Z,99305.39
2017-07-17T06:12:31.774Z,99302.42
2017-07-17T06:15:01.240Z,99307.80
2017-07-17T06:17:30.684Z,99309.84
2017-07-17T06:20:00.129Z,99304.38
2017-07-17T06:22:29.425Z,99311.38
2017-07-17T06:24:58.878Z,99310.58
2017-07-17T06:27:28.330Z,99312.59
2017-07-17T06:29:57.782Z,99312.65
2017-07-17T06:32:27.242Z,99318.86
2017-07-17T06:34:56.791Z,99319.58
2017-07-17T06:37:27.811Z,99313.16
2017-07-17T06:39:57.278Z,99312.98
2017-07-17T06:42:26.734Z,99303.96
2017-07-17T06:44:56.215Z,99308.60
2017-07-17T06:47:25.670Z,99308.55
2017-07-17T06:49:55.193Z,99303.85
2017-07-17T06:52:24.659Z,99305.56
2017-07-17T06:54:54.122Z,99302.79
2017-07-17T06:57:23.572Z,99300.20
2017-07-17T06:59:53.025Z,99299.26
2017-07-17T07:02:22.541Z,99294.81
2017-07-17T07:04:52.008Z,99286.79
2017-07-17T07:07:21.606Z,99290.56
2017-07-17T07:09:51.050Z,99294.33
2017-07-17T07:12:20.507Z,99290.44
2017-07-17T07:14:49.957Z,99293.37
2017-07-17T07:17:19.430Z,99299.34
2017-07-17T07:19:48.871Z,99297.08
2017-07-17T07:22:18.317Z,99299.63
2017-07-17T07:24:47.791Z,99293.60
2017-07-17T07:27:17.254Z,99293.64
2017-07-17T07:29:46.710Z,99286.21
2017-07-17T07:32:16.169Z,99290.73
2017-07-17T07:34:45.620Z,99284.53
2017-07-17T07:37:15.088Z,99282.69
2017-07-17T07:39:44.535Z,99283.40
2017-07-17T07:42:13.986Z,99279.17
2017-07-17T07:44:43.489Z,99274.55
2017-07-17T07:47:12.946Z,99277.34
2017-07-17T07:49:42.428Z,99272.22
2017-07-17T07:52:11.873Z,99270.23
2017-07-17T07:54:41.344Z,99274.48
2017-07-17T07:57:10.784Z,99265.38
2017-07-17T07:59:41.149Z,99266.14
2017-07-17T08:02:10.596Z,99262.20
2017-07-17T08:04:40.047Z,99264.22
2017-07-17T08:07:09.497Z,99257.91
2017-07-17T08:09:38.969Z,99255.11
2017-07-17T08:12:08.530Z,99250.53
2017-07-17T08:14:37.958Z,99247.56
2017-07-17T08:17:07.421Z,99246.77
2017-07-17T08:19:36.873Z,99250.52
2017-07-17T08:22:06.313Z,99249.25
2017-07-17T08:24:35.778Z,99251.20
2017-07-17T08:27:05.350Z,99254.19
2017-07-17T08:29:34.790Z,99241.03
2017-07-17T08:32:04.304Z,99244.29
2017-07-17T08:34:33.737Z,99246.28
2017-07-17T08:37:03.215Z,99247.81
2017-07-17T08:39:32.677Z,99243.52
2017-07-17T08:42:02.112Z,99244.05
2017-07-17T08:44:31.576Z,99236.66
2017-07-17T08:47:01.052Z,99240.06
2017-07-17T08:49:30.523Z,99237.02
2017-07-17T08:51:59.993Z,99234.80
2017-07-17T08:54:29.456Z,99231.16
2017-07-17T08:56:58.978Z,99233.94
2017-07-17T08:59:28.445Z,99228.47
2017-07-17T09:01:57.903Z,99230.08
2017-07-17T09:04:27.355Z,99231.50
2017-07-17T09:06:56.905Z,99223.37
2017-07-17T09:09:26.351Z,99225.77
2017-07-17T09:11:55.794Z,99218.77
2017-07-17T09:14:25.247Z,99222.15
2017-07-17T09:16:54.703Z,99222.39
2017-07-17T09:19:24.173Z,99219.44
2017-07-17T09:21:53.626Z,99211.13
2017-07-17T09:24:23.332Z,99210.80
2017-07-17T09:26:52.788Z,99212.08
2017-07-17T09:29:22.237Z,99211.62
2017-07-17T09:31:51.681Z,99208.03
2017-07-17T09:34:21.147Z,99206.61
2017-07-17T09:36:50.597Z,99201.64
2017-07-17T09:39:20.033Z,99203.69
2017-07-17T09:41:49.492Z,99203.09
2017-07-17T09:44:18.969Z,99197.68
2017-07-17T09:46:48.438Z,99196.23
2017-07-17T09:49:17.880Z,99190.32
2017-07-17T09:51:47.605Z,99195.66
2017-07-17T09:54:17.078Z,99187.14
2017-07-17T09:56:46.514Z,99180.19
2017-07-17T09:59:15.961Z,99176.48
2017-07-17T10:01:45.418Z,99178.13
2017-07-17T10:04:14.870Z,99181.66
2017-07-17T10:06:44.318Z,99179.88
2017-07-17T10:09:13.778Z,99182.42
2017-07-17T10:11:43.278Z,99172.61
2017-07-17T10:14:12.738Z,99172.33
2017-07-17T10:16:42.017Z,99160.73
2017-07-17T10:19:11.507Z,99165.65
2017-07-17T10:21:41.080Z,99162.34
2017-07-17T10:24:10.525Z,99151.92
2017-07-17T10:26:39.974Z,99153.06
2017-07-17T10:29:09.428Z,99165.30
2017-07-17T10:31:38.861Z,99161.09
2017-07-17T10:34:08.313Z,99160.91
2017-07-17T10:36:37.776Z,99169.98
2017-07-17T10:39:07.216Z,99160.22
2017-07-17T10:41:36.662Z,99158.69
2017-07-17T10:44:06.137Z,99160.63
2017-07-17T10:46:35.693Z,99154.31
2017-07-17T10:49:05.153Z,99154.30
2017-07-17T10:51:34.601Z,99154.30
2017-07-17T10:54:04.084Z,99140.94
2017-07-17T10:56:33.527Z,99145.42
2017-07-17T10:59:02.986Z,99139.15
2017-07-17T11:01:32.430Z,99132.62
2017-07-17T11:04:01.894Z,99126.80
2017-07-17T11:06:32.189Z,99130.31
2017-07-17T11:09:01.637Z,99131.14
2017-07-17T11:11:30.917Z,99128.30
2017-07-17T11:14:00.395Z,99122.64
2017-07-17T11:16:29.844Z,99123.77
2017-07-17T11:18:59.367Z,99120.80
2017-07-17T11:21:28.826Z,99116.13
2017-07-17T11:23:58.335Z,99123.12
2017-07-17T11:26:27.770Z,99118.50
2017-07-17T11:28:57.245Z,99115.80
2017-07-17T11:31:26.875Z,99121.55
2017-07-17T11:33:56.306Z,99115.66
2017-07-17T11:36:25.754Z,99116.12
2017-07-17T11:38:55.223Z,99109.02
2017-07-17T11:41:24.728Z,99105.95
2017-07-17T11:43:54.421Z,99113.38
2017-07-17T11:56:42.976Z,99095.47
2017-07-17T11:59:12.423Z,99100.73
2017-07-17T12:01:41.872Z,99092.63
2017-07-17T12:04:11.311Z,99089.14
2017-07-17T12:06:40.780Z,99094.06
2017-07-17T12:09:10.217Z,99090.06
2017-07-17T12:11:39.677Z,99082.88
2017-07-17T12:14:09.167Z,99078.66
2017-07-17T12:16:38.600Z,99079.08
2017-07-17T12:19:08.139Z,99076.47
2017-07-17T12:21:37.565Z,99078.72
2017-07-17T12:24:07.006Z,99075.12
2017-07-17T12:26:36.447Z,99072.94
2017-07-17T12:29:05.877Z,99074.30
2017-07-17T12:31:35.343Z,99071.46
2017-07-17T12:34:04.789Z,99071.63
2017-07-17T12:36:34.234Z,99067.73
2017-07-17T12:39:03.236Z,99068.88
2017-07-17T12:41:32.706Z,99063.84
2017-07-17T12:44:02.140Z,99065.94
2017-07-17T12:46:31.727Z,99073.36
2017-07-17T12:49:01.442Z,99069.60
2017-07-17T12:51:31.134Z,99054.47
2017-07-17T12:54:00.592Z,99056.08
2017-07-17T12:56:30.040Z,99056.52
2017-07-17T12:58:59.494Z,99055.41
2017-07-17T13:01:29.008Z,99046.28
2017-07-17T13:03:58.448Z,99044.75
2017-07-17T13:06:27.899Z,99042.21
2017-07-17T13:08:57.324Z,99037.95
2017-07-17T13:11:26.798Z,99038.09
2017-07-17T13:13:56.243Z,99042.89
2017-07-17T13:16:25.704Z,99046.85
2017-07-17T13:18:55.135Z,99040.82
2017-07-17T13:21:24.617Z,99039.40
2017-07-17T13:23:54.066Z,99042.06
2017-07-17T13:26:23.558Z,99033.81
2017-07-17T13:28:53.007Z,99036.69
2017-07-17T13:31:22.466Z,99037.37
2017-07-17T13:33:51.913Z,99033.70
2017-07-17T13:36:21.423Z,99035.41
2017-07-17T13:38:50.876Z,99030.97
2017-07-17T13:41:20.308Z,99031.34
2017-07-17T13:43:49.776Z,99035.59
2017-07-17T13:46:19.220Z,99029.84
2017-07-17T13:48:48.664Z,99028.45
2017-07-17T13:51:18.109Z,99028.22
2017-07-17T13:53:47.549Z,99022.16
2017-07-17T13:56:16.985Z,99019.38
2017-07-17T13:58:46.445Z,99023.34
2017-07-17T14:01:15.916Z,99016.41
2017-07-17T14:03:45.418Z,99013.33
2017-07-17T14:06:14.857Z,99015.25
2017-07-17T14:08:44.292Z,99009.39
2017-07-17T14:11:13.750Z,99011.06
2017-07-17T14:13:43.201Z,99011.91
2017-07-17T14:16:13.665Z,99000.31
2017-07-17T14:18:43.095Z,99003.98
2017-07-17T14:21:12.532Z,99001.77
2017-07-17T14:23:41.975Z,98994.86
2017-07-17T14:26:11.419Z,98990.19
2017-07-17T14:28:40.890Z,98981.94
2017-07-17T14:31:10.310Z,98986.20
2017-07-17T14:33:39.790Z,98982.40
2017-07-17T14:36:09.226Z,98985.11
2017-07-17T14:38:38.681Z,98982.59
2017-07-17T14:41:08.133Z,98974.70
2017-07-17T14:43:38.270Z,98980.04
2017-07-17T14:46:07.720Z,98969.29
2017-07-17T14:48:37.855Z,98975.77
2017-07-17T14:51:07.293Z,98974.08
2017-07-17T14:53:36.731Z,98974.72
2017-07-17T14:56:06.177Z,98972.34
2017-07-17T14:58:35.616Z,98974.55
2017-07-17T15:01:05.068Z,98969.66
2017-07-17T15:03:34.516Z,98971.44
2017-07-17T15:06:04.008Z,98967.61
2017-07-17T15:08:33.449Z,98965.63
2017-07-17T15:11:02.904Z,98961.99
2017-07-17T15:13:32.375Z,98962.41
2017-07-17T15:16:01.834Z,98959.30
2017-07-17T15:18:31.957Z,98962.92
2017-07-17T15:21:01.400Z,98964.91
2017-07-17T15:23:30.852Z,98958.83
2017-07-17T15:26:00.392Z,98963.02
2017-07-17T15:28:29.838Z,98963.42
2017-07-17T15:30:59.275Z,98952.34
2017-07-17T15:33:29.426Z,98950.27
2017-07-17T15:35:58.949Z,98951.86
2017-07-17T15:38:28.454Z,98949.48
2017-07-17T15:40:57.926Z,98943.91
2017-07-17T15:43:27.717Z,98946.78
2017-07-17T15:45:57.688Z,98941.30
2017-07-17T15:48:27.840Z,98947.11
2017-07-17T15:50:57.643Z,98947.20
2017-07-17T15:53:29.563Z,98949.12
2017-07-17T15:55:59.707Z,98941.65
2017-07-17T15:58:29.525Z,98944.32
2017-07-17T16:00:59.024Z,98937.16
2017-07-17T16:03:28.487Z,98937.75
2017-07-17T16:05:57.950Z,98937.77
2017-07-17T16:08:28.316Z,98936.24
2017-07-17T16:10:57.773Z,98935.70
2017-07-17T16:13:27.232Z,98937.09
2017-07-17T16:15:56.697Z,98928.56
2017-07-17T16:18:27.660Z,98928.91
2017-07-17T16:20:57.309Z,98928.50
2017-07-17T16:23:27.887Z,98921.97
2017-07-17T16:26:00.139Z,98915.73
2017-07-17T16:28:32.841Z,98922.38
2017-07-17T16:31:03.756Z,98920.81
2017-07-17T16:33:34.915Z,98920.64
2017-07-17T16:36:05.732Z,98918.41
2017-07-17T16:38:36.840Z,98923.20
2017-07-17T16:41:07.415Z,98919.39
2017-07-17T16:43:37.838Z,98927.48
2017-07-17T16:46:08.554Z,98927.48
2017-07-17T16:48:40.304Z,98923.01
2017-07-17T16:51:12.178Z,98923.84
2017-07-17T16:53:43.512Z,98923.58
2017-07-17T16:56:15.313Z,98933.00
2017-07-17T16:58:45.149Z,98931.03
2017-07-17T17:01:14.612Z,98932.58
2017-07-17T17:03:44.101Z,98937.27
2017-07-17T17:06:13.545Z,98932.87
2017-07-17T17:08:43.089Z,98932.28
2017-07-17T17:11:12.513Z,98932.52
2017-07-17T17:13:41.974Z,98933.34
2017-07-17T17:16:11.410Z,98930.47
2017-07-17T17:18:40.857Z,98939.69
2017-07-17T17:21:10.327Z,98931.94
2017-07-17T17:23:39.784Z,98941.06
2017-07-17T17:26:09.221Z,98940.06
2017-07-17T17:28:38.691Z,98941.47
2017-07-17T17:31:08.133Z,98938.44
2017-07-17T17:33:37.581Z,98933.37
2017-07-17T17:36:07.034Z,98935.10
2017-07-17T17:38:36.475Z,98933.05
2017-07-17T17:41:05.918Z,98937.75
2017-07-17T17:43:35.369Z,98937.75
2017-07-17T17:46:04.824Z,98928.14
2017-07-17T17:48:34.954Z,98926.52
2017-07-17T17:51:04.412Z,98927.09
2017-07-17T17:53:33.861Z,98924.66
2017-07-17T17:56:03.341Z,98923.55
2017-07-17T17:58:32.818Z,98927.61
2017-07-17T18:01:02.273Z,98921.75
2017-07-17T18:03:31.790Z,98930.81
2017-07-17T18:06:01.227Z,98925.31
2017-07-17T18:08:30.667Z,98924.09
2017-07-17T18:11:00.193Z,98927.69
2017-07-17T18:13:29.869Z,98928.07
2017-07-17T18:15:59.296Z,98931.12
2017-07-17T18:18:28.783Z,98930.86
2017-07-17T18:20:58.267Z,98930.28
2017-07-17T18:23:27.720Z,98924.97
2017-07-17T18:25:57.161Z,98921.55
2017-07-17T18:28:26.636Z,98916.95
2017-07-17T18:30:56.777Z,98924.83
2017-07-17T18:33:26.227Z,98924.89
2017-07-17T18:35:55.675Z,98927.29
2017-07-17T18:38:25.114Z,98929.30
2017-07-17T18:40:54.577Z,98931.01
2017-07-17T18:43:24.044Z,98933.31
2017-07-17T18:45:53.502Z,98933.74
2017-07-17T18:48:22.956Z,98941.52
2017-07-17T18:50:52.386Z,98939.55
2017-07-17T18:53:21.853Z,98945.98
2017-07-17T18:55:51.310Z,98946.58
2017-07-17T18:58:20.754Z,98951.64
2017-07-17T19:00:50.194Z,98950.95
2017-07-17T19:03:19.633Z,98955.61
2017-07-17T19:05:49.113Z,98959.41
2017-07-17T19:08:18.548Z,98966.73
2017-07-17T19:10:48.036Z,98969.25
2017-07-17T19:13:17.502Z,98969.23
2017-07-17T19:15:46.943Z,98971.03
2017-07-17T19:18:16.401Z,98966.15
2017-07-17T19:20:45.829Z,98967.72
2017-07-17T19:23:15.286Z,98970.40
2017-07-17T19:25:44.756Z,98974.52
2017-07-17T19:28:14.193Z,98973.16
2017-07-17T19:30:43.660Z,98973.67
2017-07-17T19:33:13.097Z,98980.94
2017-07-17T19:35:42.552Z,98983.13
2017-07-17T19:38:12.009Z,98976.88
2017-07-17T19:40:41.492Z,98975.97
2017-07-17T19:43:10.958Z,98974.12
2017-07-17T19:45:40.408Z,98985.24
2017-07-17T19:48:09.895Z,98983.48
2017-07-17T19:50:39.355Z,98982.71
2017-07-17T19:53:08.794Z,98984.98
2017-07-17T19:55:38.257Z,98987.44
2017-07-17T19:58:07.711Z,98985.19
2017-07-17T20:00:37.170Z,98990.03
2017-07-17T20:03:06.431Z,98990.44
2017-07-17T20:05:36.050Z,98987.22
2017-07-17T20:08:05.527Z,98990.52
2017-07-17T20:10:35.034Z,98995.28
2017-07-17T20:13:04.460Z,98989.34
2017-07-17T20:15:33.921Z,98991.73
2017-07-17T20:18:03.401Z,98979.16
2017-07-17T20:20:32.858Z,98987.91
2017-07-17T20:23:02.359Z,98986.91
2017-07-17T20:25:31.813Z,98983.55
2017-07-17T20:28:01.252Z,98986.24
2017-07-17T20:30:30.708Z,98991.11
2017-07-17T20:33:00.146Z,98996.45
2017-07-17T20:35:29.611Z,98994.98
2017-07-17T20:37:59.097Z,98987.07
2017-07-17T20:40:28.615Z,98990.91
2017-07-17T20:42:58.738Z,98993.31
2017-07-17T20:45:28.207Z,98992.09
2017-07-17T20:47:57.645Z,98987.56
2017-07-17T20:50:27.086Z,98981.59
2017-07-17T20:52:56.519Z,98982.82
2017-07-17T20:55:25.958Z,98988.10
2017-07-17T20:57:55.431Z,98990.55
2017-07-17T21:00:25.565Z,98994.37
2017-07-17T21:02:55.031Z,98993.13
2017-07-17T21:05:24.512Z,98992.66
2017-07-17T21:07:53.973Z,98996.33
2017-07-17T21:10:23.460Z,98996.84
2017-07-17T21:12:52.715Z,98994.99
2017-07-17T21:15:22.189Z,98995.92
2017-07-17T21:17:51.672Z,99001.20
2017-07-17T21:20:21.180Z,99005.27
2017-07-17T21:22:50.647Z,99003.05
2017-07-17T21:25:20.122Z,98998.64
2017-07-17T21:27:49.564Z,98990.41
2017-07-17T21:30:19.067Z,98999.89
2017-07-17T21:32:48.501Z,99002.55
2017-07-17T21:35:18.000Z,99005.37
2017-07-17T21:37:47.431Z,98999.59
2017-07-17T21:40:16.943Z,99002.40
2017-07-17T21:42:46.360Z,99005.31
2017-07-17T21:45:15.868Z,99002.63
2017-07-17T21:47:45.298Z,99005.43
2017-07-17T21:50:14.791Z,99006.84
2017-07-17T21:52:44.229Z,99008.41
2017-07-17T21:55:13.731Z,99013.77
2017-07-17T21:57:43.170Z,99008.50
2017-07-17T22:00:12.677Z,99008.80
2017-07-17T22:02:41.980Z,99009.11
2017-07-17T22:05:11.459Z,99009.28
2017-07-17T22:07:40.889Z,99008.50
2017-07-17T22:10:10.368Z,99010.99
2017-07-17T22:12:39.797Z,99008.84
2017-07-17T22:15:09.275Z,99009.83
2017-07-17T22:17:38.846Z,99010.68
2017-07-17T22:20:08.319Z,99009.48
2017-07-17T22:22:37.762Z,99012.21
2017-07-17T22:25:07.244Z,99012.82
2017-07-17T22:27:36.696Z,99010.09
2017-07-17T22:30:06.194Z,99010.94
2017-07-17T22:32:35.645Z,99013.02
2017-07-17T22:35:05.165Z,99009.64
2017-07-17T22:37:34.598Z,99006.67
2017-07-17T22:40:04.091Z,99010.24
2017-07-17T22:42:33.535Z,99013.38
2017-07-17T22:45:03.036Z,99008.63
2017-07-17T22:47:32.463Z,99013.30
2017-07-17T22:50:01.931Z,99013.97
2017-07-17T22:52:31.385Z,99009.91
2017-07-17T22:55:00.829Z,99009.37
2017-07-17T22:57:30.272Z,99006.26
2017-07-17T22:59:59.729Z,99007.38
2017-07-17T23:02:29.189Z,99012.11
2017-07-17T23:04:58.620Z,99013.80
2017-07-17T23:07:28.161Z,99012.25
2017-07-17T23:09:58.289Z,99011.16
2017-07-17T23:12:27.734Z,99007.95
2017-07-17T23:14:57.191Z,99008.76
2017-07-17T23:17:26.632Z,99015.97
2017-07-17T23:19:56.145Z,99015.07
2017-07-17T23:22:25.578Z,99013.08
2017-07-17T23:24:54.874Z,99016.22
2017-07-17T23:27:24.336Z,99016.63
2017-07-17T23:29:53.812Z,99019.22
2017-07-17T23:32:23.265Z,99013.69
2017-07-17T23:34:52.722Z,99019.28
2017-07-17T23:37:22.178Z,99016.87
2017-07-17T23:39:51.614Z,99022.97
2017-07-17T23:42:21.082Z,99024.31
2017-07-17T23:44:50.528Z,99021.72
2017-07-17T23:47:19.817Z,99026.20
2017-07-17T23:49:49.249Z,99028.22
2017-07-17T23:52:18.726Z,99024.74
2017-07-17T23:54:48.166Z,99029.34
2017-07-17T23:57:17.593Z,99024.60
2017-07-17T23:59:47.042Z,99026.26
