createdAt,value
2023-01-17T00:00:34.167Z,8.00
2023-01-17T00:05:56.070Z,7.35
2023-01-17T00:11:17.992Z,8.77
2023-01-17T00:16:39.823Z,8.80
2023-01-17T00:22:08.460Z,9.30
2023-01-17T00:27:31.111Z,9.93
2023-01-17T00:32:53.115Z,11.77
2023-01-17T00:38:21.917Z,11.07
2023-01-17T00:43:43.770Z,11.75
2023-01-17T00:49:06.735Z,12.52
2023-01-17T00:54:28.645Z,12.98
2023-01-17T00:59:50.749Z,13.20
2023-01-17T01:05:13.990Z,14.68
2023-01-17T01:10:36.169Z,13.20
2023-01-17T01:16:02.370Z,15.07
2023-01-17T01:21:24.364Z,14.80
2023-01-17T01:26:46.225Z,14.38
2023-01-17T01:32:08.119Z,12.30
2023-01-17T01:37:31.654Z,15.15
2023-01-17T01:42:59.760Z,15.30
2023-01-17T01:48:39.648Z,14.60
2023-01-17T01:54:08.108Z,13.80
2023-01-17T01:59:32.236Z,13.63
2023-01-17T02:04:54.155Z,12.75
2023-01-17T02:10:16.418Z,14.52
2023-01-17T02:16:06.268Z,14.23
2023-01-17T02:21:34.652Z,12.63
2023-01-17T02:27:04.359Z,13.18
2023-01-17T02:32:45.091Z,13.50
2023-01-17T02:38:16.415Z,13.80
2023-01-17T02:43:39.683Z,11.38
2023-01-17T02:49:01.681Z,12.63
2023-01-17T02:54:42.073Z,12.00
2023-01-17T03:00:23.190Z,11.25
2023-01-17T03:06:03.195Z,11.18
2023-01-17T03:11:25.140Z,10.20
2023-01-17T03:16:47.563Z,11.07
2023-01-17T03:22:09.583Z,10.65
2023-01-17T03:27:31.540Z,10.77
2023-01-17T03:32:53.403Z,11.13
2023-01-17T03:38:15.641Z,10.43
2023-01-17T03:43:37.510Z,10.88
2023-01-17T03:48:59.415Z,9.90
2023-01-17T03:54:21.284Z,10.10
2023-01-17T03:59:43.134Z,10.00
2023-01-17T04:05:05.338Z,8.85
2023-01-17T04:10:27.260Z,8.57
2023-01-17T04:15:51.125Z,9.05
2023-01-17T04:21:13.101Z,7.60
2023-01-17T04:26:35.005Z,7.80
2023-01-17T04:31:56.961Z,8.05
2023-01-17T04:37:18.895Z,7.68
2023-01-17T04:42:41.286Z,8.55
2023-01-17T04:48:06.945Z,9.15
2023-01-17T04:53:28.799Z,8.07
2023-01-17T04:58:50.774Z,8.35
2023-01-17T05:04:12.616Z,7.88
2023-01-17T05:09:34.451Z,8.50
2023-01-17T05:14:56.338Z,7.95
2023-01-17T05:20:19.205Z,7.75
2023-01-17T05:25:41.078Z,8.55
2023-01-17T05:31:02.933Z,8.40
2023-01-17T05:36:24.938Z,8.90
2023-01-17T05:41:46.788Z,9.55
2023-01-17T05:47:08.719Z,7.82
2023-01-17T05:52:30.586Z,9.35
2023-01-17T05:57:52.770Z,9.38
2023-01-17T06:03:15.306Z,8.25
2023-01-17T06:08:37.159Z,8.50
2023-01-17T06:13:59.039Z,9.02
2023-01-17T06:19:21.000Z,9.02
2023-01-17T06:24:42.826Z,9.63
2023-01-17T06:30:05.342Z,9.18
2023-01-17T06:35:27.388Z,9.27
2023-01-17T06:40:49.649Z,10.85
2023-01-17T06:46:11.615Z,9.82
2023-01-17T06:51:33.538Z,9.50
2023-01-17T06:56:55.456Z,9.98
2023-01-17T07:02:17.282Z,10.23
2023-01-17T07:07:39.131Z,8.52
2023-01-17T07:13:00.990Z,8.70
2023-01-17T07:18:22.816Z,8.73
2023-01-17T07:23:44.655Z,7.78
2023-01-17T07:29:06.676Z,8.25
2023-01-17T07:34:28.751Z,8.35
2023-01-17T07:39:50.739Z,7.68
2023-01-17T07:45:14.939Z,8.98
2023-01-17T07:50:37.279Z,7.88
2023-01-17T07:56:03.960Z,9.20
2023-01-17T08:01:25.920Z,8.43
2023-01-17T08:06:47.823Z,7.53
2023-01-17T08:12:10.146Z,7.43
2023-01-17T08:17:31.970Z,7.10
2023-01-17T08:22:55.487Z,7.07
2023-01-17T08:28:17.465Z,6.88
2023-01-17T08:33:39.279Z,6.90
2023-01-17T08:39:01.247Z,6.15
2023-01-17T08:44:23.514Z,7.20
2023-01-17T08:49:45.316Z,6.53
2023-01-17T08:55:07.791Z,6.80
2023-01-17T09:00:29.729Z,7.03
2023-01-17T09:06:02.745Z,6.60
2023-01-17T09:11:24.743Z,6.30
2023-01-17T09:16:46.646Z,7.15
2023-01-17T09:22:08.459Z,5.95
2023-01-17T09:27:30.372Z,7.00
2023-01-17T09:32:54.310Z,6.57
2023-01-17T09:38:16.911Z,6.28
2023-01-17T09:43:47.997Z,6.88
2023-01-17T09:49:26.386Z,5.63
2023-01-17T09:54:49.813Z,6.90
2023-01-17T10:00:29.629Z,6.65
2023-01-17T10:06:13.165Z,6.70
2023-01-17T10:11:42.201Z,7.07
2023-01-17T10:17:34.585Z,7.13
2023-01-17T10:23:02.326Z,7.50
2023-01-17T10:28:47.913Z,7.47
2023-01-17T10:34:21.837Z,7.73
2023-01-17T10:39:46.492Z,7.57
2023-01-17T10:45:22.370Z,7.43
2023-01-17T10:51:14.163Z,7.10
2023-01-17T10:56:39.346Z,7.78
2023-01-17T11:02:02.209Z,7.32
2023-01-17T11:07:26.252Z,7.38
2023-01-17T11:12:48.275Z,7.93
2023-01-17T11:18:16.901Z,7.90
2023-01-17T11:23:41.934Z,7.63
2023-01-17T11:29:34.175Z,7.90
2023-01-17T11:35:22.268Z,7.55
2023-01-17T11:46:18.603Z,8.38
2023-01-17T11:51:42.371Z,8.88
2023-01-17T11:57:04.837Z,8.95
2023-01-17T12:02:44.954Z,8.60
2023-01-17T12:08:14.121Z,9.45
2023-01-17T12:14:01.328Z,9.88
2023-01-17T12:19:32.893Z,9.43
2023-01-17T12:25:22.954Z,8.77
2023-01-17T12:31:23.455Z,8.68
2023-01-17T12:36:57.289Z,9.50
2023-01-17T12:42:26.233Z,9.75
2023-01-17T12:47:53.555Z,9.45
2023-01-17T12:53:39.573Z,9.10
2023-01-17T12:59:15.345Z,10.07
2023-01-17T13:04:58.037Z,10.60
2023-01-17T13:10:33.811Z,9.30
2023-01-17T13:16:17.376Z,9.57
2023-01-17T13:21:40.916Z,9.90
2023-01-17T13:27:07.079Z,9.48
2023-01-17T13:33:22.790Z,10.57
2023-01-17T13:39:06.205Z,10.27
2023-01-17T13:44:28.911Z,10.25
2023-01-17T13:49:51.590Z,10.88
2023-01-17T13:55:44.465Z,10.10
2023-01-17T14:01:11.406Z,9.90
2023-01-17T14:06:33.257Z,9.98
2023-01-17T14:12:03.972Z,10.65
2023-01-17T14:17:27.530Z,10.43
2023-01-17T14:22:56.452Z,10.82
2023-01-17T14:28:31.703Z,10.32
2023-01-17T14:33:53.543Z,10.40
2023-01-17T14:39:22.237Z,10.60
2023-01-17T14:44:55.520Z,10.65
2023-01-17T14:50:28.894Z,11.38
2023-01-17T14:55:53.279Z,11.07
2023-01-17T15:01:19.997Z,11.85
2023-01-17T15:06:43.935Z,12.23
2023-01-17T15:12:10.287Z,12.18
2023-01-17T15:17:32.278Z,11.13
2023-01-17T15:22:54.434Z,11.55
2023-01-17T15:28:17.481Z,12.05
2023-01-17T15:33:42.851Z,11.68
2023-01-17T15:39:22.287Z,12.10
2023-01-17T15:44:49.144Z,11.93
2023-01-17T15:50:20.690Z,13.05
2023-01-17T15:55:48.232Z,12.95
2023-01-17T16:01:23.817Z,12.80
2023-01-17T16:06:45.768Z,12.33
2023-01-17T16:12:07.604Z,11.98
2023-01-17T16:17:30.286Z,14.15
2023-01-17T16:22:52.566Z,14.48
2023-01-17T16:28:14.563Z,14.10
2023-01-17T16:33:36.532Z,15.75
2023-01-17T16:38:58.566Z,15.27
2023-01-17T16:44:20.415Z,15.63
2023-01-17T16:49:42.276Z,15.40
2023-01-17T16:55:07.205Z,16.17
2023-01-17T17:00:29.031Z,16.45
2023-01-17T17:05:56.602Z,17.98
2023-01-17T17:11:21.258Z,17.65
2023-01-17T17:16:43.082Z,16.48
2023-01-17T17:22:04.982Z,17.58
2023-01-17T17:27:27.099Z,17.30
2023-01-17T17:32:48.921Z,18.52
2023-01-17T17:38:10.736Z,18.90
2023-01-17T17:43:41.449Z,19.50
2023-01-17T17:49:04.297Z,21.85
2023-01-17T17:54:26.156Z,20.38
2023-01-17T17:59:48.035Z,20.50
2023-01-17T18:05:10.095Z,20.88
2023-01-17T18:10:31.999Z,22.38
2023-01-17T18:16:13.544Z,22.95
2023-01-17T18:21:37.613Z,26.00
2023-01-17T18:26:59.537Z,29.50
2023-01-17T18:32:21.353Z,36.70
2023-01-17T18:37:43.191Z,39.28
2023-01-17T18:43:05.182Z,39.03
2023-01-17T18:48:27.292Z,41.38
2023-01-17T18:53:49.215Z,44.30
2023-01-17T18:59:15.433Z,40.83
2023-01-17T19:04:38.000Z,40.45
2023-01-17T19:10:00.184Z,39.35
2023-01-17T19:15:22.142Z,39.00
2023-01-17T19:20:44.867Z,39.83
2023-01-17T19:26:08.416Z,38.40
2023-01-17T19:31:32.053Z,37.05
2023-01-17T19:36:54.362Z,36.08
2023-01-17T19:42:16.336Z,34.97
2023-01-17T19:47:39.010Z,33.13
2023-01-17T19:53:00.888Z,31.08
2023-01-17T19:58:22.769Z,31.25
2023-01-17T20:03:46.598Z,34.33
2023-01-17T20:09:08.450Z,33.50
2023-01-17T20:14:30.341Z,33.25
2023-01-17T20:19:52.218Z,33.80
2023-01-17T20:25:14.140Z,34.15
2023-01-17T20:30:36.019Z,31.95
2023-01-17T20:36:10.756Z,31.38
2023-01-17T20:41:38.630Z,31.13
2023-01-17T20:47:00.562Z,34.03
2023-01-17T20:52:22.497Z,32.20
2023-01-17T20:57:44.388Z,32.45
2023-01-17T21:03:06.345Z,32.60
2023-01-17T21:08:33.383Z,33.13
2023-01-17T21:13:55.335Z,34.40
2023-01-17T21:19:17.293Z,36.88
2023-01-17T21:24:39.282Z,34.58
2023-01-17T21:30:01.321Z,32.50
2023-01-17T21:35:23.603Z,32.72
2023-01-17T21:40:45.839Z,33.63
2023-01-17T21:46:07.764Z,33.20
2023-01-17T21:51:29.706Z,34.47
2023-01-17T21:56:51.872Z,32.97
2023-01-17T22:02:13.854Z,30.40
2023-01-17T22:07:35.887Z,33.20
2023-01-17T22:12:58.263Z,31.80
2023-01-17T22:18:20.157Z,32.15
2023-01-17T22:23:49.335Z,33.75
2023-01-17T22:29:11.368Z,33.33
2023-01-17T22:34:33.237Z,34.53
2023-01-17T22:39:55.127Z,34.55
2023-01-17T22:45:17.172Z,37.08
2023-01-17T22:50:39.114Z,35.58
2023-01-17T22:56:06.669Z,35.80
2023-01-17T23:01:30.553Z,36.10
2023-01-17T23:06:52.435Z,33.03
2023-01-17T23:12:14.290Z,34.55
2023-01-17T23:17:36.113Z,33.45
2023-01-17T23:22:58.301Z,29.88
2023-01-17T23:28:20.475Z,28.50
2023-01-17T23:33:42.374Z,29.35
2023-01-17T23:39:04.258Z,28.90
2023-01-17T23:44:26.116Z,27.85
2023-01-17T23:49:47.975Z,26.98
2023-01-17T23:55:10.368Z,26.35
