createdAt,value
2017-09-29T00:00:40.517Z,48.57
2017-09-29T00:03:08.144Z,63.73
2017-09-29T00:05:35.721Z,60.70
2017-09-29T00:08:03.344Z,60.53
2017-09-29T00:10:30.936Z,51.27
2017-09-29T00:12:58.529Z,54.47
2017-09-29T00:15:26.157Z,48.97
2017-09-29T00:17:53.750Z,50.20
2017-09-29T00:20:21.681Z,47.93
2017-09-29T00:22:49.304Z,56.93
2017-09-29T00:25:16.929Z,47.87
2017-09-29T00:27:44.555Z,49.63
2017-09-29T00:30:12.157Z,47.00
2017-09-29T00:32:39.794Z,59.30
2017-09-29T00:35:07.439Z,50.80
2017-09-29T00:37:35.032Z,48.10
2017-09-29T00:40:02.658Z,49.43
2017-09-29T00:42:30.262Z,53.40
2017-09-29T00:44:57.900Z,55.10
2017-09-29T00:47:25.493Z,49.37
2017-09-29T00:49:53.078Z,66.10
2017-09-29T00:52:20.693Z,58.07
2017-09-29T00:54:48.301Z,47.60
2017-09-29T00:57:15.932Z,50.80
2017-09-29T00:59:43.516Z,47.50
2017-09-29T01:02:11.440Z,51.80
2017-09-29T01:04:39.063Z,55.13
2017-09-29T01:07:06.656Z,56.13
2017-09-29T01:09:34.293Z,47.40
2017-09-29T01:12:01.900Z,49.00
2017-09-29T01:14:29.502Z,50.43
2017-09-29T01:16:57.138Z,45.80
2017-09-29T01:19:24.724Z,53.60
2017-09-29T01:21:52.357Z,46.07
2017-09-29T01:24:19.949Z,59.23
2017-09-29T01:26:47.870Z,62.73
2017-09-29T01:29:15.480Z,48.27
2017-09-29T01:31:43.112Z,51.27
2017-09-29T01:34:10.747Z,54.13
2017-09-29T01:36:38.344Z,46.97
2017-09-29T01:39:05.928Z,49.93
2017-09-29T01:41:33.850Z,57.50
2017-09-29T01:44:01.448Z,45.67
2017-09-29T01:46:29.390Z,51.23
2017-09-29T01:48:56.978Z,51.87
2017-09-29T01:51:24.609Z,53.23
2017-09-29T01:53:52.216Z,55.77
2017-09-29T01:56:20.243Z,51.73
2017-09-29T01:58:47.878Z,47.87
2017-09-29T02:01:15.868Z,59.13
2017-09-29T02:03:43.457Z,51.07
2017-09-29T02:08:44.931Z,50.03
2017-09-29T02:11:12.585Z,54.97
2017-09-29T02:13:40.210Z,50.43
2017-09-29T02:16:07.825Z,50.03
2017-09-29T02:18:35.440Z,48.50
2017-09-29T02:21:03.027Z,49.40
2017-09-29T02:23:30.663Z,48.10
2017-09-29T02:25:58.260Z,57.37
2017-09-29T02:28:25.869Z,47.77
2017-09-29T02:30:53.485Z,48.93
2017-09-29T02:33:21.095Z,49.60
2017-09-29T02:35:48.725Z,49.63
2017-09-29T02:38:16.315Z,41.50
2017-09-29T02:40:43.896Z,51.50
2017-09-29T02:43:11.546Z,49.93
2017-09-29T02:45:39.126Z,52.87
2017-09-29T02:48:06.800Z,49.40
2017-09-29T02:50:34.423Z,56.70
2017-09-29T02:53:02.029Z,49.47
2017-09-29T02:55:29.650Z,57.37
2017-09-29T02:58:06.272Z,50.50
2017-09-29T03:00:38.012Z,54.77
2017-09-29T03:03:11.537Z,43.83
2017-09-29T03:05:43.372Z,43.47
2017-09-29T03:08:11.237Z,44.47
2017-09-29T03:10:38.830Z,46.67
2017-09-29T03:13:06.450Z,48.40
2017-09-29T03:15:34.330Z,45.90
2017-09-29T03:18:01.960Z,41.80
2017-09-29T03:20:29.547Z,53.33
2017-09-29T03:22:57.150Z,48.93
2017-09-29T03:25:25.194Z,53.17
2017-09-29T03:27:52.803Z,43.60
2017-09-29T03:30:20.437Z,48.10
2017-09-29T03:32:48.398Z,50.13
2017-09-29T03:35:15.993Z,46.90
2017-09-29T03:37:43.604Z,53.97
2017-09-29T03:40:11.208Z,53.37
2017-09-29T03:42:38.844Z,54.23
2017-09-29T03:45:06.443Z,48.83
2017-09-29T03:47:34.050Z,51.50
2017-09-29T03:50:05.252Z,42.27
2017-09-29T03:52:38.322Z,68.77
2017-09-29T03:55:07.900Z,50.13
2017-09-29T03:57:43.679Z,48.20
2017-09-29T04:00:11.313Z,46.67
2017-09-29T04:02:38.934Z,67.73
2017-09-29T04:05:06.562Z,48.37
2017-09-29T04:07:34.228Z,44.87
2017-09-29T04:10:01.817Z,47.80
2017-09-29T04:12:29.435Z,50.20
2017-09-29T04:14:57.036Z,51.93
2017-09-29T04:17:25.169Z,44.40
2017-09-29T04:19:52.756Z,43.90
2017-09-29T04:22:20.344Z,45.33
2017-09-29T04:24:47.972Z,49.87
2017-09-29T04:27:15.616Z,67.47
2017-09-29T04:29:43.253Z,70.93
2017-09-29T04:32:10.881Z,51.93
2017-09-29T04:34:38.492Z,46.00
2017-09-29T04:37:06.117Z,45.87
2017-09-29T04:39:33.767Z,46.07
2017-09-29T04:42:01.388Z,49.00
2017-09-29T04:44:28.986Z,52.90
2017-09-29T04:46:56.572Z,46.57
2017-09-29T04:49:24.477Z,50.27
2017-09-29T04:51:52.071Z,44.20
2017-09-29T04:54:19.689Z,50.30
2017-09-29T04:56:47.440Z,47.90
2017-09-29T04:59:15.099Z,53.73
2017-09-29T05:01:42.724Z,48.00
2017-09-29T05:04:10.555Z,50.50
2017-09-29T05:06:38.526Z,50.53
2017-09-29T05:09:06.116Z,40.27
2017-09-29T05:11:33.719Z,51.53
2017-09-29T05:14:01.568Z,49.87
2017-09-29T05:16:29.480Z,51.27
2017-09-29T05:18:57.103Z,55.27
2017-09-29T05:21:24.692Z,63.57
2017-09-29T05:23:52.572Z,46.23
2017-09-29T05:26:20.208Z,57.83
2017-09-29T05:28:47.843Z,72.23
2017-09-29T05:31:15.478Z,50.50
2017-09-29T05:33:43.080Z,54.73
2017-09-29T05:36:10.676Z,46.53
2017-09-29T05:38:38.297Z,44.00
2017-09-29T05:41:05.946Z,40.70
2017-09-29T05:43:33.578Z,51.00
2017-09-29T05:46:01.182Z,52.87
2017-09-29T05:48:28.772Z,46.00
2017-09-29T05:50:56.400Z,58.23
2017-09-29T05:53:24.002Z,55.00
2017-09-29T05:55:51.656Z,47.20
2017-09-29T05:58:19.308Z,49.33
2017-09-29T06:00:46.948Z,73.77
2017-09-29T06:03:14.592Z,45.30
2017-09-29T06:05:42.192Z,61.87
2017-09-29T06:08:09.826Z,44.77
2017-09-29T06:10:37.422Z,82.53
2017-09-29T06:13:05.060Z,44.73
2017-09-29T06:15:32.686Z,51.73
2017-09-29T06:18:00.275Z,63.63
2017-09-29T06:20:27.906Z,43.77
2017-09-29T06:22:55.491Z,56.37
2017-09-29T06:25:23.078Z,55.27
2017-09-29T06:27:51.002Z,50.43
2017-09-29T06:30:18.881Z,44.13
2017-09-29T06:32:46.536Z,43.07
2017-09-29T06:35:14.153Z,49.60
2017-09-29T06:37:41.859Z,57.00
2017-09-29T06:40:09.472Z,51.83
2017-09-29T06:42:37.099Z,60.50
2017-09-29T06:45:04.735Z,58.80
2017-09-29T06:47:32.314Z,56.00
2017-09-29T06:49:59.963Z,49.93
2017-09-29T06:52:27.580Z,49.60
2017-09-29T06:54:55.184Z,59.50
2017-09-29T06:57:22.841Z,53.03
2017-09-29T06:59:50.428Z,55.67
2017-09-29T07:02:18.284Z,47.87
2017-09-29T07:04:45.892Z,52.83
2017-09-29T07:07:13.516Z,48.00
2017-09-29T07:09:41.477Z,48.33
2017-09-29T07:12:09.092Z,44.90
2017-09-29T07:14:36.688Z,46.57
2017-09-29T07:17:04.370Z,44.57
2017-09-29T07:19:32.108Z,44.50
2017-09-29T07:21:59.777Z,62.40
2017-09-29T07:24:34.902Z,46.60
2017-09-29T07:27:06.023Z,42.47
2017-09-29T07:29:35.185Z,40.43
2017-09-29T07:32:04.465Z,41.77
2017-09-29T07:34:32.074Z,37.43
2017-09-29T07:36:59.671Z,48.37
2017-09-29T07:39:27.294Z,40.40
2017-09-29T07:41:54.882Z,45.77
2017-09-29T07:44:22.610Z,47.03
2017-09-29T07:46:50.497Z,35.63
2017-09-29T07:49:18.096Z,56.33
2017-09-29T07:51:45.745Z,40.90
2017-09-29T07:54:13.337Z,40.80
2017-09-29T07:56:41.921Z,38.87
2017-09-29T07:59:09.536Z,40.20
2017-09-29T08:01:38.589Z,45.77
2017-09-29T08:04:06.567Z,46.30
2017-09-29T08:06:34.162Z,53.30
2017-09-29T08:09:01.822Z,42.37
2017-09-29T08:11:29.487Z,50.33
2017-09-29T08:13:57.129Z,49.30
2017-09-29T08:16:24.768Z,41.10
2017-09-29T08:18:52.361Z,46.97
2017-09-29T08:21:19.976Z,38.07
2017-09-29T08:23:47.625Z,43.00
2017-09-29T08:26:15.212Z,44.40
2017-09-29T08:28:42.867Z,54.40
2017-09-29T08:31:10.681Z,41.43
2017-09-29T08:33:38.298Z,43.07
2017-09-29T08:36:05.933Z,52.60
2017-09-29T08:38:33.537Z,54.33
2017-09-29T08:41:01.198Z,49.93
2017-09-29T08:43:28.825Z,37.97
2017-09-29T08:45:56.595Z,35.60
2017-09-29T08:48:24.224Z,40.77
2017-09-29T08:50:51.844Z,35.17
2017-09-29T08:53:19.486Z,40.47
2017-09-29T08:55:47.074Z,39.37
2017-09-29T08:58:14.673Z,40.43
2017-09-29T09:00:42.293Z,45.83
2017-09-29T09:03:09.892Z,45.83
2017-09-29T09:05:37.537Z,45.27
2017-09-29T09:08:05.145Z,36.03
2017-09-29T09:10:32.734Z,41.27
2017-09-29T09:13:00.375Z,33.23
2017-09-29T09:15:27.971Z,45.80
2017-09-29T09:17:55.615Z,38.07
2017-09-29T09:20:23.205Z,35.70
2017-09-29T09:22:50.806Z,36.53
2017-09-29T09:25:18.443Z,40.10
2017-09-29T09:27:46.051Z,45.80
2017-09-29T09:30:13.700Z,53.57
2017-09-29T09:32:41.343Z,39.40
2017-09-29T09:35:08.959Z,41.17
2017-09-29T09:37:39.077Z,36.70
2017-09-29T09:40:06.682Z,32.77
2017-09-29T09:42:34.611Z,50.13
2017-09-29T09:45:02.250Z,40.10
2017-09-29T09:47:29.863Z,35.23
2017-09-29T09:49:57.509Z,28.13
2017-09-29T09:52:25.471Z,45.43
2017-09-29T09:54:53.085Z,37.80
2017-09-29T09:57:20.741Z,40.83
2017-09-29T09:59:48.354Z,34.73
2017-09-29T10:02:15.964Z,39.23
2017-09-29T10:04:43.625Z,32.77
2017-09-29T10:07:11.209Z,44.47
2017-09-29T10:09:38.804Z,33.57
2017-09-29T10:12:06.416Z,54.80
2017-09-29T10:14:34.028Z,38.07
2017-09-29T10:17:01.705Z,42.63
2017-09-29T10:19:29.289Z,37.73
2017-09-29T10:21:56.892Z,30.30
2017-09-29T10:24:24.776Z,36.43
2017-09-29T10:26:52.367Z,30.17
2017-09-29T10:29:19.990Z,40.10
2017-09-29T10:31:47.613Z,27.53
2017-09-29T10:34:15.637Z,40.97
2017-09-29T10:36:43.256Z,33.10
2017-09-29T10:39:10.859Z,33.70
2017-09-29T10:41:38.493Z,30.90
2017-09-29T10:44:06.390Z,34.53
2017-09-29T10:46:33.984Z,35.30
2017-09-29T10:49:01.602Z,33.27
2017-09-29T10:51:29.195Z,30.27
2017-09-29T10:53:56.847Z,29.67
2017-09-29T10:56:24.436Z,33.93
2017-09-29T10:58:52.373Z,33.53
2017-09-29T11:01:19.997Z,53.27
2017-09-29T11:03:47.600Z,32.30
2017-09-29T11:06:15.229Z,30.77
2017-09-29T11:08:42.829Z,36.97
2017-09-29T11:11:10.680Z,46.70
2017-09-29T11:13:38.300Z,30.73
2017-09-29T11:16:05.884Z,39.43
2017-09-29T11:18:33.520Z,40.77
2017-09-29T11:21:01.105Z,27.73
2017-09-29T11:23:28.998Z,32.43
2017-09-29T11:25:56.677Z,35.33
2017-09-29T11:28:24.284Z,35.13
2017-09-29T11:30:51.900Z,29.23
2017-09-29T11:33:19.961Z,35.40
2017-09-29T11:35:47.544Z,30.73
2017-09-29T11:38:15.165Z,27.20
2017-09-29T11:40:42.750Z,33.70
2017-09-29T11:43:10.387Z,27.20
2017-09-29T11:45:37.968Z,29.77
2017-09-29T11:48:05.588Z,42.33
2017-09-29T11:50:33.200Z,27.37
2017-09-29T11:53:00.821Z,38.17
2017-09-29T11:55:28.444Z,35.87
2017-09-29T11:57:56.386Z,38.03
2017-09-29T12:00:23.977Z,50.67
2017-09-29T12:02:51.592Z,49.43
2017-09-29T12:05:19.171Z,30.10
2017-09-29T12:07:47.138Z,34.37
2017-09-29T12:10:14.749Z,32.57
2017-09-29T12:12:42.344Z,30.93
2017-09-29T12:15:10.335Z,25.50
2017-09-29T12:17:37.922Z,27.67
2017-09-29T12:20:05.577Z,21.40
2017-09-29T12:22:33.160Z,30.03
2017-09-29T12:25:00.748Z,27.83
2017-09-29T12:27:28.363Z,23.97
2017-09-29T12:29:55.974Z,27.07
2017-09-29T12:32:23.622Z,40.90
2017-09-29T12:34:51.232Z,33.83
2017-09-29T12:37:18.817Z,30.83
2017-09-29T12:39:46.625Z,32.77
2017-09-29T12:42:14.221Z,28.50
2017-09-29T12:44:42.288Z,48.70
2017-09-29T12:47:09.878Z,32.43
2017-09-29T12:49:37.467Z,28.67
2017-09-29T12:52:05.382Z,33.20
2017-09-29T12:54:32.972Z,35.47
2017-09-29T12:57:00.595Z,31.30
2017-09-29T12:59:28.208Z,28.00
2017-09-29T13:01:55.812Z,30.53
2017-09-29T13:04:23.700Z,34.93
2017-09-29T13:06:51.301Z,51.43
2017-09-29T13:09:18.938Z,44.07
2017-09-29T13:11:46.532Z,27.67
2017-09-29T13:14:14.145Z,32.53
2017-09-29T13:16:41.757Z,29.73
2017-09-29T13:19:09.342Z,26.93
2017-09-29T13:21:36.972Z,33.90
2017-09-29T13:24:04.900Z,34.50
2017-09-29T13:26:32.492Z,28.23
2017-09-29T13:29:00.110Z,34.93
2017-09-29T13:31:27.739Z,25.53
2017-09-29T13:33:55.840Z,41.00
2017-09-29T13:36:23.423Z,36.00
2017-09-29T13:38:51.028Z,42.40
2017-09-29T13:41:18.660Z,48.77
2017-09-29T13:43:46.263Z,37.77
2017-09-29T13:46:13.919Z,39.43
2017-09-29T13:48:41.839Z,40.00
2017-09-29T13:51:09.428Z,31.60
2017-09-29T13:53:37.369Z,28.40
2017-09-29T13:56:04.960Z,29.13
2017-09-29T13:58:32.577Z,37.03
2017-09-29T14:01:00.166Z,37.03
2017-09-29T14:03:27.743Z,30.00
2017-09-29T14:05:55.358Z,34.10
2017-09-29T14:08:22.945Z,28.90
2017-09-29T14:10:50.579Z,30.07
2017-09-29T14:13:18.201Z,38.03
2017-09-29T14:15:46.145Z,30.30
2017-09-29T14:18:14.097Z,33.70
2017-09-29T14:20:41.966Z,42.20
2017-09-29T14:23:09.610Z,31.53
2017-09-29T14:25:37.198Z,37.03
2017-09-29T14:28:04.784Z,41.07
2017-09-29T14:30:32.396Z,34.07
2017-09-29T14:33:00.003Z,35.90
2017-09-29T14:35:27.624Z,32.93
2017-09-29T14:37:55.507Z,27.20
2017-09-29T14:40:23.106Z,33.20
2017-09-29T14:42:50.785Z,26.00
2017-09-29T14:45:18.389Z,35.43
2017-09-29T14:47:46.028Z,31.13
2017-09-29T14:50:13.920Z,39.50
2017-09-29T14:52:41.516Z,26.03
2017-09-29T14:55:09.150Z,30.20
2017-09-29T14:57:36.740Z,29.07
2017-09-29T15:00:04.360Z,32.90
2017-09-29T15:02:31.953Z,30.57
2017-09-29T15:04:59.551Z,39.80
2017-09-29T15:07:27.176Z,40.63
2017-09-29T15:09:54.756Z,33.07
2017-09-29T15:12:22.688Z,27.90
2017-09-29T15:14:50.279Z,44.50
2017-09-29T15:17:17.880Z,33.97
2017-09-29T15:19:45.520Z,55.00
2017-09-29T15:22:13.137Z,33.77
2017-09-29T15:24:40.772Z,28.87
2017-09-29T15:27:08.360Z,26.43
2017-09-29T15:29:35.964Z,41.50
2017-09-29T15:32:03.605Z,33.50
2017-09-29T15:34:31.219Z,40.40
2017-09-29T15:36:59.112Z,26.80
2017-09-29T15:39:26.731Z,27.90
2017-09-29T15:41:54.326Z,35.53
2017-09-29T15:44:22.206Z,32.87
2017-09-29T15:46:49.789Z,31.53
2017-09-29T15:49:17.407Z,37.03
2017-09-29T15:51:44.988Z,29.67
2017-09-29T15:54:12.579Z,41.77
2017-09-29T15:56:40.215Z,32.93
2017-09-29T15:59:08.082Z,32.50
2017-09-29T16:01:35.933Z,39.50
2017-09-29T16:04:03.512Z,31.73
2017-09-29T16:06:31.110Z,35.97
2017-09-29T16:08:58.789Z,40.43
2017-09-29T16:11:26.399Z,62.07
2017-09-29T16:13:54.079Z,36.40
2017-09-29T16:16:21.660Z,39.47
2017-09-29T16:18:49.248Z,33.00
2017-09-29T16:21:16.856Z,35.40
2017-09-29T16:23:44.441Z,33.47
2017-09-29T16:26:12.090Z,44.33
2017-09-29T16:28:39.681Z,39.00
2017-09-29T16:31:07.269Z,35.97
2017-09-29T16:33:34.908Z,54.97
2017-09-29T16:36:02.485Z,33.20
2017-09-29T16:38:30.120Z,31.10
2017-09-29T16:40:57.737Z,47.33
2017-09-29T16:43:25.610Z,35.90
2017-09-29T16:45:53.237Z,33.00
2017-09-29T16:48:20.831Z,40.13
2017-09-29T16:50:48.717Z,36.53
2017-09-29T16:53:16.356Z,40.23
2017-09-29T16:55:44.184Z,33.50
2017-09-29T16:58:11.809Z,39.33
2017-09-29T17:00:39.405Z,41.83
2017-09-29T17:03:07.025Z,40.60
2017-09-29T17:05:34.652Z,33.67
2017-09-29T17:08:02.244Z,33.90
2017-09-29T17:10:29.973Z,33.77
2017-09-29T17:12:57.577Z,41.23
2017-09-29T17:15:25.356Z,39.17
2017-09-29T17:17:53.057Z,34.57
2017-09-29T17:20:20.645Z,37.47
2017-09-29T17:22:49.606Z,38.00
2017-09-29T17:25:17.210Z,35.23
2017-09-29T17:27:44.800Z,42.40
2017-09-29T17:30:12.407Z,39.90
2017-09-29T17:32:39.994Z,39.23
2017-09-29T17:35:07.700Z,38.90
2017-09-29T17:37:35.298Z,33.37
2017-09-29T17:40:03.198Z,39.53
2017-09-29T17:42:30.821Z,46.80
2017-09-29T17:44:58.420Z,48.03
2017-09-29T17:47:26.096Z,34.77
2017-09-29T17:49:53.691Z,34.00
2017-09-29T17:52:21.320Z,38.63
2017-09-29T17:54:48.936Z,43.90
2017-09-29T17:57:16.828Z,39.17
2017-09-29T17:59:44.801Z,65.00
2017-09-29T18:02:12.399Z,46.63
2017-09-29T18:04:39.977Z,53.47
2017-09-29T18:07:07.599Z,37.00
2017-09-29T18:09:35.200Z,46.17
2017-09-29T18:12:03.005Z,40.57
2017-09-29T18:14:30.764Z,43.17
2017-09-29T18:16:58.348Z,41.57
2017-09-29T18:19:25.977Z,43.10
2017-09-29T18:21:54.084Z,57.40
2017-09-29T18:24:21.735Z,46.70
2017-09-29T18:26:49.326Z,38.47
2017-09-29T18:29:17.139Z,33.40
2017-09-29T18:31:44.756Z,36.53
2017-09-29T18:34:12.384Z,37.67
2017-09-29T18:36:40.015Z,36.83
2017-09-29T18:39:07.650Z,41.23
2017-09-29T18:41:37.675Z,40.63
2017-09-29T18:44:05.765Z,36.10
2017-09-29T18:46:51.011Z,46.40
2017-09-29T18:49:18.649Z,36.43
2017-09-29T18:51:46.274Z,42.63
2017-09-29T18:54:13.900Z,30.67
2017-09-29T18:56:41.559Z,44.87
2017-09-29T18:59:09.163Z,30.03
2017-09-29T19:01:36.797Z,37.60
2017-09-29T19:04:04.733Z,40.07
2017-09-29T19:06:32.392Z,32.70
2017-09-29T19:09:00.287Z,30.60
2017-09-29T19:11:27.883Z,35.63
2017-09-29T19:13:55.508Z,35.37
2017-09-29T19:16:23.144Z,33.10
2017-09-29T19:18:50.782Z,39.40
2017-09-29T19:21:18.676Z,29.10
2017-09-29T19:23:46.316Z,31.83
2017-09-29T19:26:14.009Z,37.37
2017-09-29T19:28:41.624Z,35.40
2017-09-29T19:31:09.636Z,27.70
2017-09-29T19:33:37.226Z,35.80
2017-09-29T19:36:04.912Z,32.83
2017-09-29T19:38:32.508Z,40.03
2017-09-29T19:41:00.145Z,32.30
2017-09-29T19:43:27.781Z,31.47
2017-09-29T19:45:55.419Z,29.03
2017-09-29T19:48:23.056Z,30.80
2017-09-29T19:50:50.665Z,32.43
2017-09-29T19:53:18.508Z,30.30
2017-09-29T19:55:46.194Z,32.13
2017-09-29T19:58:13.821Z,30.47
2017-09-29T20:00:41.466Z,50.87
2017-09-29T20:03:09.081Z,27.97
2017-09-29T20:05:37.022Z,40.33
2017-09-29T20:08:04.644Z,45.87
2017-09-29T20:10:32.550Z,31.93
2017-09-29T20:13:00.177Z,27.03
2017-09-29T20:15:27.819Z,30.73
2017-09-29T20:17:55.423Z,35.60
2017-09-29T20:20:23.045Z,29.03
2017-09-29T20:22:50.876Z,29.57
2017-09-29T20:25:18.526Z,28.37
2017-09-29T20:27:46.125Z,28.27
2017-09-29T20:30:13.745Z,32.73
2017-09-29T20:32:41.393Z,28.00
2017-09-29T20:35:09.003Z,28.63
2017-09-29T20:37:36.663Z,38.17
2017-09-29T20:40:04.251Z,32.33
2017-09-29T20:42:31.868Z,35.03
2017-09-29T20:44:59.488Z,33.37
2017-09-29T20:47:27.088Z,28.10
2017-09-29T20:49:54.731Z,30.17
2017-09-29T20:52:22.331Z,29.20
2017-09-29T20:54:49.936Z,33.03
2017-09-29T20:57:17.595Z,40.37
2017-09-29T20:59:45.209Z,26.07
2017-09-29T21:02:12.916Z,39.10
2017-09-29T21:04:40.523Z,31.27
2017-09-29T21:07:08.120Z,34.93
2017-09-29T21:09:35.765Z,42.23
2017-09-29T21:12:03.376Z,30.37
2017-09-29T21:14:31.019Z,27.30
2017-09-29T21:16:58.627Z,40.27
2017-09-29T21:19:26.233Z,29.73
2017-09-29T21:21:53.883Z,39.17
2017-09-29T21:24:21.488Z,41.23
2017-09-29T21:26:49.135Z,35.60
2017-09-29T21:29:16.729Z,31.40
2017-09-29T21:31:44.321Z,33.07
2017-09-29T21:34:11.984Z,28.93
2017-09-29T21:36:39.837Z,30.17
2017-09-29T21:39:07.487Z,43.53
2017-09-29T21:41:35.104Z,24.23
2017-09-29T21:44:02.695Z,25.57
2017-09-29T21:46:30.341Z,37.40
2017-09-29T21:48:57.939Z,34.00
2017-09-29T21:51:25.577Z,28.00
2017-09-29T21:53:53.170Z,31.30
2017-09-29T21:56:20.762Z,37.13
2017-09-29T21:58:48.384Z,30.40
2017-09-29T22:01:15.965Z,31.97
2017-09-29T22:03:43.923Z,33.87
2017-09-29T22:06:11.516Z,30.33
2017-09-29T22:08:39.181Z,27.50
2017-09-29T22:11:07.119Z,31.53
2017-09-29T22:13:34.713Z,33.10
2017-09-29T22:16:02.360Z,38.33
2017-09-29T22:18:30.204Z,31.77
2017-09-29T22:20:57.793Z,33.70
2017-09-29T22:23:25.412Z,28.73
2017-09-29T22:25:53.004Z,40.57
2017-09-29T22:28:20.967Z,40.27
2017-09-29T22:30:48.554Z,32.67
2017-09-29T22:33:16.152Z,34.43
2017-09-29T22:35:43.800Z,31.77
2017-09-29T22:38:11.389Z,31.30
2017-09-29T22:40:39.023Z,27.00
2017-09-29T22:43:06.616Z,38.93
2017-09-29T22:45:34.503Z,34.57
2017-09-29T22:48:05.748Z,30.23
2017-09-29T22:50:33.560Z,35.83
2017-09-29T22:53:01.274Z,30.37
2017-09-29T22:55:29.020Z,36.23
2017-09-29T22:57:56.608Z,38.67
2017-09-29T23:00:24.243Z,43.63
2017-09-29T23:02:51.835Z,32.60
2017-09-29T23:05:19.465Z,31.57
2017-09-29T23:07:47.060Z,36.77
2017-09-29T23:10:14.671Z,30.23
2017-09-29T23:12:43.155Z,30.83
2017-09-29T23:15:10.752Z,33.70
2017-09-29T23:17:38.392Z,33.53
2017-09-29T23:20:05.977Z,30.27
2017-09-29T23:22:33.574Z,32.50
2017-09-29T23:25:01.184Z,37.97
2017-09-29T23:27:28.775Z,32.83
2017-09-29T23:29:56.589Z,37.03
2017-09-29T23:32:24.171Z,32.50
2017-09-29T23:34:51.761Z,40.07
2017-09-29T23:37:19.378Z,42.77
2017-09-29T23:39:46.960Z,37.13
2017-09-29T23:42:14.851Z,37.20
2017-09-29T23:44:42.468Z,33.13
2017-09-29T23:47:10.077Z,34.83
2017-09-29T23:49:37.696Z,39.70
2017-09-29T23:52:05.285Z,33.97
2017-09-29T23:54:32.884Z,31.63
2017-09-29T23:57:00.510Z,36.23
2017-09-29T23:59:28.094Z,42.63
