createdAt,value
2019-03-09T00:01:12.438Z,0.70
2019-03-09T00:06:09.503Z,1.17
2019-03-09T00:08:38.496Z,0.40
2019-03-09T00:11:07.492Z,0.75
2019-03-09T00:13:36.483Z,0.82
2019-03-09T00:16:05.475Z,0.70
2019-03-09T00:18:34.469Z,0.80
2019-03-09T00:21:03.814Z,0.80
2019-03-09T00:23:34.298Z,0.90
2019-03-09T00:26:21.416Z,0.88
2019-03-09T00:29:03.620Z,0.80
2019-03-09T00:31:34.151Z,1.10
2019-03-09T00:34:04.062Z,1.02
2019-03-09T00:36:33.058Z,1.05
2019-03-09T00:39:02.050Z,0.93
2019-03-09T00:41:31.352Z,1.10
2019-03-09T00:44:00.344Z,0.70
2019-03-09T00:46:29.228Z,0.90
2019-03-09T00:48:58.121Z,1.10
2019-03-09T00:51:27.014Z,0.90
2019-03-09T00:53:56.315Z,1.30
2019-03-09T00:56:25.308Z,0.90
2019-03-09T00:58:54.302Z,0.70
2019-03-09T01:01:23.294Z,1.50
2019-03-09T01:03:52.307Z,1.30
2019-03-09T01:06:21.281Z,0.82
2019-03-09T01:08:50.284Z,1.10
2019-03-09T01:11:19.266Z,1.85
2019-03-09T01:13:48.156Z,1.00
2019-03-09T01:16:17.253Z,1.10
2019-03-09T01:18:46.246Z,0.90
2019-03-09T01:21:15.245Z,0.90
2019-03-09T01:23:44.232Z,0.88
2019-03-09T01:26:13.225Z,1.12
2019-03-09T01:28:42.217Z,0.75
2019-03-09T01:31:11.504Z,0.90
2019-03-09T01:33:40.512Z,1.35
2019-03-09T01:36:09.505Z,1.22
2019-03-09T01:38:38.533Z,1.30
2019-03-09T01:41:07.491Z,0.90
2019-03-09T01:43:36.483Z,0.80
2019-03-09T01:46:05.477Z,0.90
2019-03-09T01:48:34.470Z,0.70
2019-03-09T01:51:03.463Z,0.70
2019-03-09T01:53:36.687Z,1.02
2019-03-09T01:56:02.988Z,0.72
2019-03-09T01:58:31.982Z,1.00
2019-03-09T02:01:00.972Z,1.30
2019-03-09T02:03:29.855Z,1.17
2019-03-09T02:05:58.749Z,1.00
2019-03-09T02:08:27.742Z,1.45
2019-03-09T02:10:56.636Z,1.30
2019-03-09T02:13:26.553Z,1.65
2019-03-09T02:15:55.544Z,0.90
2019-03-09T02:18:24.427Z,0.98
2019-03-09T02:20:53.537Z,1.22
2019-03-09T02:23:22.526Z,1.65
2019-03-09T02:25:51.517Z,1.50
2019-03-09T02:28:20.347Z,1.15
2019-03-09T02:30:49.295Z,0.90
2019-03-09T02:33:18.188Z,0.80
2019-03-09T02:35:47.181Z,1.25
2019-03-09T02:38:17.711Z,1.70
2019-03-09T02:40:46.708Z,1.32
2019-03-09T02:43:15.699Z,1.12
2019-03-09T02:45:44.689Z,0.93
2019-03-09T02:48:13.537Z,1.10
2019-03-09T02:50:43.936Z,0.88
2019-03-09T02:53:13.017Z,1.22
2019-03-09T02:55:41.866Z,0.90
2019-03-09T02:58:10.889Z,1.10
2019-03-09T03:00:41.415Z,0.90
2019-03-09T03:03:10.410Z,1.10
2019-03-09T03:05:39.400Z,1.10
2019-03-09T03:08:08.395Z,1.12
2019-03-09T03:10:37.394Z,1.20
2019-03-09T03:13:06.379Z,1.25
2019-03-09T03:15:36.495Z,2.02
2019-03-09T03:18:06.105Z,1.52
2019-03-09T03:20:35.004Z,1.47
2019-03-09T03:23:03.888Z,1.12
2019-03-09T03:25:32.880Z,1.82
2019-03-09T03:28:01.792Z,1.37
2019-03-09T03:30:30.634Z,2.27
2019-03-09T03:33:00.677Z,1.47
2019-03-09T03:35:29.567Z,1.90
2019-03-09T03:37:58.460Z,1.27
2019-03-09T03:40:27.455Z,1.37
2019-03-09T03:42:56.449Z,1.40
2019-03-09T03:45:25.439Z,1.57
2019-03-09T03:47:54.445Z,1.60
2019-03-09T03:50:23.316Z,1.65
2019-03-09T03:52:52.313Z,1.67
2019-03-09T03:55:21.204Z,1.40
2019-03-09T03:57:50.097Z,1.52
2019-03-09T04:00:19.092Z,1.40
2019-03-09T04:02:48.087Z,1.60
2019-03-09T04:05:16.917Z,1.40
2019-03-09T04:07:46.173Z,1.65
2019-03-09T04:10:15.385Z,1.10
2019-03-09T04:12:44.677Z,1.10
2019-03-09T04:15:13.796Z,1.27
2019-03-09T04:17:42.763Z,1.40
2019-03-09T04:20:12.478Z,1.25
2019-03-09T04:22:41.364Z,1.25
2019-03-09T04:25:10.662Z,1.20
2019-03-09T04:27:39.575Z,1.30
2019-03-09T04:30:11.003Z,1.40
2019-03-09T04:32:39.995Z,1.45
2019-03-09T04:35:09.118Z,1.40
2019-03-09T04:37:38.085Z,3.60
2019-03-09T04:40:09.437Z,2.58
2019-03-09T04:42:39.324Z,2.08
2019-03-09T04:45:11.930Z,1.57
2019-03-09T04:47:41.020Z,1.72
2019-03-09T04:50:11.848Z,1.72
2019-03-09T04:52:40.849Z,1.65
2019-03-09T04:55:10.280Z,1.55
2019-03-09T04:57:39.240Z,2.52
2019-03-09T05:00:11.100Z,1.70
2019-03-09T05:02:39.990Z,2.12
2019-03-09T05:05:28.246Z,1.90
2019-03-09T05:08:05.933Z,1.92
2019-03-09T05:10:52.748Z,1.85
2019-03-09T05:13:24.713Z,1.72
2019-03-09T05:15:53.679Z,2.15
2019-03-09T05:18:22.698Z,1.92
2019-03-09T05:20:51.691Z,2.00
2019-03-09T05:23:20.572Z,1.82
2019-03-09T05:25:49.469Z,1.90
2019-03-09T05:28:18.365Z,2.15
2019-03-09T05:30:47.579Z,2.27
2019-03-09T05:33:17.162Z,2.80
2019-03-09T05:35:46.263Z,2.12
2019-03-09T05:38:15.257Z,2.05
2019-03-09T05:40:44.251Z,2.10
2019-03-09T05:43:13.261Z,2.22
2019-03-09T05:45:43.157Z,2.20
2019-03-09T05:48:12.150Z,3.22
2019-03-09T05:50:41.143Z,2.35
2019-03-09T05:53:15.360Z,3.65
2019-03-09T05:55:44.351Z,1.82
2019-03-09T05:58:13.237Z,2.52
2019-03-09T06:00:42.951Z,3.20
2019-03-09T06:03:12.251Z,2.75
2019-03-09T06:05:43.581Z,2.12
2019-03-09T06:08:14.846Z,2.15
2019-03-09T06:10:43.841Z,2.40
2019-03-09T06:13:12.819Z,4.03
2019-03-09T06:15:41.829Z,2.70
2019-03-09T06:18:10.821Z,2.72
2019-03-09T06:20:39.917Z,2.70
2019-03-09T06:23:08.805Z,2.60
2019-03-09T06:25:38.673Z,2.60
2019-03-09T06:28:07.811Z,2.35
2019-03-09T06:30:36.705Z,2.27
2019-03-09T06:33:20.346Z,2.37
2019-03-09T06:35:52.401Z,4.35
2019-03-09T06:38:27.092Z,3.47
2019-03-09T06:41:02.707Z,3.25
2019-03-09T06:43:26.531Z,4.05
2019-03-09T06:45:55.441Z,3.17
2019-03-09T06:48:24.541Z,2.55
2019-03-09T06:50:53.420Z,3.08
2019-03-09T06:53:22.328Z,2.75
2019-03-09T06:55:51.212Z,2.83
2019-03-09T06:58:20.205Z,2.17
2019-03-09T07:00:49.198Z,1.92
2019-03-09T07:03:18.298Z,3.37
2019-03-09T07:05:47.302Z,2.77
2019-03-09T07:08:16.179Z,2.95
2019-03-09T07:10:45.171Z,2.55
2019-03-09T07:13:14.006Z,2.75
2019-03-09T07:15:43.141Z,2.35
2019-03-09T07:18:14.545Z,2.75
2019-03-09T07:20:43.601Z,2.87
2019-03-09T07:23:12.599Z,2.77
2019-03-09T07:25:41.433Z,2.30
2019-03-09T07:28:13.875Z,3.10
2019-03-09T07:33:10.813Z,3.05
2019-03-09T07:35:39.711Z,2.12
2019-03-09T07:38:08.705Z,2.05
2019-03-09T07:40:37.696Z,2.25
2019-03-09T07:43:11.187Z,2.85
2019-03-09T07:45:40.087Z,2.75
2019-03-09T07:48:10.016Z,4.60
2019-03-09T07:50:39.394Z,2.45
2019-03-09T07:53:08.303Z,2.58
2019-03-09T07:55:37.260Z,2.65
2019-03-09T07:58:06.795Z,2.35
2019-03-09T08:00:35.883Z,2.52
2019-03-09T08:03:05.716Z,2.75
2019-03-09T08:05:34.892Z,3.52
2019-03-09T08:08:03.993Z,3.02
2019-03-09T08:10:32.986Z,2.22
2019-03-09T08:13:01.982Z,2.58
2019-03-09T08:15:32.783Z,2.40
2019-03-09T08:18:01.769Z,2.12
2019-03-09T08:20:31.417Z,2.10
2019-03-09T08:23:00.290Z,2.20
2019-03-09T08:25:30.011Z,1.90
2019-03-09T08:27:58.900Z,1.20
2019-03-09T08:30:28.861Z,2.25
2019-03-09T08:32:58.024Z,1.80
2019-03-09T08:35:26.838Z,2.60
2019-03-09T08:37:55.927Z,1.80
2019-03-09T08:40:24.782Z,2.02
2019-03-09T08:42:53.782Z,2.17
2019-03-09T08:45:22.674Z,1.80
2019-03-09T08:47:52.824Z,1.52
2019-03-09T08:50:23.669Z,2.08
2019-03-09T08:52:52.656Z,2.15
2019-03-09T08:55:22.688Z,2.55
2019-03-09T08:57:51.844Z,1.82
2019-03-09T09:00:25.936Z,1.60
2019-03-09T09:02:55.055Z,2.08
2019-03-09T09:05:24.149Z,2.05
2019-03-09T09:07:53.162Z,2.05
2019-03-09T09:10:22.040Z,4.22
2019-03-09T09:12:51.354Z,2.45
2019-03-09T09:15:20.324Z,2.00
2019-03-09T09:17:50.857Z,3.22
2019-03-09T09:20:24.300Z,2.80
2019-03-09T09:22:53.154Z,2.85
2019-03-09T09:25:23.770Z,2.83
2019-03-09T09:27:54.205Z,1.62
2019-03-09T09:30:25.027Z,2.30
2019-03-09T09:32:54.031Z,2.42
2019-03-09T09:35:22.987Z,1.95
2019-03-09T09:37:52.603Z,2.37
2019-03-09T09:40:28.483Z,2.40
2019-03-09T09:42:57.470Z,2.15
2019-03-09T09:45:26.370Z,2.30
2019-03-09T09:47:55.366Z,2.27
2019-03-09T09:50:24.404Z,2.10
2019-03-09T09:52:53.751Z,1.82
2019-03-09T09:55:22.653Z,1.85
2019-03-09T09:57:51.643Z,1.80
2019-03-09T10:00:22.665Z,1.70
2019-03-09T10:02:51.565Z,2.80
2019-03-09T10:05:21.919Z,1.87
2019-03-09T10:07:50.774Z,2.05
2019-03-09T10:10:39.009Z,2.45
2019-03-09T10:13:08.025Z,2.75
2019-03-09T10:15:39.331Z,3.35
2019-03-09T10:18:07.547Z,4.85
2019-03-09T10:20:36.539Z,7.12
2019-03-09T10:23:05.430Z,10.32
2019-03-09T10:25:34.321Z,2.62
2019-03-09T10:28:03.211Z,2.25
2019-03-09T10:30:32.203Z,2.22
2019-03-09T10:33:01.199Z,2.02
2019-03-09T10:35:30.190Z,1.82
2019-03-09T10:37:59.197Z,2.27
2019-03-09T10:40:28.177Z,2.40
2019-03-09T10:42:57.169Z,2.33
2019-03-09T10:45:26.056Z,2.60
2019-03-09T10:47:56.383Z,2.22
2019-03-09T10:50:26.113Z,2.55
2019-03-09T10:52:55.299Z,2.27
2019-03-09T10:55:29.814Z,2.40
2019-03-09T10:57:58.808Z,2.25
2019-03-09T11:00:35.479Z,1.87
2019-03-09T11:03:04.669Z,2.33
2019-03-09T11:05:36.647Z,2.00
2019-03-09T11:08:05.863Z,2.22
2019-03-09T11:10:34.833Z,2.20
2019-03-09T11:13:03.825Z,2.35
2019-03-09T11:15:33.431Z,2.60
2019-03-09T11:18:02.425Z,1.67
2019-03-09T11:20:31.420Z,2.37
2019-03-09T11:23:00.302Z,2.77
2019-03-09T11:25:29.195Z,2.50
2019-03-09T11:28:09.555Z,3.08
2019-03-09T11:30:38.549Z,2.87
2019-03-09T11:33:07.442Z,2.55
2019-03-09T11:35:36.316Z,2.12
2019-03-09T11:38:05.219Z,2.20
2019-03-09T11:40:34.115Z,3.33
2019-03-09T11:43:03.108Z,3.75
2019-03-09T11:45:31.996Z,2.60
2019-03-09T11:48:01.106Z,2.60
2019-03-09T11:50:32.127Z,3.55
2019-03-09T11:53:01.231Z,3.10
2019-03-09T11:55:30.225Z,3.33
2019-03-09T11:57:59.215Z,1.92
2019-03-09T12:00:29.635Z,2.72
2019-03-09T12:02:58.532Z,2.08
2019-03-09T12:05:27.344Z,2.20
2019-03-09T12:07:56.421Z,2.47
2019-03-09T12:10:25.295Z,2.75
2019-03-09T12:12:54.197Z,3.58
2019-03-09T12:15:23.090Z,2.83
2019-03-09T12:17:52.086Z,2.80
2019-03-09T12:20:22.614Z,2.20
2019-03-09T12:22:51.606Z,2.60
2019-03-09T12:25:20.598Z,2.83
2019-03-09T12:27:49.484Z,2.15
2019-03-09T12:30:21.670Z,3.00
2019-03-09T12:32:50.652Z,2.52
2019-03-09T12:35:19.642Z,2.50
2019-03-09T12:37:48.636Z,2.72
2019-03-09T12:40:18.566Z,2.80
2019-03-09T12:42:47.727Z,2.90
2019-03-09T12:45:17.392Z,3.20
2019-03-09T12:47:46.453Z,3.47
2019-03-09T12:50:17.673Z,2.98
2019-03-09T12:52:46.588Z,3.40
2019-03-09T12:55:15.568Z,3.10
2019-03-09T12:57:44.674Z,2.70
2019-03-09T13:00:17.049Z,2.50
2019-03-09T13:02:48.803Z,2.35
2019-03-09T13:05:18.495Z,2.60
2019-03-09T13:07:47.502Z,3.00
2019-03-09T13:10:17.157Z,3.22
2019-03-09T13:12:46.313Z,3.02
2019-03-09T13:15:16.794Z,3.67
2019-03-09T13:17:45.961Z,4.70
2019-03-09T13:20:16.255Z,2.87
2019-03-09T13:22:45.234Z,3.22
2019-03-09T13:25:14.496Z,2.75
2019-03-09T13:27:43.583Z,2.37
2019-03-09T13:30:20.999Z,3.20
2019-03-09T13:32:49.922Z,3.12
2019-03-09T13:35:18.924Z,3.17
2019-03-09T13:37:47.913Z,2.95
2019-03-09T13:40:17.377Z,3.00
2019-03-09T13:42:46.726Z,3.40
2019-03-09T13:45:18.733Z,2.83
2019-03-09T13:47:47.575Z,2.85
2019-03-09T13:50:16.779Z,2.60
2019-03-09T13:52:45.776Z,3.00
2019-03-09T13:55:14.781Z,2.70
2019-03-09T13:57:43.861Z,3.15
2019-03-09T14:00:16.785Z,3.83
2019-03-09T14:02:46.046Z,2.95
2019-03-09T14:05:15.267Z,2.90
2019-03-09T14:07:44.339Z,2.98
2019-03-09T14:10:14.866Z,3.25
2019-03-09T14:12:43.864Z,2.42
2019-03-09T14:15:14.423Z,4.15
2019-03-09T14:17:44.918Z,4.15
2019-03-09T14:20:17.600Z,3.67
2019-03-09T14:22:46.594Z,3.27
2019-03-09T14:25:16.509Z,3.77
2019-03-09T14:27:45.503Z,3.67
2019-03-09T14:30:16.435Z,3.45
2019-03-09T14:32:45.326Z,3.12
2019-03-09T14:35:15.132Z,3.77
2019-03-09T14:37:44.026Z,3.85
2019-03-09T14:40:16.893Z,3.90
2019-03-09T14:42:46.006Z,3.90
2019-03-09T14:45:18.048Z,3.83
2019-03-09T14:47:46.964Z,3.52
2019-03-09T14:50:16.041Z,4.28
2019-03-09T14:52:48.871Z,4.20
2019-03-09T14:55:17.635Z,4.72
2019-03-09T14:57:46.623Z,5.28
2019-03-09T15:00:23.648Z,5.90
2019-03-09T15:02:52.581Z,5.15
2019-03-09T15:05:21.693Z,4.50
2019-03-09T15:07:50.586Z,6.17
2019-03-09T15:10:20.869Z,7.17
2019-03-09T15:12:49.798Z,4.92
2019-03-09T15:15:19.823Z,5.80
2019-03-09T15:17:48.705Z,5.47
2019-03-09T15:20:18.698Z,6.20
2019-03-09T15:22:47.616Z,6.85
2019-03-09T15:25:20.922Z,7.85
2019-03-09T15:27:49.911Z,6.00
2019-03-09T15:30:19.746Z,6.42
2019-03-09T15:32:48.679Z,5.22
2019-03-09T15:35:18.464Z,6.75
2019-03-09T15:37:49.432Z,5.95
2019-03-09T15:40:18.872Z,4.25
2019-03-09T15:42:47.873Z,4.42
2019-03-09T15:45:22.378Z,4.05
2019-03-09T15:47:51.989Z,4.25
2019-03-09T15:50:22.211Z,4.90
2019-03-09T15:52:51.236Z,8.50
2019-03-09T15:55:40.261Z,5.47
2019-03-09T15:58:09.466Z,5.80
2019-03-09T16:00:38.560Z,4.90
2019-03-09T16:03:07.655Z,5.00
2019-03-09T16:05:36.636Z,5.80
2019-03-09T16:08:07.400Z,5.65
2019-03-09T16:10:36.067Z,5.25
2019-03-09T16:13:05.265Z,6.03
2019-03-09T16:15:34.259Z,6.08
2019-03-09T16:18:03.556Z,6.97
2019-03-09T16:20:32.554Z,8.03
2019-03-09T16:23:01.654Z,6.60
2019-03-09T16:25:30.507Z,6.35
2019-03-09T16:27:59.530Z,5.90
2019-03-09T16:30:29.852Z,7.25
2019-03-09T16:32:58.749Z,5.62
2019-03-09T16:35:27.758Z,7.28
2019-03-09T16:37:56.737Z,7.50
2019-03-09T16:40:26.350Z,9.18
2019-03-09T16:42:55.174Z,7.85
2019-03-09T16:45:24.119Z,11.10
2019-03-09T16:47:53.012Z,13.00
2019-03-09T16:50:22.001Z,9.45
2019-03-09T16:52:50.995Z,10.45
2019-03-09T16:55:19.989Z,8.80
2019-03-09T16:57:48.982Z,8.98
2019-03-09T17:00:22.771Z,9.35
2019-03-09T17:02:51.775Z,10.65
2019-03-09T17:05:20.876Z,10.45
2019-03-09T17:07:49.762Z,12.50
2019-03-09T17:10:19.572Z,8.78
2019-03-09T17:12:48.667Z,9.05
2019-03-09T17:15:22.475Z,9.83
2019-03-09T17:17:51.372Z,10.00
2019-03-09T17:20:20.363Z,9.88
2019-03-09T17:22:49.356Z,10.63
2019-03-09T17:25:18.353Z,9.98
2019-03-09T17:27:47.350Z,10.78
2019-03-09T17:30:20.747Z,10.28
2019-03-09T17:32:49.706Z,10.25
2019-03-09T17:35:19.596Z,10.50
2019-03-09T17:37:48.644Z,11.33
2019-03-09T17:40:18.134Z,12.60
2019-03-09T17:42:47.149Z,11.12
2019-03-09T17:45:24.206Z,11.57
2019-03-09T17:47:53.116Z,11.65
2019-03-09T17:50:22.597Z,12.85
2019-03-09T17:52:51.608Z,12.80
2019-03-09T17:55:20.508Z,13.55
2019-03-09T17:57:49.599Z,16.93
2019-03-09T18:00:27.910Z,15.78
2019-03-09T18:02:56.903Z,15.08
2019-03-09T18:05:25.898Z,14.83
2019-03-09T18:08:01.349Z,14.55
2019-03-09T18:10:35.980Z,15.32
2019-03-09T18:13:04.821Z,16.70
2019-03-09T18:15:36.097Z,15.90
2019-03-09T18:18:05.187Z,17.25
2019-03-09T18:20:35.515Z,17.60
2019-03-09T18:23:04.587Z,17.02
2019-03-09T18:25:33.673Z,17.27
2019-03-09T18:28:02.756Z,18.27
2019-03-09T18:30:31.802Z,19.57
2019-03-09T18:33:00.767Z,19.87
2019-03-09T18:35:29.757Z,19.23
2019-03-09T18:37:58.750Z,20.10
2019-03-09T18:40:27.743Z,19.82
2019-03-09T18:42:56.736Z,18.77
2019-03-09T18:45:26.036Z,22.20
2019-03-09T18:47:55.031Z,19.10
2019-03-09T18:50:23.864Z,22.17
2019-03-09T18:52:52.807Z,21.42
2019-03-09T18:55:21.709Z,21.65
2019-03-09T18:57:50.585Z,21.07
2019-03-09T19:00:23.069Z,21.60
2019-03-09T19:05:20.139Z,21.60
2019-03-09T19:07:49.312Z,21.87
2019-03-09T19:10:25.140Z,20.55
2019-03-09T19:12:56.051Z,21.35
2019-03-09T19:15:25.012Z,23.32
2019-03-09T19:17:53.846Z,21.97
2019-03-09T19:20:22.715Z,20.52
2019-03-09T19:22:51.783Z,20.97
2019-03-09T19:25:20.776Z,19.17
2019-03-09T19:27:49.674Z,19.48
2019-03-09T19:30:23.062Z,18.50
2019-03-09T19:32:59.968Z,18.25
2019-03-09T19:35:22.587Z,19.05
2019-03-09T19:37:52.714Z,17.82
2019-03-09T19:40:22.420Z,18.40
2019-03-09T19:42:51.509Z,17.75
2019-03-09T19:45:21.580Z,18.50
2019-03-09T19:47:50.623Z,20.95
2019-03-09T19:50:27.700Z,19.23
2019-03-09T19:52:59.187Z,19.98
2019-03-09T19:55:28.366Z,18.50
2019-03-09T19:58:04.391Z,16.85
2019-03-09T20:00:39.757Z,17.40
2019-03-09T20:03:13.975Z,15.75
2019-03-09T20:05:42.832Z,17.40
2019-03-09T20:08:11.958Z,16.60
2019-03-09T20:10:40.955Z,16.05
2019-03-09T20:13:09.944Z,15.70
2019-03-09T20:15:40.171Z,15.65
2019-03-09T20:18:33.055Z,14.40
2019-03-09T20:21:13.483Z,13.63
2019-03-09T20:23:45.536Z,13.90
2019-03-09T20:26:15.699Z,13.80
2019-03-09T20:28:45.167Z,13.90
2019-03-09T20:31:14.163Z,12.68
2019-03-09T20:33:44.580Z,13.62
2019-03-09T20:36:13.568Z,12.60
2019-03-09T20:38:42.582Z,10.80
2019-03-09T20:41:11.570Z,10.63
2019-03-09T20:43:40.562Z,8.45
2019-03-09T20:46:09.557Z,9.30
2019-03-09T20:48:38.553Z,7.17
2019-03-09T20:51:07.517Z,6.95
2019-03-09T20:53:36.535Z,7.75
2019-03-09T20:56:05.530Z,6.85
2019-03-09T20:58:34.525Z,6.87
2019-03-09T21:01:03.516Z,7.47
2019-03-09T21:03:32.895Z,5.83
2019-03-09T21:06:01.818Z,6.20
2019-03-09T21:08:30.804Z,5.00
2019-03-09T21:11:04.030Z,5.10
2019-03-09T21:13:31.859Z,4.45
2019-03-09T21:16:01.754Z,4.00
2019-03-09T21:18:31.583Z,3.92
2019-03-09T21:21:00.475Z,4.87
2019-03-09T21:23:29.467Z,3.17
2019-03-09T21:25:59.598Z,3.40
2019-03-09T21:28:28.583Z,2.58
2019-03-09T21:30:57.576Z,2.75
2019-03-09T21:33:26.571Z,2.40
2019-03-09T21:35:55.536Z,3.10
2019-03-09T21:38:24.555Z,2.22
2019-03-09T21:40:53.554Z,2.77
2019-03-09T21:43:24.048Z,2.62
2019-03-09T21:45:53.071Z,1.87
2019-03-09T21:48:22.064Z,2.90
2019-03-09T21:50:51.056Z,2.52
2019-03-09T21:53:19.940Z,1.65
2019-03-09T21:55:48.838Z,2.20
2019-03-09T21:58:17.648Z,2.08
2019-03-09T22:00:46.723Z,1.50
2019-03-09T22:03:15.716Z,1.67
2019-03-09T22:05:44.710Z,1.55
2019-03-09T22:08:13.702Z,1.60
2019-03-09T22:10:42.697Z,2.22
2019-03-09T22:13:11.687Z,1.62
2019-03-09T22:15:40.573Z,1.57
2019-03-09T22:18:09.469Z,1.90
2019-03-09T22:20:38.363Z,1.90
2019-03-09T22:23:07.242Z,2.62
2019-03-09T22:25:36.112Z,1.98
2019-03-09T22:28:05.032Z,2.08
2019-03-09T22:30:33.915Z,2.70
2019-03-09T22:33:04.629Z,2.65
2019-03-09T22:35:33.437Z,2.72
2019-03-09T22:38:02.450Z,2.90
2019-03-09T22:40:31.534Z,2.87
2019-03-09T22:43:00.528Z,2.87
2019-03-09T22:45:29.409Z,3.65
2019-03-09T22:47:58.406Z,3.37
2019-03-09T22:50:27.814Z,3.40
2019-03-09T22:52:56.807Z,3.60
2019-03-09T22:55:25.801Z,3.52
2019-03-09T22:57:54.793Z,4.33
2019-03-09T23:00:24.925Z,3.30
2019-03-09T23:02:53.777Z,3.55
2019-03-09T23:05:22.795Z,3.60
2019-03-09T23:07:51.688Z,2.92
2019-03-09T23:10:24.672Z,3.92
2019-03-09T23:12:53.668Z,3.00
2019-03-09T23:15:22.759Z,3.52
2019-03-09T23:17:51.651Z,3.02
2019-03-09T23:20:20.535Z,3.42
2019-03-09T23:22:50.452Z,3.45
2019-03-09T23:25:19.564Z,3.20
2019-03-09T23:27:48.434Z,3.60
2019-03-09T23:30:23.673Z,3.33
2019-03-09T23:32:52.680Z,3.27
2019-03-09T23:35:21.795Z,3.72
2019-03-09T23:37:50.765Z,3.30
2019-03-09T23:40:23.650Z,4.08
2019-03-09T23:42:52.645Z,3.62
2019-03-09T23:45:23.274Z,3.42
2019-03-09T23:47:52.351Z,3.52
2019-03-09T23:50:21.448Z,4.28
2019-03-09T23:52:50.767Z,3.98
2019-03-09T23:55:22.375Z,5.03
2019-03-09T23:57:50.735Z,3.05
