createdAt,value
2018-09-14T00:02:14.886Z,17.70
2018-09-14T00:04:43.439Z,17.70
2018-09-14T00:07:11.956Z,17.70
2018-09-14T00:09:40.581Z,17.70
2018-09-14T00:12:09.110Z,17.70
2018-09-14T00:14:37.642Z,17.70
2018-09-14T00:17:06.990Z,17.70
2018-09-14T00:19:35.575Z,17.70
2018-09-14T00:22:04.151Z,17.70
2018-09-14T00:24:32.808Z,17.70
2018-09-14T00:27:01.375Z,17.70
2018-09-14T00:29:30.060Z,17.60
2018-09-14T00:31:58.624Z,17.60
2018-09-14T00:34:27.175Z,17.50
2018-09-14T00:36:55.700Z,17.40
2018-09-14T00:39:24.278Z,17.40
2018-09-14T00:41:52.862Z,17.40
2018-09-14T00:44:21.425Z,17.40
2018-09-14T00:46:50.002Z,17.40
2018-09-14T00:49:18.580Z,17.50
2018-09-14T00:51:47.140Z,17.50
2018-09-14T00:54:15.679Z,17.50
2018-09-14T00:56:44.225Z,17.50
2018-09-14T00:59:12.776Z,17.50
2018-09-14T01:01:41.343Z,17.50
2018-09-14T01:04:09.883Z,17.40
2018-09-14T01:06:38.429Z,17.40
2018-09-14T01:09:12.947Z,17.40
2018-09-14T01:11:41.837Z,17.40
2018-09-14T01:14:10.391Z,17.50
2018-09-14T01:16:38.934Z,17.40
2018-09-14T01:19:07.483Z,17.40
2018-09-14T01:21:36.004Z,17.40
2018-09-14T01:24:04.575Z,17.40
2018-09-14T01:26:33.317Z,17.40
2018-09-14T01:29:01.879Z,17.40
2018-09-14T01:31:30.404Z,17.40
2018-09-14T01:33:59.323Z,17.40
2018-09-14T01:36:27.867Z,17.40
2018-09-14T01:38:56.425Z,17.30
2018-09-14T01:41:24.973Z,17.30
2018-09-14T01:43:53.572Z,17.30
2018-09-14T01:46:22.121Z,17.30
2018-09-14T01:48:50.695Z,17.40
2018-09-14T01:51:19.247Z,17.30
2018-09-14T01:53:47.872Z,17.40
2018-09-14T01:56:16.406Z,17.40
2018-09-14T01:58:44.986Z,17.40
2018-09-14T02:01:13.552Z,17.40
2018-09-14T02:03:42.182Z,17.30
2018-09-14T02:06:10.738Z,17.30
2018-09-14T02:08:39.256Z,17.30
2018-09-14T02:11:07.784Z,17.30
2018-09-14T02:13:36.282Z,17.40
2018-09-14T02:16:04.884Z,17.40
2018-09-14T02:18:33.454Z,17.30
2018-09-14T02:21:01.959Z,17.30
2018-09-14T02:23:30.530Z,17.30
2018-09-14T02:25:59.063Z,17.20
2018-09-14T02:28:27.609Z,17.30
2018-09-14T02:30:56.153Z,17.30
2018-09-14T02:33:24.714Z,17.20
2018-09-14T02:35:53.309Z,17.20
2018-09-14T02:38:21.870Z,17.20
2018-09-14T02:40:50.416Z,17.20
2018-09-14T02:43:18.983Z,17.20
2018-09-14T02:45:47.539Z,17.20
2018-09-14T02:48:16.145Z,17.20
2018-09-14T02:50:44.695Z,17.20
2018-09-14T02:53:13.971Z,17.20
2018-09-14T02:55:42.687Z,17.20
2018-09-14T02:58:11.245Z,17.20
2018-09-14T03:00:39.774Z,17.30
2018-09-14T03:03:08.307Z,17.20
2018-09-14T03:05:36.879Z,17.20
2018-09-14T03:08:05.461Z,17.10
2018-09-14T03:10:33.997Z,17.10
2018-09-14T03:13:02.561Z,17.10
2018-09-14T03:15:31.118Z,17.10
2018-09-14T03:17:59.728Z,17.20
2018-09-14T03:20:28.279Z,17.20
2018-09-14T03:22:56.863Z,17.20
2018-09-14T03:25:25.407Z,17.20
2018-09-14T03:27:53.945Z,17.20
2018-09-14T03:30:22.488Z,17.20
2018-09-14T03:32:51.028Z,17.20
2018-09-14T03:35:19.612Z,17.20
2018-09-14T03:37:48.135Z,17.10
2018-09-14T03:40:16.682Z,17.20
2018-09-14T03:42:45.297Z,17.20
2018-09-14T03:45:13.812Z,17.20
2018-09-14T03:47:42.370Z,17.20
2018-09-14T03:50:11.057Z,17.20
2018-09-14T03:52:39.605Z,17.20
2018-09-14T03:55:08.169Z,17.10
2018-09-14T03:57:36.692Z,17.10
2018-09-14T04:00:05.323Z,17.10
2018-09-14T04:02:33.828Z,17.10
2018-09-14T04:05:02.377Z,17.20
2018-09-14T04:07:30.919Z,17.20
2018-09-14T04:09:59.470Z,17.20
2018-09-14T04:12:28.080Z,17.20
2018-09-14T04:14:56.641Z,17.20
2018-09-14T04:17:25.199Z,17.20
2018-09-14T04:19:53.762Z,17.20
2018-09-14T04:22:22.305Z,17.20
2018-09-14T04:24:50.878Z,17.10
2018-09-14T04:27:19.408Z,17.20
2018-09-14T04:29:47.940Z,17.20
2018-09-14T04:32:16.476Z,17.20
2018-09-14T04:34:44.994Z,17.10
2018-09-14T04:37:13.546Z,17.10
2018-09-14T04:39:42.069Z,17.10
2018-09-14T04:42:10.597Z,17.10
2018-09-14T04:44:39.122Z,17.10
2018-09-14T04:47:07.740Z,17.10
2018-09-14T04:49:36.286Z,17.10
2018-09-14T04:52:05.150Z,17.10
2018-09-14T04:54:33.745Z,17.20
2018-09-14T04:57:02.290Z,17.20
2018-09-14T04:59:30.906Z,17.20
2018-09-14T05:01:59.466Z,17.20
2018-09-14T05:04:28.161Z,17.20
2018-09-14T05:06:56.684Z,17.20
2018-09-14T05:09:25.284Z,17.20
2018-09-14T05:11:53.895Z,17.20
2018-09-14T05:14:22.410Z,17.30
2018-09-14T05:16:50.968Z,17.20
2018-09-14T05:19:19.513Z,17.20
2018-09-14T05:21:48.063Z,17.20
2018-09-14T05:24:16.638Z,17.20
2018-09-14T05:26:45.179Z,17.20
2018-09-14T05:29:13.797Z,17.20
2018-09-14T05:31:42.470Z,17.10
2018-09-14T05:34:11.007Z,17.10
2018-09-14T05:36:39.556Z,17.10
2018-09-14T05:39:09.035Z,17.20
2018-09-14T05:41:37.601Z,17.20
2018-09-14T05:44:06.168Z,17.20
2018-09-14T05:46:34.752Z,17.20
2018-09-14T05:49:03.299Z,17.20
2018-09-14T05:51:31.883Z,17.30
2018-09-14T05:54:00.485Z,17.30
2018-09-14T05:56:29.042Z,17.30
2018-09-14T05:58:57.585Z,17.30
2018-09-14T06:01:26.110Z,17.30
2018-09-14T06:03:54.634Z,17.30
2018-09-14T06:06:23.199Z,17.30
2018-09-14T06:08:51.728Z,17.30
2018-09-14T06:11:20.272Z,17.40
2018-09-14T06:13:48.888Z,17.40
2018-09-14T06:16:17.434Z,17.30
2018-09-14T06:18:46.129Z,17.40
2018-09-14T06:21:14.708Z,17.40
2018-09-14T06:23:43.262Z,17.40
2018-09-14T06:26:11.789Z,17.40
2018-09-14T06:28:40.311Z,17.40
2018-09-14T06:31:08.854Z,17.40
2018-09-14T06:33:37.433Z,17.50
2018-09-14T06:36:05.729Z,17.50
2018-09-14T06:38:34.286Z,17.60
2018-09-14T06:41:02.845Z,17.60
2018-09-14T06:43:31.418Z,17.70
2018-09-14T06:45:59.953Z,17.70
2018-09-14T06:48:28.506Z,17.80
2018-09-14T06:50:57.067Z,17.80
2018-09-14T06:53:25.703Z,17.80
2018-09-14T06:55:54.229Z,17.80
2018-09-14T06:58:22.752Z,17.80
2018-09-14T07:00:51.321Z,17.80
2018-09-14T07:03:19.892Z,17.80
2018-09-14T07:05:48.430Z,17.80
2018-09-14T07:08:16.995Z,17.90
2018-09-14T07:10:45.555Z,17.90
2018-09-14T07:13:14.180Z,18.00
2018-09-14T07:15:42.675Z,18.00
2018-09-14T07:18:11.215Z,18.00
2018-09-14T07:20:39.753Z,18.00
2018-09-14T07:23:08.551Z,18.00
2018-09-14T07:25:37.107Z,17.90
2018-09-14T07:28:05.744Z,18.00
2018-09-14T07:30:34.398Z,18.00
2018-09-14T07:33:02.955Z,18.00
2018-09-14T07:35:31.545Z,18.00
2018-09-14T07:38:00.076Z,18.00
2018-09-14T07:40:28.653Z,18.10
2018-09-14T07:42:57.235Z,18.10
2018-09-14T07:45:25.814Z,18.10
2018-09-14T07:47:54.358Z,18.10
2018-09-14T07:50:22.965Z,18.20
2018-09-14T07:52:51.550Z,18.30
2018-09-14T07:55:20.302Z,18.40
2018-09-14T07:57:48.862Z,18.50
2018-09-14T08:00:17.438Z,18.60
2018-09-14T08:02:46.008Z,18.60
2018-09-14T08:05:14.526Z,18.60
2018-09-14T08:07:43.190Z,18.60
2018-09-14T08:10:11.754Z,18.60
2018-09-14T08:12:40.346Z,18.70
2018-09-14T08:15:08.867Z,18.80
2018-09-14T08:17:37.527Z,18.90
2018-09-14T08:20:12.130Z,19.10
2018-09-14T08:22:40.748Z,19.20
2018-09-14T08:25:09.329Z,19.30
2018-09-14T08:27:37.955Z,19.40
2018-09-14T08:30:06.587Z,19.40
2018-09-14T08:32:35.115Z,19.40
2018-09-14T08:35:03.773Z,19.40
2018-09-14T08:37:32.320Z,19.40
2018-09-14T08:40:00.898Z,19.40
2018-09-14T08:42:29.453Z,19.50
2018-09-14T08:44:58.142Z,19.50
2018-09-14T08:47:26.787Z,19.50
2018-09-14T08:49:55.372Z,19.50
2018-09-14T08:52:23.981Z,19.50
2018-09-14T08:54:52.483Z,19.50
2018-09-14T08:57:20.996Z,19.50
2018-09-14T08:59:49.609Z,19.50
2018-09-14T09:02:18.181Z,19.50
2018-09-14T09:04:46.800Z,19.50
2018-09-14T09:07:15.461Z,19.50
2018-09-14T09:09:44.015Z,19.70
2018-09-14T09:12:12.560Z,20.00
2018-09-14T09:14:41.128Z,20.40
2018-09-14T09:17:09.700Z,20.60
2018-09-14T09:19:38.264Z,20.70
2018-09-14T09:22:07.048Z,20.60
2018-09-14T09:24:35.654Z,20.50
2018-09-14T09:27:04.250Z,20.40
2018-09-14T09:29:32.978Z,20.30
2018-09-14T09:32:01.606Z,20.40
2018-09-14T09:34:30.190Z,20.40
2018-09-14T09:36:58.721Z,20.50
2018-09-14T09:39:27.270Z,20.80
2018-09-14T09:41:55.866Z,21.00
2018-09-14T09:44:24.389Z,21.20
2018-09-14T09:46:52.975Z,21.30
2018-09-14T09:49:21.508Z,21.30
2018-09-14T09:51:50.204Z,21.30
2018-09-14T09:54:18.786Z,21.60
2018-09-14T09:56:47.512Z,21.70
2018-09-14T09:59:15.967Z,21.50
2018-09-14T10:01:49.900Z,21.70
2018-09-14T10:04:23.817Z,21.70
2018-09-14T10:06:52.522Z,21.70
2018-09-14T10:09:21.075Z,21.70
2018-09-14T10:11:49.664Z,21.70
2018-09-14T10:14:18.223Z,21.60
2018-09-14T10:16:46.763Z,21.50
2018-09-14T10:19:15.389Z,21.40
2018-09-14T10:21:44.017Z,21.30
2018-09-14T10:24:12.525Z,21.40
2018-09-14T10:26:41.121Z,21.60
2018-09-14T10:29:09.647Z,21.90
2018-09-14T10:31:38.298Z,22.20
2018-09-14T10:34:07.005Z,22.50
2018-09-14T10:36:35.617Z,22.70
2018-09-14T10:39:06.431Z,22.80
2018-09-14T10:41:34.962Z,23.00
2018-09-14T10:44:03.488Z,23.10
2018-09-14T10:46:32.043Z,23.30
2018-09-14T10:49:00.602Z,23.40
2018-09-14T10:51:29.116Z,23.30
2018-09-14T10:53:57.681Z,23.30
2018-09-14T10:56:26.253Z,23.20
2018-09-14T10:58:54.805Z,23.10
2018-09-14T11:01:23.368Z,23.00
2018-09-14T11:03:51.913Z,22.80
2018-09-14T11:06:20.525Z,22.60
2018-09-14T11:08:49.119Z,22.40
2018-09-14T11:11:17.732Z,22.20
2018-09-14T11:13:46.311Z,21.90
2018-09-14T11:16:14.893Z,22.00
2018-09-14T11:18:43.525Z,22.30
2018-09-14T11:21:11.986Z,22.50
2018-09-14T11:23:40.562Z,22.50
2018-09-14T11:26:09.148Z,22.50
2018-09-14T11:28:37.749Z,22.30
2018-09-14T11:31:06.332Z,22.20
2018-09-14T11:33:34.896Z,22.00
2018-09-14T11:36:03.438Z,21.90
2018-09-14T11:38:32.151Z,21.80
2018-09-14T11:41:00.640Z,21.60
2018-09-14T11:43:29.174Z,21.60
2018-09-14T11:45:57.744Z,21.60
2018-09-14T11:48:26.341Z,21.70
2018-09-14T11:50:54.867Z,21.80
2018-09-14T11:53:23.400Z,21.80
2018-09-14T11:55:51.989Z,21.70
2018-09-14T11:58:20.751Z,21.70
2018-09-14T12:00:49.993Z,21.80
2018-09-14T12:03:18.575Z,21.70
2018-09-14T12:05:47.153Z,21.70
2018-09-14T12:08:15.724Z,21.60
2018-09-14T12:10:44.308Z,21.60
2018-09-14T12:13:12.913Z,21.70
2018-09-14T12:15:41.491Z,21.80
2018-09-14T12:18:10.112Z,21.90
2018-09-14T12:20:38.649Z,22.10
2018-09-14T12:23:07.207Z,22.10
2018-09-14T12:25:37.471Z,22.10
2018-09-14T12:28:06.336Z,22.10
2018-09-14T12:30:34.893Z,22.20
2018-09-14T12:33:03.457Z,22.30
2018-09-14T12:35:32.103Z,22.50
2018-09-14T12:38:00.628Z,22.40
2018-09-14T12:40:29.244Z,22.40
2018-09-14T12:42:57.796Z,22.30
2018-09-14T12:45:26.354Z,22.20
2018-09-14T12:47:54.982Z,22.40
2018-09-14T12:50:23.518Z,22.60
2018-09-14T12:52:52.070Z,22.40
2018-09-14T12:55:20.670Z,22.30
2018-09-14T12:57:49.253Z,22.30
2018-09-14T13:00:17.807Z,22.30
2018-09-14T13:02:46.395Z,22.40
2018-09-14T13:05:14.987Z,22.40
2018-09-14T13:07:43.537Z,22.30
2018-09-14T13:10:12.100Z,22.30
2018-09-14T13:12:40.672Z,22.30
2018-09-14T13:15:09.213Z,22.30
2018-09-14T13:17:37.779Z,22.10
2018-09-14T13:20:06.438Z,22.10
2018-09-14T13:22:35.017Z,22.10
2018-09-14T13:25:03.606Z,22.00
2018-09-14T13:27:32.217Z,22.10
2018-09-14T13:30:00.771Z,22.30
2018-09-14T13:32:29.314Z,22.40
2018-09-14T13:34:57.878Z,22.40
2018-09-14T13:37:26.416Z,22.40
2018-09-14T13:39:54.979Z,22.30
2018-09-14T13:42:23.563Z,22.20
2018-09-14T13:44:52.134Z,22.00
2018-09-14T13:47:20.686Z,21.90
2018-09-14T13:49:49.230Z,21.90
2018-09-14T13:52:17.779Z,21.90
2018-09-14T13:54:46.305Z,21.90
2018-09-14T13:57:14.869Z,21.90
2018-09-14T13:59:43.486Z,21.70
2018-09-14T14:02:12.057Z,21.70
2018-09-14T14:04:40.635Z,21.70
2018-09-14T14:07:09.181Z,21.70
2018-09-14T14:09:37.774Z,21.80
2018-09-14T14:12:06.305Z,21.90
2018-09-14T14:14:34.821Z,21.90
2018-09-14T14:17:03.454Z,21.80
2018-09-14T14:19:31.945Z,21.80
2018-09-14T14:22:00.563Z,21.80
2018-09-14T14:24:29.109Z,21.90
2018-09-14T14:26:57.648Z,21.90
2018-09-14T14:29:26.240Z,21.90
2018-09-14T14:31:54.846Z,22.10
2018-09-14T14:34:23.357Z,22.10
2018-09-14T14:36:51.897Z,22.10
2018-09-14T14:39:20.489Z,22.00
2018-09-14T14:41:49.052Z,21.90
2018-09-14T14:44:17.637Z,21.70
2018-09-14T14:46:46.149Z,21.70
2018-09-14T14:49:14.763Z,21.80
2018-09-14T14:51:44.339Z,21.80
2018-09-14T14:54:12.889Z,21.80
2018-09-14T14:56:41.581Z,21.80
2018-09-14T14:59:10.167Z,21.90
2018-09-14T15:01:38.720Z,22.10
2018-09-14T15:04:07.302Z,22.20
2018-09-14T15:06:35.863Z,22.10
2018-09-14T15:09:06.417Z,22.00
2018-09-14T15:11:34.972Z,21.90
2018-09-14T15:14:03.569Z,21.80
2018-09-14T15:16:32.151Z,21.70
2018-09-14T15:19:00.796Z,21.70
2018-09-14T15:21:29.424Z,21.70
2018-09-14T15:23:58.013Z,21.70
2018-09-14T15:26:26.701Z,21.70
2018-09-14T15:28:55.398Z,21.60
2018-09-14T15:31:23.947Z,21.50
2018-09-14T15:33:52.576Z,21.50
2018-09-14T15:36:21.160Z,21.40
2018-09-14T15:38:49.755Z,21.40
2018-09-14T15:41:18.306Z,21.40
2018-09-14T15:43:46.940Z,21.40
2018-09-14T15:46:15.534Z,21.40
2018-09-14T15:48:44.078Z,21.30
2018-09-14T15:51:12.669Z,21.40
2018-09-14T15:53:41.243Z,21.40
2018-09-14T15:56:09.825Z,21.50
2018-09-14T15:58:38.443Z,21.40
2018-09-14T16:01:07.048Z,21.40
2018-09-14T16:03:35.642Z,21.40
2018-09-14T16:06:04.292Z,21.30
2018-09-14T16:08:32.854Z,21.30
2018-09-14T16:11:01.649Z,21.30
2018-09-14T16:13:30.193Z,21.30
2018-09-14T16:15:58.815Z,21.20
2018-09-14T16:18:27.396Z,21.20
2018-09-14T16:20:56.001Z,21.20
2018-09-14T16:23:24.559Z,21.10
2018-09-14T16:25:53.130Z,21.00
2018-09-14T16:28:21.674Z,20.90
2018-09-14T16:30:50.233Z,20.80
2018-09-14T16:33:18.806Z,20.80
2018-09-14T16:35:49.686Z,20.80
2018-09-14T16:38:19.082Z,20.70
2018-09-14T16:40:48.301Z,20.70
2018-09-14T16:43:17.098Z,20.70
2018-09-14T16:45:45.835Z,20.70
2018-09-14T16:48:14.606Z,20.60
2018-09-14T16:50:43.347Z,20.50
2018-09-14T16:53:13.296Z,20.40
2018-09-14T16:55:41.833Z,20.30
2018-09-14T16:58:10.423Z,20.30
2018-09-14T17:00:39.495Z,20.20
2018-09-14T17:03:08.260Z,20.20
2018-09-14T17:05:36.988Z,20.20
2018-09-14T17:08:05.660Z,20.20
2018-09-14T17:10:34.214Z,20.20
2018-09-14T17:13:02.741Z,20.10
2018-09-14T17:15:34.222Z,20.10
2018-09-14T17:18:02.764Z,20.00
2018-09-14T17:20:31.321Z,20.00
2018-09-14T17:22:59.905Z,20.00
2018-09-14T17:25:28.549Z,20.00
2018-09-14T17:27:57.094Z,19.90
2018-09-14T17:30:25.643Z,19.90
2018-09-14T17:32:54.216Z,19.80
2018-09-14T17:35:22.760Z,19.70
2018-09-14T17:37:51.311Z,19.70
2018-09-14T17:40:19.941Z,19.70
2018-09-14T17:42:48.536Z,19.70
2018-09-14T17:45:17.070Z,19.60
2018-09-14T17:47:45.622Z,19.50
2018-09-14T17:50:14.160Z,19.40
2018-09-14T17:52:43.046Z,19.40
2018-09-14T17:55:11.626Z,19.30
2018-09-14T17:57:40.216Z,19.30
2018-09-14T18:00:08.986Z,19.20
2018-09-14T18:02:37.568Z,19.10
2018-09-14T18:05:06.152Z,19.10
2018-09-14T18:07:34.696Z,19.10
2018-09-14T18:10:03.353Z,19.00
2018-09-14T18:12:31.932Z,19.00
2018-09-14T18:15:00.521Z,19.00
2018-09-14T18:17:29.096Z,19.00
2018-09-14T18:19:57.683Z,19.00
2018-09-14T18:22:26.225Z,19.00
2018-09-14T18:24:54.834Z,18.80
2018-09-14T18:27:23.444Z,18.80
2018-09-14T18:29:51.986Z,18.70
2018-09-14T18:32:20.607Z,18.70
2018-09-14T18:34:49.227Z,18.80
2018-09-14T18:37:17.785Z,18.80
2018-09-14T18:39:46.353Z,18.80
2018-09-14T18:42:14.967Z,18.70
2018-09-14T18:44:43.519Z,18.60
2018-09-14T18:47:12.114Z,18.60
2018-09-14T18:49:40.727Z,18.60
2018-09-14T18:52:09.316Z,18.60
2018-09-14T18:54:37.849Z,18.60
2018-09-14T18:57:06.491Z,18.70
2018-09-14T18:59:35.035Z,18.80
2018-09-14T19:02:03.663Z,18.80
2018-09-14T19:04:32.308Z,18.80
2018-09-14T19:07:00.848Z,18.70
2018-09-14T19:09:29.407Z,18.70
2018-09-14T19:11:57.996Z,18.60
2018-09-14T19:14:26.583Z,18.50
2018-09-14T19:16:55.498Z,18.40
2018-09-14T19:19:24.374Z,18.40
2018-09-14T19:21:52.963Z,18.50
2018-09-14T19:24:21.596Z,18.50
2018-09-14T19:26:50.257Z,18.50
2018-09-14T19:29:18.872Z,18.50
2018-09-14T19:31:47.513Z,18.40
2018-09-14T19:34:16.124Z,18.20
2018-09-14T19:36:44.672Z,18.20
2018-09-14T19:39:13.975Z,18.20
2018-09-14T19:41:42.593Z,18.20
2018-09-14T19:44:11.169Z,18.20
2018-09-14T19:46:39.760Z,18.20
2018-09-14T19:49:08.382Z,18.20
2018-09-14T19:51:37.186Z,18.30
2018-09-14T19:54:05.818Z,18.30
2018-09-14T19:56:36.141Z,18.30
2018-09-14T19:59:04.799Z,18.30
2018-09-14T20:01:33.363Z,18.30
2018-09-14T20:04:01.956Z,18.20
2018-09-14T20:06:30.536Z,18.10
2018-09-14T20:08:59.103Z,18.10
2018-09-14T20:11:27.718Z,18.10
2018-09-14T20:13:56.263Z,18.10
2018-09-14T20:16:24.765Z,18.20
2018-09-14T20:18:53.348Z,18.20
2018-09-14T20:21:21.888Z,18.20
2018-09-14T20:23:50.418Z,18.20
2018-09-14T20:26:19.013Z,18.20
2018-09-14T20:28:47.582Z,18.20
2018-09-14T20:31:16.189Z,18.10
2018-09-14T20:33:44.716Z,18.10
2018-09-14T20:36:13.267Z,18.10
2018-09-14T20:38:41.814Z,18.20
2018-09-14T20:41:10.399Z,18.30
2018-09-14T20:43:38.955Z,18.30
2018-09-14T20:46:07.572Z,18.30
2018-09-14T20:48:36.133Z,18.20
2018-09-14T20:51:04.722Z,18.20
2018-09-14T20:53:33.281Z,18.10
2018-09-14T20:56:01.932Z,18.10
2018-09-14T20:58:30.555Z,18.10
2018-09-14T21:00:59.006Z,18.10
2018-09-14T21:03:27.603Z,18.10
2018-09-14T21:05:56.314Z,18.10
2018-09-14T21:08:25.289Z,18.10
2018-09-14T21:10:53.845Z,18.10
2018-09-14T21:13:22.377Z,18.00
2018-09-14T21:15:50.917Z,18.00
2018-09-14T21:18:19.465Z,17.90
2018-09-14T21:20:48.026Z,17.90
2018-09-14T21:23:16.543Z,17.90
2018-09-14T21:25:45.072Z,17.90
2018-09-14T21:28:13.594Z,17.90
2018-09-14T21:30:42.146Z,17.80
2018-09-14T21:33:10.691Z,17.90
2018-09-14T21:35:39.261Z,17.90
2018-09-14T21:38:07.896Z,17.90
2018-09-14T21:40:36.546Z,17.80
2018-09-14T21:43:05.005Z,17.80
2018-09-14T21:45:33.590Z,17.70
2018-09-14T21:48:02.144Z,17.60
2018-09-14T21:50:30.741Z,17.60
2018-09-14T21:52:59.297Z,17.50
2018-09-14T21:55:27.879Z,17.60
2018-09-14T21:57:56.495Z,17.60
2018-09-14T22:00:30.726Z,17.60
2018-09-14T22:02:59.263Z,17.50
2018-09-14T22:05:27.789Z,17.50
2018-09-14T22:07:56.325Z,17.50
2018-09-14T22:10:24.943Z,17.60
2018-09-14T22:12:53.544Z,17.60
2018-09-14T22:15:22.081Z,17.50
2018-09-14T22:17:50.661Z,17.50
2018-09-14T22:20:19.239Z,17.50
2018-09-14T22:22:47.753Z,17.50
2018-09-14T22:25:16.387Z,17.50
2018-09-14T22:27:44.962Z,17.50
2018-09-14T22:30:13.470Z,17.50
2018-09-14T22:32:42.031Z,17.50
2018-09-14T22:35:10.611Z,17.50
2018-09-14T22:37:39.120Z,17.50
2018-09-14T22:40:07.685Z,17.40
2018-09-14T22:42:36.303Z,17.40
2018-09-14T22:45:04.999Z,17.40
2018-09-14T22:47:33.533Z,17.40
2018-09-14T22:50:02.064Z,17.40
2018-09-14T22:52:30.625Z,17.40
2018-09-14T22:54:59.159Z,17.40
2018-09-14T22:57:27.694Z,17.30
2018-09-14T22:59:56.221Z,17.30
2018-09-14T23:02:24.789Z,17.30
2018-09-14T23:04:53.342Z,17.20
2018-09-14T23:07:21.891Z,17.20
2018-09-14T23:09:50.450Z,17.20
2018-09-14T23:12:18.982Z,17.20
2018-09-14T23:14:47.527Z,17.20
2018-09-14T23:17:16.085Z,17.20
2018-09-14T23:19:44.649Z,17.30
2018-09-14T23:22:13.177Z,17.30
2018-09-14T23:24:41.751Z,17.30
2018-09-14T23:27:10.335Z,17.30
2018-09-14T23:29:38.876Z,17.30
2018-09-14T23:32:07.427Z,17.40
2018-09-14T23:34:35.972Z,17.30
2018-09-14T23:37:04.513Z,17.30
2018-09-14T23:39:33.408Z,17.30
2018-09-14T23:42:01.941Z,17.40
2018-09-14T23:44:30.490Z,17.40
2018-09-14T23:46:59.049Z,17.40
2018-09-14T23:49:27.609Z,17.30
2018-09-14T23:51:56.183Z,17.40
2018-09-14T23:54:24.741Z,17.30
2018-09-14T23:56:53.291Z,17.30
2018-09-14T23:59:21.825Z,17.30
