createdAt,value
2017-09-06T08:46:20.886Z,22.72
2017-09-06T08:47:08.127Z,22.67
2017-09-06T08:48:08.101Z,22.67
2017-09-06T08:49:08.084Z,22.64
2017-09-06T08:50:08.060Z,22.67
2017-09-06T08:51:08.038Z,22.64
2017-09-06T08:52:08.022Z,22.67
2017-09-06T08:53:07.998Z,22.72
2017-09-06T08:54:07.973Z,22.67
2017-09-06T08:55:07.955Z,22.68
2017-09-06T08:56:07.929Z,22.64
2017-09-06T08:57:07.908Z,22.68
2017-09-06T08:58:07.890Z,22.67
2017-09-06T08:59:07.864Z,22.67
2017-09-06T09:00:07.843Z,22.70
2017-09-06T09:01:07.825Z,22.72
2017-09-06T09:02:07.802Z,22.64
2017-09-06T09:03:07.780Z,22.64
2017-09-06T09:04:07.760Z,22.64
2017-09-06T09:05:07.736Z,22.58
2017-09-06T09:06:07.718Z,22.64
2017-09-06T09:07:07.692Z,22.55
2017-09-06T09:08:07.674Z,22.64
2017-09-06T09:09:07.653Z,22.60
2017-09-06T09:10:07.633Z,22.68
2017-09-06T09:11:07.605Z,22.65
2017-09-06T09:12:07.586Z,22.62
2017-09-06T09:13:07.597Z,22.60
2017-09-06T09:14:07.541Z,22.70
2017-09-06T09:15:07.523Z,22.65
2017-09-06T09:16:07.500Z,22.70
2017-09-06T09:17:07.479Z,22.67
2017-09-06T09:18:07.460Z,22.67
2017-09-06T09:19:07.435Z,22.67
2017-09-06T09:20:07.412Z,22.61
2017-09-06T09:21:07.389Z,22.65
2017-09-06T09:22:07.373Z,22.72
2017-09-06T09:23:07.345Z,22.72
2017-09-06T09:24:07.328Z,22.64
2017-09-06T09:25:07.307Z,22.68
2017-09-06T09:26:07.285Z,22.67
2017-09-06T09:27:07.261Z,22.68
2017-09-06T09:28:07.244Z,22.70
2017-09-06T09:29:07.217Z,22.64
2017-09-06T09:30:07.200Z,22.68
2017-09-06T09:31:07.178Z,22.67
2017-09-06T09:32:07.155Z,22.67
2017-09-06T09:33:07.135Z,22.70
2017-09-06T09:34:07.111Z,22.65
2017-09-06T09:35:07.090Z,22.68
2017-09-06T09:36:07.070Z,22.64
2017-09-06T09:37:07.044Z,22.65
2017-09-06T09:38:07.023Z,22.62
2017-09-06T09:39:07.004Z,22.60
2017-09-06T09:40:06.982Z,22.67
2017-09-06T09:41:06.960Z,22.73
2017-09-06T09:42:06.936Z,22.68
2017-09-06T09:43:06.917Z,22.68
2017-09-06T09:44:06.892Z,22.61
2017-09-06T09:45:06.874Z,22.61
2017-09-06T09:46:06.854Z,22.68
2017-09-06T09:47:06.832Z,22.65
2017-09-06T09:48:06.810Z,22.68
2017-09-06T09:49:06.789Z,22.72
2017-09-06T09:50:06.765Z,22.76
2017-09-06T09:51:06.743Z,22.70
2017-09-06T09:52:06.724Z,22.70
2017-09-06T09:53:06.699Z,22.70
2017-09-06T09:54:06.678Z,22.76
2017-09-06T09:55:06.659Z,22.72
2017-09-06T09:56:06.637Z,22.73
2017-09-06T09:57:06.611Z,22.72
2017-09-06T09:58:06.594Z,22.75
2017-09-06T09:59:06.573Z,22.73
2017-09-06T10:00:06.551Z,22.68
2017-09-06T10:01:06.530Z,22.75
2017-09-06T10:02:06.508Z,22.72
2017-09-06T10:03:06.486Z,22.76
2017-09-06T10:04:06.465Z,22.77
2017-09-06T10:05:06.444Z,22.70
2017-09-06T10:06:06.421Z,22.77
2017-09-06T10:07:06.398Z,22.68
2017-09-06T10:08:06.374Z,22.70
2017-09-06T10:09:06.357Z,22.72
2017-09-06T10:10:06.332Z,22.75
2017-09-06T10:11:06.312Z,22.76
2017-09-06T10:12:06.288Z,22.73
2017-09-06T10:13:06.272Z,22.77
2017-09-06T10:14:06.249Z,22.75
2017-09-06T10:15:06.225Z,22.68
2017-09-06T10:16:06.201Z,22.73
2017-09-06T10:17:06.184Z,22.77
2017-09-06T10:18:06.161Z,22.76
2017-09-06T10:19:06.141Z,22.75
2017-09-06T10:20:06.120Z,22.73
2017-09-06T10:21:06.097Z,22.76
2017-09-06T10:22:06.076Z,22.75
2017-09-06T10:23:06.053Z,22.72
2017-09-06T10:24:06.031Z,22.77
2017-09-06T10:25:06.007Z,22.77
2017-09-06T10:26:05.990Z,22.72
2017-09-06T10:27:05.964Z,22.73
2017-09-06T10:28:05.942Z,22.70
2017-09-06T10:29:05.924Z,22.76
2017-09-06T10:30:05.902Z,22.83
2017-09-06T10:31:05.879Z,22.86
2017-09-06T10:32:05.857Z,22.85
2017-09-06T10:33:05.835Z,22.76
2017-09-06T10:34:05.813Z,22.82
2017-09-06T10:35:05.792Z,22.77
2017-09-06T10:36:05.775Z,22.82
2017-09-06T10:37:05.752Z,22.77
2017-09-06T10:38:05.730Z,22.77
2017-09-06T10:39:05.708Z,22.83
2017-09-06T10:40:05.684Z,22.83
2017-09-06T10:41:05.662Z,22.79
2017-09-06T10:42:05.646Z,22.79
2017-09-06T10:43:05.622Z,22.76
2017-09-06T10:44:05.601Z,22.82
2017-09-06T10:45:05.577Z,22.82
2017-09-06T10:46:05.556Z,22.77
2017-09-06T10:47:05.535Z,22.83
2017-09-06T10:48:05.515Z,22.82
2017-09-06T10:49:05.490Z,22.75
2017-09-06T10:50:05.468Z,22.79
2017-09-06T10:51:05.447Z,22.75
2017-09-06T10:52:05.463Z,22.77
2017-09-06T10:53:05.409Z,22.76
2017-09-06T10:54:05.387Z,22.80
2017-09-06T10:55:05.361Z,22.82
2017-09-06T10:56:05.342Z,22.76
2017-09-06T10:57:05.321Z,22.83
2017-09-06T10:58:05.297Z,22.75
2017-09-06T10:59:05.281Z,22.83
2017-09-06T11:00:05.254Z,22.80
2017-09-06T11:01:05.236Z,22.79
2017-09-06T11:02:05.213Z,22.75
2017-09-06T11:03:05.189Z,22.82
2017-09-06T11:04:05.170Z,22.80
2017-09-06T11:05:05.148Z,22.75
2017-09-06T11:06:05.128Z,22.77
2017-09-06T11:07:05.105Z,22.85
2017-09-06T11:08:05.085Z,22.90
2017-09-06T11:09:05.064Z,22.85
2017-09-06T11:10:05.039Z,22.85
2017-09-06T11:11:05.020Z,22.85
2017-09-06T11:12:04.999Z,22.80
2017-09-06T11:13:04.976Z,22.82
2017-09-06T11:14:04.957Z,22.82
2017-09-06T11:15:04.934Z,22.79
2017-09-06T11:16:04.912Z,22.83
2017-09-06T11:17:04.889Z,22.82
2017-09-06T11:18:04.867Z,22.83
2017-09-06T11:19:04.849Z,22.82
2017-09-06T11:20:04.828Z,22.80
2017-09-06T11:21:04.805Z,22.80
2017-09-06T11:22:04.785Z,22.80
2017-09-06T11:23:04.758Z,22.88
2017-09-06T11:24:04.745Z,22.85
2017-09-06T11:25:04.717Z,22.95
2017-09-06T11:26:04.695Z,22.91
2017-09-06T11:27:04.676Z,22.98
2017-09-06T11:28:04.682Z,22.88
2017-09-06T11:29:04.630Z,22.88
2017-09-06T11:30:04.610Z,22.86
2017-09-06T11:31:04.592Z,22.90
2017-09-06T11:32:04.570Z,22.86
2017-09-06T11:33:04.548Z,22.86
2017-09-06T11:34:04.526Z,22.90
2017-09-06T11:35:04.504Z,22.92
2017-09-06T11:36:04.485Z,23.01
2017-09-06T11:37:04.459Z,22.92
2017-09-06T11:38:04.439Z,22.90
2017-09-06T11:39:04.423Z,23.01
2017-09-06T11:42:17.095Z,22.97
2017-09-06T11:43:04.332Z,22.97
2017-09-06T11:44:04.310Z,22.95
2017-09-06T11:45:04.289Z,22.95
2017-09-06T11:46:04.267Z,22.92
2017-09-06T11:47:04.250Z,22.92
2017-09-06T11:48:04.225Z,22.91
2017-09-06T11:49:04.204Z,22.91
2017-09-06T11:50:04.184Z,22.90
2017-09-06T11:51:04.161Z,22.92
2017-09-06T11:52:04.139Z,22.91
2017-09-06T11:53:04.120Z,22.86
2017-09-06T11:54:04.099Z,22.90
2017-09-06T11:55:04.074Z,22.91
2017-09-06T11:56:04.055Z,22.91
2017-09-06T11:57:04.037Z,22.92
2017-09-06T11:58:04.014Z,22.90
2017-09-06T11:59:03.992Z,23.01
2017-09-06T12:00:03.969Z,22.95
2017-09-06T12:01:03.945Z,22.83
2017-09-06T12:02:03.926Z,22.86
2017-09-06T12:03:03.907Z,22.94
2017-09-06T12:04:03.888Z,22.91
2017-09-06T12:05:03.864Z,22.88
2017-09-06T12:06:03.841Z,22.92
2017-09-06T12:07:03.822Z,22.90
2017-09-06T12:08:03.802Z,22.97
2017-09-06T12:09:03.777Z,22.95
2017-09-06T12:10:03.761Z,22.91
2017-09-06T12:11:03.734Z,22.91
2017-09-06T12:12:03.713Z,23.00
2017-09-06T12:13:03.697Z,22.91
2017-09-06T12:14:03.674Z,22.94
2017-09-06T12:15:03.655Z,22.88
2017-09-06T12:16:03.629Z,22.92
2017-09-06T12:17:03.607Z,22.95
2017-09-06T12:18:03.586Z,22.94
2017-09-06T12:19:03.563Z,22.94
2017-09-06T12:20:03.541Z,22.90
2017-09-06T12:21:03.519Z,22.91
2017-09-06T12:22:03.497Z,22.95
2017-09-06T12:23:03.478Z,22.95
2017-09-06T12:24:03.457Z,22.92
2017-09-06T12:25:03.433Z,22.98
2017-09-06T12:26:03.415Z,22.92
2017-09-06T12:27:03.391Z,22.97
2017-09-06T12:28:03.372Z,22.97
2017-09-06T12:29:03.352Z,22.95
2017-09-06T12:30:03.331Z,23.00
2017-09-06T12:31:03.305Z,22.97
2017-09-06T12:32:03.283Z,22.97
2017-09-06T12:33:03.264Z,22.98
2017-09-06T12:34:03.245Z,22.92
2017-09-06T12:35:03.222Z,22.95
2017-09-06T12:36:03.203Z,23.01
2017-09-06T12:37:03.178Z,22.97
2017-09-06T12:38:03.160Z,22.98
2017-09-06T12:39:03.136Z,22.94
2017-09-06T12:40:03.116Z,22.98
2017-09-06T12:41:03.092Z,22.91
2017-09-06T12:42:03.080Z,22.94
2017-09-06T12:43:03.048Z,22.94
2017-09-06T12:44:03.031Z,22.97
2017-09-06T12:45:03.011Z,22.97
2017-09-06T12:46:02.988Z,22.92
2017-09-06T12:47:02.967Z,22.91
2017-09-06T12:48:02.942Z,22.98
2017-09-06T12:49:02.920Z,23.00
2017-09-06T12:50:02.904Z,22.98
2017-09-06T12:51:02.881Z,22.97
2017-09-06T12:52:02.858Z,22.95
2017-09-06T12:53:02.835Z,22.95
2017-09-06T12:54:02.844Z,22.95
2017-09-06T12:55:02.799Z,22.97
2017-09-06T12:56:02.775Z,22.95
2017-09-06T12:57:02.753Z,22.97
2017-09-06T12:58:02.730Z,22.98
2017-09-06T12:59:02.707Z,23.00
2017-09-06T13:00:02.686Z,22.98
2017-09-06T13:01:02.669Z,23.00
2017-09-06T13:02:02.643Z,22.94
2017-09-06T13:03:02.626Z,22.95
2017-09-06T13:04:02.604Z,22.98
2017-09-06T13:05:02.583Z,22.95
2017-09-06T13:06:02.569Z,22.95
2017-09-06T13:07:02.541Z,22.98
2017-09-06T13:08:02.516Z,22.98
2017-09-06T13:09:02.494Z,23.01
2017-09-06T13:10:02.473Z,22.94
2017-09-06T13:11:02.484Z,22.95
2017-09-06T13:12:02.430Z,22.95
2017-09-06T13:13:02.409Z,22.98
2017-09-06T13:14:02.391Z,22.98
2017-09-06T13:15:02.369Z,22.94
2017-09-06T13:16:02.349Z,22.97
2017-09-06T13:17:02.326Z,22.92
2017-09-06T13:18:02.302Z,22.92
2017-09-06T13:19:02.285Z,22.95
2017-09-06T13:20:02.262Z,23.01
2017-09-06T13:21:02.239Z,22.97
2017-09-06T13:22:02.219Z,23.05
2017-09-06T13:23:02.198Z,23.01
2017-09-06T13:24:02.174Z,23.04
2017-09-06T13:25:02.152Z,23.01
2017-09-06T13:26:02.132Z,22.95
2017-09-06T13:27:02.114Z,22.92
2017-09-06T13:28:02.092Z,23.00
2017-09-06T13:29:02.068Z,23.00
2017-09-06T13:30:02.050Z,23.00
2017-09-06T13:31:02.027Z,22.97
2017-09-06T13:32:02.002Z,22.90
2017-09-06T13:33:01.984Z,22.97
2017-09-06T13:34:01.963Z,23.00
2017-09-06T13:35:01.939Z,23.00
2017-09-06T13:36:01.918Z,22.94
2017-09-06T13:37:01.896Z,22.97
2017-09-06T13:38:01.878Z,22.95
2017-09-06T13:39:01.858Z,22.95
2017-09-06T13:40:01.839Z,22.97
2017-09-06T13:41:01.813Z,22.97
2017-09-06T13:42:01.791Z,22.95
2017-09-06T13:43:01.771Z,22.98
2017-09-06T13:44:01.750Z,23.01
2017-09-06T13:45:01.728Z,22.97
2017-09-06T13:46:01.709Z,22.91
2017-09-06T13:47:01.682Z,23.00
2017-09-06T13:48:01.662Z,22.97
2017-09-06T13:49:01.640Z,23.04
2017-09-06T13:50:01.622Z,22.97
2017-09-06T13:51:01.598Z,22.95
2017-09-06T13:52:01.579Z,22.94
2017-09-06T13:53:01.555Z,23.01
2017-09-06T13:54:01.533Z,22.92
2017-09-06T13:55:01.512Z,22.92
2017-09-06T13:56:01.494Z,22.95
2017-09-06T13:57:01.473Z,22.94
2017-09-06T13:58:01.453Z,22.97
2017-09-06T13:59:01.429Z,22.98
2017-09-06T14:00:01.405Z,22.95
2017-09-06T14:01:01.387Z,22.92
2017-09-06T14:02:01.363Z,22.92
2017-09-06T14:03:01.345Z,22.94
2017-09-06T14:04:01.324Z,22.95
2017-09-06T14:05:01.299Z,22.97
2017-09-06T14:06:01.277Z,22.94
2017-09-06T14:07:01.258Z,22.98
2017-09-06T14:08:01.234Z,22.98
2017-09-06T14:09:01.254Z,22.97
2017-09-06T14:10:01.196Z,22.97
2017-09-06T14:11:01.175Z,22.95
2017-09-06T14:12:01.150Z,22.92
2017-09-06T14:13:01.129Z,22.97
2017-09-06T14:14:01.124Z,22.95
2017-09-06T14:15:01.089Z,22.97
2017-09-06T14:16:01.068Z,22.95
2017-09-06T14:17:01.046Z,22.92
2017-09-06T14:18:01.026Z,22.94
2017-09-06T14:19:01.001Z,22.91
2017-09-06T14:20:00.982Z,22.88
2017-09-06T14:21:00.957Z,22.95
2017-09-06T14:22:00.937Z,22.95
2017-09-06T14:23:00.918Z,22.92
2017-09-06T14:24:00.895Z,22.86
2017-09-06T14:25:00.880Z,22.98
2017-09-06T14:26:00.853Z,22.95
2017-09-06T14:27:00.829Z,22.92
2017-09-06T14:28:00.810Z,22.97
2017-09-06T14:29:00.786Z,22.92
2017-09-06T14:30:00.791Z,22.92
2017-09-06T14:31:00.746Z,22.94
2017-09-06T14:32:00.724Z,22.86
2017-09-06T14:33:00.702Z,22.92
2017-09-06T14:34:00.687Z,22.97
2017-09-06T14:35:00.664Z,22.92
2017-09-06T14:36:00.640Z,22.97
2017-09-06T14:37:00.620Z,22.86
2017-09-06T14:38:00.599Z,22.94
2017-09-06T14:39:00.575Z,22.97
2017-09-06T14:40:00.552Z,22.92
2017-09-06T14:41:00.530Z,22.91
2017-09-06T14:42:00.511Z,22.90
2017-09-06T14:43:00.488Z,22.88
2017-09-06T14:44:00.470Z,22.92
2017-09-06T14:45:00.446Z,22.91
2017-09-06T14:46:00.425Z,22.94
2017-09-06T14:47:00.406Z,22.95
2017-09-06T14:48:00.389Z,22.95
2017-09-06T14:49:00.364Z,23.00
2017-09-06T14:50:00.340Z,22.88
2017-09-06T14:51:00.315Z,23.01
2017-09-06T14:52:00.298Z,23.01
2017-09-06T14:53:00.274Z,23.00
2017-09-06T14:54:00.253Z,22.92
2017-09-06T14:55:00.233Z,22.97
2017-09-06T14:56:00.211Z,22.98
2017-09-06T14:57:00.192Z,22.95
2017-09-06T14:58:00.169Z,22.94
2017-09-06T14:59:00.146Z,22.91
2017-09-06T15:00:00.129Z,22.95
2017-09-06T15:01:00.106Z,22.97
2017-09-06T15:02:00.083Z,22.94
2017-09-06T15:03:00.064Z,23.01
2017-09-06T15:04:00.040Z,22.97
2017-09-06T15:05:00.020Z,22.95
2017-09-06T15:06:00.000Z,22.95
2017-09-06T15:06:59.975Z,22.92
2017-09-06T15:07:59.954Z,22.90
2017-09-06T15:08:59.936Z,22.97
2017-09-06T15:09:59.913Z,23.01
2017-09-06T15:10:59.890Z,22.91
2017-09-06T15:11:59.872Z,22.94
2017-09-06T15:12:59.852Z,23.00
2017-09-06T15:13:59.830Z,22.92
2017-09-06T15:14:59.805Z,22.97
2017-09-06T15:15:59.785Z,22.92
2017-09-06T15:16:59.765Z,22.92
2017-09-06T15:17:59.745Z,22.94
2017-09-06T15:18:59.721Z,22.91
2017-09-06T15:19:59.701Z,22.90
2017-09-06T15:20:59.688Z,22.94
2017-09-06T15:21:59.660Z,22.90
2017-09-06T15:22:59.635Z,22.95
2017-09-06T15:23:59.642Z,22.92
2017-09-06T15:24:59.590Z,22.94
2017-09-06T15:25:59.574Z,22.90
2017-09-06T15:26:59.549Z,22.92
2017-09-06T15:27:59.530Z,22.88
2017-09-06T15:28:59.507Z,22.92
2017-09-06T15:29:59.487Z,22.88
2017-09-06T15:30:59.465Z,22.94
2017-09-06T15:31:59.442Z,22.92
2017-09-06T15:32:59.423Z,22.95
2017-09-06T15:33:59.401Z,22.98
2017-09-06T15:34:59.377Z,22.95
2017-09-06T15:35:59.356Z,23.01
2017-09-06T15:36:59.337Z,22.98
2017-09-06T15:37:59.315Z,22.97
2017-09-06T15:38:59.290Z,22.91
2017-09-06T15:39:59.273Z,22.94
2017-09-06T15:40:59.253Z,22.94
2017-09-06T15:41:59.232Z,22.97
2017-09-06T15:42:59.209Z,22.92
2017-09-06T15:43:59.189Z,22.92
2017-09-06T15:44:59.163Z,22.98
2017-09-06T15:45:59.149Z,22.92
2017-09-06T15:46:59.120Z,23.01
2017-09-06T15:47:59.099Z,22.92
2017-09-06T15:48:59.080Z,22.94
2017-09-06T15:49:59.057Z,22.92
2017-09-06T15:50:59.066Z,22.95
2017-09-06T15:51:59.016Z,22.97
2017-09-06T15:52:58.996Z,22.98
2017-09-06T15:53:58.971Z,22.97
2017-09-06T15:54:58.952Z,23.01
2017-09-06T15:55:58.928Z,22.97
2017-09-06T15:56:58.906Z,22.92
2017-09-06T15:57:58.888Z,22.95
2017-09-06T15:58:58.866Z,22.94
2017-09-06T15:59:58.842Z,22.92
2017-09-06T16:00:58.828Z,22.95
2017-09-06T16:01:58.801Z,22.92
2017-09-06T16:02:58.777Z,22.88
2017-09-06T16:03:58.760Z,22.92
2017-09-06T16:04:58.736Z,22.94
2017-09-06T16:05:58.719Z,22.91
2017-09-06T16:06:58.695Z,22.91
2017-09-06T16:07:58.671Z,22.95
2017-09-06T16:08:58.650Z,22.92
2017-09-06T16:09:58.630Z,22.90
2017-09-06T16:10:58.609Z,22.92
2017-09-06T16:11:58.589Z,22.88
2017-09-06T16:12:58.569Z,22.91
2017-09-06T16:13:58.544Z,22.88
2017-09-06T16:14:58.526Z,22.85
2017-09-06T16:15:58.500Z,22.94
2017-09-06T16:16:58.479Z,22.90
2017-09-06T16:17:58.462Z,22.91
2017-09-06T16:18:58.436Z,22.95
2017-09-06T16:19:58.417Z,22.91
2017-09-06T16:20:58.397Z,22.94
2017-09-06T16:21:58.375Z,22.88
2017-09-06T16:22:58.354Z,22.98
2017-09-06T16:23:58.331Z,22.88
2017-09-06T16:24:58.311Z,22.91
2017-09-06T16:25:58.288Z,22.98
2017-09-06T16:26:58.291Z,22.91
2017-09-06T16:27:58.248Z,22.95
2017-09-06T16:28:58.226Z,22.90
2017-09-06T16:29:58.205Z,22.91
2017-09-06T16:30:58.183Z,22.88
2017-09-06T16:31:58.160Z,22.86
2017-09-06T16:32:58.139Z,22.86
2017-09-06T16:33:58.118Z,22.91
2017-09-06T16:34:58.095Z,22.90
2017-09-06T16:35:58.073Z,22.91
2017-09-06T16:36:58.053Z,22.90
2017-09-06T16:37:58.041Z,22.88
2017-09-06T16:38:58.012Z,22.91
2017-09-06T16:39:57.988Z,22.94
2017-09-06T16:40:57.970Z,22.91
2017-09-06T16:41:57.947Z,22.95
2017-09-06T16:42:57.924Z,22.92
2017-09-06T16:43:57.902Z,22.88
2017-09-06T16:44:57.883Z,22.86
2017-09-06T16:45:57.860Z,22.91
2017-09-06T16:46:57.843Z,22.88
2017-09-06T16:47:57.817Z,22.94
2017-09-06T16:48:57.805Z,22.94
2017-09-06T16:49:57.775Z,22.92
2017-09-06T16:50:57.756Z,22.88
2017-09-06T16:51:57.731Z,22.98
2017-09-06T16:52:57.711Z,22.95
2017-09-06T16:53:57.690Z,22.95
2017-09-06T16:54:57.668Z,22.92
2017-09-06T16:55:57.652Z,23.00
2017-09-06T16:56:57.625Z,22.98
2017-09-06T16:57:57.607Z,23.00
2017-09-06T16:58:57.585Z,23.00
2017-09-06T16:59:57.565Z,22.94
2017-09-06T17:00:57.543Z,22.98
2017-09-06T17:01:57.524Z,22.91
2017-09-06T17:02:57.500Z,22.97
2017-09-06T17:03:57.479Z,22.86
2017-09-06T17:04:57.455Z,22.91
2017-09-06T17:05:57.435Z,22.86
2017-09-06T17:06:57.412Z,22.95
2017-09-06T17:07:57.393Z,22.92
2017-09-06T17:08:57.374Z,22.94
2017-09-06T17:09:57.349Z,22.92
2017-09-06T17:10:57.326Z,22.90
2017-09-06T17:11:57.306Z,22.92
2017-09-06T17:12:57.287Z,22.98
2017-09-06T17:13:57.268Z,22.92
2017-09-06T17:14:57.243Z,22.91
2017-09-06T17:15:57.223Z,22.86
2017-09-06T17:16:57.199Z,22.88
2017-09-06T17:17:57.177Z,22.90
2017-09-06T17:18:57.160Z,22.88
2017-09-06T17:19:57.136Z,22.92
2017-09-06T17:20:57.116Z,22.95
2017-09-06T17:21:57.097Z,22.95
2017-09-06T17:22:57.070Z,22.86
2017-09-06T17:23:57.051Z,22.85
2017-09-06T17:24:57.028Z,22.77
2017-09-06T17:25:57.007Z,22.83
2017-09-06T17:26:56.985Z,22.86
2017-09-06T17:27:56.965Z,22.83
2017-09-06T17:28:56.942Z,22.90
2017-09-06T17:29:56.921Z,22.88
2017-09-06T17:30:56.902Z,22.85
2017-09-06T17:31:56.878Z,22.86
2017-09-06T17:32:56.861Z,22.83
2017-09-06T17:33:56.840Z,22.86
2017-09-06T17:34:56.815Z,22.90
2017-09-06T17:35:56.793Z,22.83
2017-09-06T17:36:56.771Z,22.85
2017-09-06T17:37:56.753Z,22.86
2017-09-06T17:38:56.732Z,22.86
2017-09-06T17:39:56.709Z,22.91
2017-09-06T17:40:56.685Z,22.88
2017-09-06T17:41:56.665Z,22.86
2017-09-06T17:42:56.647Z,22.90
2017-09-06T17:43:56.623Z,22.90
2017-09-06T17:44:56.600Z,22.90
2017-09-06T17:45:56.580Z,22.86
2017-09-06T17:46:56.560Z,22.88
2017-09-06T17:47:56.535Z,22.86
2017-09-06T17:48:56.519Z,22.80
2017-09-06T17:49:56.495Z,22.82
2017-09-06T17:50:56.474Z,22.83
2017-09-06T17:51:56.451Z,22.86
2017-09-06T17:52:56.431Z,22.83
2017-09-06T17:53:56.410Z,22.88
2017-09-06T17:54:56.389Z,22.92
2017-09-06T17:55:56.370Z,22.90
2017-09-06T17:56:56.348Z,22.88
2017-09-06T17:57:56.323Z,22.91
2017-09-06T17:58:56.305Z,22.83
2017-09-06T17:59:56.284Z,22.82
2017-09-06T18:00:56.262Z,22.85
2017-09-06T18:01:56.240Z,22.86
2017-09-06T18:02:56.216Z,22.83
2017-09-06T18:03:56.198Z,22.82
2017-09-06T18:04:56.175Z,22.85
2017-09-06T18:05:56.152Z,22.85
2017-09-06T18:06:56.134Z,22.90
2017-09-06T18:07:56.114Z,22.90
2017-09-06T18:08:56.093Z,22.85
2017-09-06T18:09:56.070Z,22.91
2017-09-06T18:10:56.046Z,22.86
2017-09-06T18:11:56.026Z,22.90
2017-09-06T18:12:56.002Z,22.88
2017-09-06T18:13:55.984Z,22.88
2017-09-06T18:14:55.959Z,22.82
2017-09-06T18:15:55.940Z,22.82
2017-09-06T18:16:55.919Z,22.79
2017-09-06T18:17:55.898Z,22.79
2017-09-06T18:18:55.875Z,22.85
2017-09-06T18:19:55.857Z,22.82
2017-09-06T18:20:55.836Z,22.85
2017-09-06T18:21:55.812Z,22.83
2017-09-06T18:22:55.792Z,22.83
2017-09-06T18:23:55.768Z,22.91
2017-09-06T18:24:55.749Z,22.88
2017-09-06T18:25:55.727Z,22.88
2017-09-06T18:26:55.705Z,22.90
2017-09-06T18:27:55.682Z,22.86
2017-09-06T18:28:55.666Z,22.86
2017-09-06T18:29:55.666Z,22.82
2017-09-06T18:30:55.634Z,22.83
2017-09-06T18:31:55.702Z,22.86
2017-09-06T18:32:55.608Z,22.90
2017-09-06T18:33:55.580Z,22.79
2017-09-06T18:34:55.588Z,22.80
2017-09-06T18:35:55.533Z,22.86
2017-09-06T18:36:55.556Z,22.80
2017-09-06T18:37:55.483Z,22.82
2017-09-06T18:38:55.477Z,22.79
2017-09-06T18:39:55.657Z,22.83
2017-09-06T18:40:55.427Z,22.77
2017-09-06T18:41:55.488Z,22.82
2017-09-06T18:42:55.386Z,22.79
2017-09-06T18:43:55.383Z,22.86
2017-09-06T18:44:55.340Z,22.86
2017-09-06T18:45:55.320Z,22.80
2017-09-06T18:46:55.280Z,22.79
2017-09-06T18:47:55.255Z,22.83
2017-09-06T18:48:55.270Z,22.82
2017-09-06T18:49:55.222Z,22.82
2017-09-06T18:50:55.219Z,22.88
2017-09-06T18:51:55.189Z,22.86
2017-09-06T18:52:55.164Z,22.88
2017-09-06T18:53:55.139Z,22.82
2017-09-06T18:54:55.130Z,22.83
2017-09-06T18:55:55.127Z,22.83
2017-09-06T18:56:55.069Z,22.80
2017-09-06T18:57:55.058Z,22.82
2017-09-06T18:58:55.049Z,22.80
2017-09-06T18:59:55.026Z,22.75
2017-09-06T19:00:55.002Z,22.82
2017-09-06T19:01:54.971Z,22.76
2017-09-06T19:02:54.948Z,22.80
2017-09-06T19:03:54.929Z,22.83
2017-09-06T19:04:54.905Z,22.79
2017-09-06T19:05:54.882Z,22.76
2017-09-06T19:06:54.868Z,22.80
2017-09-06T19:07:54.897Z,22.76
2017-09-06T19:08:54.845Z,22.80
2017-09-06T19:09:54.824Z,22.82
2017-09-06T19:10:54.782Z,22.80
2017-09-06T19:11:54.763Z,22.82
2017-09-06T19:12:54.747Z,22.85
2017-09-06T19:13:54.718Z,22.85
2017-09-06T19:14:54.694Z,22.83
2017-09-06T19:15:54.663Z,22.79
2017-09-06T19:16:54.635Z,22.83
2017-09-06T19:17:54.622Z,22.83
2017-09-06T19:18:54.593Z,22.79
2017-09-06T19:19:54.575Z,22.83
2017-09-06T19:20:54.549Z,22.85
2017-09-06T19:21:54.531Z,22.82
2017-09-06T19:22:54.515Z,22.83
2017-09-06T19:23:54.488Z,22.85
2017-09-06T19:24:54.465Z,22.80
2017-09-06T19:25:54.445Z,22.83
2017-09-06T19:26:54.425Z,22.79
2017-09-06T19:27:54.402Z,22.82
2017-09-06T19:28:54.398Z,22.77
2017-09-06T19:29:54.355Z,22.79
2017-09-06T19:30:54.348Z,22.80
2017-09-06T19:31:54.312Z,22.83
2017-09-06T19:32:54.299Z,22.91
2017-09-06T19:33:54.296Z,22.86
2017-09-06T19:34:54.258Z,22.79
2017-09-06T19:35:54.228Z,22.75
2017-09-06T19:36:54.205Z,22.70
2017-09-06T19:37:54.188Z,22.77
2017-09-06T19:38:54.166Z,22.77
2017-09-06T19:39:54.151Z,22.75
2017-09-06T19:40:54.128Z,22.73
2017-09-06T19:41:54.099Z,22.79
2017-09-06T19:42:54.085Z,22.77
2017-09-06T19:43:54.065Z,22.77
2017-09-06T19:44:54.035Z,22.77
2017-09-06T19:45:54.013Z,22.79
2017-09-06T19:46:53.993Z,22.73
2017-09-06T19:47:53.974Z,22.72
2017-09-06T19:48:53.952Z,22.80
2017-09-06T19:49:53.930Z,22.73
2017-09-06T19:50:53.910Z,22.68
2017-09-06T19:51:53.886Z,22.75
2017-09-06T19:52:53.876Z,22.70
2017-09-06T19:53:53.850Z,22.76
2017-09-06T19:54:53.833Z,22.76
2017-09-06T19:55:53.822Z,22.83
2017-09-06T19:56:53.804Z,22.70
2017-09-06T19:57:53.760Z,22.80
2017-09-06T19:58:53.797Z,22.72
2017-09-06T19:59:53.726Z,22.72
2017-09-06T20:00:53.731Z,22.79
2017-09-06T20:01:53.683Z,22.82
2017-09-06T20:02:53.688Z,22.76
2017-09-06T20:03:53.636Z,22.79
2017-09-06T20:04:53.616Z,22.72
2017-09-06T20:05:53.606Z,22.80
2017-09-06T20:06:53.582Z,22.73
2017-09-06T20:07:53.568Z,22.79
2017-09-06T20:08:53.530Z,22.73
2017-09-06T20:09:53.513Z,22.68
2017-09-06T20:10:53.476Z,22.72
2017-09-06T20:11:53.457Z,22.77
2017-09-06T20:12:53.437Z,22.80
2017-09-06T20:13:53.417Z,22.75
2017-09-06T20:14:53.393Z,22.72
2017-09-06T20:15:53.369Z,22.75
2017-09-06T20:16:53.347Z,22.72
2017-09-06T20:17:53.329Z,22.76
2017-09-06T20:18:53.307Z,22.79
2017-09-06T20:19:53.294Z,22.73
2017-09-06T20:20:53.260Z,22.68
2017-09-06T20:21:53.241Z,22.75
2017-09-06T20:22:53.219Z,22.67
2017-09-06T20:23:53.200Z,22.82
2017-09-06T20:24:53.181Z,22.76
2017-09-06T20:25:53.156Z,22.68
2017-09-06T20:26:53.132Z,22.83
2017-09-06T20:27:53.145Z,22.79
2017-09-06T20:28:53.093Z,22.77
2017-09-06T20:29:53.081Z,22.76
2017-09-06T20:30:53.066Z,22.77
2017-09-06T20:31:53.035Z,22.72
2017-09-06T20:32:53.008Z,22.73
2017-09-06T20:33:52.987Z,22.79
2017-09-06T20:34:52.965Z,22.73
2017-09-06T20:35:52.947Z,22.76
2017-09-06T20:36:52.922Z,22.67
2017-09-06T20:37:52.898Z,22.72
2017-09-06T20:38:52.875Z,22.75
2017-09-06T20:39:52.859Z,22.75
2017-09-06T20:40:52.833Z,22.77
2017-09-06T20:41:52.816Z,22.77
2017-09-06T20:42:52.788Z,22.76
2017-09-06T20:43:52.768Z,22.73
2017-09-06T20:44:52.749Z,22.77
2017-09-06T20:45:52.764Z,22.73
2017-09-06T20:46:52.706Z,22.75
2017-09-06T20:47:52.686Z,22.77
2017-09-06T20:48:52.665Z,22.67
2017-09-06T20:49:52.638Z,22.75
2017-09-06T20:50:52.617Z,22.73
2017-09-06T20:51:52.599Z,22.76
2017-09-06T20:52:52.576Z,22.73
2017-09-06T20:53:52.554Z,22.70
2017-09-06T20:54:52.531Z,22.77
2017-09-06T20:55:52.515Z,22.67
2017-09-06T20:56:52.490Z,22.77
2017-09-06T20:57:52.468Z,22.77
2017-09-06T20:58:52.445Z,22.72
2017-09-06T20:59:52.424Z,22.68
2017-09-06T21:00:52.403Z,22.75
2017-09-06T21:01:52.385Z,22.70
2017-09-06T21:02:52.359Z,22.70
2017-09-06T21:03:52.342Z,22.68
2017-09-06T21:04:52.318Z,22.67
2017-09-06T21:05:52.300Z,22.68
2017-09-06T21:06:52.278Z,22.72
2017-09-06T21:07:52.255Z,22.70
2017-09-06T21:08:52.231Z,22.75
2017-09-06T21:09:52.212Z,22.77
2017-09-06T21:10:52.189Z,22.75
2017-09-06T21:11:52.166Z,22.72
2017-09-06T21:12:52.150Z,22.65
2017-09-06T21:13:52.124Z,22.73
2017-09-06T21:14:52.103Z,22.77
2017-09-06T21:15:52.085Z,22.73
2017-09-06T21:16:52.059Z,22.73
2017-09-06T21:17:52.043Z,22.70
2017-09-06T21:18:52.018Z,22.75
2017-09-06T21:19:51.994Z,22.73
2017-09-06T21:20:51.977Z,22.68
2017-09-06T21:21:51.952Z,22.65
2017-09-06T21:22:51.935Z,22.68
2017-09-06T21:23:51.910Z,22.72
2017-09-06T21:24:51.891Z,22.72
2017-09-06T21:25:51.870Z,22.68
2017-09-06T21:26:51.848Z,22.70
2017-09-06T21:27:51.828Z,22.68
2017-09-06T21:28:51.803Z,22.70
2017-09-06T21:29:51.781Z,22.72
2017-09-06T21:30:51.765Z,22.70
2017-09-06T21:31:51.738Z,22.67
2017-09-06T21:32:51.719Z,22.65
2017-09-06T21:33:51.699Z,22.72
2017-09-06T21:34:51.676Z,22.72
2017-09-06T21:35:51.651Z,22.67
2017-09-06T21:36:51.633Z,22.70
2017-09-06T21:37:51.612Z,22.67
2017-09-06T21:38:51.588Z,22.67
2017-09-06T21:39:51.568Z,22.67