createdAt,value
2018-09-29T00:01:59.661Z,99.90
2018-09-29T00:04:31.454Z,99.90
2018-09-29T00:07:03.192Z,99.90
2018-09-29T00:09:35.046Z,99.90
2018-09-29T00:12:06.670Z,99.90
2018-09-29T00:14:38.512Z,99.90
2018-09-29T00:17:10.282Z,99.90
2018-09-29T00:19:41.969Z,99.90
2018-09-29T00:22:13.346Z,99.90
2018-09-29T00:24:45.123Z,99.90
2018-09-29T00:27:16.807Z,99.90
2018-09-29T00:29:48.676Z,99.90
2018-09-29T00:32:20.373Z,99.90
2018-09-29T00:34:51.986Z,99.90
2018-09-29T00:37:23.775Z,99.90
2018-09-29T00:39:55.654Z,99.90
2018-09-29T00:42:27.827Z,99.90
2018-09-29T00:44:59.621Z,99.90
2018-09-29T00:47:31.485Z,99.90
2018-09-29T00:50:03.771Z,99.90
2018-09-29T00:52:35.387Z,99.90
2018-09-29T00:55:07.208Z,99.90
2018-09-29T00:57:39.315Z,99.90
2018-09-29T01:00:11.028Z,99.90
2018-09-29T01:02:42.918Z,99.90
2018-09-29T01:05:14.735Z,99.90
2018-09-29T01:07:46.383Z,99.90
2018-09-29T01:10:18.229Z,99.90
2018-09-29T01:12:49.832Z,99.90
2018-09-29T01:15:21.789Z,99.90
2018-09-29T01:17:53.338Z,99.90
2018-09-29T01:20:25.141Z,99.90
2018-09-29T01:22:56.873Z,99.90
2018-09-29T01:25:28.736Z,99.90
2018-09-29T01:27:59.965Z,99.90
2018-09-29T01:30:31.876Z,99.90
2018-09-29T01:33:03.716Z,99.90
2018-09-29T01:35:35.652Z,99.90
2018-09-29T01:38:07.846Z,99.90
2018-09-29T01:40:39.642Z,99.90
2018-09-29T01:43:11.363Z,99.90
2018-09-29T01:45:43.069Z,99.90
2018-09-29T01:48:14.974Z,99.90
2018-09-29T01:50:46.713Z,99.90
2018-09-29T01:53:18.253Z,99.90
2018-09-29T01:55:49.944Z,99.90
2018-09-29T01:58:21.730Z,99.90
2018-09-29T02:00:52.096Z,99.90
2018-09-29T02:03:23.780Z,99.90
2018-09-29T02:05:55.885Z,99.90
2018-09-29T02:08:27.618Z,99.90
2018-09-29T02:10:59.495Z,99.90
2018-09-29T02:13:31.137Z,99.90
2018-09-29T02:16:02.799Z,99.90
2018-09-29T02:18:34.461Z,99.90
2018-09-29T02:21:07.655Z,99.90
2018-09-29T02:23:39.435Z,99.90
2018-09-29T02:26:11.174Z,99.90
2018-09-29T02:28:42.937Z,99.90
2018-09-29T02:31:15.185Z,99.90
2018-09-29T02:33:46.461Z,99.90
2018-09-29T02:36:18.012Z,99.90
2018-09-29T02:38:49.753Z,99.90
2018-09-29T02:41:21.564Z,99.90
2018-09-29T02:43:53.205Z,99.90
2018-09-29T02:46:25.036Z,99.90
2018-09-29T02:48:56.649Z,99.90
2018-09-29T02:51:28.508Z,99.90
2018-09-29T02:54:00.337Z,99.90
2018-09-29T02:56:32.051Z,99.90
2018-09-29T02:59:03.361Z,99.90
2018-09-29T03:01:35.189Z,99.90
2018-09-29T03:04:06.460Z,99.90
2018-09-29T03:06:38.265Z,99.90
2018-09-29T03:09:10.215Z,99.90
2018-09-29T03:11:42.090Z,99.90
2018-09-29T03:14:14.656Z,99.90
2018-09-29T03:16:46.322Z,99.90
2018-09-29T03:19:17.964Z,99.90
2018-09-29T03:21:50.030Z,99.90
2018-09-29T03:24:21.759Z,99.90
2018-09-29T03:26:53.574Z,99.90
2018-09-29T03:29:25.383Z,99.90
2018-09-29T03:31:57.472Z,99.90
2018-09-29T03:34:29.228Z,99.90
2018-09-29T03:37:00.293Z,99.90
2018-09-29T03:39:32.033Z,99.90
2018-09-29T03:42:03.884Z,99.90
2018-09-29T03:44:35.793Z,99.90
2018-09-29T03:47:07.872Z,99.90
2018-09-29T03:49:39.633Z,99.90
2018-09-29T03:52:11.318Z,99.90
2018-09-29T03:54:43.174Z,99.90
2018-09-29T03:57:14.947Z,99.90
2018-09-29T03:59:46.719Z,99.90
2018-09-29T04:02:17.782Z,99.90
2018-09-29T04:04:48.848Z,99.90
2018-09-29T04:07:21.437Z,99.90
2018-09-29T04:09:52.664Z,99.90
2018-09-29T04:12:23.665Z,99.90
2018-09-29T04:14:54.802Z,99.90
2018-09-29T04:17:26.587Z,99.90
2018-09-29T04:19:58.409Z,99.90
2018-09-29T04:22:29.365Z,99.90
2018-09-29T04:25:00.489Z,99.90
2018-09-29T04:27:32.142Z,99.90
2018-09-29T04:30:04.953Z,99.90
2018-09-29T04:32:35.785Z,99.90
2018-09-29T04:35:07.249Z,99.90
2018-09-29T04:37:39.238Z,99.90
2018-09-29T04:40:10.559Z,99.90
2018-09-29T04:42:41.661Z,99.90
2018-09-29T04:45:14.133Z,99.90
2018-09-29T04:47:46.125Z,99.90
2018-09-29T04:50:17.165Z,99.90
2018-09-29T04:52:48.195Z,99.90
2018-09-29T04:55:19.961Z,99.90
2018-09-29T04:57:51.747Z,99.90
2018-09-29T05:00:22.824Z,99.90
2018-09-29T05:02:54.075Z,99.90
2018-09-29T05:05:25.922Z,99.90
2018-09-29T05:07:58.361Z,99.90
2018-09-29T05:10:29.721Z,99.90
2018-09-29T05:13:00.398Z,99.90
2018-09-29T05:15:32.091Z,99.90
2018-09-29T05:18:03.944Z,99.90
2018-09-29T05:20:35.157Z,99.90
2018-09-29T05:23:07.395Z,99.90
2018-09-29T05:25:39.583Z,99.90
2018-09-29T05:28:11.077Z,99.90
2018-09-29T05:30:42.214Z,99.90
2018-09-29T05:33:14.973Z,99.90
2018-09-29T05:35:46.776Z,99.90
2018-09-29T05:38:17.835Z,99.90
2018-09-29T05:40:48.947Z,99.90
2018-09-29T05:43:21.675Z,99.90
2018-09-29T05:45:53.291Z,99.90
2018-09-29T05:48:24.518Z,99.90
2018-09-29T05:50:55.906Z,99.90
2018-09-29T05:53:27.844Z,99.90
2018-09-29T05:55:59.774Z,99.90
2018-09-29T05:58:31.136Z,99.90
2018-09-29T06:01:02.612Z,99.90
2018-09-29T06:03:34.562Z,99.90
2018-09-29T06:06:06.650Z,99.90
2018-09-29T06:08:38.210Z,99.90
2018-09-29T06:11:09.459Z,99.90
2018-09-29T06:13:41.498Z,99.90
2018-09-29T06:16:13.114Z,99.90
2018-09-29T06:18:44.732Z,99.90
2018-09-29T06:21:16.858Z,99.90
2018-09-29T06:23:50.589Z,99.90
2018-09-29T06:26:23.122Z,99.90
2018-09-29T06:28:54.616Z,99.90
2018-09-29T06:31:27.008Z,99.90
2018-09-29T06:33:59.115Z,99.90
2018-09-29T06:36:30.413Z,99.90
2018-09-29T06:39:01.752Z,99.90
2018-09-29T06:41:33.708Z,99.90
2018-09-29T06:44:06.160Z,99.90
2018-09-29T06:46:37.452Z,99.90
2018-09-29T06:49:08.844Z,99.90
2018-09-29T06:51:40.906Z,99.90
2018-09-29T06:54:12.494Z,99.90
2018-09-29T06:56:42.946Z,99.90
2018-09-29T06:59:14.780Z,99.90
2018-09-29T07:01:48.254Z,99.90
2018-09-29T07:04:19.660Z,99.90
2018-09-29T07:06:50.960Z,99.90
2018-09-29T07:09:23.072Z,99.90
2018-09-29T07:11:54.962Z,99.90
2018-09-29T07:14:26.456Z,99.90
2018-09-29T07:16:57.906Z,99.90
2018-09-29T07:19:29.819Z,99.90
2018-09-29T07:22:01.827Z,99.90
2018-09-29T07:24:33.376Z,99.90
2018-09-29T07:27:06.235Z,99.90
2018-09-29T07:29:38.513Z,99.90
2018-09-29T07:32:10.127Z,99.90
2018-09-29T07:34:41.482Z,99.90
2018-09-29T07:37:12.777Z,99.90
2018-09-29T07:39:44.678Z,99.90
2018-09-29T07:42:16.261Z,99.90
2018-09-29T07:44:47.670Z,99.90
2018-09-29T07:47:19.644Z,99.90
2018-09-29T07:49:51.735Z,99.90
2018-09-29T07:52:22.890Z,99.90
2018-09-29T07:54:54.324Z,99.90
2018-09-29T07:57:25.925Z,99.90
2018-09-29T07:59:57.784Z,99.90
2018-09-29T08:02:29.174Z,99.90
2018-09-29T08:05:00.581Z,99.90
2018-09-29T08:07:32.457Z,99.90
2018-09-29T08:10:04.900Z,99.90
2018-09-29T08:12:36.451Z,99.90
2018-09-29T08:15:07.695Z,99.90
2018-09-29T08:17:40.033Z,99.90
2018-09-29T08:20:11.588Z,99.90
2018-09-29T08:22:42.997Z,99.90
2018-09-29T08:25:15.501Z,99.90
2018-09-29T08:27:47.378Z,99.90
2018-09-29T08:30:19.159Z,99.90
2018-09-29T08:32:49.673Z,99.90
2018-09-29T08:35:21.782Z,99.90
2018-09-29T08:37:53.591Z,99.90
2018-09-29T08:40:25.026Z,99.90
2018-09-29T08:42:56.307Z,99.90
2018-09-29T08:45:28.404Z,99.90
2018-09-29T08:48:00.528Z,99.90
2018-09-29T08:50:31.737Z,99.90
2018-09-29T08:53:03.085Z,99.90
2018-09-29T08:55:35.456Z,99.90
2018-09-29T08:58:07.396Z,99.90
2018-09-29T09:00:38.629Z,99.90
2018-09-29T09:03:09.106Z,99.90
2018-09-29T09:05:41.149Z,99.90
2018-09-29T09:08:12.597Z,99.90
2018-09-29T09:10:44.322Z,99.90
2018-09-29T09:13:16.167Z,99.90
2018-09-29T09:15:48.154Z,99.90
2018-09-29T09:18:19.438Z,99.90
2018-09-29T09:20:50.847Z,99.90
2018-09-29T09:23:22.734Z,99.90
2018-09-29T09:25:54.986Z,99.90
2018-09-29T09:28:27.524Z,99.90
2018-09-29T09:30:58.880Z,99.90
2018-09-29T09:33:31.024Z,99.90
2018-09-29T09:36:03.257Z,99.90
2018-09-29T09:38:34.698Z,99.90
2018-09-29T09:41:07.227Z,99.90
2018-09-29T09:43:39.276Z,99.90
2018-09-29T09:46:11.619Z,99.90
2018-09-29T09:48:42.989Z,99.90
2018-09-29T09:51:14.407Z,99.90
2018-09-29T09:53:46.405Z,99.90
2018-09-29T09:56:17.644Z,99.90
2018-09-29T09:58:48.898Z,99.90
2018-09-29T10:01:25.480Z,99.90
2018-09-29T10:03:57.607Z,99.90
2018-09-29T10:06:29.330Z,99.90
2018-09-29T10:09:01.736Z,99.90
2018-09-29T10:11:32.890Z,99.90
2018-09-29T10:14:04.894Z,99.90
2018-09-29T10:16:37.492Z,99.90
2018-09-29T10:19:08.975Z,99.90
2018-09-29T10:21:40.798Z,99.90
2018-09-29T10:24:12.356Z,99.90
2018-09-29T10:26:43.614Z,99.90
2018-09-29T10:29:15.497Z,99.90
2018-09-29T10:31:47.800Z,99.90
2018-09-29T10:34:19.158Z,99.90
2018-09-29T10:36:50.833Z,99.90
2018-09-29T10:39:22.598Z,99.90
2018-09-29T10:41:54.687Z,99.90
2018-09-29T10:44:26.031Z,99.90
2018-09-29T10:46:57.949Z,99.90
2018-09-29T10:49:30.411Z,99.90
2018-09-29T10:52:02.695Z,99.90
2018-09-29T10:54:34.412Z,99.90
2018-09-29T10:57:05.817Z,99.90
2018-09-29T10:59:37.873Z,99.90
2018-09-29T11:02:09.747Z,99.90
2018-09-29T11:04:41.122Z,99.90
2018-09-29T11:07:12.541Z,99.90
2018-09-29T11:09:43.921Z,99.90
2018-09-29T11:12:15.135Z,99.90
2018-09-29T11:14:46.454Z,99.90
2018-09-29T11:17:18.568Z,99.90
2018-09-29T11:19:50.501Z,99.90
2018-09-29T11:22:21.775Z,99.90
2018-09-29T11:24:53.739Z,99.90
2018-09-29T11:27:26.132Z,99.90
2018-09-29T11:29:59.219Z,99.90
2018-09-29T11:32:30.465Z,99.90
2018-09-29T11:35:01.897Z,99.90
2018-09-29T11:37:33.717Z,99.90
2018-09-29T11:40:06.420Z,99.90
2018-09-29T11:42:37.669Z,99.90
2018-09-29T11:45:09.251Z,99.90
2018-09-29T11:47:41.403Z,99.90
2018-09-29T11:50:12.897Z,99.90
2018-09-29T11:52:44.161Z,99.90
2018-09-29T11:55:16.273Z,99.90
2018-09-29T11:57:48.361Z,99.90
2018-09-29T12:00:19.605Z,99.90
2018-09-29T12:02:50.849Z,97.40
2018-09-29T12:05:22.553Z,99.10
2018-09-29T12:07:55.372Z,99.50
2018-09-29T12:10:26.933Z,98.50
2018-09-29T12:12:58.295Z,99.90
2018-09-29T12:15:29.845Z,99.90
2018-09-29T12:18:01.817Z,99.90
2018-09-29T12:20:33.001Z,99.90
2018-09-29T12:23:04.369Z,99.90
2018-09-29T12:25:36.153Z,99.90
2018-09-29T12:28:07.985Z,99.90
2018-09-29T12:30:39.501Z,99.30
2018-09-29T12:33:10.781Z,99.90
2018-09-29T12:35:42.363Z,99.90
2018-09-29T12:38:14.975Z,99.90
2018-09-29T12:40:46.367Z,99.90
2018-09-29T12:43:18.859Z,99.90
2018-09-29T12:45:51.015Z,99.90
2018-09-29T12:48:22.335Z,99.90
2018-09-29T12:50:53.484Z,99.90
2018-09-29T12:53:25.487Z,99.90
2018-09-29T12:58:37.697Z,99.30
2018-09-29T13:01:09.160Z,99.00
2018-09-29T13:03:41.501Z,98.40
2018-09-29T13:06:13.153Z,98.70
2018-09-29T13:08:44.814Z,98.50
2018-09-29T13:11:16.749Z,99.70
2018-09-29T13:13:48.831Z,99.90
2018-09-29T13:16:20.985Z,99.90
2018-09-29T13:18:51.717Z,99.90
2018-09-29T13:21:23.588Z,99.90
2018-09-29T13:23:55.691Z,99.90
2018-09-29T13:26:26.946Z,99.90
2018-09-29T13:28:58.313Z,99.40
2018-09-29T13:31:30.617Z,99.90
2018-09-29T13:34:02.595Z,99.90
2018-09-29T13:36:33.928Z,99.90
2018-09-29T13:39:07.355Z,99.90
2018-09-29T13:41:39.721Z,99.90
2018-09-29T13:44:11.358Z,99.90
2018-09-29T13:46:42.446Z,99.90
2018-09-29T13:49:12.981Z,99.90
2018-09-29T13:51:45.148Z,99.90
2018-09-29T13:54:16.625Z,99.90
2018-09-29T13:56:47.912Z,99.90
2018-09-29T13:59:19.787Z,99.90
2018-09-29T14:01:52.023Z,99.90
2018-09-29T14:04:23.420Z,99.90
2018-09-29T14:06:55.895Z,99.30
2018-09-29T14:09:27.899Z,99.90
2018-09-29T14:11:59.805Z,99.10
2018-09-29T14:14:31.169Z,99.50
2018-09-29T14:17:02.384Z,98.60
2018-09-29T14:19:34.131Z,99.00
2018-09-29T14:22:06.310Z,99.80
2018-09-29T14:24:37.447Z,99.90
2018-09-29T14:27:09.767Z,99.70
2018-09-29T14:29:41.615Z,99.90
2018-09-29T14:32:13.817Z,99.90
2018-09-29T14:34:45.039Z,99.80
2018-09-29T14:37:16.935Z,99.00
2018-09-29T14:39:48.885Z,98.60
2018-09-29T14:42:21.201Z,99.40
2018-09-29T14:44:52.627Z,99.50
2018-09-29T14:47:24.532Z,99.90
2018-09-29T14:49:56.988Z,99.90
2018-09-29T14:52:28.730Z,99.80
2018-09-29T14:54:59.745Z,99.50
2018-09-29T14:57:31.661Z,99.80
2018-09-29T15:00:03.946Z,99.40
2018-09-29T15:02:35.335Z,99.90
2018-09-29T15:05:06.880Z,99.90
2018-09-29T15:07:41.290Z,99.90
2018-09-29T15:10:12.954Z,99.50
2018-09-29T15:12:44.330Z,99.10
2018-09-29T15:15:16.383Z,99.70
2018-09-29T15:17:48.245Z,98.90
2018-09-29T15:20:19.499Z,99.00
2018-09-29T15:22:51.135Z,98.50
2018-09-29T15:25:23.396Z,98.00
2018-09-29T15:27:55.500Z,98.90
2018-09-29T15:30:28.693Z,98.90
2018-09-29T15:32:58.861Z,98.40
2018-09-29T15:35:30.732Z,98.20
2018-09-29T15:38:02.714Z,98.50
2018-09-29T15:40:33.873Z,98.50
2018-09-29T15:43:06.463Z,99.70
2018-09-29T15:45:39.020Z,99.90
2018-09-29T15:48:10.633Z,99.90
2018-09-29T15:50:42.033Z,99.90
2018-09-29T15:53:13.665Z,99.90
2018-09-29T15:55:45.785Z,99.90
2018-09-29T15:58:17.265Z,99.90
2018-09-29T16:00:48.603Z,99.90
2018-09-29T16:03:20.667Z,99.90
2018-09-29T16:05:52.197Z,99.90
2018-09-29T16:08:23.476Z,99.90
2018-09-29T16:10:54.913Z,99.90
2018-09-29T16:13:27.326Z,99.90
2018-09-29T16:15:59.454Z,99.90
2018-09-29T16:18:30.943Z,99.90
2018-09-29T16:21:01.869Z,99.90
2018-09-29T16:23:34.252Z,99.90
2018-09-29T16:26:06.733Z,99.90
2018-09-29T16:28:38.440Z,99.90
2018-09-29T16:31:10.276Z,99.90
2018-09-29T16:33:41.588Z,99.90
2018-09-29T16:36:13.677Z,99.90
2018-09-29T16:38:44.978Z,99.90
2018-09-29T16:41:17.079Z,99.90
2018-09-29T16:43:47.732Z,99.90
2018-09-29T16:46:19.276Z,99.90
2018-09-29T16:48:52.013Z,99.90
2018-09-29T16:51:23.105Z,99.90
2018-09-29T16:53:54.625Z,99.90
2018-09-29T16:56:26.024Z,99.90
2018-09-29T16:58:58.390Z,99.90
2018-09-29T17:01:30.190Z,99.90
2018-09-29T17:04:01.697Z,99.90
2018-09-29T17:06:35.014Z,99.90
2018-09-29T17:09:10.687Z,99.90
2018-09-29T17:11:42.539Z,99.90
2018-09-29T17:14:14.395Z,99.90
2018-09-29T17:16:45.424Z,99.90
2018-09-29T17:19:18.074Z,99.90
2018-09-29T17:21:50.214Z,99.90
2018-09-29T17:24:21.716Z,99.90
2018-09-29T17:26:53.372Z,99.90
2018-09-29T17:29:25.201Z,99.90
2018-09-29T17:31:56.787Z,99.90
2018-09-29T17:34:28.325Z,99.90
2018-09-29T17:36:59.911Z,99.90
2018-09-29T17:39:32.161Z,99.90
2018-09-29T17:42:04.504Z,99.90
2018-09-29T17:44:36.239Z,99.90
2018-09-29T17:47:08.912Z,99.90
2018-09-29T17:49:41.340Z,99.90
2018-09-29T17:52:12.934Z,99.90
2018-09-29T17:54:44.795Z,99.90
2018-09-29T17:57:17.479Z,99.90
2018-09-29T17:59:48.081Z,99.90
2018-09-29T18:02:20.488Z,99.90
2018-09-29T18:04:50.960Z,99.90
2018-09-29T18:07:22.910Z,99.90
2018-09-29T18:09:54.230Z,99.90
2018-09-29T18:12:25.415Z,99.90
2018-09-29T18:14:56.756Z,99.90
2018-09-29T18:17:28.851Z,99.90
2018-09-29T18:20:01.412Z,99.90
2018-09-29T18:22:32.853Z,99.90
2018-09-29T18:25:04.105Z,99.90
2018-09-29T18:27:36.372Z,99.90
2018-09-29T18:30:08.441Z,99.90
2018-09-29T18:32:39.665Z,99.90
2018-09-29T18:35:10.214Z,99.90
2018-09-29T18:37:42.926Z,99.90
2018-09-29T18:40:15.544Z,99.90
2018-09-29T18:42:48.172Z,99.90
2018-09-29T18:45:20.653Z,99.90
2018-09-29T18:47:52.749Z,99.90
2018-09-29T18:50:24.088Z,99.90
2018-09-29T18:52:55.128Z,99.90
2018-09-29T18:55:28.360Z,99.90
2018-09-29T18:58:00.490Z,99.90
2018-09-29T19:00:31.873Z,99.90
2018-09-29T19:03:03.420Z,99.90
2018-09-29T19:05:36.302Z,99.90
2018-09-29T19:08:08.588Z,99.90
2018-09-29T19:10:39.852Z,99.90
2018-09-29T19:13:10.566Z,99.90
2018-09-29T19:15:42.474Z,99.90
2018-09-29T19:18:15.719Z,99.90
2018-09-29T19:20:46.908Z,99.90
2018-09-29T19:23:18.961Z,99.90
2018-09-29T19:25:51.355Z,99.90
2018-09-29T19:28:22.636Z,99.90
2018-09-29T19:30:53.872Z,99.90
2018-09-29T19:33:26.100Z,99.90
2018-09-29T19:35:58.096Z,99.90
2018-09-29T19:38:29.502Z,99.90
2018-09-29T19:41:00.746Z,99.90
2018-09-29T19:43:32.571Z,99.90
2018-09-29T19:46:04.062Z,99.90
2018-09-29T19:48:37.631Z,99.90
2018-09-29T19:51:09.403Z,99.90
2018-09-29T19:53:41.552Z,99.90
2018-09-29T19:56:14.127Z,99.90
2018-09-29T19:58:45.435Z,99.90
2018-09-29T20:01:17.661Z,99.90
2018-09-29T20:03:49.700Z,99.90
2018-09-29T20:06:21.862Z,99.90
2018-09-29T20:08:53.720Z,99.90
2018-09-29T20:11:26.222Z,99.90
2018-09-29T20:13:57.859Z,99.90
2018-09-29T20:16:30.890Z,99.90
2018-09-29T20:19:03.132Z,99.90
2018-09-29T20:21:34.948Z,99.90
2018-09-29T20:24:06.657Z,99.90
2018-09-29T20:26:38.316Z,99.90
2018-09-29T20:29:10.092Z,99.90
2018-09-29T20:31:41.874Z,99.90
2018-09-29T20:34:13.467Z,99.90
2018-09-29T20:36:45.124Z,99.90
2018-09-29T20:39:17.032Z,99.90
2018-09-29T20:41:48.966Z,99.90
2018-09-29T20:44:21.465Z,99.90
2018-09-29T20:46:53.409Z,99.90
2018-09-29T20:49:25.862Z,99.90
2018-09-29T20:51:58.025Z,99.90
2018-09-29T20:54:30.093Z,99.90
2018-09-29T20:57:02.223Z,99.90
2018-09-29T20:59:33.531Z,99.90
2018-09-29T21:02:05.417Z,99.90
2018-09-29T21:04:37.563Z,99.90
2018-09-29T21:07:09.348Z,99.90
2018-09-29T21:09:41.256Z,99.90
2018-09-29T21:12:12.959Z,99.90
2018-09-29T21:14:44.986Z,99.90
2018-09-29T21:17:16.882Z,99.90
2018-09-29T21:19:48.705Z,99.90
2018-09-29T21:22:20.320Z,99.90
2018-09-29T21:24:52.073Z,99.90
2018-09-29T21:27:23.698Z,99.90
2018-09-29T21:29:55.676Z,99.90
2018-09-29T21:32:27.476Z,99.90
2018-09-29T21:34:59.289Z,99.90
2018-09-29T21:37:31.432Z,99.90
2018-09-29T21:40:03.309Z,99.90
2018-09-29T21:42:35.305Z,99.90
2018-09-29T21:45:07.308Z,99.90
2018-09-29T21:47:39.448Z,99.90
2018-09-29T21:50:11.369Z,99.90
2018-09-29T21:52:43.477Z,99.90
2018-09-29T21:55:15.724Z,99.90
2018-09-29T21:57:47.901Z,99.90
2018-09-29T22:00:24.848Z,99.90
2018-09-29T22:02:57.336Z,99.90
2018-09-29T22:05:29.194Z,99.90
2018-09-29T22:08:01.154Z,99.90
2018-09-29T22:10:33.098Z,99.90
2018-09-29T22:13:05.657Z,99.90
2018-09-29T22:15:37.536Z,99.90
2018-09-29T22:18:09.448Z,99.90
2018-09-29T22:20:41.215Z,99.90
2018-09-29T22:23:13.091Z,99.90
2018-09-29T22:25:45.070Z,99.90
2018-09-29T22:28:17.523Z,99.90
2018-09-29T22:30:49.346Z,99.90
2018-09-29T22:33:22.061Z,99.90
2018-09-29T22:35:54.287Z,99.90
2018-09-29T22:38:26.214Z,99.90
2018-09-29T22:40:58.362Z,99.90
2018-09-29T22:43:29.616Z,99.90
2018-09-29T22:46:01.395Z,99.90
2018-09-29T22:48:33.489Z,99.90
2018-09-29T22:51:05.583Z,99.90
2018-09-29T22:53:37.256Z,99.90
2018-09-29T22:56:09.413Z,99.90
2018-09-29T22:58:41.284Z,99.90
2018-09-29T23:01:13.520Z,99.90
2018-09-29T23:03:45.354Z,99.90
2018-09-29T23:06:16.791Z,99.90
2018-09-29T23:08:48.478Z,99.90
2018-09-29T23:11:21.001Z,99.90
2018-09-29T23:13:52.986Z,99.90
2018-09-29T23:16:24.436Z,99.90
2018-09-29T23:18:56.986Z,99.90
2018-09-29T23:21:29.106Z,99.90
2018-09-29T23:24:01.314Z,99.90
2018-09-29T23:26:33.103Z,99.90
2018-09-29T23:29:04.762Z,99.90
2018-09-29T23:31:36.639Z,99.90
2018-09-29T23:34:08.512Z,99.90
2018-09-29T23:36:40.116Z,99.90
2018-09-29T23:39:12.066Z,99.90
2018-09-29T23:41:43.864Z,99.90
2018-09-29T23:44:15.678Z,99.90
2018-09-29T23:46:47.974Z,99.90
2018-09-29T23:49:19.954Z,99.90
2018-09-29T23:51:51.710Z,99.90
2018-09-29T23:54:23.189Z,99.90
2018-09-29T23:56:55.122Z,99.90
2018-09-29T23:59:26.903Z,99.90
