createdAt,value
2019-05-01T00:00:32.297Z,5.87
2019-05-01T00:03:09.932Z,5.10
2019-05-01T00:05:38.985Z,5.13
2019-05-01T00:08:07.046Z,5.50
2019-05-01T00:10:35.109Z,5.67
2019-05-01T00:13:02.223Z,6.30
2019-05-01T00:15:31.552Z,5.30
2019-05-01T00:17:58.529Z,5.20
2019-05-01T00:20:25.486Z,5.30
2019-05-01T00:22:52.350Z,5.47
2019-05-01T00:25:19.445Z,5.70
2019-05-01T00:27:46.577Z,5.50
2019-05-01T00:30:15.757Z,5.43
2019-05-01T00:32:42.945Z,5.50
2019-05-01T00:35:09.936Z,5.03
2019-05-01T00:37:36.856Z,5.50
2019-05-01T00:40:03.949Z,5.50
2019-05-01T00:42:30.973Z,5.10
2019-05-01T00:44:58.107Z,5.33
2019-05-01T00:47:25.372Z,5.10
2019-05-01T00:49:52.701Z,5.07
2019-05-01T00:52:19.576Z,5.23
2019-05-01T00:54:48.744Z,5.53
2019-05-01T00:57:23.450Z,5.33
2019-05-01T00:59:58.390Z,5.40
2019-05-01T01:02:31.477Z,5.27
2019-05-01T01:04:58.618Z,5.30
2019-05-01T01:07:26.352Z,5.30
2019-05-01T01:09:53.261Z,5.63
2019-05-01T01:12:20.276Z,5.23
2019-05-01T01:14:47.264Z,5.23
2019-05-01T01:17:14.429Z,5.90
2019-05-01T01:19:41.214Z,6.20
2019-05-01T01:22:08.507Z,5.83
2019-05-01T01:24:35.387Z,5.73
2019-05-01T01:27:02.398Z,5.93
2019-05-01T01:29:29.639Z,5.60
2019-05-01T01:31:56.718Z,6.10
2019-05-01T01:34:24.173Z,5.70
2019-05-01T01:36:51.499Z,5.50
2019-05-01T01:39:18.878Z,5.80
2019-05-01T01:41:45.882Z,5.73
2019-05-01T01:44:19.153Z,5.77
2019-05-01T01:46:46.549Z,6.47
2019-05-01T01:49:14.022Z,5.30
2019-05-01T01:51:41.704Z,5.50
2019-05-01T01:54:08.877Z,5.60
2019-05-01T01:56:36.344Z,5.70
2019-05-01T01:59:03.867Z,5.63
2019-05-01T02:01:53.479Z,5.47
2019-05-01T02:04:33.135Z,5.50
2019-05-01T02:07:00.369Z,6.00
2019-05-01T02:09:27.614Z,5.43
2019-05-01T02:11:54.609Z,6.00
2019-05-01T02:14:21.632Z,5.80
2019-05-01T02:16:48.483Z,5.80
2019-05-01T02:19:15.471Z,6.37
2019-05-01T02:21:42.339Z,6.43
2019-05-01T02:24:09.473Z,7.20
2019-05-01T02:26:41.318Z,7.10
2019-05-01T02:29:16.272Z,6.97
2019-05-01T02:31:46.433Z,8.27
2019-05-01T02:34:14.868Z,8.43
2019-05-01T02:36:45.282Z,8.33
2019-05-01T02:39:13.252Z,8.50
2019-05-01T02:41:42.365Z,7.57
2019-05-01T02:44:26.270Z,7.10
2019-05-01T02:46:56.413Z,7.03
2019-05-01T02:49:34.825Z,7.20
2019-05-01T02:52:04.288Z,7.40
2019-05-01T02:54:32.267Z,9.50
2019-05-01T02:57:04.817Z,11.30
2019-05-01T02:59:32.364Z,11.37
2019-05-01T03:02:00.504Z,10.73
2019-05-01T03:04:28.090Z,8.43
2019-05-01T03:06:55.515Z,8.47
2019-05-01T03:09:22.916Z,8.10
2019-05-01T03:11:52.975Z,7.43
2019-05-01T03:14:22.658Z,7.10
2019-05-01T03:16:52.553Z,7.17
2019-05-01T03:19:41.879Z,7.43
2019-05-01T03:22:18.154Z,7.33
2019-05-01T03:24:45.131Z,7.43
2019-05-01T03:27:12.695Z,6.87
2019-05-01T03:29:40.194Z,7.23
2019-05-01T03:32:18.806Z,6.90
2019-05-01T03:34:36.522Z,7.23
2019-05-01T03:37:03.805Z,6.90
2019-05-01T03:39:31.316Z,7.30
2019-05-01T03:41:58.302Z,7.30
2019-05-01T03:44:25.369Z,6.67
2019-05-01T03:46:52.550Z,7.13
2019-05-01T03:49:19.742Z,6.93
2019-05-01T03:51:46.998Z,7.23
2019-05-01T03:54:14.407Z,7.50
2019-05-01T03:56:41.521Z,6.87
2019-05-01T03:59:08.893Z,6.90
2019-05-01T04:01:46.098Z,6.67
2019-05-01T04:04:19.425Z,7.37
2019-05-01T04:06:47.386Z,7.23
2019-05-01T04:09:14.597Z,6.80
2019-05-01T04:11:41.498Z,6.33
2019-05-01T04:14:08.880Z,7.17
2019-05-01T04:16:35.975Z,7.20
2019-05-01T04:19:03.920Z,7.03
2019-05-01T04:21:36.660Z,7.07
2019-05-01T04:24:03.867Z,7.30
2019-05-01T04:26:30.976Z,7.13
2019-05-01T04:29:29.774Z,7.60
2019-05-01T04:32:03.770Z,7.37
2019-05-01T04:34:54.055Z,8.03
2019-05-01T04:37:23.223Z,7.87
2019-05-01T04:39:50.689Z,8.07
2019-05-01T04:42:17.876Z,7.80
2019-05-01T04:44:44.837Z,8.60
2019-05-01T04:47:12.414Z,7.83
2019-05-01T04:49:39.694Z,7.70
2019-05-01T04:52:06.673Z,8.03
2019-05-01T04:54:34.054Z,7.40
2019-05-01T04:57:01.115Z,7.90
2019-05-01T04:59:28.175Z,7.77
2019-05-01T05:02:01.214Z,7.03
2019-05-01T05:04:28.597Z,7.47
2019-05-01T05:06:55.616Z,7.37
2019-05-01T05:09:44.247Z,7.40
2019-05-01T05:12:18.738Z,7.60
2019-05-01T05:14:50.177Z,7.07
2019-05-01T05:17:20.123Z,6.87
2019-05-01T05:19:47.124Z,6.03
2019-05-01T05:22:16.556Z,6.60
2019-05-01T05:24:44.424Z,6.67
2019-05-01T05:27:12.297Z,6.90
2019-05-01T05:29:39.512Z,6.17
2019-05-01T05:32:07.217Z,6.47
2019-05-01T05:34:35.034Z,6.50
2019-05-01T05:37:12.158Z,6.67
2019-05-01T05:39:44.457Z,6.17
2019-05-01T05:42:11.744Z,6.10
2019-05-01T05:44:38.925Z,6.70
2019-05-01T05:47:06.248Z,6.80
2019-05-01T05:49:33.621Z,6.77
2019-05-01T05:52:13.525Z,6.17
2019-05-01T05:55:00.802Z,6.53
2019-05-01T05:57:40.056Z,6.28
2019-05-01T06:00:18.043Z,6.75
2019-05-01T06:03:01.891Z,7.40
2019-05-01T06:05:47.193Z,6.65
2019-05-01T06:08:19.478Z,6.70
2019-05-01T06:11:05.535Z,6.60
2019-05-01T06:14:03.910Z,6.58
2019-05-01T06:17:09.237Z,6.58
2019-05-01T06:19:55.885Z,6.85
2019-05-01T06:22:53.061Z,6.90
2019-05-01T06:25:26.192Z,6.78
2019-05-01T06:27:53.829Z,6.55
2019-05-01T06:30:21.258Z,7.60
2019-05-01T06:32:48.298Z,6.60
2019-05-01T06:35:15.291Z,7.03
2019-05-01T06:38:04.701Z,7.03
2019-05-01T06:40:38.224Z,7.55
2019-05-01T06:43:07.572Z,8.13
2019-05-01T06:45:35.480Z,7.20
2019-05-01T06:48:04.522Z,8.20
2019-05-01T06:50:45.889Z,8.43
2019-05-01T06:53:12.983Z,8.43
2019-05-01T06:55:39.978Z,8.70
2019-05-01T06:58:07.215Z,9.48
2019-05-01T07:00:39.156Z,9.58
2019-05-01T07:03:10.113Z,9.00
2019-05-01T07:05:35.443Z,8.95
2019-05-01T07:08:03.306Z,9.33
2019-05-01T07:10:42.886Z,9.73
2019-05-01T07:13:04.910Z,12.75
2019-05-01T07:15:39.654Z,12.53
2019-05-01T07:18:18.787Z,13.10
2019-05-01T07:20:53.146Z,13.53
2019-05-01T07:23:21.434Z,12.68
2019-05-01T07:25:49.057Z,13.30
2019-05-01T07:28:16.057Z,12.13
2019-05-01T07:31:08.603Z,12.93
2019-05-01T07:33:36.069Z,12.00
2019-05-01T07:36:06.927Z,13.95
2019-05-01T07:38:33.085Z,13.95
2019-05-01T07:41:03.485Z,14.53
2019-05-01T07:43:50.416Z,13.05
2019-05-01T07:46:23.558Z,13.58
2019-05-01T07:48:50.857Z,14.93
2019-05-01T07:51:18.898Z,15.15
2019-05-01T07:53:46.091Z,14.93
2019-05-01T07:56:13.495Z,14.75
2019-05-01T07:58:40.765Z,15.45
2019-05-01T08:01:18.441Z,14.33
2019-05-01T08:03:45.417Z,15.90
2019-05-01T08:06:16.226Z,16.73
2019-05-01T08:08:41.077Z,18.95
2019-05-01T08:11:10.305Z,18.65
2019-05-01T08:13:37.069Z,17.87
2019-05-01T08:16:07.242Z,19.10
2019-05-01T08:18:42.107Z,18.57
2019-05-01T08:21:21.228Z,19.45
2019-05-01T08:23:48.589Z,19.05
2019-05-01T08:26:16.119Z,19.05
2019-05-01T08:29:11.732Z,20.00
2019-05-01T08:31:51.028Z,19.85
2019-05-01T08:34:20.657Z,19.98
2019-05-01T08:36:48.650Z,20.30
2019-05-01T08:39:15.580Z,21.35
2019-05-01T08:41:42.691Z,21.65
2019-05-01T08:44:09.682Z,21.82
2019-05-01T08:47:11.254Z,21.75
2019-05-01T08:49:50.660Z,21.90
2019-05-01T08:52:17.397Z,21.55
2019-05-01T08:54:44.398Z,23.60
2019-05-01T08:57:11.354Z,23.35
2019-05-01T08:59:38.472Z,23.62
2019-05-01T09:02:09.302Z,23.47
2019-05-01T09:04:34.297Z,23.22
2019-05-01T09:07:01.167Z,24.40
2019-05-01T09:09:28.346Z,24.70
2019-05-01T09:11:55.834Z,25.52
2019-05-01T09:14:23.192Z,23.90
2019-05-01T09:16:52.470Z,25.23
2019-05-01T09:19:19.146Z,25.50
2019-05-01T09:21:45.968Z,23.65
2019-05-01T09:24:12.870Z,24.12
2019-05-01T09:26:53.155Z,23.38
2019-05-01T09:29:26.148Z,22.58
2019-05-01T09:31:53.552Z,21.27
2019-05-01T09:34:21.080Z,23.27
2019-05-01T09:36:48.192Z,22.77
2019-05-01T09:39:16.071Z,21.52
2019-05-01T09:41:47.422Z,23.00
2019-05-01T09:44:12.535Z,24.00
2019-05-01T09:46:39.402Z,23.47
2019-05-01T09:49:06.675Z,23.30
2019-05-01T09:51:58.873Z,23.60
2019-05-01T09:54:35.568Z,22.60
2019-05-01T09:57:02.460Z,23.75
2019-05-01T09:59:29.395Z,22.62
2019-05-01T10:01:56.504Z,23.83
2019-05-01T10:04:25.303Z,22.32
2019-05-01T10:06:54.054Z,22.15
2019-05-01T10:09:21.044Z,22.50
2019-05-01T10:11:48.042Z,22.20
2019-05-01T10:14:14.914Z,23.65
2019-05-01T10:16:41.713Z,24.15
2019-05-01T10:19:08.508Z,22.60
2019-05-01T10:21:35.497Z,22.93
2019-05-01T10:24:02.372Z,23.67
2019-05-01T10:26:31.097Z,22.93
2019-05-01T10:29:16.043Z,22.62
2019-05-01T10:32:16.876Z,23.42
2019-05-01T10:34:52.537Z,24.75
2019-05-01T10:37:19.595Z,22.70
2019-05-01T10:39:50.203Z,22.17
2019-05-01T10:42:15.429Z,23.10
2019-05-01T10:44:42.301Z,21.55
2019-05-01T10:47:09.336Z,21.05
2019-05-01T10:49:36.380Z,21.15
2019-05-01T10:52:13.633Z,21.55
2019-05-01T10:54:32.393Z,19.40
2019-05-01T10:57:03.441Z,20.32
2019-05-01T10:59:28.708Z,20.32
2019-05-01T11:01:58.160Z,20.25
2019-05-01T11:04:25.289Z,18.80
2019-05-01T11:06:52.503Z,19.92
2019-05-01T11:09:19.486Z,20.00
2019-05-01T11:11:46.380Z,19.62
2019-05-01T11:14:13.791Z,18.95
2019-05-01T11:16:40.579Z,18.05
2019-05-01T11:19:07.797Z,19.75
2019-05-01T11:21:34.714Z,21.27
2019-05-01T11:24:01.709Z,17.65
2019-05-01T11:26:28.612Z,16.23
2019-05-01T11:28:55.585Z,17.07
2019-05-01T11:31:28.022Z,15.48
2019-05-01T11:34:20.045Z,15.15
2019-05-01T11:36:59.001Z,14.28
2019-05-01T11:39:35.907Z,15.93
2019-05-01T11:42:03.980Z,15.93
2019-05-01T11:44:31.218Z,16.27
2019-05-01T11:46:58.090Z,16.30
2019-05-01T11:49:24.976Z,16.85
2019-05-01T11:51:51.732Z,16.85
2019-05-01T11:54:18.628Z,17.55
2019-05-01T11:56:45.399Z,17.55
2019-05-01T11:59:12.555Z,16.73
2019-05-01T12:01:39.469Z,15.88
2019-05-01T12:04:06.353Z,16.15
2019-05-01T12:06:33.230Z,15.88
2019-05-01T12:09:00.019Z,15.65
2019-05-01T12:11:29.320Z,15.50
2019-05-01T12:13:56.549Z,15.80
2019-05-01T12:16:41.653Z,15.55
2019-05-01T12:19:08.641Z,14.58
2019-05-01T12:21:35.637Z,15.88
2019-05-01T12:24:02.747Z,15.85
2019-05-01T12:26:29.530Z,15.58
2019-05-01T12:28:56.328Z,14.85
2019-05-01T12:31:23.229Z,14.13
2019-05-01T12:33:50.345Z,14.65
2019-05-01T12:36:17.503Z,14.65
2019-05-01T12:38:44.669Z,15.63
2019-05-01T12:41:32.957Z,15.23
2019-05-01T12:44:00.103Z,14.40
2019-05-01T12:46:45.541Z,14.13
2019-05-01T12:49:12.442Z,12.75
2019-05-01T12:51:40.866Z,12.33
2019-05-01T12:54:13.840Z,11.88
2019-05-01T12:56:46.853Z,12.78
2019-05-01T12:59:13.607Z,13.48
2019-05-01T13:01:40.510Z,15.00
2019-05-01T13:04:07.370Z,16.67
2019-05-01T13:06:34.254Z,21.17
2019-05-01T13:09:01.344Z,16.30
2019-05-01T13:11:28.245Z,15.75
2019-05-01T13:13:55.134Z,18.10
2019-05-01T13:16:22.021Z,17.20
2019-05-01T13:18:48.986Z,16.75
2019-05-01T13:21:15.774Z,17.50
2019-05-01T13:23:43.241Z,15.93
2019-05-01T13:26:18.379Z,17.98
2019-05-01T13:28:52.892Z,17.85
2019-05-01T13:31:30.338Z,14.40
2019-05-01T13:33:57.238Z,16.48
2019-05-01T13:36:24.621Z,15.40
2019-05-01T13:38:51.583Z,14.90
2019-05-01T13:41:18.585Z,15.50
2019-05-01T13:43:45.691Z,16.82
2019-05-01T13:46:12.959Z,16.80
2019-05-01T13:48:39.865Z,17.05
2019-05-01T13:51:07.023Z,16.52
2019-05-01T13:53:33.880Z,16.50
2019-05-01T13:56:00.970Z,16.00
2019-05-01T13:58:28.104Z,15.40
2019-05-01T14:00:55.021Z,14.65
2019-05-01T14:03:21.890Z,13.48
2019-05-01T14:05:48.906Z,14.50
2019-05-01T14:08:15.787Z,14.53
2019-05-01T14:10:42.678Z,17.35
2019-05-01T14:13:09.463Z,16.48
2019-05-01T14:15:36.582Z,15.43
2019-05-01T14:18:03.770Z,15.60
2019-05-01T14:21:02.547Z,15.75
2019-05-01T14:23:49.450Z,13.43
2019-05-01T14:26:16.673Z,13.30
2019-05-01T14:28:43.444Z,13.68
2019-05-01T14:31:10.510Z,13.25
2019-05-01T14:33:37.340Z,13.90
2019-05-01T14:36:04.434Z,13.08
2019-05-01T14:38:31.715Z,13.32
2019-05-01T14:40:58.723Z,12.60
2019-05-01T14:43:25.727Z,12.23
2019-05-01T14:45:52.496Z,11.90
2019-05-01T14:48:19.430Z,12.33
2019-05-01T14:50:46.389Z,12.13
2019-05-01T14:53:13.291Z,12.98
2019-05-01T14:55:41.479Z,12.20
2019-05-01T14:58:08.464Z,12.33
2019-05-01T15:00:35.683Z,12.45
2019-05-01T15:03:03.214Z,12.37
2019-05-01T15:05:30.080Z,12.85
2019-05-01T15:07:57.614Z,15.25
2019-05-01T15:10:24.393Z,13.40
2019-05-01T15:12:53.542Z,10.58
2019-05-01T15:15:47.420Z,11.80
2019-05-01T15:18:20.841Z,12.10
2019-05-01T15:20:48.111Z,13.32
2019-05-01T15:23:15.582Z,12.93
2019-05-01T15:25:42.425Z,11.75
2019-05-01T15:28:09.277Z,12.60
2019-05-01T15:30:36.469Z,11.93
2019-05-01T15:33:03.719Z,12.18
2019-05-01T15:35:30.691Z,11.38
2019-05-01T15:37:57.993Z,11.43
2019-05-01T15:40:36.525Z,12.28
2019-05-01T15:43:23.576Z,14.25
2019-05-01T15:45:50.888Z,13.22
2019-05-01T15:48:17.916Z,13.20
2019-05-01T15:50:45.145Z,13.38
2019-05-01T15:53:11.942Z,13.50
2019-05-01T15:55:38.826Z,13.83
2019-05-01T15:58:06.153Z,12.60
2019-05-01T16:00:33.295Z,11.95
2019-05-01T16:03:00.151Z,12.25
2019-05-01T16:05:27.217Z,12.43
2019-05-01T16:08:03.500Z,14.70
2019-05-01T16:10:29.230Z,14.03
2019-05-01T16:13:00.909Z,13.53
2019-05-01T16:15:32.006Z,12.85
2019-05-01T16:17:59.197Z,13.28
2019-05-01T16:20:26.405Z,13.53
2019-05-01T16:22:54.117Z,13.38
2019-05-01T16:25:21.380Z,13.03
2019-05-01T16:27:48.624Z,12.68
2019-05-01T16:30:19.787Z,12.93
2019-05-01T16:32:46.773Z,12.95
2019-05-01T16:35:13.845Z,12.88
2019-05-01T16:37:40.851Z,13.53
2019-05-01T16:40:19.671Z,13.38
2019-05-01T16:42:46.640Z,15.00
2019-05-01T16:45:14.033Z,27.40
2019-05-01T16:47:40.792Z,16.82
2019-05-01T16:50:08.487Z,14.78
2019-05-01T16:52:37.257Z,13.40
2019-05-01T16:55:05.373Z,19.27
2019-05-01T16:57:32.361Z,18.23
2019-05-01T16:59:59.327Z,14.65
2019-05-01T17:02:46.302Z,17.75
2019-05-01T17:05:24.886Z,15.60
2019-05-01T17:08:11.310Z,14.95
2019-05-01T17:10:40.174Z,14.28
2019-05-01T17:13:07.601Z,14.63
2019-05-01T17:15:40.277Z,36.28
2019-05-01T17:18:07.656Z,307.30
2019-05-01T17:20:34.475Z,272.33
2019-05-01T17:23:01.349Z,66.28
2019-05-01T17:25:29.597Z,59.10
2019-05-01T17:27:56.654Z,20.15
2019-05-01T17:30:40.377Z,32.95
2019-05-01T17:33:07.813Z,15.30
2019-05-01T17:35:36.847Z,12.95
2019-05-01T17:38:03.731Z,13.45
2019-05-01T17:40:30.838Z,12.20
2019-05-01T17:42:58.108Z,12.58
2019-05-01T17:45:24.994Z,12.37
2019-05-01T17:47:52.827Z,12.75
2019-05-01T17:50:22.261Z,12.78
2019-05-01T17:52:49.467Z,11.73
2019-05-01T17:55:16.476Z,12.63
2019-05-01T17:57:43.723Z,12.05
2019-05-01T18:00:33.867Z,12.03
2019-05-01T18:03:07.594Z,12.63
2019-05-01T18:06:00.797Z,13.00
2019-05-01T18:08:24.944Z,13.22
2019-05-01T18:10:52.004Z,12.93
2019-05-01T18:13:19.295Z,12.07
2019-05-01T18:15:46.291Z,11.75
2019-05-01T18:18:15.061Z,11.53
2019-05-01T18:20:43.571Z,11.60
2019-05-01T18:23:22.138Z,11.53
2019-05-01T18:26:04.781Z,12.37
2019-05-01T18:28:37.319Z,12.50
2019-05-01T18:31:07.562Z,12.07
2019-05-01T18:33:34.345Z,11.55
2019-05-01T18:36:01.441Z,11.30
2019-05-01T18:38:37.820Z,12.23
2019-05-01T18:41:09.215Z,14.07
2019-05-01T18:43:36.065Z,17.12
2019-05-01T18:46:03.839Z,16.10
2019-05-01T18:48:30.884Z,17.80
2019-05-01T18:50:57.996Z,15.68
2019-05-01T18:53:25.334Z,13.68
2019-05-01T18:55:52.205Z,12.60
2019-05-01T18:58:19.210Z,12.63
2019-05-01T19:00:46.744Z,12.50
2019-05-01T19:03:14.009Z,12.82
2019-05-01T19:05:43.147Z,14.38
2019-05-01T19:08:10.672Z,15.60
2019-05-01T19:10:38.141Z,14.80
2019-05-01T19:13:05.814Z,13.50
2019-05-01T19:15:32.753Z,14.00
2019-05-01T19:17:59.763Z,12.78
2019-05-01T19:20:27.168Z,13.20
2019-05-01T19:22:54.189Z,12.75
2019-05-01T19:25:21.746Z,14.00
2019-05-01T19:27:48.970Z,13.10
2019-05-01T19:30:16.845Z,13.80
2019-05-01T19:32:44.571Z,14.63
2019-05-01T19:35:11.882Z,13.22
2019-05-01T19:37:39.143Z,14.20
2019-05-01T19:40:06.726Z,14.70
2019-05-01T19:42:34.103Z,14.83
2019-05-01T19:45:01.426Z,13.95
2019-05-01T19:47:28.404Z,14.75
2019-05-01T19:49:56.033Z,14.05
2019-05-01T19:52:22.947Z,13.53
2019-05-01T19:54:50.071Z,14.10
2019-05-01T19:57:17.435Z,16.02
2019-05-01T19:59:44.566Z,15.32
2019-05-01T20:02:12.375Z,15.35
2019-05-01T20:04:39.233Z,14.70
2019-05-01T20:07:10.690Z,14.65
2019-05-01T20:09:35.236Z,14.80
2019-05-01T20:12:02.657Z,15.43
2019-05-01T20:14:29.461Z,15.83
2019-05-01T20:16:56.509Z,16.73
2019-05-01T20:19:23.797Z,15.90
2019-05-01T20:21:50.959Z,16.57
2019-05-01T20:24:19.358Z,16.12
2019-05-01T20:26:46.486Z,16.52
2019-05-01T20:29:13.640Z,16.50
2019-05-01T20:31:40.600Z,17.60
2019-05-01T20:34:12.119Z,17.55
2019-05-01T20:36:36.680Z,16.75
2019-05-01T20:39:05.531Z,16.82
2019-05-01T20:41:32.310Z,17.90
2019-05-01T20:43:59.631Z,18.15
2019-05-01T20:46:28.045Z,18.02
2019-05-01T20:49:00.516Z,18.82
2019-05-01T20:51:38.831Z,18.25
2019-05-01T20:54:06.441Z,18.37
2019-05-01T20:56:39.404Z,19.27
2019-05-01T20:59:06.539Z,18.45
2019-05-01T21:01:33.565Z,17.85
2019-05-01T21:04:20.213Z,19.20
2019-05-01T21:07:06.932Z,18.90
2019-05-01T21:09:46.891Z,18.77
2019-05-01T21:12:05.519Z,19.02
2019-05-01T21:14:32.841Z,18.90
2019-05-01T21:16:59.835Z,19.25
2019-05-01T21:19:28.748Z,19.35
2019-05-01T21:21:55.400Z,19.75
2019-05-01T21:24:23.973Z,20.95
2019-05-01T21:26:50.992Z,20.68
2019-05-01T21:29:17.857Z,19.82
2019-05-01T21:31:44.641Z,20.70
2019-05-01T21:34:11.500Z,21.27
2019-05-01T21:36:38.531Z,20.45
2019-05-01T21:39:05.517Z,20.02
2019-05-01T21:41:32.922Z,19.82
2019-05-01T21:43:59.761Z,20.17
2019-05-01T21:46:26.545Z,21.60
2019-05-01T21:48:53.644Z,21.27
2019-05-01T21:51:22.614Z,21.30
2019-05-01T21:53:49.300Z,20.50
2019-05-01T21:56:16.805Z,21.85
2019-05-01T21:58:45.260Z,22.27
2019-05-01T22:01:12.510Z,22.17
2019-05-01T22:03:39.387Z,21.75
2019-05-01T22:06:06.403Z,22.80
2019-05-01T22:08:34.469Z,23.25
2019-05-01T22:11:03.640Z,22.20
2019-05-01T22:13:30.708Z,22.07
2019-05-01T22:16:07.310Z,23.32
2019-05-01T22:18:39.975Z,21.90
2019-05-01T22:21:26.520Z,22.57
2019-05-01T22:24:13.991Z,21.57
2019-05-01T22:26:44.241Z,22.57
2019-05-01T22:29:13.156Z,22.65
2019-05-01T22:31:59.819Z,22.10
2019-05-01T22:34:33.448Z,21.53
2019-05-01T22:37:00.877Z,20.63
2019-05-01T22:39:29.633Z,20.70
2019-05-01T22:41:56.756Z,20.52
2019-05-01T22:44:23.729Z,20.93
2019-05-01T22:55:39.542Z,22.53
2019-05-01T22:58:07.058Z,23.33
2019-05-01T23:00:52.959Z,23.57
2019-05-01T23:03:40.479Z,23.67
2019-05-01T23:06:06.213Z,22.27
2019-05-01T23:08:34.711Z,21.77
2019-05-01T23:11:02.123Z,21.93
2019-05-01T23:13:29.599Z,22.43
2019-05-01T23:15:58.098Z,22.63
2019-05-01T23:18:25.647Z,21.93
2019-05-01T23:20:52.981Z,22.63
2019-05-01T23:23:20.520Z,23.10
2019-05-01T23:25:47.846Z,22.97
2019-05-01T23:28:15.308Z,22.57
2019-05-01T23:30:42.629Z,23.13
2019-05-01T23:33:10.180Z,22.85
2019-05-01T23:35:37.845Z,22.13
2019-05-01T23:38:05.119Z,23.77
2019-05-01T23:40:32.900Z,23.30
2019-05-01T23:43:00.279Z,21.97
2019-05-01T23:45:27.636Z,23.37
2019-05-01T23:47:55.398Z,23.20
2019-05-01T23:50:22.687Z,23.40
2019-05-01T23:52:50.135Z,23.67
2019-05-01T23:55:17.517Z,23.60
2019-05-01T23:57:44.952Z,23.20
