createdAt,value
2023-04-01T06:32:40.380Z,61.88
2023-04-01T06:33:40.478Z,67.50
2023-04-01T06:34:40.391Z,61.88
2023-04-01T06:35:40.529Z,61.88
2023-04-01T06:36:40.486Z,67.50
2023-04-01T06:37:40.572Z,67.50
2023-04-01T06:38:41.554Z,67.50
2023-04-01T06:39:41.481Z,61.88
2023-04-01T06:40:41.515Z,67.50
2023-04-01T06:41:41.441Z,67.50
2023-04-01T06:42:41.463Z,73.12
2023-04-01T06:43:42.081Z,73.12
2023-04-01T06:44:41.492Z,78.75
2023-04-01T06:45:41.858Z,73.12
2023-04-01T06:46:41.692Z,78.75
2023-04-01T06:47:42.509Z,78.75
2023-04-01T06:48:41.403Z,78.75
2023-04-01T06:49:41.659Z,78.75
2023-04-01T06:50:41.434Z,73.12
2023-04-01T06:51:45.213Z,73.12
2023-04-01T06:52:42.088Z,73.12
2023-04-01T06:53:41.371Z,73.12
2023-04-01T06:54:41.435Z,73.12
2023-04-01T06:55:41.415Z,73.12
2023-04-01T06:56:41.370Z,73.12
2023-04-01T06:57:41.394Z,67.50
2023-04-01T06:58:41.320Z,73.12
2023-04-01T06:59:41.293Z,67.50
2023-04-01T07:00:41.242Z,73.12
2023-04-01T07:01:41.557Z,78.75
2023-04-01T07:02:41.263Z,78.75
2023-04-01T07:03:41.252Z,73.12
2023-04-01T07:04:41.904Z,67.50
2023-04-01T07:05:41.331Z,67.50
2023-04-01T07:06:41.203Z,73.12
2023-04-01T07:07:41.214Z,73.12
2023-04-01T07:08:41.650Z,78.75
2023-04-01T07:09:41.169Z,78.75
2023-04-01T07:10:44.901Z,84.38
2023-04-01T07:11:41.161Z,90.00
2023-04-01T07:12:41.145Z,90.00
2023-04-01T07:13:41.099Z,90.00
2023-04-01T07:14:41.287Z,90.00
2023-04-01T07:15:41.082Z,84.38
2023-04-01T07:16:41.224Z,84.38
2023-04-01T07:17:41.797Z,84.38
2023-04-01T07:18:41.045Z,78.75
2023-04-01T07:19:41.251Z,78.75
2023-04-01T07:20:41.033Z,78.75
2023-04-01T07:21:41.001Z,84.38
2023-04-01T07:22:40.999Z,84.38
2023-04-01T07:23:40.980Z,84.38
2023-04-01T07:24:41.066Z,84.38
2023-04-01T07:25:40.972Z,90.00
2023-04-01T07:26:40.979Z,90.00
2023-04-01T07:27:41.001Z,90.00
2023-04-01T07:28:41.996Z,95.62
2023-04-01T07:29:41.195Z,101.25
2023-04-01T07:30:41.046Z,101.25
2023-04-01T07:31:41.647Z,101.25
2023-04-01T07:32:40.953Z,95.62
2023-04-01T07:33:41.004Z,95.62
2023-04-01T07:34:40.891Z,101.25
2023-04-01T07:35:40.945Z,95.62
2023-04-01T07:36:40.910Z,95.62
2023-04-01T07:37:40.846Z,101.25
2023-04-01T07:38:41.054Z,106.88
2023-04-01T07:39:40.906Z,106.88
2023-04-01T07:40:41.631Z,106.88
2023-04-01T07:41:40.850Z,101.25
2023-04-01T07:42:40.873Z,95.62
2023-04-01T07:43:40.825Z,95.62
2023-04-01T07:44:40.928Z,90.00
2023-04-01T07:45:40.913Z,90.00
2023-04-01T07:46:40.855Z,106.88
2023-04-01T07:47:40.792Z,112.50
2023-04-01T07:48:40.750Z,112.50
2023-04-01T07:49:40.841Z,112.50
2023-04-01T07:50:40.756Z,106.88
2023-04-01T07:51:40.725Z,112.50
2023-04-01T07:52:40.740Z,118.12
2023-04-01T07:53:40.717Z,112.50
2023-04-01T07:54:40.802Z,106.88
2023-04-01T07:55:40.672Z,106.88
2023-04-01T07:56:40.681Z,101.25
2023-04-01T07:57:40.724Z,106.88
2023-04-01T07:58:40.649Z,112.50
2023-04-01T07:59:40.675Z,118.12
2023-04-01T08:00:40.702Z,123.75
2023-04-01T08:01:40.604Z,123.75
2023-04-01T08:02:40.810Z,123.75
2023-04-01T08:03:40.782Z,129.38
2023-04-01T08:04:40.661Z,129.38
2023-04-01T08:05:40.590Z,135.00
2023-04-01T08:06:40.601Z,140.62
2023-04-01T08:07:40.587Z,146.25
2023-04-01T08:08:40.625Z,146.25
2023-04-01T08:09:40.604Z,157.50
2023-04-01T08:10:40.858Z,163.12
2023-04-01T08:11:41.852Z,163.12
2023-04-01T08:12:40.538Z,163.12
2023-04-01T08:13:40.525Z,163.12
2023-04-01T08:14:40.512Z,146.25
2023-04-01T08:15:40.488Z,140.62
2023-04-01T08:16:40.624Z,140.62
2023-04-01T08:17:40.485Z,135.00
2023-04-01T08:18:40.529Z,123.75
2023-04-01T08:19:40.500Z,123.75
2023-04-01T08:20:40.461Z,118.12
2023-04-01T08:21:40.449Z,118.12
2023-04-01T08:22:40.406Z,118.12
2023-04-01T08:23:40.393Z,123.75
2023-04-01T08:24:46.990Z,129.38
2023-04-01T08:25:42.459Z,146.25
2023-04-01T08:26:41.393Z,157.50
2023-04-01T08:27:40.365Z,163.12
2023-04-01T08:28:40.336Z,174.38
2023-04-01T08:29:40.310Z,168.75
2023-04-01T08:30:40.391Z,163.12
2023-04-01T08:31:40.407Z,163.12
2023-04-01T08:32:40.342Z,157.50
2023-04-01T08:33:40.316Z,146.25
2023-04-01T08:34:40.322Z,151.88
2023-04-01T08:35:40.644Z,174.38
2023-04-01T08:36:40.278Z,185.62
2023-04-01T08:37:40.245Z,185.62
2023-04-01T08:38:40.457Z,185.62
2023-04-01T08:39:40.288Z,180.00
2023-04-01T08:40:40.214Z,180.00
2023-04-01T08:41:40.246Z,180.00
2023-04-01T08:42:40.371Z,180.00
2023-04-01T08:43:40.175Z,174.38
2023-04-01T08:44:40.294Z,180.00
2023-04-01T08:45:40.260Z,185.62
2023-04-01T08:46:40.150Z,180.00
2023-04-01T08:47:40.188Z,180.00
2023-04-01T08:48:40.182Z,196.88
2023-04-01T08:49:40.254Z,213.75
2023-04-01T08:50:40.145Z,236.25
2023-04-01T08:51:40.157Z,264.38
2023-04-01T08:52:40.135Z,281.25
2023-04-01T08:53:40.156Z,281.25
2023-04-01T08:54:40.135Z,270.00
2023-04-01T08:55:40.092Z,258.75
2023-04-01T08:56:40.121Z,247.50
2023-04-01T08:57:40.106Z,236.25
2023-04-01T08:58:40.077Z,219.38
2023-04-01T08:59:40.031Z,202.50
2023-04-01T09:00:40.037Z,208.12
2023-04-01T09:01:40.076Z,230.62
2023-04-01T09:02:40.082Z,230.62
2023-04-01T09:03:40.085Z,241.88
2023-04-01T09:04:40.043Z,253.12
2023-04-01T09:05:39.959Z,241.88
2023-04-01T09:06:39.972Z,225.00
2023-04-01T09:07:39.995Z,202.50
2023-04-01T09:08:40.055Z,191.25
2023-04-01T09:09:39.953Z,191.25
2023-04-01T09:10:39.937Z,196.88
2023-04-01T09:11:40.041Z,185.62
2023-04-01T09:12:39.904Z,191.25
2023-04-01T09:13:39.893Z,196.88
2023-04-01T09:14:39.918Z,202.50
2023-04-01T09:15:39.906Z,191.25
2023-04-01T09:16:39.884Z,191.25
2023-04-01T09:17:39.991Z,191.25
2023-04-01T09:18:39.831Z,191.25
2023-04-01T09:19:39.890Z,202.50
2023-04-01T09:20:39.869Z,208.12
2023-04-01T09:21:39.829Z,202.50
2023-04-01T09:22:39.927Z,213.75
2023-04-01T09:23:39.814Z,236.25
2023-04-01T09:24:39.878Z,241.88
2023-04-01T09:25:39.825Z,236.25
2023-04-01T09:26:39.814Z,225.00
2023-04-01T09:27:39.826Z,219.38
2023-04-01T09:28:39.813Z,225.00
2023-04-01T09:29:39.811Z,225.00
2023-04-01T09:30:39.780Z,225.00
2023-04-01T09:31:39.761Z,225.00
2023-04-01T09:32:39.728Z,219.38
2023-04-01T09:33:39.730Z,236.25
2023-04-01T09:34:39.723Z,253.12
2023-04-01T09:35:39.812Z,264.38
2023-04-01T09:36:39.654Z,264.38
2023-04-01T09:37:39.689Z,264.38
2023-04-01T09:38:39.698Z,258.75
2023-04-01T09:39:39.716Z,247.50
2023-04-01T09:40:40.553Z,253.12
2023-04-01T09:41:39.621Z,264.38
2023-04-01T09:42:39.796Z,270.00
2023-04-01T09:43:39.599Z,281.25
2023-04-01T09:44:40.440Z,298.12
2023-04-01T09:45:39.709Z,298.12
2023-04-01T09:46:39.633Z,292.50
2023-04-01T09:47:39.647Z,286.88
2023-04-01T09:48:39.589Z,270.00
2023-04-01T09:49:39.595Z,264.38
2023-04-01T09:50:39.574Z,258.75
2023-04-01T09:51:39.566Z,247.50
2023-04-01T09:52:39.619Z,241.88
2023-04-01T09:53:39.503Z,230.62
2023-04-01T09:54:39.538Z,213.75
2023-04-01T09:55:39.479Z,208.12
2023-04-01T09:56:39.534Z,208.12
2023-04-01T09:57:39.566Z,196.88
2023-04-01T09:58:43.389Z,196.88
2023-04-01T09:59:39.547Z,191.25
2023-04-01T10:00:39.458Z,191.25
2023-04-01T10:01:39.537Z,202.50
2023-04-01T10:02:39.423Z,213.75
2023-04-01T10:03:39.429Z,202.50
2023-04-01T10:04:39.532Z,196.88
2023-04-01T10:05:39.548Z,213.75
2023-04-01T10:06:39.426Z,230.62
2023-04-01T10:07:39.382Z,236.25
2023-04-01T10:08:39.427Z,230.62
2023-04-01T10:09:39.361Z,236.25
2023-04-01T10:10:39.467Z,247.50
2023-04-01T10:11:39.375Z,258.75
2023-04-01T10:12:39.327Z,275.62
2023-04-01T10:13:39.308Z,286.88
2023-04-01T10:14:39.416Z,286.88
2023-04-01T10:15:39.446Z,281.25
2023-04-01T10:16:39.467Z,286.88
2023-04-01T10:17:39.429Z,292.50
2023-04-01T10:18:39.305Z,292.50
2023-04-01T10:19:39.305Z,303.75
2023-04-01T10:20:39.337Z,337.50
2023-04-01T10:21:39.262Z,371.25
2023-04-01T10:22:39.246Z,399.38
2023-04-01T10:23:39.206Z,416.25
2023-04-01T10:24:39.279Z,421.88
2023-04-01T10:25:39.263Z,405.00
2023-04-01T10:26:40.160Z,399.38
2023-04-01T10:27:39.260Z,405.00
2023-04-01T10:28:39.231Z,393.75
2023-04-01T10:29:39.167Z,371.25
2023-04-01T10:30:39.175Z,376.88
2023-04-01T10:31:39.322Z,393.75
2023-04-01T10:32:39.183Z,421.88
2023-04-01T10:33:39.152Z,421.88
2023-04-01T10:34:39.114Z,427.50
2023-04-01T10:35:39.196Z,427.50
2023-04-01T10:36:39.123Z,405.00
2023-04-01T10:37:39.194Z,376.88
2023-04-01T10:38:39.271Z,360.00
2023-04-01T10:42:44.599Z,360.00
2023-04-01T10:43:32.838Z,360.00
2023-04-01T10:44:32.870Z,371.25
2023-04-01T10:45:33.222Z,393.75
2023-04-01T10:46:32.960Z,399.38
2023-04-01T10:47:32.863Z,393.75
2023-04-01T10:48:32.760Z,399.38
2023-04-01T10:49:32.738Z,399.38
2023-04-01T10:50:32.756Z,399.38
2023-04-01T10:51:32.738Z,388.12
2023-04-01T10:52:32.758Z,371.25
2023-04-01T10:53:32.721Z,365.62
2023-04-01T10:54:32.684Z,365.62
2023-04-01T10:55:33.123Z,360.00
2023-04-01T10:56:32.664Z,371.25
2023-04-01T10:57:32.747Z,371.25
2023-04-01T10:58:33.822Z,382.50
2023-04-01T10:59:34.696Z,399.38
2023-04-01T11:00:33.973Z,405.00
2023-04-01T11:01:33.841Z,399.38
2023-04-01T11:02:33.878Z,382.50
2023-04-01T11:03:33.922Z,360.00
2023-04-01T11:04:33.857Z,343.12
2023-04-01T11:05:34.022Z,326.25
2023-04-01T11:06:33.774Z,309.38
2023-04-01T11:07:33.839Z,281.25
2023-04-01T11:08:33.732Z,258.75
2023-04-01T11:09:33.679Z,270.00
2023-04-01T11:10:34.657Z,264.38
2023-04-01T11:11:33.742Z,258.75
2023-04-01T11:12:33.709Z,236.25
2023-04-01T11:13:33.690Z,225.00
2023-04-01T11:14:33.632Z,213.75
2023-04-01T11:15:33.966Z,225.00
2023-04-01T11:16:33.774Z,230.62
2023-04-01T11:17:34.182Z,219.38
2023-04-01T11:18:33.609Z,208.12
2023-04-01T11:19:33.588Z,196.88
2023-04-01T11:20:33.696Z,191.25
2023-04-01T11:21:33.666Z,185.62
2023-04-01T11:22:33.605Z,180.00
2023-04-01T11:23:33.688Z,174.38
2023-04-01T11:24:33.799Z,185.62
2023-04-01T11:25:33.846Z,191.25
2023-04-01T11:26:33.602Z,196.88
2023-04-01T11:27:33.599Z,196.88
2023-04-01T11:28:33.660Z,191.25
2023-04-01T11:29:33.556Z,191.25
2023-04-01T11:30:33.541Z,196.88
2023-04-01T11:31:34.085Z,196.88
2023-04-01T11:32:33.516Z,196.88
2023-04-01T11:33:33.480Z,202.50
2023-04-01T11:34:33.537Z,202.50
2023-04-01T11:35:33.613Z,196.88
2023-04-01T11:36:33.534Z,202.50
2023-04-01T11:37:33.392Z,202.50
2023-04-01T11:38:33.428Z,196.88
2023-04-01T11:39:33.436Z,185.62
2023-04-01T11:40:33.466Z,168.75
2023-04-01T11:41:34.500Z,168.75
2023-04-01T11:42:33.371Z,163.12
2023-04-01T11:43:34.083Z,151.88
2023-04-01T11:44:34.713Z,151.88
2023-04-01T11:45:33.528Z,168.75
2023-04-01T11:46:33.426Z,196.88
2023-04-01T11:47:33.384Z,225.00
2023-04-01T11:48:33.309Z,247.50
2023-04-01T11:49:33.405Z,258.75
2023-04-01T11:50:33.344Z,258.75
2023-04-01T11:51:33.380Z,253.12
2023-04-01T11:52:33.316Z,253.12
2023-04-01T11:53:33.255Z,241.88
2023-04-01T11:54:33.324Z,225.00
2023-04-01T11:55:33.387Z,208.12
2023-04-01T11:56:33.258Z,202.50
2023-04-01T11:57:33.353Z,208.12
2023-04-01T11:58:33.264Z,213.75
2023-04-01T11:59:33.208Z,213.75
2023-04-01T12:00:33.788Z,219.38
2023-04-01T12:01:33.158Z,219.38
2023-04-01T12:02:33.242Z,213.75
2023-04-01T12:03:34.307Z,191.25
2023-04-01T12:04:33.253Z,168.75
2023-04-01T12:05:33.442Z,168.75
2023-04-01T12:06:33.145Z,168.75
2023-04-01T12:07:33.121Z,163.12
2023-04-01T12:08:33.207Z,151.88
2023-04-01T12:09:33.161Z,146.25
2023-04-01T12:10:34.836Z,146.25
2023-04-01T12:11:33.098Z,146.25
2023-04-01T12:12:33.136Z,140.62
2023-04-01T12:13:33.060Z,135.00
2023-04-01T12:14:33.039Z,129.38
2023-04-01T12:15:33.229Z,129.38
2023-04-01T12:16:33.144Z,135.00
2023-04-01T12:17:33.783Z,140.62
2023-04-01T12:18:32.989Z,146.25
2023-04-01T12:19:32.994Z,157.50
2023-04-01T12:20:32.994Z,174.38
2023-04-01T12:21:32.970Z,185.62
2023-04-01T12:22:33.944Z,185.62
2023-04-01T12:23:33.984Z,185.62
2023-04-01T12:24:32.964Z,185.62
2023-04-01T12:25:33.047Z,185.62
2023-04-01T12:26:33.034Z,180.00
2023-04-01T12:27:32.916Z,180.00
2023-04-01T12:28:32.902Z,174.38
2023-04-01T12:29:32.886Z,174.38
2023-04-01T12:30:32.954Z,174.38
2023-04-01T12:31:32.969Z,174.38
2023-04-01T12:32:32.929Z,174.38
2023-04-01T12:33:32.896Z,174.38
2023-04-01T12:34:32.855Z,174.38
2023-04-01T12:35:33.260Z,174.38
2023-04-01T12:36:32.830Z,180.00
2023-04-01T12:37:32.823Z,180.00
2023-04-01T12:38:32.857Z,180.00
2023-04-01T12:39:32.800Z,180.00
2023-04-01T12:40:34.131Z,180.00
2023-04-01T12:41:32.862Z,180.00
2023-04-01T12:42:32.941Z,185.62
2023-04-01T12:43:32.805Z,191.25
2023-04-01T12:44:32.768Z,191.25
2023-04-01T12:45:33.040Z,196.88
2023-04-01T12:46:32.817Z,196.88
2023-04-01T12:47:32.748Z,191.25
2023-04-01T12:48:32.720Z,191.25
2023-04-01T12:49:32.817Z,191.25
2023-04-01T12:50:32.705Z,185.62
2023-04-01T12:51:32.680Z,174.38
2023-04-01T12:52:32.726Z,168.75
2023-04-01T12:53:32.654Z,157.50
2023-04-01T12:54:32.660Z,146.25
2023-04-01T12:55:32.804Z,135.00
2023-04-01T12:56:32.684Z,129.38
2023-04-01T12:57:32.724Z,118.12
2023-04-01T12:58:32.650Z,118.12
2023-04-01T12:59:32.641Z,112.50
2023-04-01T13:00:32.599Z,118.12
2023-04-01T13:01:32.652Z,118.12
2023-04-01T13:02:32.614Z,118.12
2023-04-01T13:03:33.348Z,123.75
2023-04-01T13:04:32.550Z,123.75
2023-04-01T13:05:32.768Z,123.75
2023-04-01T13:06:32.579Z,129.38
2023-04-01T13:07:32.524Z,129.38
2023-04-01T13:08:32.521Z,135.00
2023-04-01T13:09:32.533Z,135.00
2023-04-01T13:10:32.677Z,140.62
2023-04-01T13:11:32.521Z,140.62
2023-04-01T13:12:32.507Z,140.62
2023-04-01T13:13:32.464Z,146.25
2023-04-01T13:14:32.522Z,146.25
2023-04-01T13:15:32.530Z,157.50
2023-04-01T13:16:32.441Z,163.12
2023-04-01T13:17:32.474Z,168.75
2023-04-01T13:18:32.399Z,168.75
2023-04-01T13:19:32.501Z,174.38
2023-04-01T13:20:32.709Z,180.00
2023-04-01T13:21:33.483Z,180.00
2023-04-01T13:22:32.373Z,185.62
2023-04-01T13:23:32.384Z,191.25
2023-04-01T13:24:32.363Z,191.25
2023-04-01T13:25:32.380Z,185.62
2023-04-01T13:26:32.413Z,180.00
2023-04-01T13:27:32.329Z,163.12
2023-04-01T13:28:32.426Z,151.88
2023-04-01T13:29:32.352Z,146.25
2023-04-01T13:30:32.769Z,140.62
2023-04-01T13:31:32.484Z,140.62
2023-04-01T13:32:43.469Z,146.25
2023-04-01T13:33:34.294Z,157.50
2023-04-01T13:34:32.295Z,168.75
2023-04-01T13:35:32.322Z,157.50
2023-04-01T13:36:32.278Z,146.25
2023-04-01T13:37:33.792Z,140.62
2023-04-01T13:38:32.723Z,151.88
2023-04-01T13:39:32.231Z,168.75
2023-04-01T13:40:32.487Z,185.62
2023-04-01T13:41:32.296Z,185.62
2023-04-01T13:42:32.203Z,196.88
2023-04-01T13:43:32.206Z,202.50
2023-04-01T13:44:32.163Z,208.12
2023-04-01T13:45:32.755Z,208.12
2023-04-01T13:46:32.295Z,208.12
2023-04-01T13:47:32.828Z,213.75
2023-04-01T13:48:32.182Z,219.38
2023-04-01T13:49:32.137Z,230.62
2023-04-01T13:50:32.403Z,225.00
2023-04-01T13:51:32.124Z,213.75
2023-04-01T13:52:32.144Z,208.12
2023-04-01T13:53:32.068Z,208.12
2023-04-01T13:54:32.760Z,191.25
2023-04-01T13:55:32.046Z,191.25
2023-04-01T13:56:32.105Z,196.88
2023-04-01T13:57:32.143Z,196.88
2023-04-01T13:58:32.075Z,185.62
2023-04-01T13:59:32.024Z,168.75
2023-04-01T14:00:32.210Z,157.50
2023-04-01T14:01:32.111Z,146.25
2023-04-01T14:02:32.008Z,146.25
2023-04-01T14:45:28.303Z,196.88
2023-04-01T14:46:29.484Z,196.88
2023-04-01T14:47:29.586Z,196.88
2023-04-01T14:48:30.473Z,196.88
2023-04-01T14:49:29.497Z,196.88
2023-04-01T14:50:29.371Z,196.88
2023-04-01T14:51:29.496Z,202.50
2023-04-01T14:52:29.631Z,202.50
2023-04-01T14:53:29.513Z,202.50
2023-04-01T14:54:29.296Z,208.12
2023-04-01T14:55:30.127Z,202.50
2023-04-01T14:56:31.480Z,196.88
2023-04-01T14:57:30.078Z,191.25
2023-04-01T14:58:29.392Z,208.12
2023-04-01T14:59:29.792Z,230.62
2023-04-01T15:00:30.658Z,213.75
2023-04-01T15:01:29.463Z,202.50
2023-04-01T15:02:29.345Z,202.50
2023-04-01T15:03:29.252Z,196.88
2023-04-01T15:04:29.456Z,185.62
2023-04-01T15:05:29.221Z,174.38
2023-04-01T15:06:29.206Z,180.00
2023-04-01T15:07:29.380Z,174.38
2023-04-01T15:08:29.297Z,168.75
2023-04-01T15:09:29.176Z,163.12
2023-04-01T15:10:29.143Z,151.88
2023-04-01T15:11:29.418Z,151.88
2023-04-01T15:12:29.118Z,157.50
2023-04-01T15:13:29.538Z,157.50
2023-04-01T15:14:30.113Z,151.88
2023-04-01T15:15:29.095Z,146.25
2023-04-01T15:16:30.121Z,140.62
2023-04-01T15:17:29.130Z,140.62
2023-04-01T15:18:29.312Z,140.62
2023-04-01T15:19:29.052Z,135.00
2023-04-01T15:20:29.107Z,135.00
2023-04-01T15:21:29.650Z,135.00
2023-04-01T15:22:29.096Z,146.25
2023-04-01T15:23:29.767Z,151.88
2023-04-01T15:24:29.170Z,157.50
2023-04-01T15:25:29.144Z,157.50
2023-04-01T15:26:29.267Z,151.88
2023-04-01T15:27:28.961Z,151.88
2023-04-01T15:28:28.996Z,151.88
2023-04-01T15:29:29.201Z,146.25
2023-04-01T15:30:28.954Z,140.62
2023-04-01T15:31:29.049Z,135.00
2023-04-01T15:32:29.979Z,129.38
2023-04-01T15:33:28.874Z,123.75
2023-04-01T15:34:29.029Z,123.75
2023-04-01T15:35:28.926Z,118.12
2023-04-01T15:36:28.953Z,118.12
2023-04-01T15:37:29.083Z,118.12
2023-04-01T15:38:28.895Z,112.50
2023-04-01T15:39:29.050Z,112.50
2023-04-01T15:40:28.984Z,106.88
2023-04-01T15:41:28.979Z,101.25
2023-04-01T15:42:28.878Z,101.25
2023-04-01T15:43:28.961Z,95.62
2023-04-01T15:44:29.692Z,95.62
2023-04-01T15:45:28.864Z,90.00
2023-04-01T15:46:28.894Z,90.00
2023-04-01T15:47:28.870Z,90.00
2023-04-01T15:48:28.866Z,90.00
2023-04-01T15:49:28.866Z,90.00
2023-04-01T15:50:28.962Z,90.00
2023-04-01T15:51:29.243Z,90.00
2023-04-01T15:52:28.841Z,84.38
2023-04-01T15:53:28.912Z,84.38
2023-04-01T15:54:28.735Z,84.38
2023-04-01T15:55:28.768Z,78.75
2023-04-01T15:56:28.983Z,78.75
2023-04-01T15:57:29.033Z,73.12
2023-04-01T15:58:28.792Z,67.50
2023-04-01T15:59:28.733Z,67.50
2023-04-01T16:00:28.935Z,67.50
2023-04-01T16:01:28.920Z,61.88
2023-04-01T16:02:30.691Z,61.88
2023-04-01T16:03:28.776Z,61.88
2023-04-01T16:04:28.684Z,56.25
2023-04-01T16:05:28.598Z,56.25
2023-04-01T16:06:28.682Z,50.62
2023-04-01T16:07:28.659Z,50.62
2023-04-01T16:08:28.564Z,50.62
2023-04-01T16:09:28.737Z,50.62
2023-04-01T16:10:28.696Z,45.00
2023-04-01T16:11:28.568Z,45.00
2023-04-01T16:12:28.877Z,45.00
2023-04-01T16:13:28.698Z,45.00
2023-04-01T16:14:28.589Z,39.38
2023-04-01T16:15:28.551Z,39.38
2023-04-01T16:16:28.756Z,39.38
2023-04-01T16:17:28.675Z,39.38
2023-04-01T16:18:28.460Z,39.38
2023-04-01T16:19:28.626Z,33.75
2023-04-01T16:20:28.409Z,33.75
2023-04-01T16:21:28.460Z,33.75
2023-04-01T16:22:28.452Z,33.75
2023-04-01T16:23:28.414Z,33.75
2023-04-01T16:24:28.380Z,33.75
2023-04-01T16:25:28.378Z,33.75
2023-04-01T16:26:28.370Z,33.75
2023-04-01T16:27:28.358Z,33.75
2023-04-01T16:28:29.079Z,33.75
2023-04-01T16:29:28.360Z,33.75
2023-04-01T16:30:28.297Z,33.75
2023-04-01T16:31:28.316Z,33.75
2023-04-01T16:32:28.300Z,33.75
2023-04-01T16:33:28.287Z,39.38
2023-04-01T16:34:28.274Z,39.38
2023-04-01T16:35:28.323Z,39.38
2023-04-01T16:36:28.318Z,39.38
2023-04-01T16:37:28.279Z,39.38
2023-04-01T16:38:28.254Z,39.38
2023-04-01T16:39:28.406Z,39.38
2023-04-01T16:40:28.287Z,33.75
2023-04-01T16:41:28.252Z,33.75
2023-04-01T16:42:29.112Z,33.75
2023-04-01T16:43:28.297Z,33.75
2023-04-01T16:44:28.224Z,33.75
2023-04-01T16:45:28.239Z,33.75
2023-04-01T16:46:28.247Z,33.75
2023-04-01T16:47:28.264Z,28.12
2023-04-01T16:48:28.206Z,28.12
2023-04-01T16:49:29.073Z,28.12
2023-04-01T16:50:28.613Z,28.12
2023-04-01T16:51:28.158Z,28.12
2023-04-01T16:52:28.171Z,28.12
2023-04-01T16:53:28.068Z,28.12
2023-04-01T16:54:28.104Z,28.12
2023-04-01T16:55:28.085Z,28.12
2023-04-01T16:56:28.120Z,33.75
2023-04-01T16:57:28.187Z,33.75
2023-04-01T16:58:28.181Z,33.75
2023-04-01T16:59:28.351Z,28.12
2023-04-01T17:00:28.073Z,28.12
2023-04-01T17:01:28.127Z,28.12
2023-04-01T17:02:28.176Z,28.12
2023-04-01T17:03:28.018Z,28.12
2023-04-01T17:04:28.040Z,22.50
2023-04-01T17:05:28.977Z,22.50
2023-04-01T17:06:29.399Z,22.50
2023-04-01T17:07:28.021Z,16.88
2023-04-01T17:08:28.115Z,16.88
2023-04-01T17:09:27.964Z,16.88
2023-04-01T17:10:28.051Z,16.88
2023-04-01T17:11:27.990Z,11.25
2023-04-01T17:12:28.003Z,11.25
2023-04-01T17:13:27.892Z,11.25
2023-04-01T17:14:27.933Z,11.25
2023-04-01T17:15:27.914Z,11.25
2023-04-01T17:16:27.963Z,11.25
2023-04-01T17:17:28.071Z,11.25
2023-04-01T17:18:27.903Z,5.62
2023-04-01T17:19:27.871Z,5.62
2023-04-01T17:20:27.845Z,5.62
2023-04-01T17:21:27.906Z,5.62
2023-04-01T17:22:28.660Z,5.62
2023-04-01T17:23:27.935Z,5.62
2023-04-01T17:24:28.439Z,5.62
2023-04-01T17:25:27.812Z,5.62
2023-04-01T17:26:27.742Z,5.62
2023-04-01T17:27:27.821Z,5.62
2023-04-01T17:28:27.917Z,5.62
2023-04-01T17:29:27.824Z,5.62
2023-04-01T17:30:27.801Z,5.62
2023-04-01T17:31:27.870Z,5.62
2023-04-01T17:32:27.794Z,5.62
2023-04-01T17:33:27.747Z,5.62
2023-04-01T17:34:27.742Z,5.62
2023-04-01T17:35:27.731Z,5.62
2023-04-01T17:36:28.636Z,5.62
2023-04-01T17:37:27.711Z,5.62
2023-04-01T17:38:27.764Z,5.62
2023-04-01T17:39:27.677Z,5.62
2023-04-01T17:40:27.686Z,5.62
2023-04-01T17:41:27.748Z,0.00
2023-04-01T17:42:27.680Z,0.00
2023-04-01T17:43:27.698Z,0.00
2023-04-01T17:44:27.597Z,0.00
2023-04-01T17:45:27.729Z,0.00
2023-04-01T17:46:27.663Z,0.00
2023-04-01T17:47:27.644Z,0.00
2023-04-01T17:48:27.584Z,0.00
2023-04-01T17:49:27.557Z,0.00
2023-04-01T17:50:27.647Z,0.00
2023-04-01T17:51:27.583Z,0.00
2023-04-01T17:52:27.670Z,0.00
2023-04-01T17:53:27.534Z,0.00
2023-04-01T17:54:27.533Z,0.00
2023-04-01T17:55:27.491Z,0.00
2023-04-01T17:56:27.491Z,0.00
2023-04-01T17:57:27.543Z,0.00
2023-04-01T17:58:27.502Z,0.00
2023-04-01T17:59:27.517Z,0.00
2023-04-01T18:00:30.139Z,0.00
2023-04-01T18:01:28.552Z,0.00
2023-04-01T18:02:27.620Z,0.00
2023-04-01T18:03:27.509Z,0.00
2023-04-01T18:04:28.153Z,0.00
2023-04-01T18:05:27.461Z,0.00
2023-04-01T18:06:27.401Z,0.00
2023-04-01T18:07:27.477Z,0.00
2023-04-01T18:08:27.424Z,0.00
2023-04-01T18:09:27.406Z,0.00
2023-04-01T18:10:27.397Z,0.00
2023-04-01T18:11:27.543Z,0.00
2023-04-01T18:12:27.406Z,0.00
2023-04-01T18:13:27.439Z,0.00
2023-04-01T18:14:27.359Z,0.00
2023-04-01T18:15:27.348Z,0.00
2023-04-01T18:16:27.433Z,0.00
2023-04-01T18:17:27.515Z,0.00
2023-04-01T18:18:27.454Z,0.00
2023-04-01T18:19:29.887Z,0.00
2023-04-01T18:20:28.192Z,0.00
2023-04-01T18:21:28.236Z,0.00
2023-04-01T18:27:23.224Z,0.00
2023-04-01T18:28:32.372Z,0.00
2023-04-01T18:29:24.900Z,0.00
2023-04-01T18:30:24.822Z,0.00
2023-04-01T18:33:49.712Z,0.00
2023-04-01T18:38:30.462Z,0.00
2023-04-01T18:39:42.005Z,0.00
2023-04-01T18:41:59.241Z,0.00
2023-04-01T18:43:05.623Z,0.00
2023-04-01T18:44:09.165Z,0.00
2023-04-01T18:46:30.380Z,0.00
2023-04-01T18:47:45.056Z,0.00
2023-04-01T18:48:41.469Z,0.00
2023-04-01T18:49:40.570Z,0.00
2023-04-01T18:52:26.594Z,0.00
2023-04-01T18:53:35.634Z,0.00
2023-04-01T18:54:35.768Z,0.00
2023-04-01T18:55:40.976Z,0.00
2023-04-01T18:58:00.844Z,0.00
2023-04-01T19:03:12.986Z,0.00
2023-04-01T19:07:22.129Z,0.00
2023-04-01T19:12:52.316Z,0.00
2023-04-01T19:16:31.898Z,0.00
2023-04-01T19:19:51.441Z,0.00
2023-04-01T19:22:53.261Z,0.00
2023-04-01T19:25:20.212Z,0.00
2023-04-01T19:28:21.911Z,0.00
2023-04-01T19:30:48.568Z,0.00
2023-04-01T19:31:58.494Z,0.00
2023-04-01T19:32:58.856Z,0.00
2023-04-01T19:33:48.569Z,0.00
2023-04-01T19:34:48.839Z,0.00
2023-04-01T19:35:57.389Z,0.00
2023-04-01T19:36:57.213Z,0.00
2023-04-01T19:39:41.345Z,0.00
2023-04-01T19:40:49.157Z,0.00
2023-04-01T19:41:41.683Z,0.00
2023-04-01T19:42:41.586Z,0.00
2023-04-01T19:48:38.795Z,0.00
2023-04-01T19:51:12.421Z,0.00
2023-04-01T19:52:27.690Z,0.00
2023-04-01T19:53:12.976Z,0.00
2023-04-01T19:56:29.162Z,0.00
2023-04-01T19:58:53.611Z,0.00
2023-04-01T20:06:05.809Z,0.00
2023-04-01T20:11:32.098Z,0.00
2023-04-01T20:13:02.374Z,0.00
2023-04-01T20:15:41.295Z,0.00
2023-04-01T20:18:20.546Z,0.00
2023-04-01T20:21:24.051Z,0.00
2023-04-01T20:24:03.703Z,0.00
2023-04-01T20:26:43.459Z,0.00
2023-04-01T20:27:51.581Z,0.00
2023-04-01T20:31:40.177Z,0.00
2023-04-01T20:34:38.662Z,0.00
2023-04-01T20:38:48.537Z,0.00
2023-04-01T20:40:03.742Z,0.00
2023-04-01T20:41:50.892Z,0.00
2023-04-01T20:42:02.689Z,0.00
2023-04-01T20:43:17.575Z,0.00
2023-04-01T20:48:44.295Z,0.00
2023-04-01T20:54:34.633Z,0.00
2023-04-01T20:57:24.162Z,0.00
2023-04-01T21:03:04.866Z,0.00
2023-04-01T21:10:54.976Z,0.00
2023-04-01T21:14:15.648Z,0.00
2023-04-01T21:18:25.454Z,0.00
2023-04-01T21:22:25.007Z,0.00
2023-04-01T21:34:46.949Z,0.00
2023-04-01T21:37:59.107Z,0.00
2023-04-01T21:43:02.946Z,0.00
2023-04-01T21:46:25.371Z,0.00
2023-04-01T21:47:38.507Z,0.00
2023-04-01T21:48:38.912Z,0.00
2023-04-01T21:51:13.428Z,0.00
2023-04-01T21:52:13.914Z,0.00
2023-04-01T21:53:23.053Z,0.00
2023-04-01T21:54:22.541Z,0.00
2023-04-01T21:57:04.252Z,0.00
2023-04-01T21:58:13.709Z,0.00
2023-04-01T22:00:59.256Z,0.00
2023-04-01T22:02:08.359Z,0.00
2023-04-01T22:04:49.183Z,0.00
2023-04-01T22:07:25.810Z,0.00
2023-04-01T22:10:12.288Z,0.00
2023-04-01T22:13:29.842Z,0.00
2023-04-01T22:15:04.948Z,0.00
2023-04-01T22:15:33.507Z,0.00
2023-04-01T22:17:05.377Z,0.00
2023-04-01T22:19:29.637Z,0.00
2023-04-01T22:20:37.531Z,0.00
2023-04-01T22:22:05.244Z,0.00
2023-04-01T22:23:05.964Z,0.00
2023-04-01T22:24:05.002Z,0.00
2023-04-01T22:24:32.954Z,0.00
2023-04-01T22:27:45.985Z,0.00
2023-04-01T22:29:04.923Z,0.00
2023-04-01T22:32:06.631Z,0.00
2023-04-01T22:34:46.028Z,0.00