createdAt,value
2018-09-10T00:00:15.871Z,996.32
2018-09-10T00:01:15.874Z,996.34
2018-09-10T00:02:15.870Z,996.33
2018-09-10T00:03:15.870Z,996.31
2018-09-10T00:04:15.870Z,996.35
2018-09-10T00:05:15.873Z,996.33
2018-09-10T00:06:15.871Z,996.3
2018-09-10T00:07:15.867Z,996.35
2018-09-10T00:08:15.859Z,996.34
2018-09-10T00:09:15.860Z,996.4
2018-09-10T00:10:15.859Z,996.42
2018-09-10T00:11:15.862Z,996.43
2018-09-10T00:12:15.857Z,996.44
2018-09-10T00:13:15.857Z,996.45
2018-09-10T00:14:15.857Z,996.47
2018-09-10T00:15:15.866Z,996.47
2018-09-10T00:16:15.852Z,996.47
2018-09-10T00:17:15.852Z,996.48
2018-09-10T00:18:15.849Z,996.47
2018-09-10T00:19:15.850Z,996.53
2018-09-10T00:20:15.848Z,996.55
2018-09-10T00:21:15.849Z,996.6
2018-09-10T00:22:15.847Z,996.58
2018-09-10T00:23:15.854Z,996.57
2018-09-10T00:24:15.855Z,996.58
2018-09-10T00:25:15.846Z,996.56
2018-09-10T00:26:15.851Z,996.6
2018-09-10T00:27:15.857Z,996.57
2018-09-10T00:28:15.852Z,996.57
2018-09-10T00:29:15.841Z,996.56
2018-09-10T00:30:15.839Z,996.56
2018-09-10T00:31:15.865Z,996.54
2018-09-10T00:32:15.844Z,996.53
2018-09-10T00:33:15.834Z,996.56
2018-09-10T00:34:15.835Z,996.58
2018-09-10T00:35:15.842Z,996.58
2018-09-10T00:36:15.836Z,996.58
2018-09-10T00:37:15.841Z,996.54
2018-09-10T00:38:15.838Z,996.54
2018-09-10T00:39:15.829Z,996.51
2018-09-10T00:40:15.829Z,996.53
2018-09-10T00:41:15.835Z,996.54
2018-09-10T00:42:15.833Z,996.49
2018-09-10T00:43:15.828Z,996.5
2018-09-10T00:44:15.820Z,996.53
2018-09-10T00:45:15.818Z,996.54
2018-09-10T00:46:15.815Z,996.52
2018-09-10T00:47:15.821Z,996.56
2018-09-10T00:48:15.811Z,996.55
2018-09-10T00:49:15.816Z,996.58
2018-09-10T00:50:15.812Z,996.61
2018-09-10T00:51:15.809Z,996.58
2018-09-10T00:52:15.808Z,996.58
2018-09-10T00:53:15.808Z,996.56
2018-09-10T00:54:15.808Z,996.63
2018-09-10T00:55:15.804Z,996.61
2018-09-10T00:56:15.801Z,996.59
2018-09-10T00:57:15.805Z,996.66
2018-09-10T00:58:15.805Z,996.65
2018-09-10T00:59:15.801Z,996.64
2018-09-10T01:00:15.798Z,996.64
2018-09-10T01:01:15.796Z,996.68
2018-09-10T01:02:15.793Z,996.65
2018-09-10T01:03:15.801Z,996.69
2018-09-10T01:04:15.792Z,996.64
2018-09-10T01:05:15.788Z,996.66
2018-09-10T01:06:15.787Z,996.63
2018-09-10T01:07:15.784Z,996.61
2018-09-10T01:08:15.785Z,996.64
2018-09-10T01:09:15.787Z,996.61
2018-09-10T01:10:15.784Z,996.64
2018-09-10T01:11:15.780Z,996.65
2018-09-10T01:12:15.777Z,996.67
2018-09-10T01:13:15.776Z,996.63
2018-09-10T01:14:15.773Z,996.65
2018-09-10T01:15:15.773Z,996.64
2018-09-10T01:16:15.770Z,996.67
2018-09-10T01:17:15.771Z,996.66
2018-09-10T01:18:15.769Z,996.63
2018-09-10T01:19:15.769Z,996.64
2018-09-10T01:20:15.772Z,996.62
2018-09-10T01:21:15.776Z,996.6
2018-09-10T01:22:15.770Z,996.64
2018-09-10T01:23:15.762Z,996.64
2018-09-10T01:24:15.758Z,996.61
2018-09-10T01:25:15.757Z,996.67
2018-09-10T01:26:15.756Z,996.69
2018-09-10T01:27:15.754Z,996.67
2018-09-10T01:28:15.753Z,996.67
2018-09-10T01:29:15.750Z,996.66
2018-09-10T01:30:15.753Z,996.62
2018-09-10T01:31:15.747Z,996.63
2018-09-10T01:32:15.763Z,996.66
2018-09-10T01:33:15.745Z,996.64
2018-09-10T01:34:15.744Z,996.66
2018-09-10T01:35:15.741Z,996.65
2018-09-10T01:36:15.744Z,996.61
2018-09-10T01:37:15.744Z,996.58
2018-09-10T01:38:15.739Z,996.59
2018-09-10T01:39:15.733Z,996.55
2018-09-10T01:40:15.733Z,996.58
2018-09-10T01:41:15.732Z,996.57
2018-09-10T01:42:15.730Z,996.6
2018-09-10T01:43:15.729Z,996.55
2018-09-10T01:44:15.728Z,996.51
2018-09-10T01:45:15.728Z,996.51
2018-09-10T01:46:15.726Z,996.49
2018-09-10T01:47:15.744Z,996.47
2018-09-10T01:48:15.721Z,996.48
2018-09-10T01:49:15.719Z,996.46
2018-09-10T01:50:15.715Z,996.42
2018-09-10T01:51:15.717Z,996.41
2018-09-10T01:52:15.712Z,996.43
2018-09-10T01:53:15.793Z,996.45
2018-09-10T01:54:15.711Z,996.48
2018-09-10T01:55:15.710Z,996.47
2018-09-10T01:56:15.710Z,996.49
2018-09-10T01:57:15.708Z,996.48
2018-09-10T01:58:15.704Z,996.47
2018-09-10T01:59:15.703Z,996.43
2018-09-10T02:00:15.699Z,996.39
2018-09-10T02:01:15.701Z,996.41
2018-09-10T02:02:15.699Z,996.29
2018-09-10T02:03:15.698Z,996.33
2018-09-10T02:04:15.707Z,996.3
2018-09-10T02:05:15.691Z,996.33
2018-09-10T02:06:15.691Z,996.29
2018-09-10T02:07:15.692Z,996.31
2018-09-10T02:08:15.687Z,996.36
2018-09-10T02:09:15.688Z,996.29
2018-09-10T02:10:15.684Z,996.41
2018-09-10T02:11:15.680Z,996.35
2018-09-10T02:12:15.687Z,996.41
2018-09-10T02:13:15.682Z,996.4
2018-09-10T02:14:15.682Z,996.34
2018-09-10T02:15:15.672Z,996.38
2018-09-10T02:16:15.670Z,996.4
2018-09-10T02:17:15.768Z,996.37
2018-09-10T02:18:15.679Z,996.41
2018-09-10T02:19:15.667Z,996.38
2018-09-10T02:20:15.733Z,996.34
2018-09-10T02:21:15.659Z,996.35
2018-09-10T02:22:15.654Z,996.36
2018-09-10T02:23:15.653Z,996.36
2018-09-10T02:24:15.649Z,996.43
2018-09-10T02:25:15.648Z,996.4
2018-09-10T02:26:15.645Z,996.4
2018-09-10T02:27:15.688Z,996.37
2018-09-10T02:28:15.644Z,996.4
2018-09-10T02:29:15.733Z,996.44
2018-09-10T02:30:15.641Z,996.46
2018-09-10T02:31:15.637Z,996.47
2018-09-10T02:32:15.634Z,996.47
2018-09-10T02:33:15.633Z,996.51
2018-09-10T02:34:15.633Z,996.51
2018-09-10T02:35:15.635Z,996.53
2018-09-10T02:36:15.659Z,996.55
2018-09-10T02:37:15.622Z,996.56
2018-09-10T02:38:15.637Z,996.6
2018-09-10T02:39:15.624Z,996.61
2018-09-10T02:40:15.663Z,996.57
2018-09-10T02:41:15.612Z,996.57
2018-09-10T02:42:15.608Z,996.54
2018-09-10T02:43:15.606Z,996.59
2018-09-10T02:44:15.603Z,996.52
2018-09-10T02:45:15.602Z,996.56
2018-09-10T02:46:15.599Z,996.54
2018-09-10T02:47:15.601Z,996.56
2018-09-10T02:48:15.596Z,996.58
2018-09-10T02:49:15.603Z,996.58
2018-09-10T02:50:15.599Z,996.56
2018-09-10T02:51:15.591Z,996.54
2018-09-10T02:52:15.591Z,996.58
2018-09-10T02:53:15.579Z,996.57
2018-09-10T02:54:15.582Z,996.66
2018-09-10T02:55:15.593Z,996.65
2018-09-10T02:56:15.572Z,996.66
2018-09-10T02:57:15.577Z,996.72
2018-09-10T02:58:15.566Z,996.75
2018-09-10T02:59:15.569Z,996.74
2018-09-10T03:00:15.561Z,996.74
2018-09-10T03:01:15.556Z,996.76
2018-09-10T03:02:15.558Z,996.72
2018-09-10T03:03:15.558Z,996.75
2018-09-10T03:04:15.545Z,996.73
2018-09-10T03:05:15.547Z,996.73
2018-09-10T03:06:15.559Z,996.68
2018-09-10T03:07:15.545Z,996.68
2018-09-10T03:08:15.531Z,996.72
2018-09-10T03:09:15.531Z,996.72
2018-09-10T03:10:15.530Z,996.63
2018-09-10T03:11:15.521Z,996.66
2018-09-10T03:12:15.526Z,996.64
2018-09-10T03:13:15.521Z,996.62
2018-09-10T03:14:15.516Z,996.65
2018-09-10T03:15:15.516Z,996.61
2018-09-10T03:16:15.512Z,996.6
2018-09-10T03:17:15.502Z,996.57
2018-09-10T03:18:15.499Z,996.52
2018-09-10T03:19:15.498Z,996.54
2018-09-10T03:20:15.492Z,996.52
2018-09-10T03:21:15.495Z,996.57
2018-09-10T03:22:15.486Z,996.58
2018-09-10T03:23:15.483Z,996.58
2018-09-10T03:24:15.544Z,996.56
2018-09-10T03:25:15.479Z,996.61
2018-09-10T03:26:15.485Z,996.57
2018-09-10T03:27:15.475Z,996.58
2018-09-10T03:28:15.469Z,996.54
2018-09-10T03:29:15.469Z,996.6
2018-09-10T03:30:15.465Z,996.6
2018-09-10T03:31:15.472Z,996.56
2018-09-10T03:32:15.501Z,996.52
2018-09-10T03:33:15.454Z,996.59
2018-09-10T03:34:15.452Z,996.61
2018-09-10T03:35:15.449Z,996.58
2018-09-10T03:36:15.453Z,996.57
2018-09-10T03:37:15.442Z,996.56
2018-09-10T03:38:15.444Z,996.54
2018-09-10T03:39:15.438Z,996.53
2018-09-10T03:40:15.432Z,996.5
2018-09-10T03:41:15.427Z,996.5
2018-09-10T03:42:15.427Z,996.5
2018-09-10T03:43:15.423Z,996.43
2018-09-10T03:44:15.426Z,996.48
2018-09-10T03:45:15.424Z,996.47
2018-09-10T03:46:15.425Z,996.48
2018-09-10T03:47:15.484Z,996.45
2018-09-10T03:48:15.416Z,996.49
2018-09-10T03:49:15.414Z,996.47
2018-09-10T03:50:15.413Z,996.5
2018-09-10T03:51:15.405Z,996.47
2018-09-10T03:52:15.394Z,996.52
2018-09-10T03:53:15.396Z,996.57
2018-09-10T03:54:15.389Z,996.6
2018-09-10T03:55:15.388Z,996.59
2018-09-10T03:56:15.384Z,996.64
2018-09-10T03:57:15.379Z,996.62
2018-09-10T03:58:15.375Z,996.64
2018-09-10T03:59:15.375Z,996.66
2018-09-10T04:00:15.369Z,996.66
2018-09-10T04:01:15.364Z,996.67
2018-09-10T04:02:15.362Z,996.68
2018-09-10T04:03:15.358Z,996.71
2018-09-10T04:04:15.354Z,996.72
2018-09-10T04:05:15.353Z,996.71
2018-09-10T04:06:15.346Z,996.71
2018-09-10T04:07:15.346Z,996.79
2018-09-10T04:08:15.343Z,996.75
2018-09-10T04:09:15.335Z,996.74
2018-09-10T04:10:15.334Z,996.8
2018-09-10T04:11:15.333Z,996.82
2018-09-10T04:12:15.336Z,996.87
2018-09-10T04:13:15.327Z,996.84
2018-09-10T04:14:15.340Z,996.84
2018-09-10T04:15:15.320Z,996.82
2018-09-10T04:16:15.319Z,996.84
2018-09-10T04:17:15.403Z,996.87
2018-09-10T04:18:15.312Z,996.81
2018-09-10T04:19:15.312Z,996.85
2018-09-10T04:20:15.306Z,996.8
2018-09-10T04:21:15.306Z,996.81
2018-09-10T04:22:15.300Z,996.82
2018-09-10T04:23:15.307Z,996.84
2018-09-10T04:24:15.301Z,996.82
2018-09-10T04:25:15.291Z,996.8
2018-09-10T04:26:15.293Z,996.79
2018-09-10T04:27:15.285Z,996.81
2018-09-10T04:28:15.281Z,996.87
2018-09-10T04:29:15.276Z,996.8
2018-09-10T04:30:15.278Z,996.77
2018-09-10T04:31:15.272Z,996.81
2018-09-10T04:32:15.264Z,996.76
2018-09-10T04:33:15.311Z,996.77
2018-09-10T04:34:15.258Z,996.8
2018-09-10T04:35:15.256Z,996.84
2018-09-10T04:36:15.327Z,996.86
2018-09-10T04:37:15.251Z,996.83
2018-09-10T04:38:15.251Z,996.85
2018-09-10T04:39:15.252Z,996.83
2018-09-10T04:40:15.238Z,996.84
2018-09-10T04:41:15.235Z,996.87
2018-09-10T04:42:15.290Z,996.91
2018-09-10T04:43:15.232Z,996.94
2018-09-10T04:44:15.232Z,996.91
2018-09-10T04:45:15.221Z,996.94
2018-09-10T04:46:15.219Z,996.87
2018-09-10T04:47:15.219Z,996.9
2018-09-10T04:48:15.211Z,996.93
2018-09-10T04:49:15.211Z,996.97
2018-09-10T04:50:15.207Z,996.9
2018-09-10T04:51:15.206Z,996.95
2018-09-10T04:52:15.208Z,996.89
2018-09-10T04:53:15.196Z,996.87
2018-09-10T04:54:15.194Z,996.91
2018-09-10T04:55:15.191Z,996.94
2018-09-10T04:56:15.187Z,996.87
2018-09-10T04:57:15.184Z,996.92
2018-09-10T04:58:15.251Z,996.89
2018-09-10T04:59:15.174Z,996.91
2018-09-10T05:00:15.174Z,996.95
2018-09-10T05:01:15.175Z,996.95
2018-09-10T05:02:15.173Z,996.99
2018-09-10T05:03:15.161Z,996.93
2018-09-10T05:04:15.160Z,997
2018-09-10T05:05:15.157Z,997.02
2018-09-10T05:06:15.152Z,997.13
2018-09-10T05:07:15.151Z,997.13
2018-09-10T05:08:15.147Z,997.16
2018-09-10T05:09:15.148Z,997.19
2018-09-10T05:10:15.140Z,997.19
2018-09-10T05:11:15.142Z,997.23
2018-09-10T05:12:15.136Z,997.24
2018-09-10T05:13:15.138Z,997.14
2018-09-10T05:14:15.129Z,997.12
2018-09-10T05:15:15.124Z,997.07
2018-09-10T05:16:15.123Z,997.14
2018-09-10T05:17:15.124Z,997.12
2018-09-10T05:18:16.966Z,997.13
2018-09-10T05:19:15.109Z,997.15
2018-09-10T05:20:15.106Z,997.18
2018-09-10T05:21:15.104Z,997.23
2018-09-10T05:22:15.098Z,997.24
2018-09-10T05:23:15.096Z,997.1
2018-09-10T05:24:15.098Z,997.13
2018-09-10T05:25:15.091Z,997.11
2018-09-10T05:26:15.100Z,997.21
2018-09-10T05:27:15.082Z,997.19
2018-09-10T05:28:15.148Z,997.28
2018-09-10T05:29:15.079Z,997.21
2018-09-10T05:30:15.074Z,997.27
2018-09-10T05:31:15.076Z,997.31
2018-09-10T05:32:15.073Z,997.28
2018-09-10T05:33:15.068Z,997.28
2018-09-10T05:34:15.065Z,997.27
2018-09-10T05:35:15.070Z,997.25
2018-09-10T05:36:15.062Z,997.3
2018-09-10T05:37:15.063Z,997.23
2018-09-10T05:38:15.055Z,997.24
2018-09-10T05:39:15.056Z,997.31
2018-09-10T05:40:15.065Z,997.3
2018-09-10T05:41:15.050Z,997.32
2018-09-10T05:42:15.057Z,997.34
2018-09-10T05:43:15.047Z,997.3
2018-09-10T05:44:15.045Z,997.23
2018-09-10T05:45:15.044Z,997.31
2018-09-10T05:46:15.043Z,997.26
2018-09-10T05:47:15.046Z,997.27
2018-09-10T05:48:15.034Z,997.27
2018-09-10T05:49:15.036Z,997.22
2018-09-10T05:50:15.028Z,997.25
2018-09-10T05:51:15.028Z,997.28
2018-09-10T05:52:15.022Z,997.28
2018-09-10T05:53:15.048Z,997.32
2018-09-10T05:54:15.028Z,997.28
2018-09-10T05:55:15.020Z,997.33
2018-09-10T05:56:15.022Z,997.35
2018-09-10T05:57:15.009Z,997.43
2018-09-10T05:58:15.009Z,997.35
2018-09-10T05:59:15.036Z,997.34
2018-09-10T06:00:15.005Z,997.41
2018-09-10T06:01:15.001Z,997.46
2018-09-10T06:02:14.996Z,997.42
2018-09-10T06:03:14.994Z,997.52
2018-09-10T06:04:14.996Z,997.48
2018-09-10T06:05:14.996Z,997.53
2018-09-10T06:06:14.994Z,997.5
2018-09-10T06:07:14.989Z,997.42
2018-09-10T06:08:14.978Z,997.41
2018-09-10T06:09:14.977Z,997.43
2018-09-10T06:10:14.983Z,997.38
2018-09-10T06:11:14.971Z,997.42
2018-09-10T06:12:14.970Z,997.45
2018-09-10T06:13:14.965Z,997.5
2018-09-10T06:14:14.963Z,997.43
2018-09-10T06:15:14.961Z,997.42
2018-09-10T06:16:14.959Z,997.45
2018-09-10T06:17:14.963Z,997.45
2018-09-10T06:18:14.954Z,997.47
2018-09-10T06:19:14.950Z,997.48
2018-09-10T06:20:14.950Z,997.47
2018-09-10T06:21:14.946Z,997.52
2018-09-10T06:22:14.941Z,997.53
2018-09-10T06:23:14.946Z,997.53
2018-09-10T06:24:14.954Z,997.51
2018-09-10T06:25:14.936Z,997.52
2018-09-10T06:26:14.932Z,997.53
2018-09-10T06:27:14.927Z,997.56
2018-09-10T06:28:14.925Z,997.57
2018-09-10T06:29:14.923Z,997.51
2018-09-10T06:30:15.002Z,997.47
2018-09-10T06:31:14.919Z,997.54
2018-09-10T06:32:14.918Z,997.48
2018-09-10T06:33:14.917Z,997.49
2018-09-10T06:34:14.986Z,997.49
2018-09-10T06:35:14.910Z,997.47
2018-09-10T06:36:14.910Z,997.44
2018-09-10T06:37:14.946Z,997.45
2018-09-10T06:38:14.907Z,997.42
2018-09-10T06:39:14.907Z,997.34
2018-09-10T06:40:14.904Z,997.4
2018-09-10T06:41:14.904Z,997.44
2018-09-10T06:42:14.901Z,997.46
2018-09-10T06:43:14.898Z,997.47
2018-09-10T06:44:14.899Z,997.53
2018-09-10T06:45:14.900Z,997.55
2018-09-10T06:46:14.900Z,997.59
2018-09-10T06:47:14.897Z,997.56
2018-09-10T06:48:14.907Z,997.54
2018-09-10T06:49:14.904Z,997.57
2018-09-10T06:50:14.899Z,997.55
2018-09-10T06:51:14.902Z,997.65
2018-09-10T06:52:14.900Z,997.6
2018-09-10T06:53:14.902Z,997.62
2018-09-10T06:54:14.906Z,997.6
2018-09-10T06:55:14.910Z,997.64
2018-09-10T06:56:14.906Z,997.64
2018-09-10T06:57:14.910Z,997.62
2018-09-10T06:58:14.921Z,997.63
2018-09-10T06:59:14.914Z,997.63
2018-09-10T07:00:14.946Z,997.6
2018-09-10T07:01:14.920Z,997.6
2018-09-10T07:02:14.963Z,997.62
2018-09-10T07:03:14.925Z,997.6
2018-09-10T07:04:14.937Z,997.6
2018-09-10T07:05:14.938Z,997.56
2018-09-10T07:06:14.947Z,997.55
2018-09-10T07:07:14.955Z,997.52
2018-09-10T07:08:14.941Z,997.54
2018-09-10T07:09:14.942Z,997.49
2018-09-10T07:10:14.954Z,997.49
2018-09-10T07:11:14.946Z,997.47
2018-09-10T07:12:14.950Z,997.47
2018-09-10T07:13:14.990Z,997.43
2018-09-10T07:14:14.957Z,997.49
2018-09-10T07:15:14.971Z,997.56
2018-09-10T07:16:14.961Z,997.62
2018-09-10T07:17:14.971Z,997.63
2018-09-10T07:18:14.974Z,997.63
2018-09-10T07:19:14.980Z,997.64
2018-09-10T07:20:14.975Z,997.69
2018-09-10T07:21:14.975Z,997.69
2018-09-10T07:22:15.011Z,997.71
2018-09-10T07:23:14.979Z,997.7
2018-09-10T07:24:14.983Z,997.69
2018-09-10T07:25:14.989Z,997.71
2018-09-10T07:26:14.993Z,997.71
2018-09-10T07:27:15.000Z,997.73
2018-09-10T07:28:15.005Z,997.74
2018-09-10T07:29:15.007Z,997.74
2018-09-10T07:30:15.010Z,997.74
2018-09-10T07:31:15.014Z,997.76
2018-09-10T07:32:15.030Z,997.78
2018-09-10T07:33:15.025Z,997.74
2018-09-10T07:34:16.639Z,997.71
2018-09-10T07:35:15.040Z,997.68
2018-09-10T07:36:15.038Z,997.72
2018-09-10T07:37:15.048Z,997.67
2018-09-10T07:38:15.049Z,997.68
2018-09-10T07:39:15.061Z,997.66
2018-09-10T07:40:15.058Z,997.66
2018-09-10T07:41:15.067Z,997.68
2018-09-10T07:42:15.069Z,997.65
2018-09-10T07:43:15.077Z,997.63
2018-09-10T07:44:15.164Z,997.64
2018-09-10T07:45:15.084Z,997.62
2018-09-10T07:46:15.094Z,997.63
2018-09-10T07:47:15.128Z,997.63
2018-09-10T07:48:15.098Z,997.67
2018-09-10T07:49:15.107Z,997.68
2018-09-10T07:50:15.111Z,997.72
2018-09-10T07:51:15.113Z,997.75
2018-09-10T07:52:15.121Z,997.78
2018-09-10T07:53:15.126Z,997.76
2018-09-10T07:54:15.133Z,997.75
2018-09-10T07:55:15.137Z,997.68
2018-09-10T07:56:15.147Z,997.68
2018-09-10T07:57:15.152Z,997.68
2018-09-10T07:58:15.154Z,997.64
2018-09-10T07:59:15.157Z,997.67
2018-09-10T08:00:15.164Z,997.66
2018-09-10T08:01:15.171Z,997.66
2018-09-10T08:02:15.181Z,997.68
2018-09-10T08:03:15.183Z,997.74
2018-09-10T08:04:15.190Z,997.76
2018-09-10T08:05:15.193Z,997.71
2018-09-10T08:06:15.200Z,997.71
2018-09-10T08:07:15.204Z,997.7
2018-09-10T08:08:15.237Z,997.76
2018-09-10T08:09:15.334Z,997.73
2018-09-10T08:10:15.223Z,997.72
2018-09-10T08:11:15.228Z,997.74
2018-09-10T08:12:15.239Z,997.78
2018-09-10T08:13:15.240Z,997.79
2018-09-10T08:14:15.255Z,997.75
2018-09-10T08:15:15.268Z,997.73
2018-09-10T08:16:15.257Z,997.73
2018-09-10T08:17:15.264Z,997.73
2018-09-10T08:18:15.284Z,997.74
2018-09-10T08:19:15.276Z,997.75
2018-09-10T08:20:15.281Z,997.75
2018-09-10T08:21:15.311Z,997.77
2018-09-10T08:22:15.292Z,997.76
2018-09-10T08:23:15.299Z,997.79
2018-09-10T08:24:15.407Z,997.8
2018-09-10T08:25:15.408Z,997.79
2018-09-10T08:26:15.323Z,997.8
2018-09-10T08:27:15.322Z,997.83
2018-09-10T08:28:15.351Z,997.79
2018-09-10T08:29:15.347Z,997.8
2018-09-10T08:30:15.361Z,997.81
2018-09-10T08:31:15.351Z,997.86
2018-09-10T08:32:15.351Z,997.83
2018-09-10T08:33:15.359Z,997.81
2018-09-10T08:34:15.366Z,997.85
2018-09-10T08:35:15.368Z,997.86
2018-09-10T08:36:15.374Z,997.89
2018-09-10T08:37:15.378Z,997.9
2018-09-10T08:38:15.386Z,997.91
2018-09-10T08:39:15.406Z,997.91
2018-09-10T08:40:15.405Z,997.89
2018-09-10T08:41:15.397Z,997.9
2018-09-10T08:42:15.402Z,997.88
2018-09-10T08:43:15.404Z,997.89
2018-09-10T08:44:15.411Z,997.84
2018-09-10T08:45:15.419Z,997.87
2018-09-10T08:46:15.423Z,997.86
2018-09-10T08:47:15.424Z,997.9
2018-09-10T08:48:15.453Z,997.89
2018-09-10T08:49:15.428Z,997.92
2018-09-10T08:50:15.736Z,997.96
2018-09-10T08:51:15.445Z,997.93
2018-09-10T08:52:15.442Z,997.95
2018-09-10T08:53:15.449Z,997.95
2018-09-10T08:54:15.646Z,997.91
2018-09-10T08:55:15.558Z,997.92
2018-09-10T08:56:15.750Z,997.91
2018-09-10T08:57:15.463Z,997.84
2018-09-10T08:58:15.469Z,997.85
2018-09-10T08:59:15.469Z,997.8
2018-09-10T09:00:15.487Z,997.8
2018-09-10T09:01:15.473Z,997.77
2018-09-10T09:02:15.476Z,997.79
2018-09-10T09:03:15.481Z,997.8
2018-09-10T09:04:15.482Z,997.79
2018-09-10T09:05:15.516Z,997.76
2018-09-10T09:06:15.503Z,997.79
2018-09-10T09:07:15.496Z,997.76
2018-09-10T09:08:15.496Z,997.8
2018-09-10T09:09:15.516Z,997.78
2018-09-10T09:10:15.504Z,997.74
2018-09-10T09:11:15.510Z,997.74
2018-09-10T09:12:15.512Z,997.73
2018-09-10T09:13:15.516Z,997.7
2018-09-10T09:14:15.519Z,997.65
2018-09-10T09:15:15.525Z,997.72
2018-09-10T09:16:15.525Z,997.66
2018-09-10T09:17:15.528Z,997.65
2018-09-10T09:18:15.532Z,997.69
2018-09-10T09:19:15.546Z,997.73
2018-09-10T09:20:15.689Z,997.67
2018-09-10T09:21:15.542Z,997.65
2018-09-10T09:22:15.545Z,997.67
2018-09-10T09:23:15.622Z,997.68
2018-09-10T09:24:15.555Z,997.7
2018-09-10T09:25:15.557Z,997.67
2018-09-10T09:26:15.567Z,997.66
2018-09-10T09:27:15.563Z,997.64
2018-09-10T09:28:15.569Z,997.62
2018-09-10T09:29:15.576Z,997.68
2018-09-10T09:30:15.619Z,997.68
2018-09-10T09:31:15.578Z,997.66
2018-09-10T09:32:15.584Z,997.72
2018-09-10T09:33:15.596Z,997.69
2018-09-10T09:34:15.589Z,997.67
2018-09-10T09:35:15.591Z,997.68
2018-09-10T09:36:15.674Z,997.66
2018-09-10T09:37:15.619Z,997.65
2018-09-10T09:38:15.681Z,997.65
2018-09-10T09:39:15.680Z,997.65
2018-09-10T09:40:15.611Z,997.61
2018-09-10T09:41:15.612Z,997.59
2018-09-10T09:42:15.622Z,997.64
2018-09-10T09:43:15.627Z,997.6
2018-09-10T09:44:15.624Z,997.61
2018-09-10T09:45:15.630Z,997.59
2018-09-10T09:46:15.643Z,997.61
2018-09-10T09:47:15.640Z,997.61
2018-09-10T09:48:15.643Z,997.6
2018-09-10T09:49:15.647Z,997.63
2018-09-10T09:50:16.757Z,997.65
2018-09-10T09:51:15.773Z,997.66
2018-09-10T09:52:15.660Z,997.68
2018-09-10T09:53:15.662Z,997.62
2018-09-10T09:54:15.678Z,997.7
2018-09-10T09:55:15.676Z,997.65
2018-09-10T09:56:15.672Z,997.7
2018-09-10T09:57:15.677Z,997.64
2018-09-10T09:58:15.686Z,997.55
2018-09-10T09:59:15.686Z,997.55
2018-09-10T10:00:15.694Z,997.56
2018-09-10T10:01:15.698Z,997.53
2018-09-10T10:02:15.701Z,997.53
2018-09-10T10:03:15.705Z,997.5
2018-09-10T10:04:15.797Z,997.48
2018-09-10T10:05:15.716Z,997.5
2018-09-10T10:06:15.719Z,997.48
2018-09-10T10:07:15.724Z,997.49
2018-09-10T10:08:15.738Z,997.43
2018-09-10T10:09:15.745Z,997.43
2018-09-10T10:10:15.769Z,997.42
2018-09-10T10:11:15.833Z,997.41
2018-09-10T10:12:15.927Z,997.4
2018-09-10T10:13:15.750Z,997.37
2018-09-10T10:14:15.753Z,997.39
2018-09-10T10:15:15.759Z,997.43
2018-09-10T10:16:15.807Z,997.4
2018-09-10T10:17:15.769Z,997.41
2018-09-10T10:18:15.771Z,997.39
2018-09-10T10:19:15.779Z,997.33
2018-09-10T10:20:15.782Z,997.3
2018-09-10T10:21:15.785Z,997.25
2018-09-10T10:22:15.816Z,997.23
2018-09-10T10:23:15.808Z,997.27
2018-09-10T10:24:15.806Z,997.23
2018-09-10T10:25:15.821Z,997.24
2018-09-10T10:26:15.809Z,997.27
2018-09-10T10:27:15.819Z,997.26
2018-09-10T10:28:15.882Z,997.25
2018-09-10T10:29:15.828Z,997.26
2018-09-10T10:30:15.904Z,997.29
2018-09-10T10:31:15.835Z,997.3
2018-09-10T10:32:15.838Z,997.3
2018-09-10T10:33:15.852Z,997.25
2018-09-10T10:34:15.853Z,997.22
2018-09-10T10:35:15.859Z,997.24
2018-09-10T10:36:15.862Z,997.25
2018-09-10T10:37:15.862Z,997.19
2018-09-10T10:38:15.870Z,997.22
2018-09-10T10:39:15.914Z,997.25
2018-09-10T10:40:15.880Z,997.26
2018-09-10T10:41:15.899Z,997.27
2018-09-10T10:42:15.887Z,997.28
2018-09-10T10:43:15.891Z,997.28
2018-09-10T10:44:15.900Z,997.3
2018-09-10T10:45:15.900Z,997.26
2018-09-10T10:46:15.915Z,997.31
2018-09-10T10:47:15.924Z,997.3
2018-09-10T10:48:15.915Z,997.27
2018-09-10T10:49:15.921Z,997.27
2018-09-10T10:50:15.927Z,997.25
2018-09-10T10:51:15.928Z,997.23
2018-09-10T10:52:15.933Z,997.21
2018-09-10T10:53:15.942Z,997.22
2018-09-10T10:54:15.954Z,997.21
2018-09-10T10:55:15.950Z,997.19
2018-09-10T10:56:15.962Z,997.2
2018-09-10T10:57:15.961Z,997.14
2018-09-10T10:58:15.963Z,997.16
2018-09-10T10:59:15.976Z,997.14
2018-09-10T11:00:15.977Z,997.09
2018-09-10T11:01:15.980Z,997.09
2018-09-10T11:02:15.983Z,997.07
2018-09-10T11:03:15.988Z,997.03
2018-09-10T11:04:16.058Z,997.07
2018-09-10T11:05:15.996Z,997.08
2018-09-10T11:06:16.004Z,997.08
2018-09-10T11:07:16.008Z,997.1
2018-09-10T11:08:16.012Z,997.14
2018-09-10T11:09:16.017Z,997.09
2018-09-10T11:10:16.024Z,997.06
2018-09-10T11:11:16.031Z,997.08
2018-09-10T11:12:16.035Z,997.09
2018-09-10T11:13:16.044Z,997.08
2018-09-10T11:14:16.044Z,997.08
2018-09-10T11:15:16.047Z,997.08
2018-09-10T11:16:16.055Z,997.04
2018-09-10T11:17:16.058Z,997.07
2018-09-10T11:18:16.063Z,997.01
2018-09-10T11:19:16.065Z,997.03
2018-09-10T11:20:16.094Z,996.99
2018-09-10T11:21:16.080Z,997.01
2018-09-10T11:22:16.121Z,996.96
2018-09-10T11:23:16.091Z,996.91
2018-09-10T11:24:16.092Z,996.94
2018-09-10T11:25:16.097Z,996.94
2018-09-10T11:26:16.101Z,996.91
2018-09-10T11:27:16.107Z,996.92
2018-09-10T11:28:16.108Z,996.91
2018-09-10T11:29:16.132Z,996.9
2018-09-10T11:30:16.128Z,996.94
2018-09-10T11:31:16.125Z,996.87
2018-09-10T11:32:16.136Z,996.87
2018-09-10T11:33:16.139Z,996.87
2018-09-10T11:34:16.145Z,996.89
2018-09-10T11:35:16.148Z,996.86
2018-09-10T11:36:16.152Z,996.91
2018-09-10T11:37:16.159Z,996.88
2018-09-10T11:38:16.159Z,996.89
2018-09-10T11:39:16.170Z,996.92
2018-09-10T11:40:16.172Z,996.86
2018-09-10T11:41:16.175Z,996.88
2018-09-10T11:42:16.190Z,996.9
2018-09-10T11:43:16.192Z,996.9
2018-09-10T11:44:16.198Z,996.95
2018-09-10T11:45:16.201Z,996.99
2018-09-10T11:46:16.208Z,996.97
2018-09-10T11:47:16.211Z,996.95
2018-09-10T11:48:16.217Z,996.93
2018-09-10T11:49:16.221Z,996.97
2018-09-10T11:50:16.227Z,996.97
2018-09-10T11:51:16.232Z,996.92
2018-09-10T11:52:16.297Z,996.96
2018-09-10T11:53:16.249Z,996.97
2018-09-10T11:54:16.249Z,996.96
2018-09-10T11:55:16.251Z,996.97
2018-09-10T11:56:16.265Z,996.98
2018-09-10T11:57:16.269Z,996.95
2018-09-10T11:58:16.270Z,996.96
2018-09-10T11:59:16.272Z,996.93
2018-09-10T12:00:16.281Z,996.92
2018-09-10T12:01:16.289Z,996.94
2018-09-10T12:02:16.295Z,996.9
2018-09-10T12:03:16.310Z,996.86
2018-09-10T12:04:16.311Z,996.84
2018-09-10T12:05:16.335Z,996.84
2018-09-10T12:06:16.311Z,996.78
2018-09-10T12:07:16.317Z,996.78
2018-09-10T12:08:16.366Z,996.79
2018-09-10T12:09:16.327Z,996.8
2018-09-10T12:10:16.335Z,996.76
2018-09-10T12:11:16.354Z,996.72
2018-09-10T12:12:16.381Z,996.73
2018-09-10T12:13:16.360Z,996.7
2018-09-10T12:14:16.361Z,996.7
2018-09-10T12:15:16.365Z,996.73
2018-09-10T12:16:16.373Z,996.72
2018-09-10T12:17:16.372Z,996.68
2018-09-10T12:18:16.377Z,996.71
2018-09-10T12:19:16.385Z,996.72
2018-09-10T12:20:16.389Z,996.73
2018-09-10T12:21:16.391Z,996.71
2018-09-10T12:22:16.399Z,996.74
2018-09-10T12:23:16.402Z,996.72
2018-09-10T12:24:16.409Z,996.74
2018-09-10T12:25:16.413Z,996.72
2018-09-10T12:26:16.418Z,996.7
2018-09-10T12:27:16.424Z,996.64
2018-09-10T12:28:16.430Z,996.68
2018-09-10T12:29:16.433Z,996.66
2018-09-10T12:30:16.443Z,996.65
2018-09-10T12:31:16.447Z,996.64