createdAt,value
2022-08-08T00:00:55.241Z,11.70
2022-08-08T00:02:03.733Z,12.75
2022-08-08T00:03:20.406Z,10.52
2022-08-08T00:04:31.239Z,9.65
2022-08-08T00:06:00.784Z,8.55
2022-08-08T00:07:16.046Z,9.13
2022-08-08T00:08:27.303Z,8.80
2022-08-08T00:09:54.541Z,8.73
2022-08-08T00:11:07.851Z,8.73
2022-08-08T00:12:23.624Z,11.35
2022-08-08T00:14:16.634Z,12.27
2022-08-08T00:15:04.994Z,11.45
2022-08-08T00:16:11.626Z,8.68
2022-08-08T00:17:23.289Z,8.20
2022-08-08T00:18:30.535Z,8.52
2022-08-08T00:19:42.102Z,8.55
2022-08-08T00:20:52.974Z,8.43
2022-08-08T00:22:01.882Z,9.27
2022-08-08T00:23:08.334Z,7.28
2022-08-08T00:24:16.248Z,8.30
2022-08-08T00:25:24.620Z,10.43
2022-08-08T00:26:35.621Z,8.45
2022-08-08T00:27:42.251Z,14.23
2022-08-08T00:28:49.944Z,11.55
2022-08-08T00:29:59.738Z,10.95
2022-08-08T00:32:20.678Z,9.70
2022-08-08T00:32:36.114Z,8.57
2022-08-08T00:34:18.534Z,8.68
2022-08-08T00:35:27.281Z,10.35
2022-08-08T00:36:36.275Z,8.70
2022-08-08T00:38:01.660Z,8.93
2022-08-08T00:41:06.825Z,11.32
2022-08-08T00:41:08.927Z,7.75
2022-08-08T00:42:42.621Z,9.10
2022-08-08T00:44:17.679Z,10.70
2022-08-08T00:45:49.734Z,10.25
2022-08-08T00:47:23.038Z,9.82
2022-08-08T00:48:59.166Z,12.00
2022-08-08T00:50:52.313Z,9.05
2022-08-08T00:52:24.870Z,10.60
2022-08-08T00:54:15.608Z,8.30
2022-08-08T00:55:53.726Z,10.52
2022-08-08T00:57:29.610Z,9.75
2022-08-08T00:59:08.190Z,7.78
2022-08-08T01:00:13.849Z,10.32
2022-08-08T01:01:37.930Z,8.93
2022-08-08T01:04:01.796Z,9.73
2022-08-08T01:05:59.483Z,8.27
2022-08-08T01:07:55.531Z,9.32
2022-08-08T01:11:22.059Z,9.70
2022-08-08T01:13:43.934Z,7.90
2022-08-08T01:15:09.492Z,7.43
2022-08-08T01:16:52.995Z,10.40
2022-08-08T01:18:52.641Z,9.98
2022-08-08T01:20:35.272Z,10.70
2022-08-08T01:24:05.678Z,9.68
2022-08-08T01:25:42.729Z,10.80
2022-08-08T01:27:32.992Z,8.73
2022-08-08T01:29:13.346Z,11.30
2022-08-08T01:31:00.149Z,8.27
2022-08-08T01:32:33.985Z,10.85
2022-08-08T01:34:20.428Z,7.60
2022-08-08T01:36:01.411Z,10.57
2022-08-08T01:37:57.647Z,11.88
2022-08-08T01:39:35.078Z,8.05
2022-08-08T01:40:54.560Z,8.30
2022-08-08T01:42:06.028Z,13.98
2022-08-08T01:43:38.759Z,10.20
2022-08-08T01:45:03.631Z,10.32
2022-08-08T01:46:29.923Z,9.88
2022-08-08T01:48:16.176Z,9.57
2022-08-08T01:49:37.546Z,9.20
2022-08-08T01:51:30.595Z,9.63
2022-08-08T01:55:17.604Z,9.77
2022-08-08T01:55:26.666Z,9.75
2022-08-08T01:56:28.109Z,10.55
2022-08-08T01:58:12.032Z,12.32
2022-08-08T01:59:10.745Z,11.63
2022-08-08T02:00:20.327Z,10.77
2022-08-08T02:01:59.718Z,9.48
2022-08-08T02:03:54.783Z,12.25
2022-08-08T02:06:31.598Z,9.32
2022-08-08T02:07:51.158Z,11.10
2022-08-08T02:09:17.486Z,10.43
2022-08-08T02:10:45.218Z,11.68
2022-08-08T02:11:59.361Z,10.88
2022-08-08T02:13:54.296Z,12.02
2022-08-08T02:14:55.240Z,12.65
2022-08-08T02:16:21.130Z,11.38
2022-08-08T02:17:36.509Z,12.07
2022-08-08T02:18:58.712Z,10.35
2022-08-08T02:20:59.874Z,10.93
2022-08-08T02:22:02.733Z,12.30
2022-08-08T02:23:22.665Z,11.32
2022-08-08T02:24:29.618Z,9.98
2022-08-08T02:25:46.821Z,13.55
2022-08-08T02:26:55.383Z,13.38
2022-08-08T02:28:04.360Z,10.30
2022-08-08T02:29:24.705Z,8.70
2022-08-08T02:32:22.283Z,11.40
2022-08-08T02:34:08.124Z,12.10
2022-08-08T02:36:04.395Z,9.85
2022-08-08T02:37:52.996Z,9.80
2022-08-08T02:38:56.086Z,10.55
2022-08-08T02:40:09.858Z,7.85
2022-08-08T02:42:04.487Z,10.32
2022-08-08T02:44:37.668Z,11.15
2022-08-08T02:45:24.643Z,7.47
2022-08-08T02:46:52.976Z,10.35
2022-08-08T02:48:28.763Z,7.80
2022-08-08T02:50:00.249Z,9.48
2022-08-08T02:51:55.461Z,9.98
2022-08-08T02:53:47.317Z,15.95
2022-08-08T02:55:19.912Z,11.00
2022-08-08T02:56:52.303Z,10.00
2022-08-08T02:58:43.442Z,8.13
2022-08-08T03:00:50.678Z,10.55
2022-08-08T03:02:22.149Z,8.98
2022-08-08T03:05:04.165Z,8.52
2022-08-08T03:06:24.067Z,9.75
2022-08-08T03:08:35.279Z,10.57
2022-08-08T03:10:17.686Z,13.35
2022-08-08T03:12:13.971Z,8.13
2022-08-08T03:15:56.482Z,9.75
2022-08-08T03:16:05.265Z,10.50
2022-08-08T03:17:20.016Z,11.70
2022-08-08T03:18:34.465Z,10.55
2022-08-08T03:19:58.601Z,8.57
2022-08-08T03:21:09.985Z,8.52
2022-08-08T03:23:59.555Z,9.00
2022-08-08T03:25:04.872Z,7.20
2022-08-08T03:26:27.685Z,10.32
2022-08-08T03:27:41.875Z,9.50
2022-08-08T03:28:51.268Z,8.40
2022-08-08T03:30:02.345Z,9.50
2022-08-08T03:31:25.474Z,8.98
2022-08-08T03:32:56.906Z,10.00
2022-08-08T03:34:02.367Z,10.20
2022-08-08T03:35:09.442Z,9.45
2022-08-08T03:36:16.028Z,10.52
2022-08-08T03:38:54.074Z,8.90
2022-08-08T03:38:58.198Z,10.95
2022-08-08T03:40:29.960Z,11.50
2022-08-08T03:42:28.188Z,10.43
2022-08-08T03:43:18.059Z,9.07
2022-08-08T03:44:32.577Z,10.60
2022-08-08T03:46:05.705Z,9.57
2022-08-08T03:47:14.010Z,7.68
2022-08-08T03:49:09.582Z,12.77
2022-08-08T03:49:58.379Z,9.90
2022-08-08T03:51:08.933Z,8.82
2022-08-08T03:52:17.958Z,9.75
2022-08-08T03:53:38.067Z,11.52
2022-08-08T03:55:01.880Z,9.85
2022-08-08T03:56:11.461Z,10.68
2022-08-08T03:58:34.328Z,9.30
2022-08-08T03:58:59.237Z,10.18
2022-08-08T04:00:11.277Z,10.98
2022-08-08T04:02:12.698Z,8.63
2022-08-08T04:02:54.745Z,9.55
2022-08-08T04:04:01.979Z,9.43
2022-08-08T04:05:13.417Z,9.27
2022-08-08T04:06:17.454Z,8.38
2022-08-08T04:07:21.785Z,9.07
2022-08-08T04:08:33.241Z,11.35
2022-08-08T04:10:00.598Z,10.10
2022-08-08T04:11:11.316Z,12.38
2022-08-08T04:12:21.493Z,10.43
2022-08-08T04:13:25.796Z,9.07
2022-08-08T04:14:38.622Z,10.82
2022-08-08T04:15:54.376Z,8.48
2022-08-08T04:16:59.590Z,10.82
2022-08-08T04:18:01.829Z,9.18
2022-08-08T04:19:23.572Z,9.05
2022-08-08T04:20:31.860Z,10.85
2022-08-08T04:21:37.995Z,9.10
2022-08-08T04:22:44.794Z,10.35
2022-08-08T04:24:12.036Z,6.97
2022-08-08T04:25:18.019Z,12.50
2022-08-08T04:26:21.666Z,9.50
2022-08-08T04:28:01.915Z,9.23
2022-08-08T04:28:54.439Z,11.10
2022-08-08T04:30:00.856Z,8.43
2022-08-08T04:31:09.574Z,9.18
2022-08-08T04:32:30.948Z,8.25
2022-08-08T04:33:41.989Z,8.30
2022-08-08T04:34:55.655Z,8.02
2022-08-08T04:36:06.701Z,10.73
2022-08-08T04:37:09.701Z,10.18
2022-08-08T04:38:21.213Z,8.30
2022-08-08T04:39:48.088Z,7.78
2022-08-08T04:40:53.368Z,10.63
2022-08-08T04:41:59.028Z,10.63
2022-08-08T04:43:05.556Z,10.15
2022-08-08T04:44:16.952Z,11.77
2022-08-08T04:45:23.364Z,8.80
2022-08-08T04:46:31.030Z,8.63
2022-08-08T04:47:43.485Z,9.15
2022-08-08T04:48:51.836Z,8.43
2022-08-08T04:49:58.958Z,9.70
2022-08-08T04:51:27.937Z,8.63
2022-08-08T04:52:39.667Z,7.68
2022-08-08T04:54:36.504Z,9.05
2022-08-08T04:55:12.050Z,9.75
2022-08-08T04:56:14.863Z,9.40
2022-08-08T04:57:19.503Z,10.00
2022-08-08T04:58:23.107Z,9.68
2022-08-08T04:59:30.114Z,11.38
2022-08-08T05:00:33.979Z,9.15
2022-08-08T05:01:48.624Z,9.48
2022-08-08T05:02:53.880Z,9.45
2022-08-08T05:04:09.076Z,9.13
2022-08-08T05:05:20.372Z,10.40
2022-08-08T05:06:44.223Z,8.52
2022-08-08T05:07:47.669Z,8.95
2022-08-08T05:08:53.513Z,14.95
2022-08-08T05:09:58.910Z,10.80
2022-08-08T05:11:03.638Z,12.40
2022-08-08T05:12:07.064Z,10.02
2022-08-08T05:13:17.810Z,13.60
2022-08-08T05:14:21.172Z,9.65
2022-08-08T05:16:55.079Z,9.65
2022-08-08T05:17:00.949Z,8.65
2022-08-08T05:18:05.762Z,10.98
2022-08-08T05:20:11.573Z,12.52
2022-08-08T05:20:40.436Z,10.70
2022-08-08T05:21:58.210Z,9.63
2022-08-08T05:23:04.462Z,9.10
2022-08-08T05:24:10.636Z,10.73
2022-08-08T05:25:15.716Z,11.75
2022-08-08T05:26:19.987Z,9.15
2022-08-08T05:27:24.245Z,10.65
2022-08-08T05:28:56.745Z,17.38
2022-08-08T05:29:53.520Z,8.73
2022-08-08T05:31:19.209Z,9.35
2022-08-08T05:32:27.314Z,7.53
2022-08-08T05:33:48.539Z,8.82
2022-08-08T05:34:54.794Z,9.32
2022-08-08T05:36:02.385Z,12.80
2022-08-08T05:37:07.619Z,8.45
2022-08-08T05:38:32.057Z,9.30
2022-08-08T05:39:46.538Z,9.55
2022-08-08T05:40:57.889Z,8.23
2022-08-08T05:42:03.148Z,10.75
2022-08-08T05:43:39.458Z,8.75
2022-08-08T05:44:45.991Z,8.80
2022-08-08T05:46:03.035Z,9.57
2022-08-08T05:47:09.214Z,7.63
2022-08-08T05:48:16.953Z,11.15
2022-08-08T05:49:32.858Z,12.55
2022-08-08T05:50:42.113Z,13.80
2022-08-08T05:51:50.493Z,9.63
2022-08-08T05:53:22.953Z,9.98
2022-08-08T05:54:27.740Z,11.45
2022-08-08T05:56:11.071Z,8.65
2022-08-08T05:57:57.869Z,10.85
2022-08-08T05:58:53.903Z,8.95
2022-08-08T06:00:25.374Z,7.05
2022-08-08T06:01:57.437Z,8.57
2022-08-08T06:03:13.110Z,8.70
2022-08-08T06:04:26.702Z,9.45
2022-08-08T06:05:36.383Z,9.10
2022-08-08T06:06:50.251Z,6.60
2022-08-08T06:08:03.074Z,6.85
2022-08-08T06:09:59.105Z,7.78
2022-08-08T06:10:39.541Z,11.68
2022-08-08T06:11:46.800Z,8.95
2022-08-08T06:12:51.300Z,8.00
2022-08-08T06:13:54.908Z,6.28
2022-08-08T06:15:00.132Z,6.88
2022-08-08T06:16:05.169Z,6.60
2022-08-08T06:17:32.225Z,8.77
2022-08-08T06:18:54.416Z,6.35
2022-08-08T06:19:58.543Z,8.45
2022-08-08T06:21:03.370Z,8.18
2022-08-08T06:23:53.198Z,9.13
2022-08-08T06:25:03.685Z,8.50
2022-08-08T06:26:38.774Z,10.77
2022-08-08T06:27:48.336Z,7.75
2022-08-08T06:28:54.413Z,12.85
2022-08-08T06:30:03.888Z,10.55
2022-08-08T06:31:19.869Z,12.65
2022-08-08T06:32:30.151Z,9.40
2022-08-08T06:35:30.735Z,8.18
2022-08-08T06:36:53.031Z,6.78
2022-08-08T06:38:00.674Z,9.85
2022-08-08T06:39:09.951Z,9.32
2022-08-08T06:40:16.930Z,13.30
2022-08-08T06:41:21.157Z,7.65
2022-08-08T06:42:29.541Z,11.52
2022-08-08T06:43:37.515Z,9.43
2022-08-08T06:44:54.098Z,8.48
2022-08-08T06:45:57.489Z,9.13
2022-08-08T06:47:02.325Z,10.70
2022-08-08T06:48:07.024Z,8.15
2022-08-08T06:49:12.957Z,8.82
2022-08-08T06:50:31.408Z,8.35
2022-08-08T06:51:46.864Z,6.80
2022-08-08T06:52:58.641Z,6.68
2022-08-08T06:54:03.098Z,5.85
2022-08-08T06:55:10.142Z,8.48
2022-08-08T06:56:16.656Z,7.07
2022-08-08T06:57:19.637Z,8.52
2022-08-08T06:58:23.135Z,8.65
2022-08-08T07:00:09.867Z,5.40
2022-08-08T07:01:11.493Z,7.20
2022-08-08T07:02:29.658Z,7.50
2022-08-08T07:03:52.055Z,8.10
2022-08-08T07:05:21.047Z,8.90
2022-08-08T07:06:34.415Z,8.10
2022-08-08T07:07:59.572Z,7.50
2022-08-08T07:09:15.187Z,13.20
2022-08-08T07:10:22.663Z,8.48
2022-08-08T07:11:46.063Z,8.45
2022-08-08T07:12:55.069Z,8.40
2022-08-08T07:14:08.659Z,8.23
2022-08-08T07:15:23.413Z,7.90
2022-08-08T07:16:51.325Z,9.55
2022-08-08T07:19:38.472Z,9.50
2022-08-08T07:20:50.413Z,7.07
2022-08-08T07:22:04.986Z,6.72
2022-08-08T07:23:16.318Z,7.43
2022-08-08T07:24:34.461Z,8.85
2022-08-08T07:25:44.147Z,11.07
2022-08-08T07:27:00.380Z,5.65
2022-08-08T07:28:19.531Z,6.75
2022-08-08T07:30:00.411Z,6.28
2022-08-08T07:30:49.854Z,9.13
2022-08-08T07:31:53.012Z,6.35
2022-08-08T07:33:01.429Z,8.25
2022-08-08T07:34:09.163Z,7.40
2022-08-08T07:35:14.745Z,8.35
2022-08-08T07:36:23.101Z,7.72
2022-08-08T07:37:55.408Z,5.10
2022-08-08T07:38:53.545Z,7.10
2022-08-08T07:39:59.910Z,8.38
2022-08-08T07:41:23.747Z,8.50
2022-08-08T07:42:33.489Z,8.07
2022-08-08T07:43:42.236Z,10.75
2022-08-08T07:44:53.692Z,10.13
2022-08-08T07:46:18.359Z,7.30
2022-08-08T07:47:38.365Z,8.27
2022-08-08T07:48:45.585Z,4.72
2022-08-08T07:49:49.359Z,7.03
2022-08-08T07:50:58.733Z,7.55
2022-08-08T07:52:05.123Z,5.97
2022-08-08T07:53:52.242Z,5.80
2022-08-08T07:54:48.893Z,8.30
2022-08-08T07:55:53.022Z,6.20
2022-08-08T07:57:08.991Z,5.07
2022-08-08T07:58:20.112Z,7.35
2022-08-08T08:00:40.046Z,8.73
2022-08-08T08:02:33.481Z,7.10
2022-08-08T08:03:28.517Z,4.90
2022-08-08T08:04:41.056Z,9.05
2022-08-08T08:05:50.805Z,6.90
2022-08-08T08:06:59.920Z,5.13
2022-08-08T08:08:06.399Z,4.15
2022-08-08T08:09:24.043Z,7.18
2022-08-08T08:10:35.625Z,7.18
2022-08-08T08:11:53.888Z,7.47
2022-08-08T08:13:25.497Z,6.80
2022-08-08T08:15:02.995Z,4.78
2022-08-08T08:16:12.035Z,5.63
2022-08-08T08:17:21.467Z,5.95
2022-08-08T08:18:31.932Z,8.55
2022-08-08T08:19:45.624Z,7.10
2022-08-08T08:20:54.289Z,6.03
2022-08-08T08:22:00.631Z,5.53
2022-08-08T08:23:27.567Z,4.93
2022-08-08T08:24:32.513Z,4.60
2022-08-08T08:25:51.147Z,4.25
2022-08-08T08:26:56.386Z,7.43
2022-08-08T08:27:59.446Z,3.88
2022-08-08T08:29:06.589Z,4.40
2022-08-08T08:30:11.420Z,5.07
2022-08-08T08:31:17.471Z,6.25
2022-08-08T08:32:31.518Z,2.58
2022-08-08T08:33:41.654Z,5.32
2022-08-08T08:34:49.293Z,7.63
2022-08-08T08:36:20.374Z,7.13
2022-08-08T08:37:21.143Z,8.55
2022-08-08T08:38:27.453Z,7.50
2022-08-08T08:39:59.851Z,7.57
2022-08-08T08:41:01.194Z,7.35
2022-08-08T08:43:18.741Z,7.80
2022-08-08T08:44:23.684Z,5.45
2022-08-08T08:45:32.086Z,6.68
2022-08-08T08:46:39.042Z,6.57
2022-08-08T08:47:46.420Z,4.95
2022-08-08T08:48:52.533Z,5.80
2022-08-08T08:49:56.531Z,6.72
2022-08-08T08:51:03.283Z,4.95
2022-08-08T08:52:06.986Z,5.57
2022-08-08T08:53:28.349Z,6.20
2022-08-08T08:54:45.893Z,5.20
2022-08-08T08:55:51.099Z,5.85
2022-08-08T08:56:57.353Z,4.55
2022-08-08T08:58:00.998Z,4.35
2022-08-08T08:59:05.538Z,5.18
2022-08-08T09:00:17.035Z,6.78
2022-08-08T09:02:30.618Z,7.18
2022-08-08T09:03:46.787Z,5.90
2022-08-08T09:04:57.327Z,5.55
2022-08-08T09:06:02.126Z,11.00
2022-08-08T09:07:12.129Z,10.20
2022-08-08T09:08:21.020Z,6.90
2022-08-08T09:09:38.832Z,7.15
2022-08-08T09:10:52.966Z,4.65
2022-08-08T09:12:01.369Z,7.60
2022-08-08T09:13:09.565Z,7.07
2022-08-08T09:14:13.136Z,4.35
2022-08-08T09:15:24.172Z,10.43
2022-08-08T09:16:40.828Z,7.63
2022-08-08T09:17:52.407Z,5.65
2022-08-08T09:19:00.865Z,6.50
2022-08-08T09:21:58.260Z,7.65
2022-08-08T09:22:00.134Z,6.90
2022-08-08T09:22:58.692Z,7.22
2022-08-08T09:24:04.100Z,8.95
2022-08-08T09:25:10.363Z,5.32
2022-08-08T09:26:21.576Z,6.68
2022-08-08T09:27:57.032Z,5.32
2022-08-08T09:28:48.790Z,6.10
2022-08-08T09:30:03.167Z,9.27
2022-08-08T09:31:13.246Z,6.55
2022-08-08T09:32:31.244Z,8.00
2022-08-08T09:34:15.932Z,6.38
2022-08-08T09:35:08.137Z,4.15
2022-08-08T09:36:19.176Z,4.50
2022-08-08T09:38:01.110Z,6.63
2022-08-08T09:39:01.569Z,7.07
2022-08-08T09:40:11.396Z,6.20
2022-08-08T09:42:26.077Z,5.97
2022-08-08T09:44:05.714Z,6.95
2022-08-08T09:45:15.743Z,7.22
2022-08-08T09:46:32.146Z,9.60
2022-08-08T09:48:11.474Z,8.02
2022-08-08T09:49:17.977Z,3.47
2022-08-08T09:50:28.129Z,4.70
2022-08-08T09:51:41.475Z,5.13
2022-08-08T09:53:02.265Z,7.70
2022-08-08T09:54:36.847Z,5.93
2022-08-08T09:56:04.242Z,8.18
2022-08-08T09:57:16.501Z,7.97
2022-08-08T09:58:28.013Z,7.78
2022-08-08T10:00:02.114Z,6.65
2022-08-08T10:02:02.230Z,7.15
2022-08-08T10:02:47.147Z,5.70
2022-08-08T10:03:56.162Z,5.45
2022-08-08T10:05:10.320Z,6.13
2022-08-08T10:06:19.887Z,7.15
2022-08-08T10:07:36.000Z,8.75
2022-08-08T10:08:51.858Z,6.20
2022-08-08T10:09:59.984Z,6.28
2022-08-08T10:11:12.080Z,7.15
2022-08-08T10:12:37.925Z,4.50
2022-08-08T10:13:57.605Z,6.45
2022-08-08T10:15:01.592Z,6.65
2022-08-08T10:16:05.902Z,5.80
2022-08-08T10:17:57.478Z,9.05
2022-08-08T10:18:34.987Z,7.15
2022-08-08T10:19:46.309Z,4.88
2022-08-08T10:21:23.191Z,4.75
2022-08-08T10:22:29.693Z,5.03
2022-08-08T10:23:44.106Z,5.68
2022-08-08T10:24:55.229Z,7.47
2022-08-08T10:25:58.730Z,8.57
2022-08-08T10:27:04.302Z,6.10
2022-08-08T10:28:09.848Z,4.80
2022-08-08T10:31:00.232Z,3.60
2022-08-08T10:32:08.177Z,4.40
2022-08-08T10:33:12.333Z,4.88
2022-08-08T10:34:19.616Z,5.90
2022-08-08T10:36:09.452Z,7.07
2022-08-08T10:36:51.483Z,5.90
2022-08-08T10:37:57.351Z,6.03
2022-08-08T10:39:03.824Z,4.28
2022-08-08T10:40:19.706Z,4.80
2022-08-08T10:41:25.619Z,4.50
2022-08-08T10:42:43.604Z,4.93
2022-08-08T10:43:50.697Z,5.90
2022-08-08T10:45:02.038Z,7.10
2022-08-08T10:46:05.261Z,6.60
2022-08-08T10:47:30.490Z,5.70
2022-08-08T10:48:56.886Z,6.20
2022-08-08T10:50:04.646Z,7.70
2022-08-08T10:51:13.336Z,6.80
2022-08-08T10:52:23.811Z,5.10
2022-08-08T10:53:56.269Z,4.40
2022-08-08T10:55:05.219Z,5.78
2022-08-08T10:56:27.605Z,4.90
2022-08-08T10:57:50.049Z,7.22
2022-08-08T10:58:59.090Z,5.22
2022-08-08T11:00:01.402Z,6.63
2022-08-08T11:01:11.654Z,8.90
2022-08-08T11:02:15.106Z,4.82
2022-08-08T11:03:37.224Z,8.52
2022-08-08T11:04:53.547Z,4.70
2022-08-08T11:06:00.462Z,7.18
2022-08-08T11:07:03.429Z,8.32
2022-08-08T11:08:38.100Z,6.60
2022-08-08T11:09:32.386Z,9.65
2022-08-08T11:10:34.842Z,7.30
2022-08-08T11:12:06.126Z,9.13
2022-08-08T11:14:25.817Z,4.50
2022-08-08T11:15:31.484Z,5.85
2022-08-08T11:16:35.596Z,5.72
2022-08-08T11:17:58.555Z,7.68
2022-08-08T11:19:05.840Z,6.28
2022-08-08T11:20:17.922Z,4.63
2022-08-08T11:21:22.148Z,3.92
2022-08-08T11:22:40.039Z,6.60
2022-08-08T11:23:44.021Z,7.85
2022-08-08T11:24:49.035Z,7.40
2022-08-08T11:25:57.131Z,6.50
2022-08-08T11:27:19.906Z,6.18
2022-08-08T11:28:29.596Z,4.45
2022-08-08T11:29:50.766Z,4.82
2022-08-08T11:31:00.811Z,5.57
2022-08-08T11:32:07.910Z,4.72
2022-08-08T11:33:12.951Z,5.88
2022-08-08T11:34:22.793Z,4.07
2022-08-08T11:35:38.268Z,3.22
2022-08-08T11:36:51.080Z,5.10
2022-08-08T11:38:39.646Z,4.97
2022-08-08T11:39:20.005Z,3.75
2022-08-08T11:40:26.539Z,5.07
2022-08-08T11:41:32.280Z,4.15
2022-08-08T11:42:40.428Z,5.97
2022-08-08T11:43:48.863Z,4.63
2022-08-08T11:44:55.234Z,4.55
2022-08-08T11:46:11.869Z,6.22
2022-08-08T11:47:21.070Z,5.05
2022-08-08T11:48:27.846Z,8.80
2022-08-08T11:49:32.277Z,3.97
2022-08-08T11:50:35.328Z,6.28
2022-08-08T11:51:50.464Z,3.65
2022-08-08T11:52:57.818Z,5.03
2022-08-08T11:54:02.377Z,3.78
2022-08-08T11:55:17.444Z,4.40
2022-08-08T11:56:23.918Z,4.80
2022-08-08T11:57:30.289Z,5.45
2022-08-08T11:58:39.023Z,5.32
2022-08-08T12:00:01.939Z,4.97
2022-08-08T12:01:18.629Z,5.55
2022-08-08T12:02:33.899Z,5.07
2022-08-08T12:03:37.866Z,5.18
2022-08-08T12:04:40.299Z,5.35
2022-08-08T12:05:45.727Z,5.63
2022-08-08T12:06:49.290Z,3.42
2022-08-08T12:07:55.823Z,3.97
2022-08-08T12:09:06.393Z,4.07
2022-08-08T12:10:13.604Z,5.47
2022-08-08T12:11:26.961Z,3.63
2022-08-08T12:12:42.104Z,2.97
2022-08-08T12:14:03.907Z,3.40
2022-08-08T12:15:09.590Z,4.32
2022-08-08T12:16:15.594Z,3.25
2022-08-08T12:17:18.005Z,5.63
2022-08-08T12:18:25.245Z,4.30
2022-08-08T12:19:37.739Z,5.95
2022-08-08T12:20:54.280Z,5.30
2022-08-08T12:22:12.955Z,3.92
2022-08-08T12:23:40.200Z,4.80
2022-08-08T12:24:54.120Z,3.58
2022-08-08T12:26:10.682Z,4.70
2022-08-08T12:27:20.840Z,3.33
2022-08-08T12:28:23.642Z,6.15
2022-08-08T12:29:42.151Z,6.63
2022-08-08T12:30:48.153Z,2.83
2022-08-08T12:32:09.319Z,4.07
2022-08-08T12:33:20.728Z,5.85
2022-08-08T12:34:36.384Z,6.28
2022-08-08T12:35:41.142Z,3.65
2022-08-08T12:37:05.332Z,3.38
2022-08-08T12:38:17.855Z,4.90
2022-08-08T12:40:01.818Z,3.55
2022-08-08T12:40:56.004Z,3.38
2022-08-08T12:43:08.137Z,2.85
2022-08-08T12:44:14.261Z,4.40
2022-08-08T12:45:58.329Z,4.60
2022-08-08T12:47:09.063Z,3.97
2022-08-08T12:48:36.460Z,3.72
2022-08-08T12:49:45.129Z,6.00
2022-08-08T12:50:50.542Z,3.88
2022-08-08T12:51:58.516Z,4.30
2022-08-08T12:53:18.829Z,4.25
2022-08-08T12:54:25.295Z,3.92
2022-08-08T12:55:29.247Z,4.68
2022-08-08T12:56:47.832Z,3.88
2022-08-08T12:57:56.605Z,4.30
2022-08-08T12:59:00.725Z,4.70
2022-08-08T13:00:13.613Z,5.60
2022-08-08T13:01:24.585Z,5.35
2022-08-08T13:02:42.271Z,4.28
2022-08-08T13:03:53.677Z,6.95
2022-08-08T13:04:59.285Z,3.08
2022-08-08T13:06:13.917Z,3.35
2022-08-08T13:07:17.863Z,3.42
2022-08-08T13:08:53.757Z,3.67
2022-08-08T13:10:05.207Z,3.97
2022-08-08T13:11:17.860Z,2.53
2022-08-08T13:12:34.296Z,2.53
2022-08-08T13:13:38.647Z,3.58
2022-08-08T13:14:52.867Z,3.83
2022-08-08T13:15:56.282Z,4.72
2022-08-08T13:17:01.506Z,5.25
2022-08-08T13:18:10.589Z,3.35
2022-08-08T13:19:20.328Z,4.35
2022-08-08T13:20:27.467Z,4.30
2022-08-08T13:21:49.171Z,3.90
2022-08-08T13:23:26.791Z,6.28
2022-08-08T13:24:18.999Z,3.55
2022-08-08T13:25:40.301Z,2.33
2022-08-08T13:26:43.277Z,3.80
2022-08-08T13:27:54.578Z,3.90
2022-08-08T13:28:59.264Z,3.83
2022-08-08T13:30:05.880Z,3.22
2022-08-08T13:31:16.151Z,7.93
2022-08-08T13:32:23.879Z,6.93
2022-08-08T13:33:27.799Z,7.75
2022-08-08T13:34:49.520Z,5.78
2022-08-08T13:35:55.546Z,5.95
2022-08-08T13:37:00.111Z,6.70
2022-08-08T13:38:06.815Z,6.03
2022-08-08T13:39:11.493Z,3.00
2022-08-08T13:40:17.879Z,5.40
2022-08-08T13:41:39.614Z,6.40
2022-08-08T13:42:52.955Z,4.32
2022-08-08T13:43:55.274Z,6.97
2022-08-08T13:45:02.372Z,5.78
2022-08-08T13:46:26.533Z,4.93
2022-08-08T13:47:32.678Z,5.50
2022-08-08T13:48:44.773Z,4.47
2022-08-08T13:50:35.883Z,4.47
2022-08-08T13:51:37.637Z,3.92
2022-08-08T13:52:48.217Z,5.28
2022-08-08T13:53:53.415Z,5.20
2022-08-08T13:55:07.572Z,4.05
2022-08-08T13:56:11.468Z,4.78
2022-08-08T13:57:17.624Z,9.07
2022-08-08T13:58:57.914Z,4.30
2022-08-08T14:01:18.473Z,3.05
2022-08-08T14:02:30.938Z,5.97
2022-08-08T14:03:52.585Z,6.45
2022-08-08T14:05:04.986Z,4.80
2022-08-08T14:06:33.272Z,4.95
2022-08-08T14:07:38.503Z,4.28
2022-08-08T14:08:45.839Z,4.60
2022-08-08T14:10:05.314Z,6.72
2022-08-08T14:11:12.850Z,5.25
2022-08-08T14:12:18.394Z,4.45
2022-08-08T14:13:30.596Z,5.45
2022-08-08T14:14:39.680Z,5.22
2022-08-08T14:15:46.135Z,4.90
2022-08-08T14:16:52.851Z,6.65
2022-08-08T14:18:36.841Z,5.00
2022-08-08T14:19:55.621Z,5.32
2022-08-08T14:21:03.655Z,4.95
2022-08-08T14:22:20.172Z,5.25
2022-08-08T14:24:06.735Z,3.65
2022-08-08T14:24:59.641Z,6.90
2022-08-08T14:26:10.646Z,5.57
2022-08-08T14:27:19.574Z,8.07
2022-08-08T14:28:30.695Z,6.97
2022-08-08T14:29:40.331Z,4.60
2022-08-08T14:30:50.028Z,7.50
2022-08-08T14:32:08.733Z,6.72
2022-08-08T14:33:27.783Z,4.13
2022-08-08T14:34:42.066Z,4.18
2022-08-08T14:35:49.483Z,6.30
2022-08-08T14:36:54.332Z,5.60
2022-08-08T14:38:06.032Z,4.15
2022-08-08T14:39:19.162Z,5.07
2022-08-08T14:40:24.388Z,5.07
2022-08-08T14:41:54.107Z,5.55
2022-08-08T14:42:56.537Z,5.05
2022-08-08T14:44:09.974Z,4.70
2022-08-08T14:45:18.341Z,4.80
2022-08-08T14:46:33.034Z,5.68
2022-08-08T14:47:47.252Z,5.60
2022-08-08T14:48:59.109Z,7.03
2022-08-08T14:50:15.039Z,3.90
2022-08-08T14:51:23.437Z,5.82
2022-08-08T14:52:25.851Z,4.63
2022-08-08T14:53:37.289Z,4.68
2022-08-08T14:54:58.456Z,4.20
2022-08-08T14:56:04.558Z,6.28
2022-08-08T14:57:06.778Z,3.63
2022-08-08T14:58:16.481Z,5.40
2022-08-08T14:59:44.665Z,5.03
2022-08-08T15:00:46.033Z,5.95
2022-08-08T15:01:51.408Z,4.75
2022-08-08T15:02:58.798Z,8.55
2022-08-08T15:04:18.550Z,3.95
2022-08-08T15:05:42.763Z,5.88
2022-08-08T15:06:46.499Z,6.55
2022-08-08T15:07:59.980Z,6.18
2022-08-08T15:09:08.020Z,4.22
2022-08-08T15:10:12.762Z,4.93
2022-08-08T15:11:19.200Z,5.57
2022-08-08T15:12:27.219Z,3.70
2022-08-08T15:13:39.906Z,3.35
2022-08-08T15:14:44.582Z,5.03
2022-08-08T15:16:02.521Z,7.40
2022-08-08T15:17:05.883Z,4.40
2022-08-08T15:18:11.817Z,5.20
2022-08-08T15:19:14.896Z,4.45
2022-08-08T15:20:18.972Z,3.05
2022-08-08T15:21:22.628Z,3.83
2022-08-08T15:22:31.619Z,6.28
2022-08-08T15:23:35.967Z,4.53
2022-08-08T15:24:39.184Z,3.13
2022-08-08T15:25:41.370Z,4.78
2022-08-08T15:26:52.348Z,3.67
2022-08-08T15:28:03.709Z,5.68
2022-08-08T15:29:19.712Z,8.43
2022-08-08T15:30:25.005Z,4.20
2022-08-08T15:32:03.867Z,4.70
2022-08-08T15:32:53.088Z,3.75
2022-08-08T15:33:58.586Z,2.67
2022-08-08T15:35:04.401Z,3.13
2022-08-08T15:36:09.525Z,3.42
2022-08-08T15:37:14.237Z,4.13
2022-08-08T15:38:20.394Z,3.80
2022-08-08T15:39:23.667Z,4.43
2022-08-08T15:40:29.022Z,6.72
2022-08-08T15:41:43.670Z,3.78
2022-08-08T15:42:49.734Z,5.03
2022-08-08T15:44:00.804Z,4.07
2022-08-08T15:45:05.068Z,6.85
2022-08-08T15:46:07.215Z,5.30
2022-08-08T15:47:15.908Z,3.65
2022-08-08T15:48:22.388Z,7.55
2022-08-08T15:49:26.644Z,4.10
2022-08-08T15:50:47.313Z,4.32
2022-08-08T15:52:58.741Z,6.25
2022-08-08T15:54:01.966Z,4.10
2022-08-08T15:55:05.741Z,3.78
2022-08-08T15:56:12.735Z,2.92
2022-08-08T15:57:16.890Z,4.07
2022-08-08T15:58:20.722Z,6.35
2022-08-08T16:00:06.292Z,5.63
2022-08-08T16:00:54.842Z,7.85
2022-08-08T16:02:00.262Z,3.50
2022-08-08T16:03:04.061Z,4.75
2022-08-08T16:04:06.283Z,5.97
2022-08-08T16:05:15.648Z,4.10
2022-08-08T16:06:27.675Z,2.78
2022-08-08T16:07:51.864Z,3.30
2022-08-08T16:09:02.406Z,3.55
2022-08-08T16:13:05.465Z,7.22
2022-08-08T16:13:05.474Z,5.78
2022-08-08T16:13:43.893Z,4.00
2022-08-08T16:14:32.643Z,5.07
2022-08-08T16:15:35.333Z,5.10
2022-08-08T16:17:08.267Z,4.45
2022-08-08T16:18:12.151Z,10.18
2022-08-08T16:19:23.381Z,4.80
2022-08-08T16:20:29.150Z,3.47
2022-08-08T16:21:33.493Z,4.25
2022-08-08T16:22:37.077Z,4.63
2022-08-08T16:23:40.277Z,3.60
2022-08-08T16:24:46.890Z,5.53
2022-08-08T16:25:53.751Z,4.28
2022-08-08T16:27:00.268Z,5.32
2022-08-08T16:28:02.894Z,4.47
2022-08-08T16:29:08.778Z,7.32
2022-08-08T16:30:16.509Z,3.30
2022-08-08T16:31:35.532Z,4.68
2022-08-08T16:32:39.603Z,3.03
2022-08-08T16:33:58.089Z,3.92
2022-08-08T16:35:03.205Z,5.15
2022-08-08T16:36:08.761Z,6.78
2022-08-08T16:37:12.581Z,4.78
2022-08-08T16:38:31.329Z,5.30
2022-08-08T16:40:00.872Z,2.65
2022-08-08T16:41:00.243Z,5.00
2022-08-08T16:42:05.504Z,3.60
2022-08-08T16:43:08.541Z,1.98
2022-08-08T16:44:12.897Z,4.00
2022-08-08T16:46:36.848Z,2.45
2022-08-08T16:46:46.028Z,3.03
2022-08-08T16:47:49.775Z,4.32
2022-08-08T16:48:52.128Z,2.03
2022-08-08T16:49:58.615Z,3.15
2022-08-08T16:51:03.619Z,4.68
2022-08-08T16:55:06.926Z,3.38
2022-08-08T16:55:07.214Z,4.97
2022-08-08T16:55:42.539Z,4.57
2022-08-08T16:56:22.978Z,5.07
2022-08-08T16:58:14.326Z,3.45
2022-08-08T16:58:56.132Z,6.65
2022-08-08T16:59:59.534Z,4.63