createdAt,value
2022-08-12T00:00:49.529Z,101220.50
2022-08-12T00:03:34.711Z,101217.31
2022-08-12T00:06:21.553Z,101214.75
2022-08-12T00:09:07.341Z,101216.34
2022-08-12T00:11:53.093Z,101208.88
2022-08-12T00:14:39.662Z,101216.97
2022-08-12T00:17:25.725Z,101215.31
2022-08-12T00:20:11.505Z,101215.66
2022-08-12T00:22:59.774Z,101213.25
2022-08-12T00:26:20.560Z,101217.47
2022-08-12T00:29:05.622Z,101214.56
2022-08-12T00:31:50.738Z,101216.50
2022-08-12T00:34:36.534Z,101218.72
2022-08-12T00:37:23.245Z,101221.13
2022-08-12T00:40:11.248Z,101219.50
2022-08-12T00:42:42.371Z,101221.28
2022-08-12T00:45:10.078Z,101222.91
2022-08-12T00:47:38.219Z,101226.22
2022-08-12T00:50:06.138Z,101223.00
2022-08-12T00:52:35.485Z,101218.66
2022-08-12T00:55:05.440Z,101218.72
2022-08-12T00:57:36.795Z,101221.47
2022-08-12T01:00:14.404Z,101221.19
2022-08-12T01:02:45.452Z,101217.19
2022-08-12T01:05:33.883Z,101219.97
2022-08-12T01:08:19.722Z,101224.47
2022-08-12T01:11:07.046Z,101219.88
2022-08-12T01:13:39.286Z,101224.50
2022-08-12T01:16:08.589Z,101216.97
2022-08-12T01:18:39.735Z,101217.81
2022-08-12T01:21:37.930Z,101212.81
2022-08-12T01:24:29.446Z,101221.72
2022-08-12T01:26:59.937Z,101220.94
2022-08-12T01:29:32.553Z,101215.31
2022-08-12T01:32:05.274Z,101220.63
2022-08-12T01:34:38.947Z,101224.47
2022-08-12T01:37:08.721Z,101224.25
2022-08-12T01:40:36.731Z,101222.94
2022-08-12T01:42:50.271Z,101227.53
2022-08-12T01:45:25.096Z,101218.47
2022-08-12T01:48:09.738Z,101221.38
2022-08-12T01:50:54.914Z,101211.34
2022-08-12T01:53:52.865Z,101216.06
2022-08-12T01:56:24.515Z,101217.47
2022-08-12T01:59:13.378Z,101214.72
2022-08-12T02:01:41.827Z,101216.06
2022-08-12T02:04:49.206Z,101216.44
2022-08-12T02:08:19.058Z,101212.25
2022-08-12T02:11:21.310Z,101209.41
2022-08-12T02:14:11.845Z,101205.59
2022-08-12T02:16:41.300Z,101207.06
2022-08-12T02:19:38.280Z,101202.50
2022-08-12T02:22:22.033Z,101205.28
2022-08-12T02:24:50.779Z,101212.41
2022-08-12T02:27:19.534Z,101203.16
2022-08-12T02:29:46.148Z,101202.75
2022-08-12T02:32:14.745Z,101207.84
2022-08-12T02:34:43.797Z,101211.50
2022-08-12T02:37:15.537Z,101206.66
2022-08-12T02:39:48.701Z,101214.16
2022-08-12T02:42:18.901Z,101209.28
2022-08-12T02:44:50.859Z,101207.59
2022-08-12T02:47:59.161Z,101211.53
2022-08-12T02:50:10.936Z,101217.19
2022-08-12T02:52:38.429Z,101202.00
2022-08-12T02:55:28.859Z,101210.28
2022-08-12T02:58:09.208Z,101205.09
2022-08-12T03:00:40.423Z,101201.66
2022-08-12T03:03:12.838Z,101202.63
2022-08-12T03:06:07.078Z,101201.59
2022-08-12T03:08:42.235Z,101201.06
2022-08-12T03:11:48.986Z,101191.50
2022-08-12T03:14:18.804Z,101194.38
2022-08-12T03:16:50.870Z,101188.75
2022-08-12T03:19:21.535Z,101194.06
2022-08-12T03:21:57.892Z,101193.03
2022-08-12T03:24:38.980Z,101193.13
2022-08-12T03:27:09.373Z,101194.25
2022-08-12T03:29:50.057Z,101196.78
2022-08-12T03:32:35.589Z,101189.44
2022-08-12T03:35:07.210Z,101187.97
2022-08-12T03:37:36.642Z,101182.25
2022-08-12T03:40:03.929Z,101182.97
2022-08-12T03:42:35.695Z,101181.47
2022-08-12T03:45:51.771Z,101178.25
2022-08-12T03:48:38.641Z,101172.56
2022-08-12T03:51:24.340Z,101171.66
2022-08-12T03:54:11.573Z,101174.94
2022-08-12T03:56:57.070Z,101174.28
2022-08-12T03:59:42.324Z,101186.16
2022-08-12T04:02:16.189Z,101183.63
2022-08-12T04:04:45.307Z,101182.34
2022-08-12T04:07:13.780Z,101188.88
2022-08-12T04:09:43.858Z,101187.81
2022-08-12T04:12:32.860Z,101195.25
2022-08-12T04:15:01.282Z,101196.34
2022-08-12T04:17:28.991Z,101194.03
2022-08-12T04:19:57.715Z,101201.53
2022-08-12T04:22:29.377Z,101193.59
2022-08-12T04:24:59.845Z,101195.03
2022-08-12T04:27:26.599Z,101191.72
2022-08-12T04:30:21.030Z,101195.94
2022-08-12T04:32:44.469Z,101189.91
2022-08-12T04:35:12.259Z,101195.06
2022-08-12T04:37:58.000Z,101186.56
2022-08-12T04:40:32.090Z,101193.91
2022-08-12T04:43:01.089Z,101191.25
2022-08-12T04:45:28.978Z,101185.25
2022-08-12T04:47:56.530Z,101190.56
2022-08-12T04:50:33.749Z,101189.75
2022-08-12T04:53:08.298Z,101200.44
2022-08-12T04:55:37.518Z,101198.00
2022-08-12T04:58:04.120Z,101195.53
2022-08-12T05:00:30.930Z,101194.09
2022-08-12T05:02:57.644Z,101198.44
2022-08-12T05:05:24.733Z,101192.59
2022-08-12T05:07:54.875Z,101191.44
2022-08-12T05:10:34.012Z,101191.78
2022-08-12T05:13:07.198Z,101188.00
2022-08-12T05:15:34.779Z,101189.91
2022-08-12T05:18:19.116Z,101196.97
2022-08-12T05:20:48.268Z,101203.38
2022-08-12T05:23:18.040Z,101209.50
2022-08-12T05:25:49.517Z,101213.41
2022-08-12T05:28:18.156Z,101219.88
2022-08-12T05:30:46.082Z,101233.16
2022-08-12T05:33:14.764Z,101231.38
2022-08-12T05:35:43.837Z,101242.41
2022-08-12T05:38:34.769Z,101236.69
2022-08-12T05:41:02.786Z,101234.84
2022-08-12T05:43:29.524Z,101240.41
2022-08-12T05:45:56.147Z,101242.88
2022-08-12T05:48:23.775Z,101234.28
2022-08-12T05:50:50.545Z,101248.94
2022-08-12T05:53:17.065Z,101248.19
2022-08-12T05:55:43.615Z,101247.34
2022-08-12T05:58:10.477Z,101253.00
2022-08-12T06:00:37.931Z,101251.56
2022-08-12T06:03:06.072Z,101254.75
2022-08-12T06:05:43.116Z,101257.97
2022-08-12T06:08:21.643Z,101259.06
2022-08-12T06:10:49.972Z,101251.59
2022-08-12T06:13:28.713Z,101260.50
2022-08-12T06:16:03.702Z,101262.16
2022-08-12T06:18:31.275Z,101258.75
2022-08-12T06:21:01.834Z,101265.56
2022-08-12T06:23:30.236Z,101263.97
2022-08-12T06:25:57.997Z,101267.25
2022-08-12T06:28:25.206Z,101273.63
2022-08-12T06:31:22.223Z,101274.50
2022-08-12T06:33:55.813Z,101279.44
2022-08-12T06:36:30.025Z,101273.44
2022-08-12T06:39:00.775Z,101276.31
2022-08-12T06:42:10.692Z,101273.41
2022-08-12T06:44:33.053Z,101270.91
2022-08-12T06:47:00.023Z,101271.09
2022-08-12T06:49:28.174Z,101277.13
2022-08-12T06:51:56.298Z,101272.84
2022-08-12T06:54:30.656Z,101264.84
2022-08-12T06:58:03.576Z,101263.78
2022-08-12T06:59:48.761Z,101264.91
2022-08-12T07:02:15.411Z,101274.16
2022-08-12T07:04:42.377Z,101273.84
2022-08-12T07:07:09.737Z,101268.72
2022-08-12T07:10:06.982Z,101269.41
2022-08-12T07:12:27.695Z,101269.09
2022-08-12T07:14:56.797Z,101277.69
2022-08-12T07:17:23.413Z,101280.84
2022-08-12T07:19:51.855Z,101271.72
2022-08-12T07:22:19.251Z,101278.22
2022-08-12T07:25:05.745Z,101289.91
2022-08-12T07:27:40.756Z,101291.47
2022-08-12T07:30:09.701Z,101294.06
2022-08-12T07:32:36.328Z,101283.84
2022-08-12T07:35:03.993Z,101297.22
2022-08-12T07:37:31.084Z,101293.94
2022-08-12T07:40:00.584Z,101292.25
2022-08-12T07:42:29.085Z,101298.03
2022-08-12T07:44:56.620Z,101298.81
2022-08-12T07:47:24.150Z,101294.28
2022-08-12T07:50:05.404Z,101297.19
2022-08-12T07:52:34.760Z,101303.03
2022-08-12T07:55:03.039Z,101293.00
2022-08-12T07:57:32.348Z,101301.91
2022-08-12T08:00:04.968Z,101297.88
2022-08-12T08:02:35.459Z,101301.78
2022-08-12T08:05:04.196Z,101296.78
2022-08-12T08:07:31.240Z,101294.03
2022-08-12T08:10:00.848Z,101300.34
2022-08-12T08:12:47.598Z,101294.16
2022-08-12T08:15:15.572Z,101295.53
2022-08-12T08:17:59.906Z,101289.72
2022-08-12T08:20:30.651Z,101287.03
2022-08-12T08:22:58.816Z,101284.03
2022-08-12T08:25:37.300Z,101282.72
2022-08-12T08:28:10.145Z,101281.34
2022-08-12T08:30:39.572Z,101281.09
2022-08-12T08:33:24.644Z,101282.34
2022-08-12T08:35:58.062Z,101272.56
2022-08-12T08:38:30.747Z,101273.97
2022-08-12T08:42:17.011Z,101275.94
2022-08-12T08:44:05.724Z,101265.63
2022-08-12T08:46:38.174Z,101263.91
2022-08-12T08:49:06.383Z,101260.16
2022-08-12T08:51:33.426Z,101264.38
2022-08-12T08:53:59.966Z,101263.38
2022-08-12T08:56:29.098Z,101260.44
2022-08-12T08:58:56.312Z,101259.06
2022-08-12T09:01:23.454Z,101257.28
2022-08-12T09:05:07.460Z,101257.16
2022-08-12T09:06:42.051Z,101252.75
2022-08-12T09:09:21.219Z,101251.97
2022-08-12T09:12:12.275Z,101249.00
2022-08-12T09:14:47.134Z,101252.75
2022-08-12T09:17:21.216Z,101252.25
2022-08-12T09:19:55.194Z,101260.31
2022-08-12T09:22:28.470Z,101250.91
2022-08-12T09:24:56.293Z,101250.09
2022-08-12T09:28:04.090Z,101260.34
2022-08-12T09:30:15.841Z,101250.41
2022-08-12T09:33:04.855Z,101250.41
2022-08-12T09:35:44.487Z,101243.81
2022-08-12T09:38:27.809Z,101227.59
2022-08-12T09:42:08.910Z,101245.88
2022-08-12T09:44:17.011Z,101244.50
2022-08-12T09:46:53.731Z,101238.31
2022-08-12T09:49:24.041Z,101237.84
2022-08-12T09:51:51.830Z,101236.22
2022-08-12T09:54:35.331Z,101228.50
2022-08-12T09:58:07.739Z,101224.19
2022-08-12T10:00:12.618Z,101223.47
2022-08-12T10:03:32.118Z,101215.06
2022-08-12T10:06:27.575Z,101206.63
2022-08-12T10:08:52.156Z,101210.81
2022-08-12T10:12:07.820Z,101201.34
2022-08-12T10:14:34.350Z,101218.34
2022-08-12T10:17:03.491Z,101210.22
2022-08-12T10:19:37.712Z,101189.16
2022-08-12T10:22:06.115Z,101194.88
2022-08-12T10:25:04.551Z,101183.72
2022-08-12T10:28:04.464Z,101181.38
2022-08-12T10:30:39.540Z,101184.66
2022-08-12T10:33:19.220Z,101184.13
2022-08-12T10:35:55.551Z,101172.53
2022-08-12T10:38:39.052Z,101174.09
2022-08-12T10:41:57.385Z,101175.66
2022-08-12T10:44:16.882Z,101167.44
2022-08-12T10:46:49.470Z,101167.16
2022-08-12T10:50:02.408Z,101170.63
2022-08-12T10:52:47.302Z,101162.22
2022-08-12T10:54:55.814Z,101166.41
2022-08-12T10:58:14.138Z,101152.63
2022-08-12T11:00:33.700Z,101159.59
2022-08-12T11:04:20.137Z,101151.13
2022-08-12T11:07:06.492Z,101155.59
2022-08-12T11:08:43.547Z,101135.13
2022-08-12T11:11:17.611Z,101149.81
2022-08-12T11:13:49.279Z,101153.09
2022-08-12T11:16:22.130Z,101149.84
2022-08-12T11:18:55.567Z,101142.53
2022-08-12T11:21:51.420Z,101132.16
2022-08-12T11:24:30.154Z,101135.88
2022-08-12T11:30:01.923Z,101135.28
2022-08-12T11:32:16.618Z,101135.78
2022-08-12T11:34:51.532Z,101122.44
2022-08-12T11:37:25.863Z,101128.16
2022-08-12T11:42:45.991Z,101131.53
2022-08-12T11:45:16.328Z,101119.59
2022-08-12T11:47:43.611Z,101129.75
2022-08-12T11:50:11.700Z,101126.72
2022-08-12T11:52:56.538Z,101116.19
2022-08-12T11:55:25.062Z,101117.91
2022-08-12T11:58:34.110Z,101106.78
2022-08-12T12:03:44.218Z,101101.13
2022-08-12T12:06:17.528Z,101103.19
2022-08-12T12:08:52.871Z,101095.34
2022-08-12T12:11:23.058Z,101093.34
2022-08-12T12:14:07.683Z,101093.25
2022-08-12T12:16:40.116Z,101085.66
2022-08-12T12:19:14.974Z,101095.44
2022-08-12T12:21:48.101Z,101097.25
2022-08-12T12:24:21.209Z,101089.31
2022-08-12T12:27:00.357Z,101089.78
2022-08-12T12:30:19.594Z,101090.84
2022-08-12T12:32:18.585Z,101084.09
2022-08-12T12:35:14.166Z,101089.63
2022-08-12T12:38:03.719Z,101082.72
2022-08-12T12:40:19.870Z,101077.81
2022-08-12T12:42:57.683Z,101078.53
2022-08-12T12:45:32.332Z,101072.19
2022-08-12T12:48:01.657Z,101077.03
2022-08-12T12:51:12.414Z,101079.53
2022-08-12T12:54:08.746Z,101070.09
2022-08-12T12:56:31.569Z,101067.81
2022-08-12T12:59:03.333Z,101063.50
2022-08-12T13:01:31.071Z,101054.31
2022-08-12T13:04:02.646Z,101050.56
2022-08-12T13:06:31.569Z,101053.22
2022-08-12T13:09:03.075Z,101049.88
2022-08-12T13:11:41.730Z,101049.38
2022-08-12T13:14:29.551Z,101059.53
2022-08-12T13:17:02.628Z,101042.47
2022-08-12T13:19:38.824Z,101048.72
2022-08-12T13:22:18.573Z,101044.81
2022-08-12T13:24:45.350Z,101044.00
2022-08-12T13:27:11.887Z,101048.41
2022-08-12T13:29:39.655Z,101046.78
2022-08-12T13:32:19.086Z,101051.53
2022-08-12T13:34:53.305Z,101049.00
2022-08-12T13:37:43.881Z,101046.25
2022-08-12T13:40:17.604Z,101043.97
2022-08-12T13:42:48.716Z,101056.50
2022-08-12T13:45:18.332Z,101051.97
2022-08-12T13:47:56.691Z,101052.41
2022-08-12T13:50:32.741Z,101048.38
2022-08-12T13:53:06.349Z,101050.22
2022-08-12T13:56:01.141Z,101032.47
2022-08-12T13:58:33.023Z,101031.03
2022-08-12T14:01:05.388Z,101026.44
2022-08-12T14:03:50.984Z,101015.94
2022-08-12T14:06:19.812Z,101022.53
2022-08-12T14:08:49.749Z,101011.88
2022-08-12T14:11:18.170Z,101017.88
2022-08-12T14:14:05.146Z,101018.09
2022-08-12T14:16:48.195Z,101011.38
2022-08-12T14:19:22.920Z,101016.75
2022-08-12T14:22:00.515Z,101010.50
2022-08-12T14:24:34.927Z,101005.63
2022-08-12T14:27:02.832Z,100995.09
2022-08-12T14:29:56.267Z,100999.88
2022-08-12T14:32:17.584Z,101005.97
2022-08-12T14:34:47.027Z,100997.50
2022-08-12T14:37:54.871Z,101004.84
2022-08-12T14:40:01.241Z,100999.41
2022-08-12T14:42:28.401Z,100997.31
2022-08-12T14:44:59.742Z,101003.88
2022-08-12T14:47:29.441Z,100989.34
2022-08-12T14:50:37.106Z,100990.69
2022-08-12T14:56:58.781Z,100999.84
2022-08-12T14:58:27.681Z,100997.03
2022-08-12T15:01:13.220Z,100987.38
2022-08-12T15:03:52.566Z,100993.38
2022-08-12T15:06:43.612Z,101001.66
2022-08-12T15:09:12.056Z,100993.88
2022-08-12T15:11:54.275Z,100988.34
2022-08-12T15:14:26.518Z,100982.25
2022-08-12T15:16:54.539Z,100975.91
2022-08-12T15:20:10.935Z,100982.19
2022-08-12T15:22:38.217Z,100988.47
2022-08-12T15:24:54.527Z,100975.28
2022-08-12T15:27:22.428Z,100983.97
2022-08-12T15:29:58.628Z,100987.66
2022-08-12T15:32:32.028Z,100982.84
2022-08-12T15:35:02.949Z,100975.34
2022-08-12T15:38:09.005Z,100975.31
2022-08-12T15:40:30.033Z,100975.00
2022-08-12T15:42:59.622Z,100970.88
2022-08-12T15:45:33.248Z,100967.78
2022-08-12T15:48:16.140Z,100971.25
2022-08-12T15:50:45.635Z,100970.53
2022-08-12T15:53:16.941Z,100971.06
2022-08-12T15:55:49.202Z,100962.13
2022-08-12T15:58:18.054Z,100970.91
2022-08-12T16:00:48.747Z,100970.44
2022-08-12T16:03:46.376Z,100960.56
2022-08-12T16:06:35.604Z,100961.22
2022-08-12T16:09:03.585Z,100967.06
2022-08-12T16:11:43.522Z,100971.78
2022-08-12T16:14:11.434Z,100970.03
2022-08-12T16:16:37.990Z,100948.63
2022-08-12T16:19:09.448Z,100953.31
2022-08-12T16:21:51.202Z,100944.50
2022-08-12T16:24:20.566Z,100948.06
2022-08-12T16:26:51.252Z,100950.28
2022-08-12T16:29:52.608Z,100947.28
2022-08-12T16:32:24.425Z,100953.88
2022-08-12T16:34:58.995Z,100956.91
2022-08-12T16:38:04.679Z,100958.88
2022-08-12T16:40:14.330Z,100941.72
2022-08-12T16:43:01.791Z,100937.50
2022-08-12T16:45:58.193Z,100937.81
2022-08-12T16:48:34.745Z,100939.50
2022-08-12T16:51:04.802Z,100944.75
2022-08-12T16:53:43.452Z,100939.81
2022-08-12T16:56:15.017Z,100945.03
2022-08-12T16:58:43.499Z,100940.88
2022-08-12T17:01:14.500Z,100932.59
2022-08-12T17:03:46.976Z,100939.72
2022-08-12T17:06:22.232Z,100940.28
2022-08-12T17:09:02.251Z,100931.78
2022-08-12T17:11:32.676Z,100932.59
2022-08-12T17:13:59.581Z,100940.06
2022-08-12T17:16:30.081Z,100935.84
2022-08-12T17:18:59.632Z,100936.50
2022-08-12T17:21:40.514Z,100927.38
2022-08-12T17:24:21.561Z,100930.97
2022-08-12T17:26:53.675Z,100922.31
2022-08-12T17:29:32.414Z,100921.44
2022-08-12T17:32:10.849Z,100929.03
2022-08-12T17:34:55.881Z,100916.91
2022-08-12T17:37:22.464Z,100936.06
2022-08-12T17:40:14.900Z,100929.84
2022-08-12T17:42:41.485Z,100933.75
2022-08-12T17:45:17.758Z,100918.88
2022-08-12T17:48:01.521Z,100921.34
2022-08-12T17:50:36.639Z,100925.38
2022-08-12T17:53:04.223Z,100930.00
2022-08-12T17:55:43.199Z,100927.13
2022-08-12T17:58:15.896Z,100925.53
2022-08-12T18:00:45.308Z,100933.06
2022-08-12T18:04:05.819Z,100930.66
2022-08-12T18:06:08.408Z,100929.34
2022-08-12T18:08:35.596Z,100925.50
2022-08-12T18:11:21.313Z,100929.66
2022-08-12T18:14:07.627Z,100929.66
2022-08-12T18:16:34.955Z,100934.59
2022-08-12T18:19:02.459Z,100943.13
2022-08-12T18:22:01.723Z,100939.34
2022-08-12T18:24:22.038Z,100945.25
2022-08-12T18:26:49.526Z,100951.00
2022-08-12T18:29:16.689Z,100952.88
2022-08-12T18:31:59.052Z,100954.81
2022-08-12T18:34:31.869Z,100952.25
2022-08-12T18:36:59.737Z,100955.09
2022-08-12T18:40:05.667Z,100961.28
2022-08-12T18:42:32.629Z,100961.22
2022-08-12T18:45:02.310Z,100958.22
2022-08-12T18:47:49.762Z,100962.91
2022-08-12T18:50:17.914Z,100971.50
2022-08-12T18:52:48.510Z,100967.63
2022-08-12T18:55:16.390Z,100966.50
2022-08-12T18:58:08.150Z,100967.09
2022-08-12T19:00:33.887Z,100969.50
2022-08-12T19:03:02.303Z,100976.38
2022-08-12T19:05:53.814Z,100979.31
2022-08-12T19:08:15.601Z,100973.69
2022-08-12T19:10:48.056Z,100979.50
2022-08-12T19:13:36.985Z,100975.09
2022-08-12T19:16:10.652Z,100968.56
2022-08-12T19:18:40.851Z,100969.50
2022-08-12T19:21:16.737Z,100973.16
2022-08-12T19:24:07.274Z,100972.63
2022-08-12T19:26:35.639Z,100978.84
2022-08-12T19:29:04.893Z,100970.28
2022-08-12T19:31:55.438Z,100974.97
2022-08-12T19:35:33.028Z,100964.66
2022-08-12T19:37:26.592Z,100973.56
2022-08-12T19:40:09.572Z,100973.50
2022-08-12T19:42:53.146Z,100980.19
2022-08-12T19:45:20.837Z,100977.13
2022-08-12T19:47:49.049Z,100982.69
2022-08-12T19:50:20.204Z,100982.88
2022-08-12T19:52:48.049Z,100986.28
2022-08-12T19:55:21.370Z,100994.06
2022-08-12T19:58:02.539Z,100989.69
2022-08-12T20:00:32.230Z,100985.31
2022-08-12T20:03:04.322Z,100984.00
2022-08-12T20:06:05.526Z,100988.91
2022-08-12T20:08:34.450Z,100986.81
2022-08-12T20:12:13.269Z,100987.69
2022-08-12T20:14:01.506Z,100982.53
2022-08-12T20:16:52.662Z,100982.53
2022-08-12T20:19:17.739Z,100983.97
2022-08-12T20:21:44.637Z,100981.44
2022-08-12T20:24:14.120Z,100984.13
2022-08-12T20:26:42.533Z,100984.69
2022-08-12T20:29:12.112Z,100985.75
2022-08-12T20:31:40.669Z,100983.25
2022-08-12T20:34:09.071Z,100987.63
2022-08-12T20:36:44.788Z,100984.63
2022-08-12T20:39:34.059Z,100992.34
2022-08-12T20:42:07.427Z,100988.19
2022-08-12T20:44:37.797Z,100994.31
2022-08-12T20:47:16.709Z,100985.06
2022-08-12T20:49:55.631Z,100994.44
2022-08-12T20:52:29.246Z,100987.97
2022-08-12T20:54:57.611Z,100988.22
2022-08-12T20:57:24.739Z,100995.88
2022-08-12T21:00:16.486Z,100989.78
2022-08-12T21:02:50.080Z,100994.63
2022-08-12T21:06:09.416Z,100996.88
2022-08-12T21:08:26.147Z,100992.44
2022-08-12T21:10:54.527Z,100990.53
2022-08-12T21:13:29.580Z,100988.34
2022-08-12T21:16:06.653Z,100990.25
2022-08-12T21:18:38.224Z,100988.03
2022-08-12T21:21:06.573Z,100987.69
2022-08-12T21:23:37.151Z,100994.56
2022-08-12T21:26:09.615Z,100994.84
2022-08-12T21:28:38.801Z,100999.13
2022-08-12T21:32:34.866Z,100998.66
2022-08-12T21:34:08.088Z,101000.81
2022-08-12T21:36:39.818Z,100998.56
2022-08-12T21:39:20.500Z,101006.53
2022-08-12T21:41:51.547Z,101003.00
2022-08-12T21:44:24.338Z,101008.78
2022-08-12T21:47:21.591Z,101003.63
2022-08-12T21:50:04.390Z,101002.19
2022-08-12T21:52:36.107Z,101005.00
2022-08-12T21:55:08.091Z,101005.00
2022-08-12T21:57:50.769Z,101003.53
2022-08-12T22:00:31.860Z,101005.38
2022-08-12T22:04:02.043Z,101002.28
2022-08-12T22:06:26.535Z,100993.41
2022-08-12T22:09:04.225Z,101004.09
2022-08-12T22:11:41.986Z,101002.28
2022-08-12T22:14:21.549Z,101007.97
2022-08-12T22:16:52.672Z,101007.59
2022-08-12T22:19:19.838Z,101008.22
2022-08-12T22:21:53.813Z,101003.06
2022-08-12T22:24:26.997Z,101007.19
2022-08-12T22:27:17.880Z,101006.75
2022-08-12T22:30:16.402Z,101010.13
2022-08-12T22:32:55.050Z,101011.59
2022-08-12T22:35:55.661Z,101003.88
2022-08-12T22:38:28.935Z,100998.84
2022-08-12T22:41:01.125Z,101005.97
2022-08-12T22:44:00.385Z,101005.75
2022-08-12T22:46:52.795Z,101006.00
2022-08-12T22:49:48.813Z,101012.72
2022-08-12T22:52:13.097Z,101012.09
2022-08-12T22:55:00.258Z,101013.97
2022-08-12T22:57:49.794Z,101010.84
2022-08-12T23:00:24.539Z,101007.50
2022-08-12T23:03:00.326Z,101005.97
2022-08-12T23:05:56.790Z,101007.63
2022-08-12T23:08:17.575Z,101005.13
2022-08-12T23:10:46.729Z,101005.56
2022-08-12T23:13:42.990Z,100992.59
2022-08-12T23:16:28.085Z,100998.03
2022-08-12T23:19:10.894Z,101010.13
2022-08-12T23:22:06.738Z,101006.56
2022-08-12T23:24:41.654Z,101013.47
2022-08-12T23:27:50.638Z,101007.84
2022-08-12T23:30:31.570Z,101005.44
2022-08-12T23:33:01.310Z,101007.59
2022-08-12T23:35:53.712Z,101005.09
2022-08-12T23:38:30.705Z,101006.53
2022-08-12T23:41:02.666Z,101004.56
2022-08-12T23:43:39.181Z,101010.19
2022-08-12T23:46:09.096Z,101004.97
2022-08-12T23:48:38.055Z,101006.03
2022-08-12T23:51:22.163Z,101007.47
2022-08-12T23:54:00.348Z,101003.25
2022-08-12T23:56:31.439Z,101009.34
2022-08-12T23:59:00.171Z,100997.34
