createdAt,value
2017-05-16T00:01:28.517Z,102096.14
2017-05-16T00:03:54.870Z,102103.55
2017-05-16T00:06:23.025Z,102101.27
2017-05-16T00:08:51.538Z,102094.58
2017-05-16T00:11:21.165Z,102088.90
2017-05-16T00:13:49.431Z,102090.22
2017-05-16T00:16:17.011Z,102088.66
2017-05-16T00:18:43.456Z,102091.56
2017-05-16T00:21:10.653Z,102090.12
2017-05-16T00:23:37.037Z,102089.31
2017-05-16T00:26:03.469Z,102084.09
2017-05-16T00:28:29.810Z,102087.10
2017-05-16T00:30:56.126Z,102080.64
2017-05-16T00:33:22.458Z,102090.10
2017-05-16T00:35:48.851Z,102081.70
2017-05-16T00:38:15.183Z,102081.52
2017-05-16T00:40:41.575Z,102085.17
2017-05-16T00:43:07.903Z,102083.32
2017-05-16T00:45:34.231Z,102079.23
2017-05-16T00:48:00.569Z,102076.81
2017-05-16T00:50:27.058Z,102078.59
2017-05-16T00:52:54.082Z,102079.06
2017-05-16T00:55:20.570Z,102068.27
2017-05-16T00:57:46.901Z,102066.45
2017-05-16T01:00:13.225Z,102068.12
2017-05-16T01:02:39.569Z,102067.37
2017-05-16T01:05:05.903Z,102071.15
2017-05-16T01:07:32.379Z,102063.86
2017-05-16T01:09:58.727Z,102067.95
2017-05-16T01:12:25.094Z,102062.48
2017-05-16T01:14:51.410Z,102062.73
2017-05-16T01:17:17.870Z,102063.58
2017-05-16T01:19:44.207Z,102060.36
2017-05-16T01:22:10.555Z,102059.91
2017-05-16T01:24:36.861Z,102058.47
2017-05-16T01:27:03.802Z,102057.20
2017-05-16T01:29:30.490Z,102047.76
2017-05-16T01:31:56.988Z,102046.58
2017-05-16T01:34:23.335Z,102043.52
2017-05-16T01:36:49.707Z,102040.80
2017-05-16T01:39:16.821Z,102043.59
2017-05-16T01:41:43.170Z,102040.39
2017-05-16T01:44:09.597Z,102038.50
2017-05-16T01:46:35.944Z,102031.61
2017-05-16T01:49:02.289Z,102036.11
2017-05-16T01:51:28.662Z,102032.59
2017-05-16T01:53:54.996Z,102032.22
2017-05-16T01:56:21.330Z,102030.98
2017-05-16T01:58:47.635Z,102029.40
2017-05-16T02:01:13.967Z,102028.69
2017-05-16T02:03:40.308Z,102027.33
2017-05-16T02:06:06.649Z,102021.88
2017-05-16T02:08:32.976Z,102028.60
2017-05-16T02:10:59.307Z,102025.63
2017-05-16T02:13:25.645Z,102026.52
2017-05-16T02:15:51.982Z,102023.64
2017-05-16T02:18:18.299Z,102026.00
2017-05-16T02:20:44.621Z,102024.00
2017-05-16T02:23:10.957Z,102029.03
2017-05-16T02:25:37.257Z,102028.52
2017-05-16T02:28:03.562Z,102028.95
2017-05-16T02:30:29.882Z,102022.20
2017-05-16T02:32:56.236Z,102024.80
2017-05-16T02:35:22.557Z,102025.27
2017-05-16T02:37:48.874Z,102023.62
2017-05-16T02:40:15.190Z,102019.84
2017-05-16T02:42:41.661Z,102018.40
2017-05-16T02:45:07.972Z,102022.20
2017-05-16T02:47:34.303Z,102025.92
2017-05-16T02:50:00.681Z,102035.03
2017-05-16T02:52:27.036Z,102026.42
2017-05-16T02:54:53.360Z,102021.13
2017-05-16T02:57:19.676Z,102017.95
2017-05-16T02:59:46.002Z,102027.08
2017-05-16T03:02:12.333Z,102029.80
2017-05-16T03:04:38.675Z,102031.80
2017-05-16T03:07:05.008Z,102027.58
2017-05-16T03:09:31.329Z,102029.87
2017-05-16T03:11:57.663Z,102024.27
2017-05-16T03:14:24.133Z,102027.39
2017-05-16T03:16:50.455Z,102025.34
2017-05-16T03:19:16.832Z,102021.45
2017-05-16T03:21:43.162Z,102024.27
2017-05-16T03:24:09.499Z,102021.98
2017-05-16T03:26:35.801Z,102029.43
2017-05-16T03:29:02.118Z,102023.73
2017-05-16T03:31:28.465Z,102024.05
2017-05-16T03:33:54.789Z,102015.97
2017-05-16T03:36:21.188Z,102028.77
2017-05-16T03:38:47.506Z,102021.91
2017-05-16T03:41:13.837Z,102018.33
2017-05-16T03:43:40.135Z,102019.81
2017-05-16T03:46:06.493Z,102021.11
2017-05-16T03:48:32.811Z,102021.97
2017-05-16T03:50:59.156Z,102021.62
2017-05-16T03:53:25.465Z,102022.41
2017-05-16T03:55:51.798Z,102024.34
2017-05-16T03:58:18.115Z,102025.97
2017-05-16T04:00:44.456Z,102023.02
2017-05-16T04:03:10.782Z,102022.81
2017-05-16T04:05:37.113Z,102023.46
2017-05-16T04:08:03.473Z,102023.98
2017-05-16T04:10:29.785Z,102023.55
2017-05-16T04:12:56.129Z,102026.78
2017-05-16T04:15:22.477Z,102022.09
2017-05-16T04:17:48.791Z,102028.45
2017-05-16T04:20:15.110Z,102022.55
2017-05-16T04:22:41.437Z,102023.93
2017-05-16T04:25:07.754Z,102026.58
2017-05-16T04:27:34.084Z,102025.11
2017-05-16T04:30:00.425Z,102027.03
2017-05-16T04:32:26.768Z,102025.59
2017-05-16T04:34:53.091Z,102026.10
2017-05-16T04:37:19.453Z,102019.89
2017-05-16T04:39:45.768Z,102026.73
2017-05-16T04:42:12.089Z,102022.99
2017-05-16T04:44:38.429Z,102021.77
2017-05-16T04:47:04.752Z,102023.34
2017-05-16T04:49:31.077Z,102034.48
2017-05-16T04:51:57.399Z,102031.80
2017-05-16T04:54:23.720Z,102022.41
2017-05-16T04:56:50.039Z,102031.25
2017-05-16T04:59:16.368Z,102027.05
2017-05-16T05:01:42.692Z,102037.67
2017-05-16T05:04:09.042Z,102035.12
2017-05-16T05:06:35.343Z,102038.20
2017-05-16T05:09:01.673Z,102037.05
2017-05-16T05:11:28.009Z,102041.02
2017-05-16T05:13:54.360Z,102035.53
2017-05-16T05:16:20.721Z,102027.45
2017-05-16T05:18:47.141Z,102033.37
2017-05-16T05:21:13.485Z,102042.81
2017-05-16T05:23:39.804Z,102037.95
2017-05-16T05:26:06.153Z,102029.28
2017-05-16T05:28:32.479Z,102039.52
2017-05-16T05:30:58.816Z,102039.59
2017-05-16T05:33:25.611Z,102043.94
2017-05-16T05:35:51.949Z,102038.32
2017-05-16T05:38:18.273Z,102037.23
2017-05-16T05:40:44.633Z,102036.36
2017-05-16T05:43:10.960Z,102039.52
2017-05-16T05:45:37.269Z,102042.41
2017-05-16T05:48:03.604Z,102043.57
2017-05-16T05:50:29.973Z,102037.26
2017-05-16T05:52:56.287Z,102051.90
2017-05-16T05:55:22.614Z,102052.65
2017-05-16T05:57:48.912Z,102057.88
2017-05-16T06:00:15.241Z,102048.77
2017-05-16T06:02:41.558Z,102061.41
2017-05-16T06:05:07.936Z,102060.35
2017-05-16T06:07:34.274Z,102062.93
2017-05-16T06:10:00.648Z,102061.08
2017-05-16T06:12:27.005Z,102060.45
2017-05-16T06:14:53.350Z,102059.34
2017-05-16T06:17:19.667Z,102062.07
2017-05-16T06:19:45.997Z,102062.67
2017-05-16T06:22:12.325Z,102059.10
2017-05-16T06:24:38.652Z,102066.54
2017-05-16T06:27:05.000Z,102065.08
2017-05-16T06:29:31.364Z,102068.19
2017-05-16T06:31:57.689Z,102072.64
2017-05-16T06:34:24.056Z,102070.11
2017-05-16T06:36:50.417Z,102074.59
2017-05-16T06:39:16.779Z,102075.22
2017-05-16T06:41:43.120Z,102082.10
2017-05-16T06:44:09.464Z,102080.87
2017-05-16T06:46:35.769Z,102082.55
2017-05-16T06:49:02.154Z,102078.00
2017-05-16T06:51:28.484Z,102080.14
2017-05-16T06:53:54.817Z,102078.86
2017-05-16T06:56:21.141Z,102084.04
2017-05-16T06:58:47.533Z,102078.46
2017-05-16T07:01:13.879Z,102079.52
2017-05-16T07:03:40.226Z,102079.05
2017-05-16T07:06:06.552Z,102076.83
2017-05-16T07:08:32.905Z,102075.13
2017-05-16T07:10:59.235Z,102072.91
2017-05-16T07:13:25.598Z,102072.78
2017-05-16T07:15:51.961Z,102073.97
2017-05-16T07:18:18.294Z,102078.05
2017-05-16T07:20:44.657Z,102074.20
2017-05-16T07:23:10.975Z,102073.00
2017-05-16T07:25:37.298Z,102065.52
2017-05-16T07:28:03.669Z,102070.25
2017-05-16T07:30:29.987Z,102067.43
2017-05-16T07:32:56.373Z,102066.58
2017-05-16T07:35:22.690Z,102069.77
2017-05-16T07:37:49.046Z,102065.35
2017-05-16T07:40:15.402Z,102068.79
2017-05-16T07:42:41.725Z,102064.95
2017-05-16T07:45:08.114Z,102057.80
2017-05-16T07:47:34.479Z,102062.36
2017-05-16T07:50:00.837Z,102062.24
2017-05-16T07:52:27.151Z,102060.83
2017-05-16T07:54:53.478Z,102063.66
2017-05-16T07:57:19.821Z,102061.78
2017-05-16T07:59:46.136Z,102065.92
2017-05-16T08:02:12.441Z,102067.97
2017-05-16T08:04:38.764Z,102064.73
2017-05-16T08:07:05.088Z,102066.63
2017-05-16T08:09:31.423Z,102062.17
2017-05-16T08:11:57.748Z,102059.45
2017-05-16T08:14:24.136Z,102055.12
2017-05-16T08:16:50.455Z,102057.50
2017-05-16T08:19:16.797Z,102045.23
2017-05-16T08:21:43.115Z,102043.80
2017-05-16T08:24:09.448Z,102044.48
2017-05-16T08:26:35.776Z,102043.63
2017-05-16T08:29:02.098Z,102035.37
2017-05-16T08:31:28.446Z,102039.41
2017-05-16T08:33:54.811Z,102036.33
2017-05-16T08:36:21.142Z,102037.27
2017-05-16T08:38:47.461Z,102040.03
2017-05-16T08:41:13.809Z,102041.34
2017-05-16T08:43:40.138Z,102038.05
2017-05-16T08:46:06.472Z,102036.50
2017-05-16T08:48:32.822Z,102035.36
2017-05-16T08:50:59.175Z,102033.41
2017-05-16T08:53:25.573Z,102033.10
2017-05-16T08:55:51.899Z,102033.80
2017-05-16T08:58:18.194Z,102040.88
2017-05-16T09:00:44.517Z,102035.48
2017-05-16T09:03:10.874Z,102034.58
2017-05-16T09:05:37.218Z,102032.31
2017-05-16T09:08:03.582Z,102038.67
2017-05-16T09:10:29.908Z,102037.05
2017-05-16T09:12:56.265Z,102032.05
2017-05-16T09:15:22.626Z,102029.23
2017-05-16T09:17:48.981Z,102028.18
2017-05-16T09:20:15.324Z,102028.09
2017-05-16T09:22:41.665Z,102026.15
2017-05-16T09:25:07.994Z,102027.81
2017-05-16T09:27:34.337Z,102027.54
2017-05-16T09:30:00.699Z,102023.75
2017-05-16T09:32:27.000Z,102021.26
2017-05-16T09:34:53.336Z,102019.63
2017-05-16T09:37:19.631Z,102020.20
2017-05-16T09:39:45.978Z,102019.23
2017-05-16T09:42:12.308Z,102009.70
2017-05-16T09:44:38.618Z,102013.70
2017-05-16T09:47:04.951Z,102006.36
2017-05-16T09:49:31.278Z,102008.14
2017-05-16T09:51:57.634Z,102001.48
2017-05-16T09:54:23.963Z,102006.66
2017-05-16T09:56:50.311Z,102007.13
2017-05-16T09:59:16.640Z,102008.67
2017-05-16T10:01:42.990Z,102002.31
2017-05-16T10:04:09.314Z,101998.53
2017-05-16T10:06:35.634Z,101999.97
2017-05-16T10:09:01.984Z,101999.16
2017-05-16T10:11:28.328Z,101997.61
2017-05-16T10:13:54.648Z,102000.97
2017-05-16T10:16:20.981Z,101998.03
2017-05-16T10:18:47.326Z,101999.04
2017-05-16T10:21:13.655Z,101994.66
2017-05-16T10:23:39.998Z,101984.94
2017-05-16T10:26:06.328Z,101987.02
2017-05-16T10:28:32.663Z,101979.54
2017-05-16T10:30:59.002Z,101982.94
2017-05-16T10:33:25.359Z,101980.80
2017-05-16T10:38:17.465Z,101978.98
2017-05-16T10:40:43.797Z,101980.00
2017-05-16T10:43:10.103Z,101974.94
2017-05-16T10:45:36.416Z,101967.24
2017-05-16T10:48:02.815Z,101967.14
2017-05-16T10:50:29.189Z,101959.72
2017-05-16T10:52:55.511Z,101962.36
2017-05-16T10:55:21.841Z,101963.38
2017-05-16T10:57:48.182Z,101967.11
2017-05-16T11:00:14.495Z,101964.66
2017-05-16T11:02:40.819Z,101970.22
2017-05-16T11:05:07.176Z,101958.63
2017-05-16T11:07:33.511Z,101962.04
2017-05-16T11:09:59.828Z,101954.84
2017-05-16T11:12:26.148Z,101959.52
2017-05-16T11:14:52.471Z,101952.58
2017-05-16T11:17:18.770Z,101948.59
2017-05-16T11:19:45.098Z,101941.44
2017-05-16T11:22:11.440Z,101940.15
2017-05-16T11:24:37.779Z,101936.53
2017-05-16T11:27:04.114Z,101938.13
2017-05-16T11:29:30.435Z,101934.29
2017-05-16T11:31:56.777Z,101930.30
2017-05-16T11:34:23.069Z,101934.01
2017-05-16T11:36:49.422Z,101922.86
2017-05-16T11:39:15.817Z,101923.12
2017-05-16T11:41:42.131Z,101919.17
2017-05-16T11:44:08.491Z,101918.95
2017-05-16T11:46:34.835Z,101924.28
2017-05-16T11:49:01.156Z,101922.09
2017-05-16T11:51:27.959Z,101917.41
2017-05-16T11:53:54.311Z,101910.98
2017-05-16T11:56:20.642Z,101923.64
2017-05-16T11:58:46.957Z,101919.53
2017-05-16T12:01:13.298Z,101910.95
2017-05-16T12:03:39.635Z,101914.10
2017-05-16T12:06:05.980Z,101906.48
2017-05-16T12:08:32.327Z,101908.08
2017-05-16T12:10:58.650Z,101911.59
2017-05-16T12:13:24.979Z,101903.05
2017-05-16T12:15:51.329Z,101905.33
2017-05-16T12:18:17.710Z,101891.19
2017-05-16T12:20:44.022Z,101900.67
2017-05-16T12:23:10.355Z,101887.14
2017-05-16T12:25:36.670Z,101896.61
2017-05-16T12:28:02.996Z,101884.88
2017-05-16T12:30:29.314Z,101887.10
2017-05-16T12:32:55.644Z,101880.87
2017-05-16T12:35:21.958Z,101885.73
2017-05-16T12:37:48.302Z,101876.64
2017-05-16T12:40:14.642Z,101878.94
2017-05-16T12:42:40.945Z,101875.08
2017-05-16T12:45:07.263Z,101881.92
2017-05-16T12:47:33.664Z,101880.17
2017-05-16T12:49:59.997Z,101871.70
2017-05-16T12:52:26.363Z,101870.31
2017-05-16T12:54:52.677Z,101872.72
2017-05-16T12:57:19.027Z,101867.67
2017-05-16T12:59:45.378Z,101861.82
2017-05-16T13:02:11.705Z,101858.68
2017-05-16T13:04:38.019Z,101868.09
2017-05-16T13:07:04.365Z,101859.12
2017-05-16T13:09:30.705Z,101852.69
2017-05-16T13:11:57.061Z,101858.23
2017-05-16T13:14:23.393Z,101857.58
2017-05-16T13:16:49.716Z,101855.81
2017-05-16T13:19:16.049Z,101847.91
2017-05-16T13:21:42.370Z,101852.92
2017-05-16T13:24:08.732Z,101849.30
2017-05-16T13:26:35.089Z,101846.13
2017-05-16T13:29:01.438Z,101848.56
2017-05-16T13:31:27.763Z,101843.63
2017-05-16T13:33:54.104Z,101850.46
2017-05-16T13:36:20.420Z,101842.77
2017-05-16T13:38:46.736Z,101835.63
2017-05-16T13:41:13.042Z,101839.49
2017-05-16T13:43:39.380Z,101833.05
2017-05-16T13:46:05.698Z,101834.39
2017-05-16T13:48:32.011Z,101825.33
2017-05-16T13:50:58.353Z,101831.03
2017-05-16T13:53:24.686Z,101825.55
2017-05-16T13:55:50.987Z,101826.27
2017-05-16T13:58:17.312Z,101819.05
2017-05-16T14:00:43.701Z,101818.62
2017-05-16T14:03:10.032Z,101823.52
2017-05-16T14:05:36.381Z,101822.41
2017-05-16T14:08:02.697Z,101813.28
2017-05-16T14:10:29.014Z,101814.66
2017-05-16T14:12:55.353Z,101816.89
2017-05-16T14:15:21.670Z,101812.77
2017-05-16T14:17:48.011Z,101815.89
2017-05-16T14:20:14.338Z,101814.53
2017-05-16T14:22:40.666Z,101811.22
2017-05-16T14:25:06.990Z,101810.41
2017-05-16T14:27:33.340Z,101805.65
2017-05-16T14:29:59.744Z,101807.78
2017-05-16T14:32:26.094Z,101800.40
2017-05-16T14:34:52.531Z,101807.80
2017-05-16T14:37:18.881Z,101803.88
2017-05-16T14:39:45.190Z,101803.77
2017-05-16T14:42:11.512Z,101804.18
2017-05-16T14:44:37.831Z,101798.34
2017-05-16T14:47:04.201Z,101796.75
2017-05-16T14:49:30.556Z,101801.12
2017-05-16T14:51:56.889Z,101791.88
2017-05-16T14:54:23.203Z,101799.47
2017-05-16T14:56:49.557Z,101795.67
2017-05-16T14:59:15.933Z,101787.44
2017-05-16T15:01:42.294Z,101787.02
2017-05-16T15:04:08.665Z,101789.37
2017-05-16T15:06:35.017Z,101785.78
2017-05-16T15:09:01.369Z,101789.72
2017-05-16T15:11:27.800Z,101787.06
2017-05-16T15:13:54.869Z,101786.14
2017-05-16T15:16:21.248Z,101783.30
2017-05-16T15:18:47.634Z,101778.69
2017-05-16T15:21:14.204Z,101784.52
2017-05-16T15:23:40.614Z,101781.98
2017-05-16T15:26:06.948Z,101775.58
2017-05-16T15:28:33.685Z,101776.92
2017-05-16T15:31:00.023Z,101780.91
2017-05-16T15:33:26.433Z,101775.33
2017-05-16T15:35:52.790Z,101776.52
2017-05-16T15:38:19.234Z,101771.02
2017-05-16T15:40:45.573Z,101770.18
2017-05-16T15:43:11.930Z,101776.66
2017-05-16T15:45:38.329Z,101769.76
2017-05-16T15:48:04.662Z,101773.20
2017-05-16T15:50:30.995Z,101775.80
2017-05-16T15:52:57.357Z,101768.50
2017-05-16T15:55:23.733Z,101770.28
2017-05-16T15:57:50.088Z,101765.79
2017-05-16T16:00:16.460Z,101767.06
2017-05-16T16:02:42.833Z,101753.77
2017-05-16T16:05:09.175Z,101762.91
2017-05-16T16:07:35.500Z,101762.00
2017-05-16T16:10:01.859Z,101761.77
2017-05-16T16:12:28.229Z,101766.75
2017-05-16T16:14:54.577Z,101758.57
2017-05-16T16:17:20.931Z,101758.41
2017-05-16T16:19:47.513Z,101757.95
2017-05-16T16:22:13.867Z,101752.11
2017-05-16T16:24:40.208Z,101748.86
2017-05-16T16:27:06.577Z,101757.47
2017-05-16T16:29:32.911Z,101753.80
2017-05-16T16:31:59.266Z,101751.67
2017-05-16T16:34:25.631Z,101758.52
2017-05-16T16:36:51.995Z,101755.77
2017-05-16T16:39:18.352Z,101757.44
2017-05-16T16:41:44.688Z,101753.86
2017-05-16T16:44:11.045Z,101760.58
2017-05-16T16:46:37.438Z,101755.08
2017-05-16T16:49:03.774Z,101754.50
2017-05-16T16:51:30.136Z,101753.62
2017-05-16T16:53:56.524Z,101753.72
2017-05-16T16:56:22.890Z,101749.59
2017-05-16T16:58:49.245Z,101755.69
2017-05-16T17:01:15.604Z,101754.23
2017-05-16T17:03:41.965Z,101750.18
2017-05-16T17:06:08.351Z,101752.05
2017-05-16T17:08:34.714Z,101749.67
2017-05-16T17:11:01.078Z,101750.14
2017-05-16T17:13:27.419Z,101757.11
2017-05-16T17:15:53.767Z,101749.28
2017-05-16T17:18:20.137Z,101753.68
2017-05-16T17:20:46.482Z,101758.16
2017-05-16T17:23:12.835Z,101756.77
2017-05-16T17:25:39.196Z,101754.84
2017-05-16T17:28:05.547Z,101756.53
2017-05-16T17:30:31.911Z,101754.42
2017-05-16T17:32:58.269Z,101746.38
2017-05-16T17:35:24.602Z,101753.84
2017-05-16T17:37:50.958Z,101750.50
2017-05-16T17:40:17.325Z,101758.87
2017-05-16T17:42:43.646Z,101754.20
2017-05-16T17:45:10.256Z,101752.38
2017-05-16T17:47:36.594Z,101756.14
2017-05-16T17:50:02.983Z,101759.75
2017-05-16T17:52:29.349Z,101752.06
2017-05-16T17:54:55.744Z,101752.81
2017-05-16T17:57:22.709Z,101745.48
2017-05-16T17:59:49.130Z,101755.73
2017-05-16T18:02:15.559Z,101756.39
2017-05-16T18:04:41.963Z,101754.89
2017-05-16T18:07:08.330Z,101754.12
2017-05-16T18:09:34.674Z,101752.95
2017-05-16T18:12:01.093Z,101753.34
2017-05-16T18:14:27.530Z,101755.56
2017-05-16T18:16:53.886Z,101748.77
2017-05-16T18:19:20.269Z,101747.23
2017-05-16T18:21:46.688Z,101747.06
2017-05-16T18:24:13.059Z,101753.08
2017-05-16T18:26:39.389Z,101747.75
2017-05-16T18:29:05.774Z,101751.42
2017-05-16T18:31:32.191Z,101754.57
2017-05-16T18:33:58.643Z,101755.06
2017-05-16T18:36:24.967Z,101754.50
2017-05-16T18:38:51.285Z,101754.91
2017-05-16T18:41:17.635Z,101761.83
2017-05-16T18:43:44.013Z,101754.24
2017-05-16T18:46:10.376Z,101757.82
2017-05-16T18:48:36.719Z,101758.53
2017-05-16T18:51:03.083Z,101753.32
2017-05-16T18:53:29.440Z,101762.97
2017-05-16T18:55:55.777Z,101769.21
2017-05-16T18:58:22.085Z,101772.19
2017-05-16T19:00:48.442Z,101768.71
2017-05-16T19:03:14.793Z,101769.64
2017-05-16T19:05:41.169Z,101764.58
2017-05-16T19:08:07.614Z,101765.78
2017-05-16T19:10:34.428Z,101766.64
2017-05-16T19:13:00.761Z,101762.75
2017-05-16T19:15:28.011Z,101762.45
2017-05-16T19:17:54.394Z,101765.15
2017-05-16T19:20:20.748Z,101767.78
2017-05-16T19:22:47.196Z,101766.37
2017-05-16T19:25:13.557Z,101771.92
2017-05-16T19:27:39.973Z,101769.23
2017-05-16T19:30:06.349Z,101774.56
2017-05-16T19:32:32.689Z,101776.30
2017-05-16T19:34:59.014Z,101774.62
2017-05-16T19:37:25.382Z,101777.02
2017-05-16T19:39:51.728Z,101776.50
2017-05-16T19:42:18.018Z,101771.98
2017-05-16T19:44:44.367Z,101776.58
2017-05-16T19:47:11.013Z,101774.61
2017-05-16T19:49:37.366Z,101778.48
2017-05-16T19:52:03.687Z,101786.13
2017-05-16T19:54:30.206Z,101789.98
2017-05-16T19:56:56.706Z,101786.13
2017-05-16T19:59:23.046Z,101789.28
2017-05-16T20:01:49.402Z,101786.77
2017-05-16T20:04:16.217Z,101788.04
2017-05-16T20:06:42.707Z,101790.52
2017-05-16T20:09:09.207Z,101782.40
2017-05-16T20:11:35.690Z,101789.39
2017-05-16T20:14:02.051Z,101789.78
2017-05-16T20:16:28.421Z,101784.83
2017-05-16T20:18:54.793Z,101789.45
2017-05-16T20:21:21.155Z,101791.45
2017-05-16T20:23:47.616Z,101786.52
2017-05-16T20:26:14.019Z,101784.98
2017-05-16T20:28:40.383Z,101784.95
2017-05-16T20:31:06.742Z,101791.83
2017-05-16T20:33:33.086Z,101785.34
2017-05-16T20:35:59.468Z,101789.78
2017-05-16T20:38:25.848Z,101784.02
2017-05-16T20:40:52.895Z,101786.33
2017-05-16T20:43:19.338Z,101786.47
2017-05-16T20:45:45.727Z,101787.17
2017-05-16T20:48:12.113Z,101789.95
2017-05-16T20:50:38.453Z,101790.45
2017-05-16T20:53:04.824Z,101788.09
2017-05-16T20:55:31.190Z,101786.25
2017-05-16T20:57:57.527Z,101787.17
2017-05-16T21:00:23.901Z,101780.12
2017-05-16T21:02:50.256Z,101780.97
2017-05-16T21:05:16.610Z,101783.57
2017-05-16T21:07:42.934Z,101779.26
2017-05-16T21:10:09.302Z,101783.42
2017-05-16T21:12:35.717Z,101777.39
2017-05-16T21:15:02.046Z,101783.34
2017-05-16T21:17:28.368Z,101781.75
2017-05-16T21:19:54.778Z,101783.94
2017-05-16T21:22:21.131Z,101776.76
2017-05-16T21:24:47.554Z,101775.24
2017-05-16T21:27:13.909Z,101778.47
2017-05-16T21:29:41.766Z,101778.27
2017-05-16T21:32:08.165Z,101776.73
2017-05-16T21:34:34.772Z,101772.87
2017-05-16T21:37:01.264Z,101774.38
2017-05-16T21:39:27.598Z,101776.97
2017-05-16T21:41:54.493Z,101769.28
2017-05-16T21:44:21.545Z,101777.08
2017-05-16T21:46:47.886Z,101778.61
2017-05-16T21:49:14.221Z,101767.80
2017-05-16T21:51:40.577Z,101781.20
2017-05-16T21:54:07.188Z,101784.98
2017-05-16T21:56:33.530Z,101782.25
2017-05-16T21:58:59.990Z,101774.86
2017-05-16T22:01:26.353Z,101777.90
2017-05-16T22:03:52.702Z,101772.20
2017-05-16T22:06:19.031Z,101777.66
2017-05-16T22:08:45.360Z,101766.45
2017-05-16T22:11:11.703Z,101768.77
2017-05-16T22:13:38.048Z,101770.19
2017-05-16T22:16:04.382Z,101768.22
2017-05-16T22:18:30.721Z,101767.44
2017-05-16T22:20:57.059Z,101770.09
2017-05-16T22:23:23.763Z,101762.22
2017-05-16T22:28:16.260Z,101765.52
2017-05-16T22:30:42.589Z,101761.57
2017-05-16T22:33:08.945Z,101757.84
2017-05-16T22:35:35.322Z,101757.48
2017-05-16T22:38:01.677Z,101757.36
2017-05-16T22:40:28.270Z,101754.30
2017-05-16T22:42:54.589Z,101753.49
2017-05-16T22:45:21.200Z,101760.73
2017-05-16T22:47:47.590Z,101758.45
2017-05-16T22:50:14.145Z,101755.77
2017-05-16T22:52:40.464Z,101751.94
2017-05-16T22:55:06.800Z,101753.57
2017-05-16T22:57:33.135Z,101748.37
2017-05-16T22:59:59.753Z,101748.21
2017-05-16T23:02:26.111Z,101749.29
2017-05-16T23:04:53.021Z,101744.31
2017-05-16T23:07:19.357Z,101741.19
2017-05-16T23:09:45.687Z,101735.33
2017-05-16T23:12:12.035Z,101739.84
2017-05-16T23:14:38.346Z,101736.97
2017-05-16T23:17:04.656Z,101731.05
2017-05-16T23:19:31.233Z,101724.98
2017-05-16T23:21:57.641Z,101726.22
2017-05-16T23:24:23.976Z,101730.83
2017-05-16T23:26:50.329Z,101728.34
2017-05-16T23:29:16.658Z,101723.94
2017-05-16T23:31:43.020Z,101720.97
2017-05-16T23:34:09.334Z,101718.41
2017-05-16T23:36:35.693Z,101716.88
2017-05-16T23:39:02.010Z,101716.75
2017-05-16T23:41:28.360Z,101717.48
2017-05-16T23:43:54.686Z,101716.44
2017-05-16T23:46:21.018Z,101705.98
2017-05-16T23:48:47.366Z,101712.10
2017-05-16T23:51:14.182Z,101709.80
2017-05-16T23:53:40.507Z,101703.44
2017-05-16T23:56:06.992Z,101703.72
2017-05-16T23:58:34.425Z,101701.19
