createdAt,value
2022-08-10T00:05:05.005Z,19.50
2022-08-10T00:09:58.878Z,19.40
2022-08-10T00:15:52.245Z,19.40
2022-08-10T00:18:03.469Z,19.50
2022-08-10T00:20:30.196Z,19.60
2022-08-10T00:25:24.985Z,19.70
2022-08-10T00:30:30.997Z,19.70
2022-08-10T00:32:58.032Z,19.70
2022-08-10T00:35:24.948Z,19.70
2022-08-10T00:37:56.358Z,19.70
2022-08-10T00:40:37.170Z,19.70
2022-08-10T00:43:05.735Z,19.80
2022-08-10T00:47:59.563Z,19.90
2022-08-10T00:52:53.822Z,19.90
2022-08-10T00:55:21.277Z,19.90
2022-08-10T00:57:54.855Z,19.80
2022-08-10T01:00:25.758Z,19.70
2022-08-10T01:02:53.143Z,19.60
2022-08-10T01:05:20.947Z,19.60
2022-08-10T01:08:15.071Z,19.50
2022-08-10T01:10:50.590Z,19.40
2022-08-10T01:15:53.040Z,19.30
2022-08-10T01:18:38.240Z,19.20
2022-08-10T01:21:26.301Z,19.20
2022-08-10T01:24:25.423Z,19.10
2022-08-10T01:27:15.631Z,19.00
2022-08-10T01:30:06.431Z,18.90
2022-08-10T01:35:11.995Z,18.80
2022-08-10T01:37:52.285Z,18.70
2022-08-10T01:40:23.033Z,18.70
2022-08-10T01:42:51.731Z,18.70
2022-08-10T01:45:21.249Z,18.70
2022-08-10T01:48:16.757Z,18.70
2022-08-10T01:50:59.271Z,18.80
2022-08-10T01:53:40.046Z,18.70
2022-08-10T01:56:13.674Z,18.60
2022-08-10T01:58:42.241Z,18.50
2022-08-10T02:01:16.830Z,18.40
2022-08-10T02:04:05.105Z,18.40
2022-08-10T02:06:36.992Z,18.30
2022-08-10T02:09:07.139Z,18.30
2022-08-10T02:11:55.979Z,18.20
2022-08-10T02:14:25.728Z,18.10
2022-08-10T02:17:06.165Z,18.10
2022-08-10T02:19:35.427Z,18.10
2022-08-10T02:22:35.924Z,18.00
2022-08-10T02:24:50.873Z,18.00
2022-08-10T02:27:21.482Z,17.90
2022-08-10T02:29:49.369Z,17.80
2022-08-10T02:32:32.913Z,17.80
2022-08-10T02:35:08.592Z,17.80
2022-08-10T02:37:51.256Z,17.70
2022-08-10T02:45:12.480Z,17.70
2022-08-10T02:45:19.342Z,17.60
2022-08-10T02:46:22.388Z,17.60
2022-08-10T02:49:05.022Z,17.60
2022-08-10T02:52:07.105Z,17.50
2022-08-10T02:54:31.421Z,17.50
2022-08-10T02:57:18.842Z,17.50
2022-08-10T02:59:52.604Z,17.40
2022-08-10T03:02:35.500Z,17.40
2022-08-10T03:05:10.879Z,17.40
2022-08-10T03:07:48.304Z,17.40
2022-08-10T03:10:24.809Z,17.30
2022-08-10T03:12:58.594Z,17.30
2022-08-10T03:15:29.326Z,17.20
2022-08-10T03:17:58.932Z,17.20
2022-08-10T03:20:36.940Z,17.20
2022-08-10T03:23:09.907Z,17.20
2022-08-10T03:25:37.866Z,17.20
2022-08-10T03:28:05.709Z,17.10
2022-08-10T03:33:04.154Z,17.20
2022-08-10T03:35:31.593Z,17.20
2022-08-10T03:37:59.894Z,17.20
2022-08-10T03:40:32.293Z,17.10
2022-08-10T03:43:16.834Z,17.10
2022-08-10T03:45:55.390Z,17.00
2022-08-10T03:48:32.355Z,17.00
2022-08-10T03:51:13.973Z,16.90
2022-08-10T03:54:05.771Z,16.90
2022-08-10T03:59:00.445Z,17.00
2022-08-10T04:06:54.714Z,17.10
2022-08-10T04:09:23.589Z,17.20
2022-08-10T04:14:38.445Z,17.20
2022-08-10T04:17:04.192Z,17.10
2022-08-10T04:19:40.676Z,17.10
2022-08-10T04:22:13.728Z,17.00
2022-08-10T04:24:43.199Z,17.00
2022-08-10T04:27:10.050Z,17.10
2022-08-10T04:29:36.986Z,17.00
2022-08-10T04:32:04.569Z,17.00
2022-08-10T04:34:32.432Z,17.00
2022-08-10T04:37:05.494Z,17.00
2022-08-10T04:42:02.863Z,17.10
2022-08-10T04:46:58.212Z,17.10
2022-08-10T04:49:55.626Z,17.10
2022-08-10T04:52:13.254Z,17.10
2022-08-10T04:54:40.227Z,17.20
2022-08-10T05:02:22.908Z,17.30
2022-08-10T05:04:49.557Z,17.50
2022-08-10T05:07:18.347Z,17.50
2022-08-10T05:10:02.698Z,17.60
2022-08-10T05:12:35.723Z,17.70
2022-08-10T05:15:11.613Z,17.70
2022-08-10T05:17:40.173Z,17.70
2022-08-10T05:20:09.345Z,17.70
2022-08-10T05:22:45.113Z,17.80
2022-08-10T05:25:14.962Z,17.70
2022-08-10T05:27:42.799Z,17.80
2022-08-10T05:30:13.397Z,17.80
2022-08-10T05:32:56.813Z,17.90
2022-08-10T05:35:25.180Z,18.00
2022-08-10T05:38:08.898Z,17.90
2022-08-10T05:40:42.526Z,18.00
2022-08-10T05:43:18.098Z,18.10
2022-08-10T05:51:20.533Z,18.50
2022-08-10T05:54:01.257Z,18.70
2022-08-10T05:56:54.979Z,18.90
2022-08-10T06:00:32.385Z,19.20
2022-08-10T06:05:00.177Z,19.70
2022-08-10T06:07:30.106Z,20.40
2022-08-10T06:09:59.115Z,21.70
2022-08-10T06:12:30.077Z,23.40
2022-08-10T06:15:05.135Z,25.10
2022-08-10T06:20:01.189Z,27.90
2022-08-10T06:22:33.175Z,28.90
2022-08-10T06:25:32.321Z,29.60
2022-08-10T06:27:51.950Z,30.30
2022-08-10T06:30:19.974Z,30.30
2022-08-10T06:32:51.341Z,30.50
2022-08-10T06:35:19.026Z,30.10
2022-08-10T06:37:51.702Z,29.60
2022-08-10T06:40:19.950Z,28.20
2022-08-10T06:45:21.441Z,26.00
2022-08-10T06:50:44.473Z,24.80
2022-08-10T06:58:34.092Z,24.00
2022-08-10T07:01:04.609Z,23.80
2022-08-10T07:08:32.994Z,23.70
2022-08-10T07:11:02.378Z,23.60
2022-08-10T07:14:15.393Z,23.60
2022-08-10T07:16:19.563Z,23.60
2022-08-10T07:26:27.699Z,23.60
2022-08-10T07:31:49.268Z,23.70
2022-08-10T07:34:11.298Z,23.90
2022-08-10T07:36:40.623Z,23.90
2022-08-10T07:41:41.082Z,24.20
2022-08-10T07:46:43.143Z,24.40
2022-08-10T07:51:54.627Z,24.40
2022-08-10T07:56:54.110Z,24.40
2022-08-10T07:59:26.445Z,24.50
2022-08-10T08:01:57.945Z,24.60
2022-08-10T08:04:25.496Z,24.70
2022-08-10T08:09:21.945Z,24.80
2022-08-10T08:11:50.079Z,24.80
2022-08-10T08:14:18.925Z,25.00
2022-08-10T08:16:48.836Z,25.10
2022-08-10T08:19:37.781Z,25.20
2022-08-10T08:24:04.649Z,25.30
2022-08-10T08:24:55.533Z,25.30
2022-08-10T08:27:24.607Z,25.40
2022-08-10T08:29:52.317Z,25.50
2022-08-10T08:38:33.911Z,25.40
2022-08-10T08:40:14.368Z,25.50
2022-08-10T08:43:11.544Z,25.60
2022-08-10T08:49:04.237Z,25.70
2022-08-10T08:52:18.094Z,25.90
2022-08-10T08:55:50.229Z,25.90
2022-08-10T08:58:31.759Z,26.00
2022-08-10T09:01:38.178Z,26.20
2022-08-10T09:07:39.457Z,26.30
2022-08-10T09:10:01.537Z,26.30
2022-08-10T09:12:52.715Z,26.20
2022-08-10T09:15:47.179Z,26.10
2022-08-10T09:18:20.377Z,26.20
2022-08-10T09:20:54.245Z,26.20
2022-08-10T09:26:14.390Z,26.40
2022-08-10T09:31:22.373Z,26.50
2022-08-10T09:36:20.491Z,26.80
2022-08-10T09:40:06.773Z,26.80
2022-08-10T09:42:47.195Z,27.00
2022-08-10T09:45:51.505Z,27.00
2022-08-10T09:48:40.262Z,27.00
2022-08-10T09:51:47.565Z,27.10
2022-08-10T09:54:33.295Z,27.20
2022-08-10T09:57:41.511Z,27.30
2022-08-10T10:00:16.340Z,27.50
2022-08-10T10:03:31.391Z,27.60
2022-08-10T10:08:28.299Z,27.80
2022-08-10T10:14:12.288Z,27.90
2022-08-10T10:16:57.580Z,27.90
2022-08-10T10:19:27.314Z,27.90
2022-08-10T10:24:50.903Z,28.00
2022-08-10T10:27:23.708Z,28.10
2022-08-10T10:29:57.512Z,28.20
2022-08-10T10:32:57.633Z,28.20
2022-08-10T10:35:36.638Z,28.20
2022-08-10T10:38:07.044Z,28.30
2022-08-10T10:40:45.499Z,28.40
2022-08-10T10:43:39.681Z,28.50
2022-08-10T10:46:26.682Z,28.60
2022-08-10T10:49:18.075Z,28.80
2022-08-10T10:52:02.498Z,28.90
2022-08-10T10:54:44.254Z,28.80
2022-08-10T10:57:58.957Z,28.80
2022-08-10T11:00:18.713Z,28.80
2022-08-10T11:03:18.823Z,28.90
2022-08-10T11:06:04.770Z,28.90
2022-08-10T11:08:40.567Z,29.00
2022-08-10T11:11:59.652Z,29.10
2022-08-10T11:14:37.267Z,29.10
2022-08-10T11:17:25.134Z,29.00
2022-08-10T11:20:21.990Z,28.80
2022-08-10T11:22:56.340Z,28.70
2022-08-10T11:27:59.390Z,28.80
2022-08-10T11:30:50.839Z,28.80
2022-08-10T11:33:30.966Z,28.80
2022-08-10T11:36:10.519Z,29.00
2022-08-10T11:39:13.920Z,29.10
2022-08-10T11:42:08.930Z,29.30
2022-08-10T11:45:05.762Z,29.50
2022-08-10T11:48:53.261Z,29.40
2022-08-10T11:51:08.843Z,29.40
2022-08-10T11:53:58.084Z,29.40
2022-08-10T11:56:31.752Z,29.40
2022-08-10T11:59:17.789Z,29.30
2022-08-10T12:01:46.965Z,29.40
2022-08-10T12:04:14.919Z,29.40
2022-08-10T12:06:55.029Z,29.50
2022-08-10T12:10:03.729Z,29.60
2022-08-10T12:12:11.963Z,29.70
2022-08-10T12:14:53.399Z,29.80
2022-08-10T12:17:33.860Z,29.90
2022-08-10T12:20:10.678Z,29.90
2022-08-10T12:25:11.290Z,29.70
2022-08-10T12:28:07.321Z,29.60
2022-08-10T12:30:38.418Z,29.70
2022-08-10T12:33:10.845Z,29.60
2022-08-10T12:36:17.324Z,29.60
2022-08-10T12:38:55.906Z,29.60
2022-08-10T12:41:44.504Z,29.60
2022-08-10T12:44:40.984Z,29.80
2022-08-10T12:47:27.705Z,29.70
2022-08-10T12:50:31.559Z,29.70
2022-08-10T12:53:30.643Z,29.80
2022-08-10T13:01:18.878Z,30.00
2022-08-10T13:04:21.265Z,29.80
2022-08-10T13:06:38.498Z,29.90
2022-08-10T13:09:14.158Z,29.80
2022-08-10T13:12:38.881Z,29.70
2022-08-10T13:14:46.447Z,29.60
2022-08-10T13:17:24.377Z,29.70
2022-08-10T13:20:13.081Z,29.80
2022-08-10T13:22:41.797Z,30.00
2022-08-10T13:25:10.067Z,30.00
2022-08-10T13:28:01.468Z,29.90
2022-08-10T13:30:33.657Z,30.00
2022-08-10T13:33:07.432Z,30.10
2022-08-10T13:38:05.238Z,30.00
2022-08-10T13:40:33.616Z,30.00
2022-08-10T13:43:05.107Z,30.00
2022-08-10T13:48:18.865Z,30.00
2022-08-10T13:50:47.471Z,30.00
2022-08-10T13:53:17.728Z,30.00
2022-08-10T13:55:53.957Z,30.20
2022-08-10T13:58:30.762Z,30.20
2022-08-10T14:01:00.439Z,30.20
2022-08-10T14:03:28.585Z,30.20
2022-08-10T14:05:58.288Z,30.10
2022-08-10T14:11:11.604Z,30.20
2022-08-10T14:13:53.528Z,30.30
2022-08-10T14:16:22.058Z,30.40
2022-08-10T14:18:52.059Z,30.40
2022-08-10T14:21:19.318Z,30.40
2022-08-10T14:23:53.072Z,30.40
2022-08-10T14:26:31.044Z,30.30
2022-08-10T14:29:04.820Z,30.30
2022-08-10T14:31:34.888Z,30.30
2022-08-10T14:34:04.756Z,30.10
2022-08-10T14:37:00.734Z,30.20
2022-08-10T14:40:03.115Z,30.30
2022-08-10T14:42:42.458Z,30.10
2022-08-10T14:45:22.103Z,30.20
2022-08-10T14:47:59.656Z,30.30
2022-08-10T14:50:32.550Z,30.30
2022-08-10T14:53:09.478Z,30.30
2022-08-10T14:55:58.633Z,30.30
2022-08-10T14:58:28.436Z,30.30
2022-08-10T15:04:02.431Z,30.30
2022-08-10T15:06:19.256Z,30.20
2022-08-10T15:08:47.855Z,30.30
2022-08-10T15:12:13.652Z,30.50
2022-08-10T15:14:15.134Z,30.50
2022-08-10T15:16:55.655Z,30.50
2022-08-10T15:20:04.135Z,30.40
2022-08-10T15:22:37.643Z,30.40
2022-08-10T15:25:18.363Z,30.30
2022-08-10T15:27:53.669Z,30.40
2022-08-10T15:30:30.010Z,30.40
2022-08-10T15:33:21.206Z,30.40
2022-08-10T15:36:25.997Z,30.40
2022-08-10T15:39:03.801Z,30.30
2022-08-10T15:41:58.915Z,30.30
2022-08-10T15:44:40.721Z,30.20
2022-08-10T15:47:45.210Z,30.20
2022-08-10T15:53:00.988Z,30.30
2022-08-10T15:55:51.493Z,30.30
2022-08-10T15:58:39.018Z,30.40
2022-08-10T16:02:14.958Z,30.20
2022-08-10T16:04:08.572Z,30.20
2022-08-10T16:06:55.439Z,30.20
2022-08-10T16:10:22.803Z,30.20
2022-08-10T16:12:30.002Z,30.30
2022-08-10T16:14:59.939Z,30.20
2022-08-10T16:17:28.127Z,30.20
2022-08-10T16:19:58.611Z,30.20
2022-08-10T16:22:36.111Z,30.20
2022-08-10T16:25:13.929Z,30.20
2022-08-10T16:27:43.069Z,30.20
2022-08-10T16:30:10.708Z,30.10
2022-08-10T16:32:39.041Z,30.10
2022-08-10T16:35:09.761Z,30.00
2022-08-10T16:37:56.392Z,29.90
2022-08-10T16:40:28.703Z,29.90
2022-08-10T16:42:57.517Z,29.90
2022-08-10T16:45:31.026Z,29.90
2022-08-10T16:47:58.536Z,29.90
2022-08-10T16:50:38.443Z,29.90
2022-08-10T16:53:07.481Z,29.90
2022-08-10T16:55:48.504Z,29.80
2022-08-10T16:58:27.305Z,29.70
2022-08-10T17:01:01.927Z,29.70
2022-08-10T17:04:07.984Z,29.60
2022-08-10T17:06:29.026Z,29.60
2022-08-10T17:08:59.065Z,29.60
2022-08-10T17:11:31.563Z,29.60
2022-08-10T17:14:00.553Z,29.50
2022-08-10T17:16:36.767Z,29.50
2022-08-10T17:19:07.011Z,29.40
2022-08-10T17:21:38.517Z,29.40
2022-08-10T17:24:21.275Z,29.40
2022-08-10T17:26:49.657Z,29.30
2022-08-10T17:29:58.972Z,29.30
2022-08-10T17:32:20.755Z,27.80
2022-08-10T17:34:52.810Z,29.10
2022-08-10T17:37:22.942Z,29.00
2022-08-10T17:40:03.415Z,28.90
2022-08-10T17:42:31.650Z,28.80
2022-08-10T17:44:59.199Z,28.80
2022-08-10T17:47:27.831Z,28.60
2022-08-10T17:49:56.977Z,28.60
2022-08-10T17:52:27.531Z,28.60
2022-08-10T17:54:59.457Z,28.50
2022-08-10T17:57:27.441Z,28.50
2022-08-10T17:59:55.212Z,28.40
2022-08-10T18:02:27.321Z,28.30
2022-08-10T18:04:56.799Z,28.30
2022-08-10T18:07:35.992Z,28.10
2022-08-10T18:10:05.697Z,28.20
2022-08-10T18:13:01.440Z,28.10
2022-08-10T18:15:28.882Z,28.00
2022-08-10T18:17:59.955Z,28.00
2022-08-10T18:20:34.799Z,27.90
2022-08-10T18:23:03.485Z,27.90
2022-08-10T18:25:37.454Z,27.70
2022-08-10T18:28:09.635Z,27.70
2022-08-10T18:30:48.955Z,27.60
2022-08-10T18:33:18.643Z,27.50
2022-08-10T18:35:47.140Z,27.40
2022-08-10T18:38:16.075Z,27.40
2022-08-10T18:40:50.975Z,27.30
2022-08-10T18:44:06.607Z,27.30
2022-08-10T18:46:12.978Z,27.10
2022-08-10T18:48:45.645Z,27.00
2022-08-10T18:51:13.424Z,26.90
2022-08-10T18:56:23.514Z,26.70
2022-08-10T18:59:15.385Z,26.60
2022-08-10T19:04:30.869Z,26.50
2022-08-10T19:07:12.812Z,26.40
2022-08-10T19:09:51.485Z,26.30
2022-08-10T19:12:42.895Z,26.20
2022-08-10T19:15:23.180Z,26.10
2022-08-10T19:18:01.112Z,26.10
2022-08-10T19:20:39.735Z,26.10
2022-08-10T19:23:15.201Z,26.00
2022-08-10T19:26:40.770Z,26.00
2022-08-10T19:30:09.818Z,25.90
2022-08-10T19:32:35.955Z,25.80
2022-08-10T19:35:35.017Z,25.70
2022-08-10T19:38:34.416Z,25.60
2022-08-10T19:41:10.291Z,25.60
2022-08-10T19:44:00.844Z,25.60
2022-08-10T19:46:51.656Z,25.50
2022-08-10T19:49:18.358Z,25.60
2022-08-10T19:52:11.808Z,25.60
2022-08-10T19:54:54.300Z,25.60
2022-08-10T20:00:20.608Z,25.40
2022-08-10T20:02:57.664Z,25.30
2022-08-10T20:05:36.315Z,25.20
2022-08-10T20:08:20.848Z,25.20
2022-08-10T20:11:04.441Z,25.00
2022-08-10T20:16:07.089Z,24.90
2022-08-10T20:18:47.850Z,24.60
2022-08-10T20:21:43.208Z,24.60
2022-08-10T20:24:11.983Z,24.50
2022-08-10T20:26:54.647Z,24.30
2022-08-10T20:29:57.939Z,24.30
2022-08-10T20:32:24.966Z,24.20
2022-08-10T20:35:04.540Z,24.10
2022-08-10T20:37:46.847Z,24.00
2022-08-10T20:40:42.641Z,23.90
2022-08-10T20:43:21.540Z,23.80
2022-08-10T20:46:27.785Z,23.70
2022-08-10T20:49:13.496Z,23.50
2022-08-10T20:51:58.508Z,23.30
2022-08-10T20:54:35.342Z,23.30
2022-08-10T20:57:54.830Z,23.20
2022-08-10T21:00:23.068Z,23.20
2022-08-10T21:03:09.351Z,23.30
2022-08-10T21:05:52.624Z,23.30
2022-08-10T21:08:34.803Z,23.20
2022-08-10T21:11:07.328Z,23.10
2022-08-10T21:13:52.534Z,23.00
2022-08-10T21:16:48.505Z,22.90
2022-08-10T21:19:27.130Z,22.80
2022-08-10T21:22:16.906Z,22.70
2022-08-10T21:25:00.544Z,22.60
2022-08-10T21:28:03.359Z,22.40
2022-08-10T21:30:51.139Z,22.40
2022-08-10T21:33:39.140Z,22.30
2022-08-10T21:36:16.047Z,22.50
2022-08-10T21:39:10.053Z,22.30
2022-08-10T21:41:57.860Z,22.30
2022-08-10T21:45:59.276Z,22.30
2022-08-10T21:49:22.903Z,22.30
2022-08-10T21:52:41.105Z,22.40
2022-08-10T21:56:14.087Z,22.40
2022-08-10T21:59:15.350Z,22.40
2022-08-10T22:02:09.409Z,22.30
2022-08-10T22:07:42.399Z,22.00
2022-08-10T22:10:30.735Z,22.00
2022-08-10T22:13:21.351Z,22.00
2022-08-10T22:16:12.023Z,21.90
2022-08-10T22:19:03.746Z,21.80
2022-08-10T22:22:01.136Z,21.70
2022-08-10T22:25:17.374Z,21.60
2022-08-10T22:28:07.156Z,21.50
2022-08-10T22:31:30.271Z,21.40
2022-08-10T22:34:24.818Z,21.30
2022-08-10T22:37:23.799Z,21.30
2022-08-10T22:43:13.762Z,21.10
2022-08-10T22:46:15.646Z,21.10
2022-08-10T22:51:40.454Z,21.00
2022-08-10T22:54:49.995Z,20.90
2022-08-10T23:00:31.302Z,20.80
2022-08-10T23:03:10.331Z,20.80
2022-08-10T23:05:40.404Z,20.80
2022-08-10T23:08:29.718Z,20.70
2022-08-10T23:11:04.727Z,20.70
2022-08-10T23:13:36.323Z,20.60
2022-08-10T23:16:33.239Z,20.60
2022-08-10T23:19:11.626Z,20.60
2022-08-10T23:25:02.615Z,20.40
2022-08-10T23:27:38.705Z,20.40
2022-08-10T23:32:51.240Z,20.30
2022-08-10T23:38:07.961Z,20.20
2022-08-10T23:43:04.876Z,20.10
2022-08-10T23:50:58.155Z,20.20
2022-08-10T23:58:55.037Z,20.00
