createdAt,value
2018-04-26T00:05:27.108Z,98223.81
2018-04-26T00:26:02.378Z,98238.30
2018-04-26T00:46:39.493Z,98232.52
2018-04-26T01:07:14.766Z,98244.67
2018-04-26T01:27:49.121Z,98253.94
2018-04-26T01:48:24.382Z,98234.14
2018-04-26T02:08:59.818Z,98236.30
2018-04-26T02:29:37.394Z,98259.70
2018-04-26T02:50:12.046Z,98264.67
2018-04-26T03:10:47.322Z,98264.30
2018-04-26T03:31:25.792Z,98287.36
2018-04-26T03:52:01.198Z,98296.48
2018-04-26T04:12:38.052Z,98299.66
2018-04-26T04:33:11.175Z,98311.27
2018-04-26T04:53:44.295Z,98323.77
2018-04-26T05:14:28.055Z,98347.29
2018-04-26T05:35:00.334Z,98371.34
2018-04-26T05:55:33.415Z,98388.65
2018-04-26T06:16:08.457Z,98409.25
2018-04-26T06:36:44.652Z,98399.03
2018-04-26T06:57:17.768Z,98417.02
2018-04-26T07:17:56.116Z,98417.80
2018-04-26T07:38:29.234Z,98411.95
2018-04-26T07:59:04.509Z,98424.55
2018-04-26T08:19:41.700Z,98441.66
2018-04-26T08:40:19.048Z,98449.95
2018-04-26T09:00:52.167Z,98480.62
2018-04-26T09:21:26.519Z,98499.77
2018-04-26T09:42:04.559Z,98506.95
2018-04-26T10:02:45.051Z,98505.98
2018-04-26T10:23:17.557Z,98506.38
2018-04-26T10:43:51.299Z,98515.52
2018-04-26T11:04:25.641Z,98513.01
2018-04-26T11:24:59.121Z,98519.89
2018-04-26T11:45:35.373Z,98506.48
2018-04-26T12:06:11.610Z,98498.89
2018-04-26T12:26:46.843Z,98471.94
2018-04-26T12:47:19.046Z,98476.14
2018-04-26T13:07:53.045Z,98472.64
2018-04-26T13:28:28.540Z,98444.94
2018-04-26T13:49:02.292Z,98437.55
2018-04-26T14:09:35.717Z,98440.52
2018-04-26T14:30:08.838Z,98451.70
2018-04-26T14:50:43.187Z,98405.48
2018-04-26T15:11:16.310Z,98411.22
2018-04-26T15:31:49.839Z,98387.23
2018-04-26T15:52:35.768Z,98385.43
2018-04-26T16:13:31.551Z,98375.22
2018-04-26T16:34:19.482Z,98373.62
2018-04-26T16:54:56.911Z,98377.52
2018-04-26T17:15:29.363Z,98383.84
2018-04-26T17:36:03.580Z,98377.45
2018-04-26T17:56:39.022Z,98378.08
2018-04-26T18:17:12.782Z,98407.83
2018-04-26T18:37:44.986Z,98421.84
2018-04-26T18:58:18.633Z,98433.77
2018-04-26T19:18:53.420Z,98459.66
2018-04-26T19:39:30.488Z,98488.34
2018-04-26T20:00:02.125Z,98501.59
2018-04-26T20:20:37.351Z,98492.72
2018-04-26T20:41:13.594Z,98490.38
2018-04-26T21:01:47.579Z,98473.44
2018-04-26T21:22:24.697Z,98476.69
2018-04-26T21:43:01.197Z,98466.70
2018-04-26T22:03:39.232Z,98462.84
2018-04-26T22:24:11.435Z,98448.83
2018-04-26T22:44:46.702Z,98452.03
2018-04-26T23:05:24.239Z,98437.77
2018-04-26T23:25:57.244Z,98440.94
2018-04-26T23:46:33.448Z,98433.26
