createdAt,value
2023-05-17T00:00:50.044Z,443.0000
2023-05-17T00:01:51.374Z,442.3846
2023-05-17T00:02:52.931Z,442.2308
2023-05-17T00:03:54.364Z,443.6154
2023-05-17T00:04:55.740Z,441.6923
2023-05-17T00:05:57.187Z,441.3846
2023-05-17T00:06:58.518Z,441.9231
2023-05-17T00:07:59.987Z,442.7692
2023-05-17T00:09:01.446Z,444.2308
2023-05-17T00:10:02.862Z,444.8462
2023-05-17T00:11:04.282Z,445.8462
2023-05-17T00:12:05.724Z,446.2308
2023-05-17T00:13:07.177Z,446.0000
2023-05-17T00:14:08.572Z,445.0769
2023-05-17T00:15:09.952Z,445.0000
2023-05-17T00:16:11.456Z,445.3077
2023-05-17T00:17:12.781Z,444.8462
2023-05-17T00:18:14.301Z,443.6154
2023-05-17T00:19:15.819Z,442.8462
2023-05-17T00:20:17.097Z,441.4615
2023-05-17T00:21:18.498Z,441.2308
2023-05-17T00:22:19.956Z,443.0000
2023-05-17T00:23:21.347Z,446.0769
2023-05-17T00:24:22.855Z,445.0769
2023-05-17T00:25:24.201Z,444.9231
2023-05-17T00:26:25.755Z,445.9231
2023-05-17T00:27:27.088Z,445.0769
2023-05-17T00:28:28.558Z,444.7692
2023-05-17T00:29:29.872Z,443.0769
2023-05-17T00:30:31.377Z,440.6154
2023-05-17T00:31:32.764Z,440.1538
2023-05-17T00:32:34.273Z,440.6923
2023-05-17T00:33:35.618Z,440.0000
2023-05-17T00:34:37.140Z,439.8462
2023-05-17T00:35:38.498Z,441.0000
2023-05-17T00:36:39.964Z,443.0000
2023-05-17T00:37:41.419Z,444.9231
2023-05-17T00:38:42.667Z,445.3077
2023-05-17T00:39:44.214Z,444.2308
2023-05-17T00:40:45.590Z,442.8462
2023-05-17T00:41:47.046Z,443.2308
2023-05-17T00:42:48.499Z,444.6923
2023-05-17T00:43:49.981Z,442.6923
2023-05-17T00:44:51.302Z,442.3846
2023-05-17T00:45:52.651Z,443.1538
2023-05-17T00:46:54.166Z,444.2308
2023-05-17T00:47:55.563Z,443.4615
2023-05-17T00:48:56.986Z,443.8462
2023-05-17T00:49:58.370Z,444.7692
2023-05-17T00:50:59.829Z,445.3077
2023-05-17T00:52:01.251Z,445.8462
2023-05-17T00:53:02.786Z,446.2308
2023-05-17T00:54:04.086Z,446.7692
2023-05-17T00:55:05.529Z,446.0769
2023-05-17T00:56:06.916Z,443.1538
2023-05-17T00:57:08.430Z,443.8462
2023-05-17T00:58:09.768Z,444.6154
2023-05-17T00:59:11.207Z,442.4615
2023-05-17T01:00:12.649Z,442.9231
2023-05-17T01:01:14.044Z,442.5385
2023-05-17T01:02:15.511Z,443.8462
2023-05-17T01:03:17.085Z,444.8462
2023-05-17T01:04:18.442Z,444.3077
2023-05-17T01:05:19.782Z,443.3077
2023-05-17T01:06:21.198Z,445.3846
2023-05-17T01:07:22.639Z,446.2308
2023-05-17T01:08:24.037Z,446.2308
2023-05-17T01:09:25.449Z,445.6923
2023-05-17T01:10:26.864Z,445.7692
2023-05-17T01:11:28.355Z,445.8462
2023-05-17T01:12:29.815Z,444.6154
2023-05-17T01:13:31.276Z,442.1538
2023-05-17T01:14:32.613Z,442.2308
2023-05-17T01:15:34.030Z,440.0000
2023-05-17T01:16:35.468Z,441.1538
2023-05-17T01:17:36.987Z,443.4615
2023-05-17T01:18:38.435Z,443.2308
2023-05-17T01:19:39.755Z,440.3846
2023-05-17T01:20:41.085Z,438.6154
2023-05-17T01:21:42.507Z,438.4615
2023-05-17T01:22:43.855Z,442.1538
2023-05-17T01:23:46.348Z,444.2308
2023-05-17T01:24:46.739Z,443.1538
2023-05-17T01:25:48.143Z,443.5385
2023-05-17T01:26:49.617Z,444.1538
2023-05-17T01:27:51.086Z,441.5385
2023-05-17T01:28:52.430Z,441.6923
2023-05-17T01:29:54.032Z,443.7692
2023-05-17T01:30:55.382Z,443.5385
2023-05-17T01:31:56.724Z,443.0000
2023-05-17T01:32:58.189Z,442.6154
2023-05-17T01:33:59.865Z,441.2308
2023-05-17T01:35:00.995Z,440.1538
2023-05-17T01:36:02.422Z,441.0769
2023-05-17T01:37:03.867Z,442.3077
2023-05-17T01:38:05.329Z,441.9231
2023-05-17T01:39:06.721Z,440.8462
2023-05-17T01:40:08.018Z,440.7692
2023-05-17T01:41:09.493Z,441.2308
2023-05-17T01:42:10.994Z,440.3077
2023-05-17T01:43:12.384Z,438.0000
2023-05-17T01:44:13.808Z,438.9231
2023-05-17T01:45:15.163Z,439.7692
2023-05-17T01:46:16.623Z,442.0000
2023-05-17T01:47:17.998Z,442.0000
2023-05-17T01:48:19.577Z,442.4615
2023-05-17T01:49:21.796Z,443.3077
2023-05-17T01:50:22.280Z,444.2308
2023-05-17T01:51:23.695Z,445.0769
2023-05-17T01:52:25.136Z,446.2308
2023-05-17T01:53:26.560Z,445.6154
2023-05-17T01:54:28.825Z,444.2308
2023-05-17T01:55:29.582Z,446.0769
2023-05-17T01:56:30.888Z,443.6923
2023-05-17T01:57:32.293Z,443.3077
2023-05-17T01:58:33.660Z,443.4615
2023-05-17T01:59:35.067Z,443.2308
2023-05-17T02:00:36.534Z,444.1538
2023-05-17T02:01:37.953Z,446.1538
2023-05-17T02:02:39.432Z,445.2308
2023-05-17T02:03:41.907Z,447.7692
2023-05-17T02:04:42.340Z,447.9231
2023-05-17T02:05:43.733Z,447.8462
2023-05-17T02:06:45.183Z,447.0769
2023-05-17T02:07:46.585Z,442.6154
2023-05-17T02:08:47.973Z,442.2308
2023-05-17T02:09:49.485Z,441.3846
2023-05-17T02:10:50.853Z,441.2308
2023-05-17T02:11:52.246Z,441.0000
2023-05-17T02:12:53.686Z,442.3077
2023-05-17T02:13:55.104Z,441.6154
2023-05-17T02:14:56.568Z,443.6923
2023-05-17T02:15:57.933Z,443.4615
2023-05-17T02:16:59.292Z,444.0000
2023-05-17T02:18:00.927Z,443.3846
2023-05-17T02:19:02.352Z,442.2308
2023-05-17T02:20:04.276Z,442.7692
2023-05-17T02:21:05.147Z,443.0769
2023-05-17T02:22:06.495Z,444.5385
2023-05-17T02:23:07.981Z,443.9231
2023-05-17T02:24:09.341Z,443.7692
2023-05-17T02:25:10.855Z,445.6154
2023-05-17T02:26:12.201Z,447.3846
2023-05-17T02:27:13.721Z,447.1538
2023-05-17T02:28:15.069Z,446.9231
2023-05-17T02:29:16.562Z,446.5385
2023-05-17T02:30:18.422Z,444.2308
2023-05-17T02:31:19.512Z,443.0769
2023-05-17T02:32:20.796Z,442.1538
2023-05-17T02:33:22.241Z,444.3846
2023-05-17T02:34:23.679Z,443.6154
2023-05-17T02:35:25.145Z,444.9231
2023-05-17T02:36:26.568Z,445.7692
2023-05-17T02:37:27.959Z,443.8462
2023-05-17T02:38:29.314Z,446.0769
2023-05-17T02:39:30.768Z,443.6923
2023-05-17T02:40:32.163Z,442.7692
2023-05-17T02:41:33.613Z,444.3077
2023-05-17T02:42:35.034Z,446.0769
2023-05-17T02:43:36.456Z,443.4615
2023-05-17T02:44:38.785Z,444.0769
2023-05-17T02:45:39.256Z,444.3846
2023-05-17T02:46:40.687Z,443.3846
2023-05-17T02:47:42.242Z,444.0000
2023-05-17T02:48:43.533Z,443.1538
2023-05-17T02:49:45.063Z,445.3077
2023-05-17T02:50:46.442Z,443.8462
2023-05-17T02:51:47.863Z,444.5385
2023-05-17T02:52:49.243Z,447.5385
2023-05-17T02:53:50.776Z,445.2308
2023-05-17T02:54:52.150Z,447.3846
2023-05-17T02:55:53.614Z,448.6154
2023-05-17T02:56:54.946Z,447.9231
2023-05-17T02:57:56.365Z,447.8462
2023-05-17T02:58:57.789Z,445.3846
2023-05-17T02:59:59.825Z,443.6923
2023-05-17T03:01:00.662Z,444.6923
2023-05-17T03:02:02.041Z,445.2308
2023-05-17T03:03:03.575Z,441.6154
2023-05-17T03:04:05.097Z,442.0000
2023-05-17T03:05:06.365Z,442.9231
2023-05-17T03:06:07.874Z,444.5385
2023-05-17T03:07:09.208Z,445.6923
2023-05-17T03:08:10.650Z,446.3846
2023-05-17T03:09:12.034Z,445.1538
2023-05-17T03:10:13.509Z,444.0000
2023-05-17T03:11:15.894Z,444.5385
2023-05-17T03:12:16.356Z,446.8462
2023-05-17T03:13:17.758Z,444.3077
2023-05-17T03:14:19.164Z,442.4615
2023-05-17T03:15:20.636Z,444.0769
2023-05-17T03:16:22.066Z,443.3846
2023-05-17T03:17:23.615Z,441.6923
2023-05-17T03:18:24.913Z,443.2308
2023-05-17T03:19:26.410Z,444.2308
2023-05-17T03:20:27.751Z,445.0769
2023-05-17T03:21:29.144Z,443.4615
2023-05-17T03:22:31.296Z,443.8462
2023-05-17T03:23:31.956Z,444.6154
2023-05-17T03:24:33.458Z,443.0769
2023-05-17T03:25:34.877Z,442.1538
2023-05-17T03:26:36.283Z,441.3077
2023-05-17T03:27:37.654Z,441.7692
2023-05-17T03:28:39.067Z,444.8462
2023-05-17T03:29:40.485Z,445.6154
2023-05-17T03:30:41.967Z,444.6923
2023-05-17T03:31:43.367Z,444.3846
2023-05-17T03:32:44.921Z,445.4615
2023-05-17T03:33:46.311Z,444.9231
2023-05-17T03:34:47.653Z,445.6154
2023-05-17T03:35:49.284Z,446.1538
2023-05-17T03:36:50.407Z,446.3077
2023-05-17T03:37:51.856Z,446.7692
2023-05-17T03:38:53.416Z,447.2308
2023-05-17T03:39:54.721Z,445.9231
2023-05-17T03:40:56.239Z,445.3846
2023-05-17T03:41:57.660Z,445.7692
2023-05-17T03:42:59.122Z,444.7692
2023-05-17T03:44:00.383Z,445.1538
2023-05-17T03:45:01.894Z,444.7692
2023-05-17T03:46:03.308Z,443.6923
2023-05-17T03:47:04.777Z,444.0769
2023-05-17T03:48:06.305Z,445.0769
2023-05-17T03:49:07.740Z,446.6154
2023-05-17T03:50:09.010Z,446.6154
2023-05-17T03:51:10.466Z,446.7692
2023-05-17T03:52:11.843Z,444.8462
2023-05-17T03:53:13.341Z,444.0000
2023-05-17T03:54:14.647Z,444.0000
2023-05-17T03:55:16.132Z,444.5385
2023-05-17T03:56:17.613Z,444.0000
2023-05-17T03:57:19.821Z,442.5385
2023-05-17T03:58:20.427Z,443.2308
2023-05-17T03:59:21.817Z,444.6154
2023-05-17T04:00:23.217Z,446.1538
2023-05-17T04:01:24.782Z,444.7692
2023-05-17T04:02:26.189Z,445.5385
2023-05-17T04:03:27.512Z,445.8462
2023-05-17T04:04:28.954Z,446.3077
2023-05-17T04:05:30.765Z,445.4615
2023-05-17T04:06:31.816Z,444.0769
2023-05-17T04:07:33.158Z,442.7692
2023-05-17T04:08:34.621Z,442.4615
2023-05-17T04:09:36.150Z,443.7692
2023-05-17T04:10:37.475Z,445.1538
2023-05-17T04:11:38.941Z,446.7692
2023-05-17T04:12:40.372Z,447.3077
2023-05-17T04:13:41.792Z,449.5385
2023-05-17T04:14:43.104Z,448.7692
2023-05-17T04:15:44.635Z,449.9231
2023-05-17T04:16:46.094Z,447.6154
2023-05-17T04:17:47.613Z,447.3077
2023-05-17T04:18:48.948Z,445.0000
2023-05-17T04:19:50.439Z,444.5385
2023-05-17T04:20:51.825Z,444.2308
2023-05-17T04:21:53.239Z,447.8462
2023-05-17T04:22:54.685Z,450.2308
2023-05-17T04:23:56.109Z,450.4615
2023-05-17T04:24:57.552Z,448.5385
2023-05-17T04:25:58.955Z,448.3846
2023-05-17T04:27:01.943Z,449.0769
2023-05-17T04:28:01.834Z,449.0769
2023-05-17T04:29:03.188Z,449.3846
2023-05-17T04:30:04.661Z,445.7692
2023-05-17T04:31:06.041Z,449.6923
2023-05-17T04:32:07.546Z,449.7692
2023-05-17T04:33:08.985Z,448.0000
2023-05-17T04:34:10.472Z,448.3846
2023-05-17T04:35:11.752Z,448.0000
2023-05-17T04:36:13.278Z,449.3077
2023-05-17T04:37:14.597Z,449.8462
2023-05-17T04:38:16.089Z,449.9231
2023-05-17T04:39:17.447Z,449.4615
2023-05-17T04:40:19.123Z,448.3846
2023-05-17T04:41:20.266Z,448.9231
2023-05-17T04:42:21.773Z,449.6154
2023-05-17T04:43:23.163Z,449.8462
2023-05-17T04:44:24.663Z,449.4615
2023-05-17T04:45:26.195Z,450.2308
2023-05-17T04:46:27.533Z,450.3846
2023-05-17T04:47:30.014Z,449.1538
2023-05-17T04:48:30.431Z,449.8462
2023-05-17T04:49:31.744Z,449.5385
2023-05-17T04:50:33.141Z,449.1538
2023-05-17T04:51:34.567Z,449.0769
2023-05-17T04:52:35.996Z,448.3846
2023-05-17T04:53:37.472Z,449.0769
2023-05-17T04:54:38.799Z,450.3077
2023-05-17T04:55:40.357Z,450.5385
2023-05-17T04:56:41.734Z,450.0000
2023-05-17T04:57:43.128Z,451.3846
2023-05-17T04:58:44.547Z,451.3846
2023-05-17T04:59:45.965Z,454.0769
2023-05-17T05:00:47.432Z,452.6923
2023-05-17T05:01:48.781Z,449.3077
2023-05-17T05:02:50.271Z,450.1538
2023-05-17T05:03:51.816Z,449.1538
2023-05-17T05:04:53.142Z,453.4615
2023-05-17T05:05:54.496Z,450.6154
2023-05-17T05:06:55.939Z,448.6154
2023-05-17T05:07:57.372Z,447.3077
2023-05-17T05:08:58.684Z,448.1538
2023-05-17T05:10:00.252Z,447.9231
2023-05-17T05:11:01.527Z,447.6923
2023-05-17T05:12:03.120Z,447.6154
2023-05-17T05:13:04.451Z,448.1538
2023-05-17T05:14:05.942Z,449.8462
2023-05-17T05:15:07.258Z,448.3846
2023-05-17T05:16:08.613Z,447.3077
2023-05-17T05:17:10.223Z,447.1538
2023-05-17T05:18:11.700Z,447.4615
2023-05-17T05:19:13.245Z,447.4615
2023-05-17T05:20:14.406Z,450.2308
2023-05-17T05:21:15.824Z,449.1538
2023-05-17T05:22:17.273Z,448.3846
2023-05-17T05:23:18.799Z,447.8462
2023-05-17T05:24:20.203Z,448.8462
2023-05-17T05:25:21.566Z,448.4615
2023-05-17T05:26:22.965Z,449.4615
2023-05-17T05:27:24.361Z,449.5385
2023-05-17T05:28:25.818Z,450.3077
2023-05-17T05:29:27.249Z,449.5385
2023-05-17T05:30:28.608Z,448.7692
2023-05-17T05:31:30.093Z,447.7692
2023-05-17T05:32:31.467Z,446.7692
2023-05-17T05:33:33.057Z,448.4615
2023-05-17T05:34:34.357Z,449.6923
2023-05-17T05:35:35.744Z,445.6923
2023-05-17T05:36:37.144Z,445.8462
2023-05-17T05:37:38.664Z,447.6154
2023-05-17T05:38:40.040Z,448.8462
2023-05-17T05:39:41.534Z,447.0000
2023-05-17T05:40:42.825Z,445.7692
2023-05-17T05:41:44.205Z,445.2308
2023-05-17T05:42:45.748Z,443.6923
2023-05-17T05:43:47.205Z,445.8462
2023-05-17T05:44:48.565Z,446.0000
2023-05-17T05:45:50.051Z,445.8462
2023-05-17T05:46:51.420Z,445.9231
2023-05-17T05:47:53.058Z,444.6154
2023-05-17T05:48:54.322Z,446.0769
2023-05-17T05:49:55.705Z,446.1538
2023-05-17T05:50:57.155Z,445.0000
2023-05-17T05:51:58.563Z,445.0000
2023-05-17T05:53:10.414Z,444.1538
2023-05-17T05:54:01.445Z,445.8333
2023-05-17T05:55:02.858Z,445.6154
2023-05-17T05:56:04.175Z,445.4615
2023-05-17T05:57:05.656Z,441.8462
2023-05-17T05:58:07.089Z,441.9231
2023-05-17T05:59:08.529Z,443.3846
2023-05-17T06:00:09.987Z,441.4615
2023-05-17T06:01:11.324Z,440.6923
2023-05-17T06:02:12.798Z,441.4615
2023-05-17T06:03:14.051Z,442.8462
2023-05-17T06:04:15.675Z,443.1538
2023-05-17T06:05:17.084Z,444.0000
2023-05-17T06:06:18.507Z,442.9231
2023-05-17T06:07:19.961Z,442.9231
2023-05-17T06:08:21.427Z,441.7692
2023-05-17T06:09:22.888Z,442.7692
2023-05-17T06:10:24.169Z,442.5385
2023-05-17T06:11:25.658Z,439.3846
2023-05-17T06:12:27.090Z,438.7692
2023-05-17T06:13:28.458Z,441.5385
2023-05-17T06:14:29.938Z,441.7692
2023-05-17T06:15:31.413Z,442.0769
2023-05-17T06:16:32.805Z,441.3077
2023-05-17T06:17:34.331Z,439.6923
2023-05-17T06:18:35.728Z,441.7692
2023-05-17T06:19:37.194Z,442.8462
2023-05-17T06:20:38.530Z,444.7692
2023-05-17T06:21:39.923Z,442.8462
2023-05-17T06:22:41.243Z,442.1538
2023-05-17T06:23:42.783Z,442.5385
2023-05-17T06:24:44.140Z,443.0000
2023-05-17T06:25:45.620Z,442.0000
2023-05-17T06:26:46.958Z,441.5385
2023-05-17T06:27:48.426Z,447.0000
2023-05-17T06:28:49.792Z,452.1538
2023-05-17T06:29:51.249Z,453.0000
2023-05-17T06:30:52.687Z,452.4615
2023-05-17T06:31:54.117Z,450.9231
2023-05-17T06:32:55.573Z,447.4615
2023-05-17T06:33:57.084Z,443.4615
2023-05-17T06:34:58.438Z,441.9231
2023-05-17T06:37:01.121Z,442.7692
2023-05-17T06:38:02.598Z,441.0000
2023-05-17T06:39:04.011Z,439.6923
2023-05-17T06:40:14.848Z,441.0000
2023-05-17T06:41:06.810Z,441.0833
2023-05-17T06:42:08.285Z,441.7692
2023-05-17T06:43:09.798Z,441.0000
2023-05-17T06:44:11.231Z,440.3846
2023-05-17T06:45:12.565Z,443.9231
2023-05-17T06:46:13.962Z,444.1538
2023-05-17T06:47:15.475Z,443.8462
2023-05-17T06:48:16.970Z,440.7500
2023-05-17T06:49:18.218Z,440.7692
2023-05-17T06:50:19.666Z,438.2308
2023-05-17T06:51:21.184Z,438.3077
2023-05-17T06:52:22.522Z,437.2308
2023-05-17T06:53:23.905Z,437.9231
2023-05-17T06:54:25.320Z,435.8462
2023-05-17T06:55:27.413Z,435.5385
2023-05-17T06:56:28.142Z,436.0769
2023-05-17T06:57:29.695Z,434.4615
2023-05-17T06:58:30.904Z,433.7692
2023-05-17T06:59:32.425Z,434.0769
2023-05-17T07:00:34.211Z,435.4615
2023-05-17T07:01:35.460Z,436.3846
2023-05-17T07:02:36.758Z,433.8462
2023-05-17T07:03:38.213Z,435.3846
2023-05-17T07:04:39.589Z,436.6923
2023-05-17T07:05:41.013Z,436.2308
2023-05-17T07:06:42.412Z,435.1538
2023-05-17T07:07:43.781Z,435.7692
2023-05-17T07:08:45.267Z,434.6154
2023-05-17T07:09:46.607Z,432.8462
2023-05-17T07:10:47.962Z,434.6154
2023-05-17T07:11:49.574Z,434.0000
2023-05-17T07:12:50.951Z,435.3077
2023-05-17T07:13:54.292Z,436.0769
2023-05-17T07:14:53.732Z,434.6154
2023-05-17T07:15:55.253Z,433.0000
2023-05-17T07:16:56.628Z,433.0769
2023-05-17T07:17:57.987Z,432.4615
2023-05-17T07:18:59.513Z,434.2308
2023-05-17T07:20:01.013Z,434.5385
2023-05-17T07:21:02.297Z,433.6923
2023-05-17T07:22:03.762Z,434.3846
2023-05-17T07:23:05.127Z,434.6154
2023-05-17T07:24:06.889Z,435.1538
2023-05-17T07:25:07.961Z,432.0769
2023-05-17T07:26:09.416Z,429.8462
2023-05-17T07:27:10.797Z,430.3077
2023-05-17T07:28:12.250Z,431.2308
2023-05-17T07:29:13.688Z,430.3846
2023-05-17T07:30:15.129Z,431.5385
2023-05-17T07:31:16.540Z,432.7692
2023-05-17T07:32:18.304Z,430.6154
2023-05-17T07:33:19.421Z,430.8462
2023-05-17T07:34:20.886Z,430.2308
2023-05-17T07:35:22.245Z,430.6154
2023-05-17T07:36:23.749Z,430.7692
2023-05-17T07:37:25.029Z,431.0769
2023-05-17T07:38:26.466Z,430.6923
2023-05-17T07:39:27.871Z,429.7692
2023-05-17T07:40:29.259Z,428.0769
2023-05-17T07:41:30.726Z,426.1538
2023-05-17T07:42:32.167Z,426.8462
2023-05-17T07:43:33.547Z,425.5385
2023-05-17T07:44:34.970Z,424.5385
2023-05-17T07:45:36.386Z,427.0769
2023-05-17T07:46:37.852Z,430.0000
2023-05-17T07:47:39.295Z,428.0769
2023-05-17T07:48:40.772Z,427.9231
2023-05-17T07:49:43.083Z,426.6923
2023-05-17T07:50:43.702Z,427.8462
2023-05-17T07:51:44.964Z,428.4615
2023-05-17T07:52:46.472Z,424.7692
2023-05-17T07:53:47.720Z,423.4615
2023-05-17T07:54:49.282Z,423.1538
2023-05-17T07:55:50.663Z,423.7692
2023-05-17T07:56:52.085Z,422.4615
2023-05-17T07:57:53.475Z,423.3846
2023-05-17T07:58:55.426Z,422.8462
2023-05-17T07:59:56.315Z,424.1538
2023-05-17T08:00:57.774Z,426.3077
2023-05-17T08:01:59.198Z,425.5385
2023-05-17T08:03:00.551Z,425.1538
2023-05-17T08:04:02.025Z,429.3077
2023-05-17T08:05:03.399Z,436.9231
2023-05-17T08:06:04.792Z,439.6154
2023-05-17T08:07:06.239Z,440.3846
2023-05-17T08:08:07.751Z,441.4615
2023-05-17T08:09:09.067Z,443.3846
2023-05-17T08:10:10.516Z,444.0000
2023-05-17T08:11:11.904Z,442.2308
2023-05-17T08:12:13.374Z,439.8462
2023-05-17T08:13:14.773Z,438.0000
2023-05-17T08:14:16.196Z,437.5385
2023-05-17T08:15:17.519Z,436.6923
2023-05-17T08:16:19.040Z,438.1538
2023-05-17T08:17:20.486Z,438.7692
2023-05-17T08:18:22.013Z,437.0000
2023-05-17T08:19:23.461Z,436.0000
2023-05-17T08:20:24.860Z,434.5385
2023-05-17T08:21:26.182Z,434.6154
2023-05-17T08:22:27.596Z,427.2308
2023-05-17T08:23:29.087Z,427.1538
2023-05-17T08:24:30.399Z,429.5385
2023-05-17T08:25:31.893Z,429.3077
2023-05-17T08:26:33.259Z,430.2308
2023-05-17T08:27:34.780Z,430.6923
2023-05-17T08:28:36.062Z,429.7692
2023-05-17T08:29:38.903Z,432.6154
2023-05-17T08:30:38.885Z,430.3846
2023-05-17T08:31:40.536Z,431.4615
2023-05-17T08:32:41.797Z,433.6154
2023-05-17T08:33:43.279Z,433.6923
2023-05-17T08:34:44.588Z,434.1538
2023-05-17T08:35:46.074Z,434.6154
2023-05-17T08:36:47.448Z,432.6154
2023-05-17T08:37:48.969Z,432.0769
2023-05-17T08:38:50.316Z,430.0769
2023-05-17T08:39:51.796Z,430.5385
2023-05-17T08:40:53.109Z,429.3077
2023-05-17T08:41:54.517Z,426.1538
2023-05-17T08:42:56.027Z,427.6923
2023-05-17T08:43:57.449Z,429.0769
2023-05-17T08:44:58.865Z,428.0769
2023-05-17T08:46:00.256Z,429.7692
2023-05-17T08:47:01.612Z,430.9231
2023-05-17T08:48:03.098Z,431.6923
2023-05-17T08:49:04.983Z,430.6154
2023-05-17T08:50:06.046Z,431.9231
2023-05-17T08:51:07.343Z,430.2308
2023-05-17T08:52:08.782Z,430.1538
2023-05-17T08:53:10.388Z,430.4615
2023-05-17T08:54:11.614Z,429.2308
2023-05-17T08:55:12.948Z,429.3077
2023-05-17T08:56:14.461Z,429.7692
2023-05-17T08:57:15.891Z,430.9231
2023-05-17T08:58:17.331Z,430.7692
2023-05-17T08:59:18.777Z,430.9231
2023-05-17T09:00:20.246Z,432.6923
2023-05-17T09:01:22.645Z,432.5385
2023-05-17T09:02:23.076Z,433.1538
2023-05-17T09:03:24.493Z,431.6154
2023-05-17T09:04:25.881Z,431.2308
2023-05-17T09:05:27.232Z,430.0769
2023-05-17T09:06:28.646Z,429.8462
2023-05-17T09:07:29.998Z,426.7692
2023-05-17T09:08:31.518Z,425.0000
2023-05-17T09:09:32.910Z,424.5385
2023-05-17T09:10:34.312Z,425.3077
2023-05-17T09:11:35.696Z,427.0769
2023-05-17T09:12:37.184Z,427.7692
2023-05-17T09:13:38.746Z,430.0000
2023-05-17T09:14:40.097Z,429.6154
2023-05-17T09:15:41.402Z,430.8462
2023-05-17T09:16:42.936Z,431.0000
2023-05-17T09:17:44.636Z,429.0769
2023-05-17T09:18:45.902Z,429.3846
2023-05-17T09:19:47.292Z,430.3077
2023-05-17T09:20:48.517Z,430.0769
2023-05-17T09:21:49.952Z,430.1538
2023-05-17T09:22:51.388Z,427.0769
2023-05-17T09:24:04.567Z,425.9231
2023-05-17T09:24:54.279Z,425.7500
2023-05-17T09:25:55.683Z,427.6154
2023-05-17T09:26:57.024Z,426.3846
2023-05-17T09:27:58.495Z,424.1538
2023-05-17T09:28:59.974Z,426.3077
2023-05-17T09:30:01.326Z,428.2308
2023-05-17T09:31:02.711Z,427.3846
2023-05-17T09:32:04.168Z,430.0769
2023-05-17T09:33:05.574Z,426.9231
2023-05-17T09:34:07.145Z,425.7692
2023-05-17T09:35:08.577Z,425.3077
2023-05-17T09:36:09.916Z,424.0000
2023-05-17T09:37:11.330Z,426.0769
2023-05-17T09:38:12.737Z,426.0769
2023-05-17T09:39:14.095Z,423.8462
2023-05-17T09:40:15.631Z,421.8462
2023-05-17T09:41:17.061Z,422.3077
2023-05-17T09:42:18.578Z,425.5385
2023-05-17T09:43:19.772Z,426.6154
2023-05-17T09:44:21.596Z,426.8462
2023-05-17T09:45:22.573Z,426.8462
2023-05-17T09:46:24.148Z,424.9231
2023-05-17T09:47:25.551Z,425.0000
2023-05-17T09:48:27.028Z,427.3846
2023-05-17T09:49:28.375Z,428.5385
2023-05-17T09:50:29.802Z,429.0769
2023-05-17T09:51:31.149Z,427.8462
2023-05-17T09:52:32.657Z,426.0000
2023-05-17T09:53:34.112Z,426.9231
2023-05-17T09:54:35.529Z,430.8462
2023-05-17T09:55:37.390Z,434.0000
2023-05-17T09:56:38.458Z,432.0000
2023-05-17T09:57:39.792Z,429.4615
2023-05-17T09:58:41.192Z,428.0769
2023-05-17T09:59:42.592Z,429.2308
2023-05-17T10:00:44.025Z,430.1538
2023-05-17T10:01:45.753Z,429.3846
2023-05-17T10:02:46.937Z,427.2308
2023-05-17T10:03:48.347Z,427.9231
2023-05-17T10:04:49.770Z,427.0000
2023-05-17T10:05:51.158Z,426.2308
2023-05-17T10:06:52.694Z,427.3846
2023-05-17T10:07:53.845Z,428.4615
2023-05-17T10:08:55.495Z,428.6154
2023-05-17T10:09:56.891Z,426.3077
2023-05-17T10:10:58.286Z,428.5385
2023-05-17T10:12:00.066Z,431.0000
2023-05-17T10:13:01.251Z,431.4615
2023-05-17T10:14:02.529Z,428.2308
2023-05-17T10:15:04.345Z,427.0000
2023-05-17T10:16:05.487Z,425.6923
2023-05-17T10:17:06.783Z,427.2308
2023-05-17T10:18:08.352Z,431.7692
2023-05-17T10:19:09.670Z,432.9231
2023-05-17T10:20:11.269Z,431.9231
2023-05-17T10:21:12.523Z,429.4615
2023-05-17T10:22:22.370Z,428.0000
2023-05-17T10:23:15.312Z,428.8333
2023-05-17T10:24:16.775Z,429.1538
2023-05-17T10:25:18.194Z,430.7692
2023-05-17T10:26:19.728Z,427.0000
2023-05-17T10:27:21.077Z,427.0000
2023-05-17T10:28:22.374Z,428.1538
2023-05-17T10:29:23.825Z,429.9231
2023-05-17T10:30:25.323Z,431.3846
2023-05-17T10:31:26.754Z,431.7692
2023-05-17T10:32:28.270Z,432.2308
2023-05-17T10:33:29.570Z,433.0000
2023-05-17T10:34:31.054Z,432.2308
2023-05-17T10:35:32.307Z,432.9231
2023-05-17T10:36:33.970Z,433.3077
2023-05-17T10:37:35.114Z,432.8462
2023-05-17T10:38:42.666Z,432.4615
2023-05-17T10:39:38.099Z,430.0000
2023-05-17T10:40:39.606Z,428.3846
2023-05-17T10:41:41.015Z,429.3077
2023-05-17T10:42:42.499Z,428.5385
2023-05-17T10:43:43.766Z,428.9231
2023-05-17T10:44:45.216Z,428.7692
2023-05-17T10:45:46.683Z,430.5385
2023-05-17T10:46:48.167Z,429.6923
2023-05-17T10:47:49.452Z,429.2308
2023-05-17T10:48:50.963Z,430.5385
2023-05-17T10:49:52.301Z,430.9231
2023-05-17T10:51:01.024Z,430.1538
2023-05-17T10:51:55.043Z,428.9167
2023-05-17T10:52:56.697Z,428.8462
2023-05-17T10:53:57.960Z,430.3846
2023-05-17T10:54:59.441Z,432.4615
2023-05-17T10:56:00.854Z,433.5385
2023-05-17T10:57:02.298Z,431.6923
2023-05-17T10:58:03.686Z,428.8462
2023-05-17T10:59:05.083Z,433.0000
2023-05-17T11:00:06.671Z,432.7692
2023-05-17T11:01:08.021Z,433.1538
2023-05-17T11:02:09.409Z,428.8462
2023-05-17T11:03:10.962Z,429.3846
2023-05-17T11:04:12.301Z,428.3077
2023-05-17T11:05:13.798Z,428.1538
2023-05-17T11:06:23.378Z,429.5385
2023-05-17T11:07:16.599Z,429.9167
2023-05-17T11:08:17.909Z,428.6154
2023-05-17T11:09:19.364Z,426.6923
2023-05-17T11:10:20.778Z,427.9231
2023-05-17T11:11:22.266Z,431.7692
2023-05-17T11:12:23.616Z,431.3077
2023-05-17T11:13:25.116Z,428.0769
2023-05-17T11:14:26.414Z,429.2308
2023-05-17T11:15:28.217Z,429.8462
2023-05-17T11:16:29.340Z,431.0769
2023-05-17T11:17:30.778Z,430.6923
2023-05-17T11:18:34.280Z,429.9231
2023-05-17T11:19:33.791Z,426.6154
2023-05-17T11:20:35.523Z,427.7692
2023-05-17T11:21:36.596Z,427.3077
2023-05-17T11:22:37.960Z,426.5385
2023-05-17T11:23:39.246Z,428.9231
2023-05-17T11:24:40.674Z,430.5385
2023-05-17T11:25:42.021Z,430.5385
2023-05-17T11:26:43.582Z,428.8462
2023-05-17T11:27:45.037Z,424.5385
2023-05-17T11:28:46.426Z,423.8462
2023-05-17T11:29:47.830Z,424.1538
2023-05-17T11:30:49.296Z,423.4615
2023-05-17T11:31:50.686Z,424.7692
2023-05-17T11:32:52.302Z,425.7692
2023-05-17T11:33:53.553Z,424.1538
2023-05-17T11:34:54.957Z,424.3846
2023-05-17T11:35:56.322Z,421.8462
2023-05-17T11:36:57.893Z,422.4615
2023-05-17T11:37:59.400Z,421.0000
2023-05-17T11:39:08.152Z,419.8462
2023-05-17T11:40:01.946Z,420.0833
2023-05-17T11:41:04.687Z,421.9231
2023-05-17T11:42:04.991Z,419.9231
2023-05-17T11:43:06.376Z,421.6154
2023-05-17T11:44:07.753Z,421.3846
2023-05-17T11:45:09.214Z,422.9231
2023-05-17T11:46:10.687Z,424.6923
2023-05-17T11:47:12.102Z,425.9231
2023-05-17T11:48:13.620Z,424.5385
2023-05-17T11:49:23.610Z,425.0769
2023-05-17T11:50:16.261Z,425.9167
2023-05-17T11:51:17.722Z,425.9231
2023-05-17T11:52:19.197Z,425.9231
2023-05-17T11:53:20.671Z,425.6923
2023-05-17T11:54:21.941Z,425.2308
2023-05-17T11:55:23.386Z,424.8462
2023-05-17T11:56:35.668Z,423.6154
2023-05-17T11:57:26.377Z,425.2500
2023-05-17T11:58:27.643Z,425.1538
2023-05-17T11:59:29.080Z,423.8462
2023-05-17T12:00:30.750Z,427.1538
2023-05-17T12:01:31.924Z,425.0769
2023-05-17T12:02:33.516Z,424.6154