createdAt,value
2018-06-03T00:00:55.286Z,86.27
2018-06-03T00:03:24.799Z,85.23
2018-06-03T00:05:53.762Z,100.83
2018-06-03T00:08:22.677Z,102.30
2018-06-03T00:10:51.246Z,89.03
2018-06-03T00:13:19.879Z,90.47
2018-06-03T00:15:49.459Z,83.80
2018-06-03T00:18:18.951Z,92.53
2018-06-03T00:21:14.266Z,78.50
2018-06-03T00:23:43.875Z,77.50
2018-06-03T00:26:12.987Z,84.33
2018-06-03T00:28:42.478Z,85.40
2018-06-03T00:31:11.739Z,89.17
2018-06-03T00:33:40.881Z,84.77
2018-06-03T00:36:22.366Z,86.37
2018-06-03T00:38:51.575Z,85.03
2018-06-03T00:41:20.851Z,91.33
2018-06-03T00:43:50.331Z,85.10
2018-06-03T00:46:19.471Z,99.33
2018-06-03T00:48:49.458Z,84.90
2018-06-03T00:51:18.719Z,89.30
2018-06-03T00:53:48.051Z,72.20
2018-06-03T00:56:29.259Z,84.40
2018-06-03T00:58:58.791Z,95.93
2018-06-03T01:01:29.015Z,86.73
2018-06-03T01:03:58.302Z,92.07
2018-06-03T01:06:27.806Z,85.67
2018-06-03T01:08:57.082Z,88.17
2018-06-03T01:11:27.058Z,87.97
2018-06-03T01:13:56.080Z,80.63
2018-06-03T01:16:25.435Z,90.43
2018-06-03T01:18:54.610Z,93.13
2018-06-03T01:21:23.722Z,76.87
2018-06-03T01:23:54.238Z,81.17
2018-06-03T01:26:24.360Z,86.77
2018-06-03T01:28:53.663Z,90.70
2018-06-03T01:31:22.835Z,86.47
2018-06-03T01:33:52.060Z,96.63
2018-06-03T01:36:22.161Z,76.73
2018-06-03T01:38:52.071Z,77.83
2018-06-03T01:41:20.801Z,82.73
2018-06-03T01:43:50.303Z,86.10
2018-06-03T01:46:19.302Z,107.50
2018-06-03T01:48:48.333Z,82.43
2018-06-03T01:51:17.473Z,81.53
2018-06-03T01:53:46.984Z,83.83
2018-06-03T01:56:17.356Z,82.07
2018-06-03T01:58:46.815Z,76.73
2018-06-03T02:01:15.836Z,102.97
2018-06-03T02:03:45.675Z,98.83
2018-06-03T02:06:15.961Z,100.53
2018-06-03T02:08:45.860Z,86.10
2018-06-03T02:11:14.969Z,118.60
2018-06-03T02:13:45.007Z,87.90
2018-06-03T02:16:14.204Z,100.63
2018-06-03T02:18:44.180Z,100.10
2018-06-03T02:21:15.286Z,86.20
2018-06-03T02:23:44.237Z,87.37
2018-06-03T02:26:13.344Z,86.93
2018-06-03T02:28:43.483Z,90.47
2018-06-03T02:31:12.579Z,91.43
2018-06-03T02:33:42.445Z,94.77
2018-06-03T02:36:11.999Z,86.13
2018-06-03T02:38:41.993Z,95.13
2018-06-03T02:41:11.829Z,103.33
2018-06-03T02:43:40.754Z,86.90
2018-06-03T02:46:09.764Z,86.53
2018-06-03T02:48:40.066Z,83.27
2018-06-03T02:51:09.066Z,82.80
2018-06-03T02:53:38.910Z,91.90
2018-06-03T02:56:08.114Z,88.83
2018-06-03T02:58:38.518Z,89.10
2018-06-03T03:01:07.461Z,98.37
2018-06-03T03:03:36.612Z,95.40
2018-06-03T03:06:05.863Z,89.07
2018-06-03T03:08:35.723Z,111.20
2018-06-03T03:11:05.066Z,99.87
2018-06-03T03:13:34.046Z,93.77
2018-06-03T03:16:04.026Z,91.53
2018-06-03T03:18:34.334Z,78.50
2018-06-03T03:21:03.623Z,85.53
2018-06-03T03:23:32.845Z,88.43
2018-06-03T03:26:02.162Z,81.43
2018-06-03T03:28:32.098Z,91.97
2018-06-03T03:31:01.956Z,92.77
2018-06-03T03:33:31.330Z,93.57
2018-06-03T03:36:00.262Z,82.90
2018-06-03T03:38:29.329Z,79.63
2018-06-03T03:40:58.618Z,79.07
2018-06-03T03:43:27.559Z,119.53
2018-06-03T03:45:57.389Z,89.57
2018-06-03T03:48:27.153Z,93.03
2018-06-03T03:50:56.073Z,92.07
2018-06-03T03:53:24.999Z,90.83
2018-06-03T03:55:54.118Z,103.30
2018-06-03T03:58:23.177Z,111.23
2018-06-03T04:00:53.955Z,88.63
2018-06-03T04:03:23.252Z,89.23
2018-06-03T04:05:52.589Z,110.23
2018-06-03T04:08:21.687Z,99.43
2018-06-03T04:10:52.874Z,106.87
2018-06-03T04:13:21.914Z,96.80
2018-06-03T04:15:51.066Z,111.93
2018-06-03T04:18:20.690Z,112.13
2018-06-03T04:20:49.831Z,100.47
2018-06-03T04:23:19.586Z,102.63
2018-06-03T04:25:49.590Z,105.43
2018-06-03T04:28:18.695Z,118.13
2018-06-03T04:30:48.447Z,117.37
2018-06-03T04:33:17.675Z,104.73
2018-06-03T04:35:46.930Z,99.57
2018-06-03T04:38:16.028Z,127.10
2018-06-03T04:40:45.577Z,117.23
2018-06-03T04:43:14.610Z,109.80
2018-06-03T04:45:44.472Z,108.60
2018-06-03T04:48:14.026Z,113.73
2018-06-03T04:50:43.018Z,109.03
2018-06-03T04:53:12.196Z,138.53
2018-06-03T04:55:41.598Z,127.30
2018-06-03T04:58:11.467Z,112.20
2018-06-03T05:00:40.498Z,109.13
2018-06-03T05:03:10.150Z,111.80
2018-06-03T05:05:39.158Z,98.47
2018-06-03T05:08:08.160Z,104.43
2018-06-03T05:10:37.699Z,105.22
2018-06-03T05:13:06.404Z,89.22
2018-06-03T05:15:35.502Z,90.25
2018-06-03T05:18:05.730Z,94.55
2018-06-03T05:20:34.926Z,108.60
2018-06-03T05:23:04.891Z,114.57
2018-06-03T05:25:34.830Z,110.12
2018-06-03T05:28:03.749Z,125.40
2018-06-03T05:30:32.780Z,153.10
2018-06-03T05:33:02.314Z,157.18
2018-06-03T05:35:31.303Z,179.05
2018-06-03T05:38:00.347Z,139.70
2018-06-03T05:40:29.942Z,158.20
2018-06-03T05:42:58.965Z,110.10
2018-06-03T05:45:28.069Z,139.48
2018-06-03T05:47:57.559Z,158.45
2018-06-03T05:50:26.646Z,115.47
2018-06-03T05:52:56.657Z,115.45
2018-06-03T05:55:25.786Z,107.22
2018-06-03T05:57:54.882Z,117.60
2018-06-03T06:00:32.024Z,122.00
2018-06-03T06:03:01.172Z,88.85
2018-06-03T06:05:31.181Z,89.15
2018-06-03T06:08:00.481Z,93.32
2018-06-03T06:10:29.654Z,103.22
2018-06-03T06:12:59.675Z,81.90
2018-06-03T06:15:29.078Z,66.70
2018-06-03T06:17:58.287Z,61.28
2018-06-03T06:20:27.314Z,54.75
2018-06-03T06:22:56.650Z,73.18
2018-06-03T06:25:25.662Z,51.92
2018-06-03T06:27:54.598Z,76.07
2018-06-03T06:30:24.677Z,74.75
2018-06-03T06:32:54.685Z,74.95
2018-06-03T06:35:23.999Z,70.95
2018-06-03T06:37:54.011Z,71.12
2018-06-03T06:40:23.207Z,69.00
2018-06-03T06:42:52.418Z,56.80
2018-06-03T06:45:22.846Z,62.35
2018-06-03T06:47:52.136Z,57.28
2018-06-03T06:50:21.562Z,77.18
2018-06-03T06:52:51.675Z,68.12
2018-06-03T06:55:20.851Z,58.53
2018-06-03T06:57:49.976Z,68.10
2018-06-03T07:00:19.281Z,73.93
2018-06-03T07:02:49.290Z,70.90
2018-06-03T07:05:18.390Z,82.22
2018-06-03T07:07:49.560Z,79.82
2018-06-03T07:10:19.559Z,76.03
2018-06-03T07:12:48.780Z,63.03
2018-06-03T07:15:19.662Z,78.05
2018-06-03T07:17:49.043Z,64.72
2018-06-03T07:20:18.190Z,88.28
2018-06-03T07:22:47.451Z,119.07
2018-06-03T07:25:16.693Z,102.50
2018-06-03T07:27:45.992Z,140.68
2018-06-03T07:30:15.576Z,125.25
2018-06-03T07:32:44.846Z,106.40
2018-06-03T07:35:13.917Z,124.03
2018-06-03T07:37:44.320Z,99.62
2018-06-03T07:40:13.406Z,107.95
2018-06-03T07:42:42.550Z,119.28
2018-06-03T07:45:11.704Z,112.78
2018-06-03T07:47:40.831Z,117.62
2018-06-03T07:50:10.775Z,106.20
2018-06-03T07:52:40.313Z,99.20
2018-06-03T07:55:10.233Z,115.15
2018-06-03T07:57:39.520Z,107.82
2018-06-03T08:00:10.001Z,97.18
2018-06-03T08:02:39.100Z,106.97
2018-06-03T08:05:09.006Z,109.72
2018-06-03T08:07:38.419Z,100.72
2018-06-03T08:10:09.611Z,111.70
2018-06-03T08:12:39.029Z,103.70
2018-06-03T08:15:08.185Z,104.93
2018-06-03T08:17:37.287Z,101.80
2018-06-03T08:20:07.104Z,98.43
2018-06-03T08:22:36.166Z,92.57
2018-06-03T08:25:06.431Z,94.13
2018-06-03T08:27:35.702Z,91.90
2018-06-03T08:30:04.725Z,109.00
2018-06-03T08:32:33.720Z,105.83
2018-06-03T08:35:03.960Z,110.90
2018-06-03T08:37:34.100Z,97.37
2018-06-03T08:40:03.399Z,100.27
2018-06-03T08:42:32.549Z,101.43
2018-06-03T08:45:01.724Z,94.00
2018-06-03T08:47:32.145Z,105.07
2018-06-03T08:50:01.352Z,114.43
2018-06-03T08:52:30.666Z,92.37
2018-06-03T08:55:00.235Z,89.83
2018-06-03T08:57:29.137Z,85.63
2018-06-03T08:59:58.091Z,97.93
2018-06-03T09:02:27.303Z,97.23
2018-06-03T09:04:56.368Z,82.63
2018-06-03T09:07:25.429Z,89.97
2018-06-03T09:09:54.931Z,92.60
2018-06-03T09:12:26.600Z,91.93
2018-06-03T09:14:55.916Z,87.90
2018-06-03T09:17:25.162Z,84.23
2018-06-03T09:19:54.407Z,89.30
2018-06-03T09:22:23.913Z,78.83
2018-06-03T09:24:53.922Z,68.93
2018-06-03T09:27:22.955Z,86.80
2018-06-03T09:29:52.339Z,92.93
2018-06-03T09:32:21.463Z,86.50
2018-06-03T09:34:50.454Z,89.80
2018-06-03T09:37:19.597Z,89.30
2018-06-03T09:39:48.597Z,90.90
2018-06-03T09:42:17.803Z,77.07
2018-06-03T09:44:47.733Z,96.07
2018-06-03T09:47:16.830Z,94.33
2018-06-03T09:49:46.569Z,80.70
2018-06-03T09:52:16.799Z,91.30
2018-06-03T09:54:45.861Z,91.97
2018-06-03T09:57:15.832Z,92.60
2018-06-03T09:59:45.202Z,90.47
2018-06-03T10:02:14.298Z,85.63
2018-06-03T10:04:43.478Z,87.50
2018-06-03T10:07:12.942Z,85.17
2018-06-03T10:09:41.811Z,93.50
2018-06-03T10:12:10.912Z,79.17
2018-06-03T10:14:42.419Z,84.83
2018-06-03T10:17:11.542Z,76.03
2018-06-03T10:19:40.653Z,94.83
2018-06-03T10:22:10.058Z,95.67
2018-06-03T10:24:40.053Z,75.97
2018-06-03T10:27:09.295Z,93.27
2018-06-03T10:29:38.741Z,90.67
2018-06-03T10:32:07.742Z,90.67
2018-06-03T10:34:36.875Z,91.17
2018-06-03T10:37:07.534Z,82.00
2018-06-03T10:39:36.661Z,69.47
2018-06-03T10:42:05.950Z,76.17
2018-06-03T10:44:35.587Z,94.43
2018-06-03T10:47:05.743Z,73.97
2018-06-03T10:49:35.026Z,89.63
2018-06-03T10:52:04.351Z,81.97
2018-06-03T10:54:34.239Z,81.20
2018-06-03T10:57:03.506Z,128.67
2018-06-03T10:59:32.851Z,80.20
2018-06-03T11:02:02.022Z,70.23
2018-06-03T11:04:31.123Z,67.03
2018-06-03T11:07:01.655Z,81.30
2018-06-03T11:09:30.746Z,82.90
2018-06-03T11:12:00.744Z,87.33
2018-06-03T11:14:30.171Z,76.07
2018-06-03T11:17:01.007Z,100.80
2018-06-03T11:19:30.044Z,92.47
2018-06-03T11:21:59.262Z,88.40
2018-06-03T11:24:28.484Z,79.07
2018-06-03T11:26:57.763Z,74.87
2018-06-03T11:29:27.032Z,78.70
2018-06-03T11:31:56.136Z,76.20
2018-06-03T11:34:25.307Z,65.47
2018-06-03T11:36:54.657Z,76.40
2018-06-03T11:39:23.694Z,72.40
2018-06-03T11:41:53.726Z,76.50
2018-06-03T11:44:22.926Z,72.80
2018-06-03T11:46:51.934Z,97.10
2018-06-03T11:49:22.566Z,75.30
2018-06-03T11:51:51.667Z,76.20
2018-06-03T11:54:20.762Z,73.33
2018-06-03T11:57:00.054Z,77.83
2018-06-03T11:59:39.904Z,85.13
2018-06-03T12:02:09.164Z,83.63
2018-06-03T12:04:38.875Z,76.73
2018-06-03T12:07:08.623Z,85.93
2018-06-03T12:09:38.080Z,83.37
2018-06-03T12:12:07.254Z,79.40
2018-06-03T12:14:36.549Z,90.30
2018-06-03T12:17:07.465Z,81.00
2018-06-03T12:19:36.646Z,76.60
2018-06-03T12:22:05.769Z,79.87
2018-06-03T12:24:35.403Z,89.27
2018-06-03T12:27:05.475Z,79.77
2018-06-03T12:29:34.677Z,65.17
2018-06-03T12:32:04.331Z,87.97
2018-06-03T12:34:33.432Z,76.57
2018-06-03T12:37:03.790Z,91.60
2018-06-03T12:39:34.726Z,83.30
2018-06-03T12:42:03.896Z,67.90
2018-06-03T12:44:33.393Z,65.17
2018-06-03T12:47:02.827Z,71.83
2018-06-03T12:49:31.935Z,84.00
2018-06-03T12:52:01.438Z,75.37
2018-06-03T12:54:31.448Z,75.90
2018-06-03T12:57:00.197Z,81.80
2018-06-03T12:59:28.980Z,68.03
2018-06-03T13:01:57.770Z,66.60
2018-06-03T13:04:27.081Z,58.53
2018-06-03T13:06:56.298Z,68.97
2018-06-03T13:09:26.307Z,81.33
2018-06-03T13:11:55.028Z,63.23
2018-06-03T13:14:24.261Z,74.23
2018-06-03T13:16:53.195Z,53.50
2018-06-03T13:19:23.895Z,64.83
2018-06-03T13:21:52.951Z,81.67
2018-06-03T13:24:22.848Z,70.57
2018-06-03T13:26:52.836Z,73.10
2018-06-03T13:29:22.257Z,64.63
2018-06-03T13:31:51.402Z,72.47
2018-06-03T13:34:21.477Z,61.87
2018-06-03T13:36:51.750Z,67.50
2018-06-03T13:39:21.351Z,67.87
2018-06-03T13:41:50.240Z,66.53
2018-06-03T13:44:19.373Z,68.77
2018-06-03T13:46:48.400Z,63.33
2018-06-03T13:49:17.486Z,69.90
2018-06-03T13:51:46.458Z,76.13
2018-06-03T13:54:15.661Z,67.40
2018-06-03T13:57:36.317Z,58.77
2018-06-03T14:00:08.737Z,78.93
2018-06-03T14:02:41.214Z,59.77
2018-06-03T14:05:12.822Z,59.63
2018-06-03T14:07:45.345Z,67.43
2018-06-03T14:10:18.251Z,69.63
2018-06-03T14:12:51.099Z,74.00
2018-06-03T14:15:22.916Z,82.00
2018-06-03T14:17:54.451Z,73.17
2018-06-03T14:20:27.225Z,71.83
2018-06-03T14:23:03.844Z,65.70
2018-06-03T14:25:36.114Z,64.93
2018-06-03T14:28:09.038Z,71.13
2018-06-03T14:30:40.629Z,83.07
2018-06-03T14:33:12.401Z,68.03
2018-06-03T14:35:43.313Z,67.23
2018-06-03T14:38:15.118Z,66.60
2018-06-03T14:40:46.668Z,62.70
2018-06-03T14:43:19.223Z,81.63
2018-06-03T14:45:51.312Z,68.93
2018-06-03T14:48:21.929Z,68.37
2018-06-03T14:50:52.470Z,60.00
2018-06-03T14:53:25.885Z,68.87
2018-06-03T14:55:57.274Z,68.67
2018-06-03T14:58:28.913Z,63.90
2018-06-03T15:01:00.406Z,55.57
2018-06-03T15:03:32.513Z,72.27
2018-06-03T15:06:04.457Z,61.83
2018-06-03T15:08:36.455Z,70.30
2018-06-03T15:11:08.037Z,79.87
2018-06-03T15:13:40.381Z,59.40
2018-06-03T15:16:12.015Z,63.20
2018-06-03T15:18:44.170Z,61.17
2018-06-03T15:21:16.686Z,79.23
2018-06-03T15:23:47.676Z,80.20
2018-06-03T15:26:19.348Z,62.23
2018-06-03T15:28:51.514Z,69.63
2018-06-03T15:31:23.057Z,60.47
2018-06-03T15:33:54.896Z,65.97
2018-06-03T15:36:26.850Z,58.17
2018-06-03T15:38:59.741Z,64.10
2018-06-03T15:41:31.692Z,62.47
2018-06-03T15:44:03.958Z,62.20
2018-06-03T15:46:35.758Z,69.30
2018-06-03T15:49:07.727Z,63.87
2018-06-03T15:51:40.278Z,56.93
2018-06-03T15:54:11.256Z,67.17
2018-06-03T15:56:42.940Z,64.53
2018-06-03T15:59:15.028Z,65.30
2018-06-03T16:01:47.347Z,60.80
2018-06-03T16:04:19.237Z,79.97
2018-06-03T16:06:51.099Z,67.53
2018-06-03T16:09:23.199Z,66.63
2018-06-03T16:11:54.743Z,68.10
2018-06-03T16:14:25.899Z,60.73
2018-06-03T16:16:57.799Z,62.37
2018-06-03T16:19:29.750Z,55.23
2018-06-03T16:22:03.029Z,75.53
2018-06-03T16:24:35.110Z,55.97
2018-06-03T16:27:06.906Z,64.13
2018-06-03T16:29:38.818Z,79.20
2018-06-03T16:32:10.494Z,73.80
2018-06-03T16:34:42.435Z,74.97
2018-06-03T16:37:14.173Z,68.27
2018-06-03T16:39:46.213Z,63.97
2018-06-03T16:42:18.052Z,70.83
2018-06-03T16:44:49.975Z,59.43
2018-06-03T16:47:21.848Z,73.33
2018-06-03T16:49:53.631Z,58.10
2018-06-03T16:52:25.200Z,65.47
2018-06-03T16:54:56.965Z,69.57
2018-06-03T16:57:27.735Z,61.47
2018-06-03T16:59:59.817Z,74.87
2018-06-03T17:02:32.324Z,57.00
2018-06-03T17:05:04.270Z,66.97
2018-06-03T17:07:35.845Z,65.43
2018-06-03T17:10:07.635Z,79.03
2018-06-03T17:12:39.499Z,82.90
2018-06-03T17:15:10.406Z,72.60
2018-06-03T17:17:42.242Z,65.60
2018-06-03T17:20:14.343Z,69.53
2018-06-03T17:22:47.901Z,74.60
2018-06-03T17:25:18.795Z,71.47
2018-06-03T17:27:49.915Z,78.37
2018-06-03T17:30:21.811Z,63.47
2018-06-03T17:32:53.545Z,59.93
2018-06-03T17:35:25.586Z,69.50
2018-06-03T17:37:57.539Z,67.87
2018-06-03T17:40:28.601Z,53.30
2018-06-03T17:43:00.486Z,68.23
2018-06-03T17:45:32.490Z,70.93
2018-06-03T17:48:04.026Z,62.27
2018-06-03T17:50:36.464Z,58.83
2018-06-03T17:53:07.967Z,58.37
2018-06-03T17:55:39.674Z,73.67
2018-06-03T17:58:11.493Z,71.17
2018-06-03T18:00:43.139Z,57.13
2018-06-03T18:03:13.829Z,78.43
2018-06-03T18:05:45.890Z,73.53
2018-06-03T18:08:17.476Z,61.03
2018-06-03T18:10:49.554Z,59.50
2018-06-03T18:13:20.234Z,63.27
2018-06-03T18:15:52.198Z,55.87
2018-06-03T18:18:23.999Z,61.63
2018-06-03T18:20:55.710Z,78.33
2018-06-03T18:23:28.782Z,58.37
2018-06-03T18:26:01.190Z,68.57
2018-06-03T18:28:32.818Z,67.77
2018-06-03T18:31:03.684Z,66.40
2018-06-03T18:33:35.380Z,66.50
2018-06-03T18:36:07.172Z,63.13
2018-06-03T18:38:38.805Z,68.80
2018-06-03T18:41:10.857Z,67.07
2018-06-03T18:43:42.281Z,61.70
2018-06-03T18:46:14.135Z,67.30
2018-06-03T18:48:45.911Z,64.87
2018-06-03T18:51:17.978Z,63.93
2018-06-03T18:53:50.296Z,67.67
2018-06-03T18:56:22.660Z,63.20
2018-06-03T18:58:54.386Z,52.57
2018-06-03T19:01:26.715Z,74.83
2018-06-03T19:03:58.477Z,61.40
2018-06-03T19:06:30.416Z,76.80
2018-06-03T19:09:02.286Z,59.63
2018-06-03T19:11:34.220Z,91.73
2018-06-03T19:14:05.567Z,61.70
2018-06-03T19:16:37.751Z,64.17
2018-06-03T19:19:09.372Z,72.03
2018-06-03T19:21:41.335Z,75.10
2018-06-03T19:24:14.247Z,61.77
2018-06-03T19:26:45.240Z,54.73
2018-06-03T19:29:17.331Z,60.37
2018-06-03T19:31:49.431Z,60.83
2018-06-03T19:34:21.074Z,74.30
2018-06-03T19:36:53.087Z,59.13
2018-06-03T19:39:24.835Z,62.97
2018-06-03T19:41:56.734Z,70.67
2018-06-03T19:44:28.358Z,70.43
2018-06-03T19:47:00.163Z,66.83
2018-06-03T19:49:32.009Z,74.73
2018-06-03T19:52:04.002Z,78.77
2018-06-03T19:54:36.046Z,67.93
2018-06-03T19:57:08.122Z,72.80
2018-06-03T19:59:39.918Z,62.33
2018-06-03T20:02:11.881Z,72.90
2018-06-03T20:04:43.451Z,70.07
2018-06-03T20:07:15.414Z,69.87
2018-06-03T20:09:47.025Z,70.53
2018-06-03T20:12:19.126Z,59.90
2018-06-03T20:14:50.809Z,70.10
2018-06-03T20:17:22.001Z,59.97
2018-06-03T20:19:53.878Z,70.03
2018-06-03T20:22:26.292Z,65.87
2018-06-03T20:24:58.627Z,64.10
2018-06-03T20:27:29.529Z,85.13
2018-06-03T20:30:01.269Z,68.23
2018-06-03T20:32:33.289Z,77.80
2018-06-03T20:35:04.032Z,56.47
2018-06-03T20:37:36.037Z,63.07
2018-06-03T20:40:07.652Z,62.03
2018-06-03T20:42:39.693Z,62.77
2018-06-03T20:45:10.501Z,70.20
2018-06-03T20:47:42.315Z,77.50
2018-06-03T20:50:14.022Z,56.87
2018-06-03T20:52:45.749Z,65.20
2018-06-03T20:55:17.391Z,60.20
2018-06-03T20:57:49.446Z,63.97
2018-06-03T21:00:20.138Z,64.43
2018-06-03T21:02:52.127Z,71.07
2018-06-03T21:05:23.649Z,70.37
2018-06-03T21:07:55.393Z,65.97
2018-06-03T21:10:26.998Z,78.73
2018-06-03T21:12:58.957Z,62.30
2018-06-03T21:15:30.654Z,66.43
2018-06-03T21:18:02.683Z,75.90
2018-06-03T21:20:34.274Z,73.57
2018-06-03T21:23:06.029Z,57.63
2018-06-03T21:25:39.606Z,84.93
2018-06-03T21:28:11.495Z,72.97
2018-06-03T21:30:43.381Z,67.87
2018-06-03T21:33:14.348Z,68.40
2018-06-03T21:35:46.189Z,65.90
2018-06-03T21:38:18.211Z,62.90
2018-06-03T21:40:49.905Z,64.13
2018-06-03T21:43:22.063Z,61.10
2018-06-03T21:45:53.710Z,68.23
2018-06-03T21:48:25.720Z,71.37
2018-06-03T21:50:57.610Z,73.50
2018-06-03T21:53:29.607Z,62.20
2018-06-03T21:56:01.446Z,71.80
2018-06-03T21:58:32.484Z,69.80
2018-06-03T22:01:04.241Z,71.03
2018-06-03T22:03:36.347Z,59.37
2018-06-03T22:06:08.127Z,80.47
2018-06-03T22:08:39.139Z,70.33
2018-06-03T22:11:11.044Z,72.13
2018-06-03T22:13:43.019Z,68.03
2018-06-03T22:16:14.833Z,70.00
2018-06-03T22:18:46.616Z,66.70
2018-06-03T22:21:17.249Z,64.83
2018-06-03T22:23:48.160Z,62.73
2018-06-03T22:26:21.231Z,64.60
2018-06-03T22:28:52.121Z,62.40
2018-06-03T22:31:23.822Z,61.33
2018-06-03T22:33:55.789Z,62.50
2018-06-03T22:36:27.499Z,67.03
2018-06-03T22:38:58.614Z,70.60
2018-06-03T22:41:30.554Z,61.83
2018-06-03T22:44:02.457Z,74.83
2018-06-03T22:46:34.349Z,72.50
2018-06-03T22:49:07.485Z,54.43
2018-06-03T22:51:39.126Z,61.23
2018-06-03T22:54:10.106Z,68.70
2018-06-03T22:56:59.799Z,62.30
2018-06-03T22:59:30.850Z,63.27
2018-06-03T23:02:02.638Z,61.13
2018-06-03T23:04:34.720Z,69.97
2018-06-03T23:07:06.691Z,60.90
2018-06-03T23:09:39.023Z,61.13
2018-06-03T23:12:10.967Z,64.87
2018-06-03T23:14:43.121Z,57.07
2018-06-03T23:17:15.021Z,69.00
2018-06-03T23:19:47.255Z,81.13
2018-06-03T23:22:19.153Z,70.10
2018-06-03T23:24:51.349Z,70.03
2018-06-03T23:27:23.189Z,62.73
2018-06-03T23:29:55.490Z,65.53
2018-06-03T23:32:27.390Z,60.93
2018-06-03T23:34:59.487Z,67.93
2018-06-03T23:37:31.616Z,62.50
2018-06-03T23:40:03.750Z,55.17
2018-06-03T23:42:35.550Z,62.60
2018-06-03T23:45:07.862Z,66.40
2018-06-03T23:47:39.690Z,63.30
2018-06-03T23:50:11.779Z,73.43
2018-06-03T23:52:44.267Z,61.77
2018-06-03T23:55:16.415Z,72.23
2018-06-03T23:57:48.158Z,66.90
