createdAt,value
2017-12-26T00:00:08.152Z,0
2017-12-26T00:00:48.716Z,0
2017-12-26T00:01:29.283Z,0
2017-12-26T00:02:09.756Z,0
2017-12-26T00:02:50.292Z,0
2017-12-26T00:03:30.838Z,0
2017-12-26T00:04:11.402Z,0
2017-12-26T00:04:51.919Z,0
2017-12-26T00:05:32.460Z,0
2017-12-26T00:06:13.006Z,0
2017-12-26T00:06:53.564Z,0
2017-12-26T00:07:34.134Z,0
2017-12-26T00:08:14.694Z,0
2017-12-26T00:08:55.243Z,0
2017-12-26T00:09:35.736Z,0
2017-12-26T00:10:16.283Z,0
2017-12-26T00:10:56.836Z,0
2017-12-26T00:11:37.386Z,0
2017-12-26T00:12:17.934Z,0
2017-12-26T00:12:58.478Z,0
2017-12-26T00:13:39.023Z,0
2017-12-26T00:14:19.568Z,0
2017-12-26T00:15:00.114Z,0
2017-12-26T00:15:40.659Z,0
2017-12-26T00:16:21.197Z,0
2017-12-26T00:17:01.720Z,0
2017-12-26T00:17:42.286Z,0
2017-12-26T00:18:22.836Z,0
2017-12-26T00:19:03.380Z,0
2017-12-26T00:19:43.905Z,0
2017-12-26T00:20:24.449Z,0
2017-12-26T00:21:05.053Z,0
2017-12-26T00:21:45.567Z,0
2017-12-26T00:22:26.153Z,0
2017-12-26T00:23:06.650Z,0
2017-12-26T00:23:47.202Z,0
2017-12-26T00:24:27.739Z,0
2017-12-26T00:25:08.290Z,0
2017-12-26T00:25:48.849Z,0
2017-12-26T00:26:29.428Z,0
2017-12-26T00:27:09.957Z,0
2017-12-26T00:27:50.510Z,0
2017-12-26T00:28:31.080Z,0
2017-12-26T00:29:11.584Z,0
2017-12-26T00:29:52.152Z,0
2017-12-26T00:30:32.688Z,0
2017-12-26T00:31:13.244Z,0
2017-12-26T00:31:53.795Z,0
2017-12-26T00:32:34.357Z,0
2017-12-26T00:33:14.945Z,0
2017-12-26T00:33:55.472Z,0
2017-12-26T00:34:36.037Z,0
2017-12-26T00:35:16.550Z,0
2017-12-26T00:35:57.085Z,0
2017-12-26T00:36:37.638Z,0
2017-12-26T00:37:18.182Z,0
2017-12-26T00:37:58.728Z,0
2017-12-26T00:38:39.240Z,0
2017-12-26T00:39:19.814Z,0
2017-12-26T00:40:00.379Z,0
2017-12-26T00:40:40.976Z,0
2017-12-26T00:41:21.530Z,0
2017-12-26T00:42:02.121Z,0
2017-12-26T00:42:42.612Z,0
2017-12-26T00:43:23.167Z,0
2017-12-26T00:44:03.712Z,0
2017-12-26T00:44:44.239Z,0
2017-12-26T00:45:24.779Z,0
2017-12-26T00:46:05.314Z,0
2017-12-26T00:46:45.834Z,0
2017-12-26T00:47:26.360Z,0
2017-12-26T00:48:06.929Z,0
2017-12-26T00:48:47.437Z,0
2017-12-26T00:49:28.009Z,0
2017-12-26T00:50:08.617Z,0
2017-12-26T00:50:49.144Z,0
2017-12-26T00:51:29.705Z,0
2017-12-26T00:52:10.274Z,0
2017-12-26T00:52:50.796Z,0
2017-12-26T00:53:31.349Z,0
2017-12-26T00:54:11.899Z,0
2017-12-26T00:54:52.469Z,0
2017-12-26T00:55:33.004Z,0
2017-12-26T00:56:13.540Z,0
2017-12-26T00:56:54.097Z,0
2017-12-26T00:57:34.644Z,0
2017-12-26T00:58:15.229Z,0
2017-12-26T00:58:55.733Z,0
2017-12-26T00:59:36.260Z,0
2017-12-26T01:00:16.807Z,0
2017-12-26T01:00:57.349Z,0
2017-12-26T01:01:37.876Z,0
2017-12-26T01:02:18.406Z,0
2017-12-26T01:02:58.953Z,0
2017-12-26T01:03:39.486Z,0
2017-12-26T01:04:20.022Z,0
2017-12-26T01:05:00.654Z,0
2017-12-26T01:05:41.178Z,0
2017-12-26T01:06:21.738Z,0
2017-12-26T01:07:02.299Z,0
2017-12-26T01:07:42.846Z,0
2017-12-26T01:08:23.435Z,0
2017-12-26T01:09:03.964Z,0
2017-12-26T01:09:44.489Z,0
2017-12-26T01:10:25.033Z,0
2017-12-26T01:11:05.539Z,0
2017-12-26T01:11:46.113Z,0
2017-12-26T01:12:26.669Z,0
2017-12-26T01:13:07.236Z,0
2017-12-26T01:13:47.732Z,0
2017-12-26T01:14:28.322Z,0
2017-12-26T01:15:08.825Z,0
2017-12-26T01:15:49.366Z,0
2017-12-26T01:16:29.894Z,0
2017-12-26T01:17:10.461Z,0
2017-12-26T01:17:51.070Z,0
2017-12-26T01:18:31.572Z,0
2017-12-26T01:19:12.138Z,0
2017-12-26T01:19:52.651Z,0
2017-12-26T01:20:33.209Z,0
2017-12-26T01:21:13.768Z,0
2017-12-26T01:21:54.322Z,0
2017-12-26T01:22:34.861Z,0
2017-12-26T01:23:15.379Z,0
2017-12-26T01:23:55.886Z,0
2017-12-26T01:24:36.439Z,0
2017-12-26T01:25:16.996Z,0
2017-12-26T01:25:57.541Z,0
2017-12-26T01:26:38.102Z,0
2017-12-26T01:27:18.628Z,0
2017-12-26T01:27:59.169Z,0
2017-12-26T01:28:39.696Z,0
2017-12-26T01:29:20.223Z,0
2017-12-26T01:30:00.754Z,0
2017-12-26T01:30:41.312Z,0
2017-12-26T01:31:21.928Z,0
2017-12-26T01:32:02.419Z,0
2017-12-26T01:32:42.966Z,0
2017-12-26T01:33:23.521Z,0
2017-12-26T01:34:04.064Z,0
2017-12-26T01:34:44.585Z,0
2017-12-26T01:35:25.151Z,0
2017-12-26T01:36:05.695Z,0
2017-12-26T01:36:46.251Z,0
2017-12-26T01:37:26.838Z,0
2017-12-26T01:38:07.336Z,0
2017-12-26T01:38:47.874Z,0
2017-12-26T01:39:28.411Z,0
2017-12-26T01:40:08.950Z,0
2017-12-26T01:40:49.487Z,0
2017-12-26T01:41:30.022Z,0
2017-12-26T01:42:10.589Z,0
2017-12-26T01:42:51.202Z,0
2017-12-26T01:43:31.775Z,0
2017-12-26T01:44:12.336Z,0
2017-12-26T01:44:52.898Z,0
2017-12-26T01:45:33.473Z,0
2017-12-26T01:46:14.010Z,0
2017-12-26T01:46:54.593Z,0
2017-12-26T01:47:35.047Z,0
2017-12-26T01:48:15.609Z,0
2017-12-26T01:48:56.114Z,0
2017-12-26T01:49:36.640Z,0
2017-12-26T01:50:17.192Z,0
2017-12-26T01:50:57.730Z,0
2017-12-26T01:51:38.292Z,0
2017-12-26T01:52:18.811Z,0
2017-12-26T01:52:59.394Z,0
2017-12-26T01:53:39.910Z,0
2017-12-26T01:54:20.427Z,0
2017-12-26T01:55:00.971Z,0
2017-12-26T01:55:41.488Z,0
2017-12-26T01:56:22.080Z,0
2017-12-26T01:57:02.575Z,0
2017-12-26T01:57:43.115Z,0
2017-12-26T01:58:23.663Z,0
2017-12-26T01:59:04.200Z,0
2017-12-26T01:59:44.769Z,0
2017-12-26T02:00:25.319Z,0
2017-12-26T02:01:05.867Z,0
2017-12-26T02:01:46.431Z,0
2017-12-26T02:02:26.966Z,0
2017-12-26T02:03:07.531Z,0
2017-12-26T02:03:48.081Z,0
2017-12-26T02:04:28.684Z,0
2017-12-26T02:05:09.226Z,0
2017-12-26T02:05:49.784Z,0
2017-12-26T02:06:30.347Z,0
2017-12-26T02:07:10.818Z,0
2017-12-26T02:07:51.360Z,0
2017-12-26T02:08:31.878Z,0
2017-12-26T02:09:12.429Z,0
2017-12-26T02:09:52.979Z,0
2017-12-26T02:10:33.518Z,0
2017-12-26T02:11:14.084Z,0
2017-12-26T02:11:54.597Z,0
2017-12-26T02:12:35.145Z,0
2017-12-26T02:13:15.695Z,0
2017-12-26T02:13:56.265Z,0
2017-12-26T02:14:36.825Z,0
2017-12-26T02:15:17.392Z,0
2017-12-26T02:15:57.956Z,0
2017-12-26T02:16:38.473Z,0
2017-12-26T02:17:19.050Z,0
2017-12-26T02:17:59.570Z,0
2017-12-26T02:18:40.104Z,0
2017-12-26T02:19:20.623Z,0
2017-12-26T02:20:01.175Z,0
2017-12-26T02:20:41.741Z,0
2017-12-26T02:21:22.290Z,0
2017-12-26T02:22:02.856Z,0
2017-12-26T02:22:43.368Z,0
2017-12-26T02:23:23.903Z,0
2017-12-26T02:24:04.417Z,0
2017-12-26T02:24:44.951Z,0
2017-12-26T02:25:25.468Z,0
2017-12-26T02:26:06.011Z,0
2017-12-26T02:26:46.564Z,0
2017-12-26T02:27:27.088Z,0
2017-12-26T02:28:07.579Z,0
2017-12-26T02:28:48.157Z,0
2017-12-26T02:29:28.700Z,0
2017-12-26T02:30:09.265Z,0
2017-12-26T02:30:49.748Z,0
2017-12-26T02:31:30.310Z,0
2017-12-26T02:32:10.853Z,0
2017-12-26T02:32:51.413Z,0
2017-12-26T02:33:31.964Z,0
2017-12-26T02:34:12.521Z,0
2017-12-26T02:34:53.078Z,0
2017-12-26T02:35:33.636Z,0
2017-12-26T02:36:14.177Z,0
2017-12-26T02:36:54.731Z,0
2017-12-26T02:37:35.242Z,0
2017-12-26T02:38:15.785Z,0
2017-12-26T02:38:56.332Z,0
2017-12-26T02:39:36.864Z,0
2017-12-26T02:40:17.405Z,0
2017-12-26T02:40:57.959Z,0
2017-12-26T02:41:38.515Z,0
2017-12-26T02:42:19.068Z,0
2017-12-26T02:42:59.612Z,0
2017-12-26T02:43:40.158Z,0
2017-12-26T02:44:20.709Z,0
2017-12-26T02:45:01.261Z,0
2017-12-26T02:45:41.812Z,0
2017-12-26T02:46:22.356Z,0
2017-12-26T02:47:02.873Z,0
2017-12-26T02:47:43.443Z,0
2017-12-26T02:48:23.994Z,0
2017-12-26T02:49:04.583Z,0
2017-12-26T02:49:45.142Z,0
2017-12-26T02:50:25.679Z,0
2017-12-26T02:51:06.240Z,0
2017-12-26T02:51:46.783Z,0
2017-12-26T02:52:27.347Z,0
2017-12-26T02:53:07.924Z,0
2017-12-26T02:53:48.447Z,0
2017-12-26T02:54:29.017Z,0
2017-12-26T02:55:09.552Z,0
2017-12-26T02:55:50.079Z,0
2017-12-26T02:56:30.634Z,0
2017-12-26T02:57:11.178Z,0
2017-12-26T02:57:51.721Z,0
2017-12-26T02:58:32.269Z,0
2017-12-26T02:59:12.827Z,0
2017-12-26T02:59:53.401Z,0
2017-12-26T03:00:33.946Z,0
2017-12-26T03:01:14.486Z,0
2017-12-26T03:01:55.027Z,0
2017-12-26T03:02:35.558Z,0
2017-12-26T03:03:16.778Z,0
2017-12-26T03:03:57.336Z,0
2017-12-26T03:04:37.882Z,0
2017-12-26T03:05:18.385Z,0
2017-12-26T03:05:58.979Z,0
2017-12-26T03:06:39.503Z,0
2017-12-26T03:07:20.020Z,0
2017-12-26T03:08:00.558Z,0
2017-12-26T03:08:41.107Z,0
2017-12-26T03:09:21.639Z,0
2017-12-26T03:10:02.179Z,0
2017-12-26T03:10:42.722Z,0
2017-12-26T03:11:23.235Z,0
2017-12-26T03:12:03.777Z,0
2017-12-26T03:12:44.316Z,0
2017-12-26T03:13:24.873Z,0
2017-12-26T03:14:05.438Z,0
2017-12-26T03:14:46.013Z,0
2017-12-26T03:15:26.570Z,0
2017-12-26T03:16:07.134Z,0
2017-12-26T03:16:47.665Z,0
2017-12-26T03:17:28.213Z,0
2017-12-26T03:18:08.767Z,0
2017-12-26T03:18:49.324Z,0
2017-12-26T03:19:29.853Z,0
2017-12-26T03:20:10.376Z,0
2017-12-26T03:20:50.912Z,0
2017-12-26T03:21:31.476Z,0
2017-12-26T03:22:12.001Z,0
2017-12-26T03:22:52.554Z,0
2017-12-26T03:23:33.042Z,0
2017-12-26T03:24:13.585Z,0
2017-12-26T03:24:54.115Z,0
2017-12-26T03:25:34.649Z,0
2017-12-26T03:26:15.149Z,0
2017-12-26T03:26:55.677Z,0
2017-12-26T03:27:36.245Z,0
2017-12-26T03:28:16.779Z,0
2017-12-26T03:28:57.332Z,0
2017-12-26T03:29:37.790Z,0
2017-12-26T03:30:18.334Z,0
2017-12-26T03:30:58.894Z,0
2017-12-26T03:31:39.437Z,0
2017-12-26T03:32:19.983Z,0
2017-12-26T03:33:00.542Z,0
2017-12-26T03:33:41.066Z,0
2017-12-26T03:34:21.590Z,0
2017-12-26T03:35:02.127Z,0
2017-12-26T03:35:42.690Z,0
2017-12-26T03:36:23.220Z,0
2017-12-26T03:37:03.745Z,0
2017-12-26T03:37:44.307Z,0
2017-12-26T03:38:24.884Z,0
2017-12-26T03:39:05.358Z,0
2017-12-26T03:39:45.902Z,0
2017-12-26T03:40:26.437Z,0
2017-12-26T03:41:06.997Z,0
2017-12-26T03:41:47.518Z,0
2017-12-26T03:42:28.066Z,0
2017-12-26T03:43:08.630Z,0
2017-12-26T03:43:49.140Z,0
2017-12-26T03:44:29.680Z,0
2017-12-26T03:45:10.189Z,0
2017-12-26T03:45:50.719Z,0
2017-12-26T03:46:31.241Z,0
2017-12-26T03:47:11.802Z,0
2017-12-26T03:47:52.362Z,0
2017-12-26T03:48:32.934Z,0
2017-12-26T03:49:13.450Z,0
2017-12-26T03:49:54.004Z,0
2017-12-26T03:50:34.568Z,0
2017-12-26T03:51:15.092Z,0
2017-12-26T03:51:55.646Z,0
2017-12-26T03:52:36.174Z,0
2017-12-26T03:53:16.729Z,0
2017-12-26T03:53:57.270Z,0
2017-12-26T03:54:37.816Z,0
2017-12-26T03:55:18.340Z,0
2017-12-26T03:55:58.852Z,0
2017-12-26T03:56:39.424Z,0
2017-12-26T03:57:19.914Z,0
2017-12-26T03:58:00.485Z,0
2017-12-26T03:58:41.059Z,0
2017-12-26T03:59:21.564Z,0
2017-12-26T04:00:02.093Z,0
2017-12-26T04:00:42.631Z,0
2017-12-26T04:01:23.148Z,0
2017-12-26T04:02:03.694Z,0
2017-12-26T04:02:44.226Z,0
2017-12-26T04:03:24.784Z,0
2017-12-26T04:04:05.330Z,0
2017-12-26T04:04:45.900Z,0
2017-12-26T04:05:26.404Z,0
2017-12-26T04:06:06.934Z,0
2017-12-26T04:06:47.483Z,0
2017-12-26T04:07:28.019Z,0
2017-12-26T04:08:08.573Z,0
2017-12-26T04:08:49.087Z,0
2017-12-26T04:09:29.648Z,0
2017-12-26T04:10:10.209Z,0
2017-12-26T04:10:50.711Z,0
2017-12-26T04:11:31.259Z,0
2017-12-26T04:12:11.798Z,0
2017-12-26T04:12:52.322Z,0
2017-12-26T04:13:32.851Z,0
2017-12-26T04:14:13.387Z,0
2017-12-26T04:14:53.926Z,0
2017-12-26T04:15:34.463Z,0
2017-12-26T04:16:15.025Z,0
2017-12-26T04:16:55.581Z,0
2017-12-26T04:17:36.078Z,0
2017-12-26T04:18:16.608Z,0
2017-12-26T04:18:57.136Z,0
2017-12-26T04:19:37.682Z,0
2017-12-26T04:20:18.227Z,0
2017-12-26T04:20:58.774Z,0
2017-12-26T04:21:39.322Z,0
2017-12-26T04:22:19.892Z,0
2017-12-26T04:23:00.407Z,0
2017-12-26T04:23:40.954Z,0
2017-12-26T04:24:21.463Z,0
2017-12-26T04:25:02.002Z,0
2017-12-26T04:25:42.540Z,0
2017-12-26T04:26:23.102Z,0
2017-12-26T04:27:03.621Z,0
2017-12-26T04:27:44.183Z,0
2017-12-26T04:28:24.697Z,0
2017-12-26T04:29:05.241Z,0
2017-12-26T04:29:45.804Z,0
2017-12-26T04:30:26.322Z,0
2017-12-26T04:31:06.871Z,0
2017-12-26T04:31:47.391Z,0
2017-12-26T04:32:27.975Z,0
2017-12-26T04:33:08.507Z,0
2017-12-26T04:33:49.012Z,0
2017-12-26T04:34:29.527Z,0
2017-12-26T04:35:10.172Z,0
2017-12-26T04:35:50.689Z,0
2017-12-26T04:36:31.210Z,0
2017-12-26T04:37:11.770Z,0
2017-12-26T04:37:52.297Z,0
2017-12-26T04:38:32.887Z,0
2017-12-26T04:39:13.433Z,0
2017-12-26T04:39:54.019Z,0
2017-12-26T04:40:34.503Z,0
2017-12-26T04:41:15.076Z,0
2017-12-26T04:41:55.576Z,0
2017-12-26T04:42:36.094Z,0
2017-12-26T04:43:16.637Z,0
2017-12-26T04:43:57.191Z,0
2017-12-26T04:44:37.748Z,0
2017-12-26T04:45:18.284Z,0
2017-12-26T04:45:58.815Z,0
2017-12-26T04:46:40.148Z,0
2017-12-26T04:47:20.668Z,0
2017-12-26T04:48:01.237Z,0
2017-12-26T04:48:41.774Z,0
2017-12-26T04:49:22.320Z,0
2017-12-26T04:50:02.864Z,0
2017-12-26T04:50:43.366Z,0
2017-12-26T04:51:23.941Z,0
2017-12-26T04:52:04.502Z,0
2017-12-26T04:52:45.045Z,0
2017-12-26T04:53:25.567Z,0
2017-12-26T04:54:06.133Z,0
2017-12-26T04:54:46.725Z,0
2017-12-26T04:55:27.236Z,0
2017-12-26T04:56:07.748Z,0
2017-12-26T04:56:48.292Z,0
2017-12-26T04:57:28.817Z,0
2017-12-26T04:58:09.386Z,0
2017-12-26T04:58:49.925Z,0
2017-12-26T04:59:30.492Z,0
2017-12-26T05:00:11.001Z,0
2017-12-26T05:00:51.563Z,0
2017-12-26T05:01:32.100Z,0
2017-12-26T05:02:12.657Z,0
2017-12-26T05:02:53.216Z,0
2017-12-26T05:03:33.734Z,0
2017-12-26T05:04:14.252Z,0
2017-12-26T05:04:54.790Z,0
2017-12-26T05:05:35.352Z,0
2017-12-26T05:06:15.881Z,0
2017-12-26T05:06:56.407Z,0
2017-12-26T05:07:36.938Z,0
2017-12-26T05:08:17.487Z,0
2017-12-26T05:08:58.031Z,0
2017-12-26T05:09:38.566Z,0
2017-12-26T05:10:19.099Z,0
2017-12-26T05:10:59.638Z,0
2017-12-26T05:11:40.180Z,0
2017-12-26T05:12:20.735Z,0
2017-12-26T05:13:01.263Z,0
2017-12-26T05:13:41.797Z,0
2017-12-26T05:14:22.363Z,0
2017-12-26T05:15:02.900Z,0
2017-12-26T05:15:43.413Z,0
2017-12-26T05:16:23.975Z,0
2017-12-26T05:17:04.480Z,0
2017-12-26T05:19:43.243Z,0
2017-12-26T05:20:23.785Z,0
2017-12-26T05:21:04.320Z,0
2017-12-26T05:21:44.837Z,0
2017-12-26T05:22:25.396Z,0
2017-12-26T05:23:05.958Z,0
2017-12-26T05:23:46.502Z,0
2017-12-26T05:24:27.040Z,0
2017-12-26T05:25:07.596Z,0
2017-12-26T05:25:48.063Z,0
2017-12-26T05:26:28.594Z,0
2017-12-26T05:27:09.175Z,0
2017-12-26T05:27:49.673Z,0
2017-12-26T05:28:30.192Z,0
2017-12-26T05:29:10.732Z,0
2017-12-26T05:29:51.247Z,0
2017-12-26T05:30:31.805Z,0
2017-12-26T05:31:12.319Z,0
2017-12-26T05:31:52.839Z,0
2017-12-26T05:32:33.375Z,0
2017-12-26T05:33:13.911Z,0
2017-12-26T05:33:54.460Z,0
2017-12-26T05:34:35.011Z,0
2017-12-26T05:35:15.525Z,0
2017-12-26T05:35:56.130Z,0
2017-12-26T05:36:36.628Z,0
2017-12-26T05:37:17.170Z,0
2017-12-26T05:37:57.710Z,0
2017-12-26T05:38:38.257Z,0
2017-12-26T05:39:18.801Z,0
2017-12-26T05:39:59.330Z,0
2017-12-26T05:40:39.877Z,0
2017-12-26T05:41:20.455Z,0
2017-12-26T05:42:00.969Z,0
2017-12-26T05:42:41.453Z,0
2017-12-26T05:43:21.964Z,0
2017-12-26T05:44:02.508Z,0
2017-12-26T05:44:43.023Z,0
2017-12-26T05:45:23.597Z,0
2017-12-26T05:46:04.091Z,0
2017-12-26T05:46:44.624Z,0
2017-12-26T05:47:25.152Z,0
2017-12-26T05:48:05.675Z,0
2017-12-26T05:48:46.198Z,0
2017-12-26T05:49:26.768Z,0
2017-12-26T05:50:07.247Z,0
2017-12-26T05:50:47.806Z,0
2017-12-26T05:51:28.332Z,0
2017-12-26T05:52:08.872Z,0
2017-12-26T05:52:49.451Z,0
2017-12-26T05:53:29.987Z,0
2017-12-26T05:54:10.553Z,0
2017-12-26T05:54:51.088Z,0
2017-12-26T05:55:31.653Z,0
2017-12-26T05:56:12.179Z,0
2017-12-26T05:56:52.718Z,0
2017-12-26T05:57:33.248Z,0
2017-12-26T05:58:13.780Z,0
2017-12-26T05:58:54.312Z,0
2017-12-26T05:59:34.860Z,0
2017-12-26T06:00:15.408Z,0
2017-12-26T06:00:55.968Z,0
2017-12-26T06:01:36.494Z,0
2017-12-26T06:02:17.037Z,0
2017-12-26T06:02:57.601Z,0
2017-12-26T06:03:38.169Z,0
2017-12-26T06:04:18.713Z,0
2017-12-26T06:04:59.249Z,0
2017-12-26T06:05:39.799Z,0
2017-12-26T06:06:20.325Z,0
2017-12-26T06:07:00.869Z,0
2017-12-26T06:07:41.410Z,0
2017-12-26T06:08:21.955Z,0
2017-12-26T06:09:02.538Z,0
2017-12-26T06:09:43.027Z,0
2017-12-26T06:10:23.602Z,0
2017-12-26T06:11:04.135Z,0
2017-12-26T06:11:44.686Z,0
2017-12-26T06:12:25.275Z,0
2017-12-26T06:13:06.537Z,0
2017-12-26T06:13:47.996Z,0
2017-12-26T06:14:28.542Z,0
2017-12-26T06:15:09.086Z,0
2017-12-26T06:15:49.618Z,0
2017-12-26T06:16:30.178Z,0
2017-12-26T06:17:11.662Z,0
2017-12-26T06:17:52.169Z,0
2017-12-26T06:18:32.765Z,0
2017-12-26T06:19:13.315Z,0
2017-12-26T06:19:53.838Z,0
2017-12-26T06:20:34.400Z,0
2017-12-26T06:21:14.931Z,0
2017-12-26T06:21:55.447Z,0
2017-12-26T06:22:36.054Z,0
2017-12-26T06:23:16.549Z,0
2017-12-26T06:23:57.117Z,0
2017-12-26T06:24:37.671Z,0
2017-12-26T06:25:18.254Z,0
2017-12-26T06:25:58.727Z,0
2017-12-26T06:26:39.267Z,0
2017-12-26T06:27:19.768Z,0
2017-12-26T06:28:00.359Z,0
2017-12-26T06:28:40.867Z,0
2017-12-26T06:29:21.416Z,0
2017-12-26T06:30:01.961Z,0
2017-12-26T06:30:42.491Z,0
2017-12-26T06:31:23.021Z,0
2017-12-26T06:32:03.559Z,0
2017-12-26T06:32:44.071Z,0
2017-12-26T06:33:24.621Z,0
2017-12-26T06:34:05.155Z,0
2017-12-26T06:34:45.694Z,0
2017-12-26T06:35:26.198Z,0
2017-12-26T06:36:06.743Z,0
2017-12-26T06:36:47.289Z,0
2017-12-26T06:37:27.842Z,0
2017-12-26T06:38:08.398Z,0
2017-12-26T06:38:48.948Z,0
2017-12-26T06:39:29.492Z,0
2017-12-26T06:40:10.069Z,0
2017-12-26T06:40:50.615Z,0
2017-12-26T06:41:31.158Z,0
2017-12-26T06:42:11.711Z,0
2017-12-26T06:42:52.194Z,0
2017-12-26T06:43:32.723Z,0
2017-12-26T06:44:13.272Z,0
2017-12-26T06:44:53.811Z,0
2017-12-26T06:45:34.366Z,0
2017-12-26T06:46:14.916Z,0
2017-12-26T06:46:55.446Z,0
2017-12-26T06:47:35.999Z,0
2017-12-26T06:48:16.545Z,0
2017-12-26T06:48:57.141Z,0
2017-12-26T06:49:37.655Z,0
2017-12-26T06:50:18.186Z,0
2017-12-26T06:50:58.740Z,0
2017-12-26T06:51:39.291Z,0
2017-12-26T06:52:19.841Z,0
2017-12-26T06:53:00.394Z,0
2017-12-26T06:53:40.961Z,0
2017-12-26T06:54:21.526Z,0
2017-12-26T06:55:02.049Z,0
2017-12-26T06:55:42.541Z,0
2017-12-26T06:56:23.070Z,0
2017-12-26T06:57:03.633Z,0
2017-12-26T06:57:44.111Z,0
2017-12-26T06:58:24.667Z,0
2017-12-26T06:59:05.195Z,0
2017-12-26T06:59:45.755Z,0
2017-12-26T07:00:26.265Z,0
2017-12-26T07:01:06.825Z,0
2017-12-26T07:01:47.330Z,0
2017-12-26T07:02:27.869Z,0
2017-12-26T07:03:08.450Z,0
2017-12-26T07:03:48.924Z,0
2017-12-26T07:04:29.520Z,0
2017-12-26T07:05:10.013Z,0
2017-12-26T07:05:50.562Z,0
2017-12-26T07:06:31.109Z,0
2017-12-26T07:07:11.686Z,0
2017-12-26T07:07:52.231Z,0
2017-12-26T07:08:32.736Z,0
2017-12-26T07:09:13.300Z,0
2017-12-26T07:09:53.825Z,0
2017-12-26T07:10:34.379Z,0
2017-12-26T07:11:14.918Z,0
2017-12-26T07:11:55.447Z,0
2017-12-26T07:12:35.973Z,0
2017-12-26T07:13:16.516Z,0
2017-12-26T07:13:57.055Z,0
2017-12-26T07:14:37.633Z,0
2017-12-26T07:15:18.164Z,0
2017-12-26T07:15:58.704Z,0
2017-12-26T07:16:39.238Z,0
2017-12-26T07:17:19.784Z,0
2017-12-26T07:18:00.332Z,0
2017-12-26T07:18:40.856Z,0
2017-12-26T07:19:21.393Z,0
2017-12-26T07:20:01.941Z,5
2017-12-26T07:20:42.480Z,5
2017-12-26T07:21:23.012Z,5
2017-12-26T07:22:03.586Z,5
2017-12-26T07:22:44.151Z,5
2017-12-26T07:23:24.678Z,5
2017-12-26T07:24:05.197Z,5
2017-12-26T07:24:45.735Z,5
2017-12-26T07:25:26.298Z,5
2017-12-26T07:26:06.829Z,5
2017-12-26T07:26:47.428Z,5
2017-12-26T07:27:27.968Z,5
2017-12-26T07:28:08.514Z,5
2017-12-26T07:28:49.066Z,5
2017-12-26T07:29:29.644Z,5
2017-12-26T07:30:10.141Z,10
2017-12-26T07:30:50.630Z,10
2017-12-26T07:31:31.158Z,10
2017-12-26T07:32:11.712Z,10
2017-12-26T07:32:52.273Z,10
2017-12-26T07:33:32.818Z,10
2017-12-26T07:34:13.348Z,10
2017-12-26T07:34:53.920Z,10
2017-12-26T07:35:34.462Z,10
2017-12-26T07:36:14.972Z,10
2017-12-26T07:36:55.473Z,10
2017-12-26T07:37:36.044Z,15
2017-12-26T07:38:16.578Z,15
2017-12-26T07:38:57.142Z,15
2017-12-26T07:39:37.679Z,15
2017-12-26T07:40:18.209Z,15
2017-12-26T07:40:58.717Z,15
2017-12-26T07:41:39.274Z,15
2017-12-26T07:42:19.794Z,15
2017-12-26T07:43:00.346Z,15
2017-12-26T07:43:40.889Z,15
2017-12-26T07:44:21.434Z,20
2017-12-26T07:45:01.979Z,20
2017-12-26T07:45:42.532Z,20
2017-12-26T07:46:23.027Z,20
2017-12-26T07:47:03.564Z,20
2017-12-26T07:47:44.091Z,20
2017-12-26T07:48:24.650Z,20
2017-12-26T07:49:05.183Z,20
2017-12-26T07:49:45.698Z,20
2017-12-26T07:50:26.257Z,20
2017-12-26T07:51:06.773Z,20
2017-12-26T07:51:47.280Z,25
2017-12-26T07:52:27.859Z,25
2017-12-26T07:53:08.396Z,25
2017-12-26T07:53:48.864Z,25
2017-12-26T07:54:29.405Z,25
2017-12-26T07:55:09.955Z,25
2017-12-26T07:55:50.505Z,25
2017-12-26T07:56:31.001Z,25
2017-12-26T07:57:11.616Z,25
2017-12-26T07:57:52.172Z,25
2017-12-26T07:58:32.717Z,25
2017-12-26T07:59:13.243Z,25
2017-12-26T07:59:53.795Z,30
2017-12-26T08:00:34.327Z,30
2017-12-26T08:01:14.846Z,30
2017-12-26T08:01:55.391Z,35
2017-12-26T08:02:35.926Z,35
2017-12-26T08:03:16.501Z,35
2017-12-26T08:03:57.087Z,35
2017-12-26T08:04:37.564Z,35
2017-12-26T08:05:18.094Z,35
2017-12-26T08:05:58.645Z,30
2017-12-26T08:06:39.175Z,30
2017-12-26T08:07:19.754Z,30
2017-12-26T08:08:00.308Z,30
2017-12-26T08:08:40.783Z,30
2017-12-26T08:09:21.345Z,30
2017-12-26T08:10:01.875Z,35
2017-12-26T08:10:42.437Z,35
2017-12-26T08:11:22.970Z,35
2017-12-26T08:12:03.481Z,35
2017-12-26T08:12:44.025Z,35
2017-12-26T08:13:24.590Z,35
2017-12-26T08:14:05.119Z,35
2017-12-26T08:14:45.649Z,35
2017-12-26T08:15:26.155Z,35
2017-12-26T08:16:06.715Z,40
2017-12-26T08:16:47.265Z,40
2017-12-26T08:17:27.796Z,45
2017-12-26T08:18:08.342Z,45
2017-12-26T08:18:48.900Z,45
2017-12-26T08:19:29.427Z,45
2017-12-26T08:20:09.936Z,45
2017-12-26T08:20:50.470Z,45
2017-12-26T08:21:30.992Z,45
2017-12-26T08:22:11.534Z,45
2017-12-26T08:22:52.088Z,45
2017-12-26T08:23:32.638Z,45
2017-12-26T08:24:13.196Z,45
2017-12-26T08:24:53.729Z,45
2017-12-26T08:25:34.301Z,45
2017-12-26T08:26:14.828Z,50
2017-12-26T08:26:55.383Z,50
2017-12-26T08:27:35.909Z,50
2017-12-26T08:28:16.436Z,55
2017-12-26T08:28:56.987Z,55
2017-12-26T08:29:37.522Z,55
2017-12-26T08:30:18.069Z,60
2017-12-26T08:30:58.598Z,60
2017-12-26T08:31:39.138Z,65
2017-12-26T08:32:19.708Z,65
2017-12-26T08:33:00.284Z,70
2017-12-26T08:33:40.802Z,70
2017-12-26T08:34:21.357Z,70
2017-12-26T08:35:01.892Z,70
2017-12-26T08:35:42.468Z,65
2017-12-26T08:36:22.981Z,65
2017-12-26T08:37:03.555Z,60
2017-12-26T08:37:44.132Z,60
2017-12-26T08:38:24.647Z,55
2017-12-26T08:39:05.154Z,55
2017-12-26T08:39:45.741Z,50
2017-12-26T08:40:26.243Z,50
2017-12-26T08:41:06.792Z,50
2017-12-26T08:41:47.342Z,50
2017-12-26T08:42:27.877Z,50
2017-12-26T08:43:08.437Z,50
2017-12-26T08:43:48.986Z,50
2017-12-26T08:44:29.517Z,50
2017-12-26T08:45:10.070Z,50
2017-12-26T08:45:50.618Z,55
2017-12-26T08:46:31.180Z,55
2017-12-26T08:47:11.733Z,60
2017-12-26T08:47:52.262Z,60
2017-12-26T08:48:32.825Z,60
2017-12-26T08:49:13.371Z,60
2017-12-26T08:49:53.950Z,60
2017-12-26T08:50:34.492Z,55
2017-12-26T08:51:15.028Z,55
2017-12-26T08:51:55.575Z,50
2017-12-26T08:52:36.116Z,50
2017-12-26T08:53:16.702Z,50
2017-12-26T08:53:57.227Z,50
2017-12-26T08:54:37.824Z,50
2017-12-26T08:55:18.362Z,50
2017-12-26T08:55:58.910Z,45
2017-12-26T08:56:39.477Z,45
2017-12-26T08:57:20.002Z,45
2017-12-26T08:58:00.552Z,45
2017-12-26T08:58:41.091Z,45
2017-12-26T08:59:21.688Z,45
2017-12-26T09:00:02.144Z,45
2017-12-26T09:00:42.694Z,45
2017-12-26T09:01:23.255Z,45
2017-12-26T09:02:03.757Z,45
2017-12-26T09:02:44.328Z,45
2017-12-26T09:03:24.868Z,45
2017-12-26T09:04:05.411Z,50
2017-12-26T09:04:45.942Z,50
2017-12-26T09:05:26.481Z,55
2017-12-26T09:06:07.050Z,55
2017-12-26T09:06:47.554Z,55
2017-12-26T09:07:28.068Z,55
2017-12-26T09:08:08.639Z,55
2017-12-26T09:08:49.192Z,55
2017-12-26T09:09:29.748Z,55
2017-12-26T09:10:10.295Z,55
2017-12-26T09:10:50.897Z,55
2017-12-26T09:11:31.425Z,55
2017-12-26T09:12:11.922Z,55
2017-12-26T09:12:52.445Z,50
2017-12-26T09:13:33.015Z,50
2017-12-26T09:14:13.518Z,50
2017-12-26T09:14:54.067Z,50
2017-12-26T09:15:34.587Z,50
2017-12-26T09:16:15.101Z,50
2017-12-26T09:16:55.647Z,50
2017-12-26T09:17:36.200Z,50
2017-12-26T09:18:16.788Z,50
2017-12-26T09:18:57.319Z,50
2017-12-26T09:19:37.874Z,50
2017-12-26T09:20:18.439Z,50
2017-12-26T09:20:58.971Z,50
2017-12-26T09:21:39.523Z,45
2017-12-26T09:22:20.076Z,45
2017-12-26T09:23:00.659Z,45
2017-12-26T09:23:41.212Z,40
2017-12-26T09:24:21.766Z,35
2017-12-26T09:25:02.280Z,35
2017-12-26T09:25:42.883Z,35
2017-12-26T09:26:23.403Z,30
2017-12-26T09:27:03.962Z,30
2017-12-26T09:27:44.537Z,30
2017-12-26T09:28:25.004Z,30
2017-12-26T09:29:05.556Z,30
2017-12-26T09:29:46.097Z,25
2017-12-26T09:30:26.660Z,25
2017-12-26T09:31:07.189Z,25
2017-12-26T09:31:47.720Z,30
2017-12-26T09:32:28.212Z,30
2017-12-26T09:33:08.834Z,25
2017-12-26T09:33:49.281Z,30
2017-12-26T09:34:29.842Z,35
2017-12-26T09:35:10.333Z,35
2017-12-26T09:35:50.870Z,35
2017-12-26T09:36:31.425Z,35
2017-12-26T09:37:12.002Z,35
2017-12-26T09:37:52.508Z,35
2017-12-26T09:38:33.075Z,35
2017-12-26T09:39:13.537Z,35
2017-12-26T09:39:54.088Z,40
2017-12-26T09:40:34.682Z,45
2017-12-26T09:41:15.242Z,45
2017-12-26T09:41:55.814Z,50
2017-12-26T09:42:36.364Z,55
2017-12-26T09:43:16.909Z,70
2017-12-26T09:43:57.459Z,75
2017-12-26T09:44:38.041Z,75
2017-12-26T09:45:18.565Z,70
2017-12-26T09:45:59.137Z,65
2017-12-26T09:46:39.672Z,60
2017-12-26T09:47:20.217Z,60
2017-12-26T09:48:00.790Z,60
2017-12-26T09:48:41.338Z,65
2017-12-26T09:49:21.862Z,65
2017-12-26T09:50:02.408Z,60
2017-12-26T09:50:42.950Z,55
2017-12-26T09:51:23.507Z,50
2017-12-26T09:52:04.047Z,45
2017-12-26T09:52:44.591Z,40
2017-12-26T09:53:25.154Z,40
2017-12-26T09:54:05.684Z,35
2017-12-26T09:54:46.218Z,35
2017-12-26T09:55:26.764Z,35
2017-12-26T09:56:07.284Z,35