createdAt,value
2019-01-08T00:00:03.820Z,100819.42
2019-01-08T00:02:32.610Z,100818.64
2019-01-08T00:05:00.792Z,100817.00
2019-01-08T00:07:28.993Z,100805.16
2019-01-08T00:09:57.174Z,100802.73
2019-01-08T00:12:25.375Z,100813.52
2019-01-08T00:14:53.557Z,100796.57
2019-01-08T00:17:21.750Z,100794.63
2019-01-08T00:19:49.936Z,100793.66
2019-01-08T00:22:18.134Z,100784.02
2019-01-08T00:24:46.329Z,100761.70
2019-01-08T00:27:14.527Z,100759.84
2019-01-08T00:29:42.715Z,100759.61
2019-01-08T00:32:10.910Z,100762.44
2019-01-08T00:34:39.098Z,100744.61
2019-01-08T00:37:07.303Z,100738.53
2019-01-08T00:39:35.491Z,100734.24
2019-01-08T00:42:03.687Z,100727.59
2019-01-08T00:44:31.875Z,100714.70
2019-01-08T00:47:00.089Z,100719.16
2019-01-08T00:49:28.274Z,100722.25
2019-01-08T00:51:56.465Z,100703.93
2019-01-08T00:54:24.652Z,100708.29
2019-01-08T00:56:52.853Z,100706.02
2019-01-08T00:59:21.041Z,100689.98
2019-01-08T01:01:49.245Z,100677.36
2019-01-08T01:04:17.426Z,100686.67
2019-01-08T01:06:45.625Z,100677.36
2019-01-08T01:09:13.814Z,100667.23
2019-01-08T01:11:42.013Z,100657.33
2019-01-08T01:14:10.198Z,100651.59
2019-01-08T01:16:38.405Z,100647.46
2019-01-08T01:19:06.598Z,100653.53
2019-01-08T01:21:34.806Z,100633.43
2019-01-08T01:24:02.988Z,100643.07
2019-01-08T01:26:31.181Z,100634.58
2019-01-08T01:29:00.263Z,100623.90
2019-01-08T01:31:29.281Z,100615.38
2019-01-08T01:33:57.462Z,100601.94
2019-01-08T01:36:25.670Z,100602.27
2019-01-08T01:38:53.843Z,100602.27
2019-01-08T01:41:22.038Z,100587.13
2019-01-08T01:43:50.226Z,100593.34
2019-01-08T01:46:18.421Z,100579.75
2019-01-08T01:48:46.613Z,100576.11
2019-01-08T01:51:14.813Z,100562.75
2019-01-08T01:53:42.999Z,100563.64
2019-01-08T01:56:11.185Z,100554.41
2019-01-08T01:58:39.383Z,100542.43
2019-01-08T02:01:07.568Z,100538.86
2019-01-08T02:03:35.766Z,100541.95
2019-01-08T02:06:03.952Z,100529.56
2019-01-08T02:08:32.156Z,100507.54
2019-01-08T02:11:00.337Z,100511.41
2019-01-08T02:13:28.538Z,100496.27
2019-01-08T02:15:56.723Z,100508.58
2019-01-08T02:18:24.929Z,100503.89
2019-01-08T02:20:53.108Z,100496.67
2019-01-08T02:23:21.310Z,100489.31
2019-01-08T02:25:49.489Z,100485.99
2019-01-08T02:28:37.120Z,100470.74
2019-01-08T02:31:05.315Z,100458.61
2019-01-08T02:33:33.512Z,100463.56
2019-01-08T02:36:01.697Z,100451.80
2019-01-08T02:41:05.273Z,100454.75
2019-01-08T02:43:33.467Z,100449.17
2019-01-08T02:46:01.675Z,100452.16
2019-01-08T02:48:29.846Z,100482.88
2019-01-08T02:50:58.031Z,100443.31
2019-01-08T02:53:26.224Z,100450.52
2019-01-08T02:55:54.414Z,100439.06
2019-01-08T02:58:22.616Z,100421.67
2019-01-08T03:00:50.893Z,100403.41
2019-01-08T03:03:19.094Z,100393.05
2019-01-08T03:06:27.418Z,100371.23
2019-01-08T03:08:55.592Z,100376.47
2019-01-08T03:11:23.778Z,100363.22
2019-01-08T03:13:51.978Z,100354.81
2019-01-08T03:16:20.163Z,100349.95
2019-01-08T03:18:48.356Z,100343.97
2019-01-08T03:21:16.539Z,100345.93
2019-01-08T03:23:44.728Z,100332.19
2019-01-08T03:26:12.918Z,100316.17
2019-01-08T03:28:41.124Z,100302.66
2019-01-08T03:31:09.314Z,100292.33
2019-01-08T03:33:37.507Z,100286.16
2019-01-08T03:36:05.690Z,100280.81
2019-01-08T03:41:07.168Z,100257.84
2019-01-08T03:43:35.365Z,100257.84
2019-01-08T03:46:03.555Z,100248.23
2019-01-08T03:48:31.740Z,100233.66
2019-01-08T03:50:59.940Z,100231.17
2019-01-08T03:53:28.121Z,100206.77
2019-01-08T03:55:56.320Z,100212.56
2019-01-08T03:58:24.508Z,100206.77
2019-01-08T04:00:52.714Z,100190.02
2019-01-08T04:03:20.895Z,100201.27
2019-01-08T04:05:49.089Z,100173.77
2019-01-08T04:08:17.277Z,100176.27
2019-01-08T04:10:45.491Z,100161.63
2019-01-08T04:13:13.668Z,100149.93
2019-01-08T04:15:41.868Z,100167.32
2019-01-08T04:18:10.055Z,100149.11
2019-01-08T04:20:38.250Z,100137.44
2019-01-08T04:23:06.433Z,100140.67
2019-01-08T04:25:34.630Z,100136.66
2019-01-08T04:28:02.819Z,100121.28
2019-01-08T04:30:31.018Z,100120.95
2019-01-08T04:32:59.202Z,100098.39
2019-01-08T04:35:27.406Z,100100.11
2019-01-08T04:37:55.593Z,100101.00
2019-01-08T04:40:23.794Z,100090.82
2019-01-08T04:42:51.977Z,100098.48
2019-01-08T04:45:20.176Z,100100.80
2019-01-08T04:47:48.363Z,100089.59
2019-01-08T04:50:16.558Z,100071.94
2019-01-08T04:52:44.748Z,100068.28
2019-01-08T04:55:12.933Z,100052.60
2019-01-08T04:57:41.130Z,100055.70
2019-01-08T05:00:49.440Z,100040.02
2019-01-08T05:03:17.626Z,100041.22
2019-01-08T05:05:45.821Z,100021.98
2019-01-08T05:08:14.012Z,100015.45
2019-01-08T05:10:42.198Z,100004.54
2019-01-08T05:13:10.399Z,100013.81
2019-01-08T05:15:38.584Z,100005.40
2019-01-08T05:18:06.784Z,99999.42
2019-01-08T05:20:34.970Z,99995.89
2019-01-08T05:23:03.160Z,99987.18
2019-01-08T05:25:31.342Z,99981.91
2019-01-08T05:28:39.648Z,99984.43
2019-01-08T05:31:07.829Z,99980.31
2019-01-08T05:33:36.015Z,99977.87
2019-01-08T05:36:04.189Z,99958.75
2019-01-08T05:38:32.377Z,99950.03
2019-01-08T05:41:00.552Z,99961.34
2019-01-08T05:43:28.743Z,99950.94
2019-01-08T05:45:56.928Z,99947.59
2019-01-08T05:48:25.119Z,99929.17
2019-01-08T05:53:42.211Z,99909.94
2019-01-08T05:56:10.369Z,99904.91
2019-01-08T05:58:38.567Z,99900.14
2019-01-08T06:01:06.747Z,99902.20
2019-01-08T06:03:34.939Z,99903.48
2019-01-08T06:06:03.121Z,99898.11
2019-01-08T06:08:31.321Z,99901.89
2019-01-08T06:10:59.496Z,99881.06
2019-01-08T06:13:27.690Z,99891.36
2019-01-08T06:15:55.874Z,99880.38
2019-01-08T06:18:24.072Z,99873.19
2019-01-08T06:20:52.249Z,99859.31
2019-01-08T06:23:20.442Z,99869.28
2019-01-08T06:29:02.580Z,99843.64
2019-01-08T06:31:30.762Z,99843.89
2019-01-08T06:33:58.963Z,99850.51
2019-01-08T06:36:27.161Z,99839.98
2019-01-08T06:38:55.343Z,99845.48
2019-01-08T06:41:23.519Z,99840.79
2019-01-08T06:43:51.718Z,99821.67
2019-01-08T06:46:19.896Z,99826.70
2019-01-08T06:48:48.446Z,99833.23
2019-01-08T06:51:17.994Z,99832.10
2019-01-08T06:53:46.190Z,99829.70
2019-01-08T06:56:33.741Z,99827.17
2019-01-08T06:59:01.928Z,99815.23
2019-01-08T07:01:30.110Z,99816.27
2019-01-08T07:03:58.301Z,99800.81
2019-01-08T07:06:26.483Z,99782.70
2019-01-08T07:09:34.788Z,99776.17
2019-01-08T07:12:02.970Z,99790.26
2019-01-08T07:14:31.169Z,99775.45
2019-01-08T07:16:59.350Z,99775.69
2019-01-08T07:19:27.554Z,99767.34
2019-01-08T07:21:55.814Z,99763.31
2019-01-08T07:24:24.009Z,99766.28
2019-01-08T07:26:52.192Z,99770.09
2019-01-08T07:29:20.459Z,99758.50
2019-01-08T07:31:48.639Z,99762.63
2019-01-08T07:34:16.827Z,99757.27
2019-01-08T07:36:45.017Z,99772.27
2019-01-08T07:39:13.209Z,99784.63
2019-01-08T07:41:41.390Z,99773.08
2019-01-08T07:44:09.580Z,99764.27
2019-01-08T07:46:37.774Z,99768.95
2019-01-08T07:49:05.943Z,99745.39
2019-01-08T07:51:34.141Z,99758.67
2019-01-08T07:54:02.320Z,99772.53
2019-01-08T07:56:30.517Z,99750.29
2019-01-08T07:58:58.702Z,99763.72
2019-01-08T08:01:26.888Z,99768.06
2019-01-08T08:03:55.078Z,99779.32
2019-01-08T08:06:42.698Z,99767.52
2019-01-08T08:09:10.874Z,99781.92
2019-01-08T08:11:39.064Z,99777.48
2019-01-08T08:14:07.249Z,99775.86
2019-01-08T08:16:35.445Z,99789.26
2019-01-08T08:19:03.630Z,99793.53
2019-01-08T08:21:31.826Z,99791.34
2019-01-08T08:24:00.004Z,99780.91
2019-01-08T08:26:28.205Z,99789.28
2019-01-08T08:29:15.809Z,99790.34
2019-01-08T08:31:44.010Z,99803.64
2019-01-08T08:34:12.190Z,99794.80
2019-01-08T08:36:40.381Z,99786.01
2019-01-08T08:39:08.567Z,99809.38
2019-01-08T08:41:36.762Z,99798.04
2019-01-08T08:44:04.937Z,99807.34
2019-01-08T08:46:33.130Z,99802.53
2019-01-08T08:49:01.308Z,99795.55
2019-01-08T08:51:29.507Z,99809.20
2019-01-08T08:53:57.690Z,99813.08
2019-01-08T08:56:25.883Z,99811.70
2019-01-08T08:58:54.067Z,99807.58
2019-01-08T09:01:22.253Z,99818.36
2019-01-08T09:03:50.434Z,99816.64
2019-01-08T09:06:18.629Z,99812.41
2019-01-08T09:08:46.808Z,99825.45
2019-01-08T09:11:15.003Z,99839.91
2019-01-08T09:13:43.190Z,99821.56
2019-01-08T09:16:11.383Z,99826.00
2019-01-08T09:18:39.566Z,99831.85
2019-01-08T09:21:07.762Z,99838.06
2019-01-08T09:23:35.944Z,99840.58
2019-01-08T09:26:04.135Z,99821.11
2019-01-08T09:28:32.321Z,99853.31
2019-01-08T09:31:00.521Z,99850.44
2019-01-08T09:33:28.693Z,99864.84
2019-01-08T09:35:56.891Z,99856.03
2019-01-08T09:38:25.065Z,99871.73
2019-01-08T09:40:53.249Z,99854.41
2019-01-08T09:43:21.467Z,99876.41
2019-01-08T09:45:49.768Z,99853.38
2019-01-08T09:48:17.973Z,99861.07
2019-01-08T09:50:46.168Z,99863.20
2019-01-08T09:53:14.365Z,99872.58
2019-01-08T09:55:42.541Z,99871.45
2019-01-08T09:58:10.740Z,99873.30
2019-01-08T10:00:38.926Z,99881.20
2019-01-08T10:03:07.117Z,99886.63
2019-01-08T10:05:35.487Z,99882.73
2019-01-08T10:08:03.696Z,99886.41
2019-01-08T10:10:31.879Z,99891.91
2019-01-08T10:13:00.070Z,99895.47
2019-01-08T10:15:28.250Z,99893.53
2019-01-08T10:17:56.440Z,99894.91
2019-01-08T10:20:24.630Z,99897.06
2019-01-08T10:22:52.824Z,99898.78
2019-01-08T10:25:21.014Z,99904.63
2019-01-08T10:27:49.211Z,99904.06
2019-01-08T10:30:17.388Z,99899.70
2019-01-08T10:32:45.585Z,99920.44
2019-01-08T10:35:13.761Z,99905.09
2019-01-08T10:37:42.023Z,99916.00
2019-01-08T10:40:10.211Z,99912.19
2019-01-08T10:42:38.402Z,99905.56
2019-01-08T10:45:46.715Z,99905.22
2019-01-08T10:48:14.902Z,99901.80
2019-01-08T10:50:43.082Z,99911.31
2019-01-08T10:53:11.275Z,99920.16
2019-01-08T10:55:39.458Z,99930.34
2019-01-08T10:58:07.648Z,99908.69
2019-01-08T11:00:55.261Z,99924.03
2019-01-08T11:03:23.442Z,99915.80
2019-01-08T11:05:51.623Z,99920.98
2019-01-08T11:08:19.810Z,99921.45
2019-01-08T11:10:47.999Z,99908.50
2019-01-08T11:13:16.187Z,99916.75
2019-01-08T11:15:44.369Z,99916.54
2019-01-08T11:18:12.568Z,99914.72
2019-01-08T11:20:40.749Z,99922.99
2019-01-08T11:23:09.067Z,99938.13
2019-01-08T11:25:37.217Z,99929.88
2019-01-08T11:28:05.408Z,99931.00
2019-01-08T11:30:33.589Z,99921.02
2019-01-08T11:33:01.784Z,99934.22
2019-01-08T11:35:29.961Z,99927.34
2019-01-08T11:37:58.151Z,99937.31
2019-01-08T11:40:26.332Z,99920.69
2019-01-08T11:42:54.660Z,99922.50
2019-01-08T11:45:22.836Z,99927.20
2019-01-08T11:47:51.015Z,99922.97
2019-01-08T11:50:19.212Z,99934.66
2019-01-08T11:52:55.043Z,99934.00
2019-01-08T11:55:23.233Z,99938.71
2019-01-08T11:57:51.414Z,99938.92
2019-01-08T12:00:19.616Z,99928.27
2019-01-08T12:02:48.173Z,99936.89
2019-01-08T12:05:17.891Z,99938.83
2019-01-08T12:07:46.069Z,99926.69
2019-01-08T12:10:14.257Z,99932.76
2019-01-08T12:12:42.435Z,99935.39
2019-01-08T12:15:10.633Z,99934.46
2019-01-08T12:17:38.820Z,99932.03
2019-01-08T12:20:47.124Z,99940.28
2019-01-08T12:23:15.301Z,99938.59
2019-01-08T12:25:43.493Z,99934.66
2019-01-08T12:28:11.684Z,99937.39
2019-01-08T12:30:39.873Z,99922.48
2019-01-08T12:33:08.071Z,99930.61
2019-01-08T12:35:36.263Z,99925.70
2019-01-08T12:38:04.445Z,99930.27
2019-01-08T12:40:32.640Z,99919.71
2019-01-08T12:43:00.820Z,99916.49
2019-01-08T12:45:29.011Z,99928.88
2019-01-08T12:48:16.621Z,99917.87
2019-01-08T12:50:44.814Z,99913.49
2019-01-08T12:53:12.996Z,99924.50
2019-01-08T12:55:41.195Z,99919.09
2019-01-08T12:58:09.379Z,99919.69
2019-01-08T13:00:37.581Z,99914.19
2019-01-08T13:03:05.769Z,99911.91
2019-01-08T13:05:33.967Z,99907.08
2019-01-08T13:08:02.146Z,99917.28
2019-01-08T13:10:30.349Z,99911.11
2019-01-08T13:12:58.531Z,99909.86
2019-01-08T13:15:26.723Z,99920.20
2019-01-08T13:17:54.911Z,99918.03
2019-01-08T13:20:23.105Z,99913.80
2019-01-08T13:22:51.281Z,99927.41
2019-01-08T13:25:19.467Z,99914.91
2019-01-08T13:27:47.645Z,99922.23
2019-01-08T13:30:15.841Z,99929.46
2019-01-08T13:32:44.021Z,99923.71
2019-01-08T13:35:12.220Z,99929.46
2019-01-08T13:37:40.395Z,99930.02
2019-01-08T13:40:08.589Z,99944.47
2019-01-08T13:42:36.763Z,99948.69
2019-01-08T13:45:45.081Z,99955.91
2019-01-08T13:48:13.260Z,99966.77
2019-01-08T13:50:41.448Z,99970.39
2019-01-08T13:53:09.634Z,99974.86
2019-01-08T13:55:37.834Z,99974.86
2019-01-08T13:58:06.016Z,99981.80
2019-01-08T14:00:34.214Z,99986.77
2019-01-08T14:03:02.395Z,99986.05
2019-01-08T14:05:30.593Z,99999.54
2019-01-08T14:08:17.894Z,99999.80
2019-01-08T14:10:46.094Z,100007.80
2019-01-08T14:13:14.280Z,100008.22
2019-01-08T14:15:42.475Z,100014.84
2019-01-08T14:18:10.658Z,100025.11
2019-01-08T14:20:38.869Z,100029.02
2019-01-08T14:23:07.050Z,100033.45
2019-01-08T14:25:35.250Z,100047.06
2019-01-08T14:28:03.438Z,100043.62
2019-01-08T14:30:31.634Z,100045.42
2019-01-08T14:32:59.815Z,100040.66
2019-01-08T14:35:28.010Z,100032.83
2019-01-08T14:37:56.189Z,100029.95
2019-01-08T14:40:24.386Z,100040.05
2019-01-08T14:42:52.565Z,100046.44
2019-01-08T14:45:20.760Z,100048.38
2019-01-08T14:47:48.949Z,100050.56
2019-01-08T14:50:17.146Z,100063.27
2019-01-08T14:52:45.332Z,100063.13
2019-01-08T14:55:13.532Z,100073.64
2019-01-08T14:57:41.726Z,100071.77
2019-01-08T15:00:50.051Z,100082.53
2019-01-08T15:03:18.235Z,100091.59
2019-01-08T15:05:46.434Z,100105.83
2019-01-08T15:08:14.627Z,100093.73
2019-01-08T15:10:42.823Z,100096.91
2019-01-08T15:16:24.606Z,100104.97
2019-01-08T15:18:52.799Z,100115.00
2019-01-08T15:21:20.992Z,100119.38
2019-01-08T15:23:49.199Z,100118.95
2019-01-08T15:26:17.394Z,100120.08
2019-01-08T15:28:45.574Z,100114.36
2019-01-08T15:31:13.772Z,100122.11
2019-01-08T15:33:41.969Z,100129.63
2019-01-08T15:36:10.154Z,100135.45
2019-01-08T15:38:57.448Z,100140.38
2019-01-08T15:41:25.642Z,100129.39
2019-01-08T15:43:53.832Z,100141.27
2019-01-08T15:49:15.198Z,100154.38
2019-01-08T15:51:43.431Z,100166.81
2019-01-08T15:54:11.589Z,100160.91
2019-01-08T15:56:39.781Z,100171.89
2019-01-08T15:59:27.073Z,100169.66
2019-01-08T16:01:55.281Z,100182.56
2019-01-08T16:04:23.461Z,100176.59
2019-01-08T16:06:51.669Z,100182.70
2019-01-08T16:09:19.859Z,100184.08
2019-01-08T16:14:21.511Z,100186.42
2019-01-08T16:16:49.701Z,100188.05
2019-01-08T16:19:17.888Z,100189.98
2019-01-08T16:21:46.091Z,100199.52
2019-01-08T16:24:14.276Z,100208.72
2019-01-08T16:26:42.464Z,100207.09
2019-01-08T16:29:29.771Z,100211.55
2019-01-08T16:31:57.985Z,100211.39
2019-01-08T16:34:26.176Z,100218.17
2019-01-08T16:36:54.357Z,100216.31
2019-01-08T16:39:41.915Z,100219.87
2019-01-08T16:42:10.116Z,100223.23
2019-01-08T16:44:38.302Z,100238.34
2019-01-08T16:49:41.779Z,100239.55
2019-01-08T16:52:29.423Z,100245.27
2019-01-08T16:54:57.603Z,100237.92
2019-01-08T16:57:45.227Z,100244.39
2019-01-08T17:00:13.485Z,100246.64
2019-01-08T17:02:41.700Z,100240.41
2019-01-08T17:05:09.915Z,100237.50
2019-01-08T17:07:38.056Z,100254.85
2019-01-08T17:10:46.366Z,100265.34
2019-01-08T17:13:14.556Z,100269.78
2019-01-08T17:15:42.739Z,100262.59
2019-01-08T17:18:10.934Z,100265.27
2019-01-08T17:20:39.124Z,100272.69
2019-01-08T17:23:07.323Z,100270.89
2019-01-08T17:25:35.505Z,100260.63
2019-01-08T17:28:03.717Z,100274.02
2019-01-08T17:30:31.896Z,100265.47
2019-01-08T17:33:00.077Z,100265.80
2019-01-08T17:35:28.281Z,100271.34
2019-01-08T17:37:56.461Z,100286.44
2019-01-08T17:40:24.659Z,100281.92
2019-01-08T17:43:11.959Z,100275.75
2019-01-08T17:45:40.151Z,100275.52
2019-01-08T17:48:08.337Z,100286.72
2019-01-08T17:50:36.563Z,100289.47
2019-01-08T17:53:04.714Z,100294.95
2019-01-08T17:55:32.906Z,100286.62
2019-01-08T17:58:39.900Z,100296.05
2019-01-08T18:01:48.199Z,100294.19
2019-01-08T18:04:16.394Z,100292.38
2019-01-08T18:06:44.656Z,100299.00
2019-01-08T18:09:52.974Z,100295.77
2019-01-08T18:15:08.412Z,100294.67
2019-01-08T18:20:50.610Z,100303.23
2019-01-08T18:23:18.801Z,100288.39
2019-01-08T18:25:47.004Z,100301.70
2019-01-08T18:28:15.191Z,100295.03
2019-01-08T18:33:16.798Z,100303.77
2019-01-08T18:35:44.995Z,100315.51
2019-01-08T18:38:13.189Z,100306.84
2019-01-08T18:40:41.384Z,100308.22
2019-01-08T18:43:14.072Z,100307.95
2019-01-08T18:45:39.492Z,100308.55
2019-01-08T18:48:27.040Z,100303.61
2019-01-08T18:50:55.242Z,100310.20
2019-01-08T18:56:10.668Z,100317.44
2019-01-08T18:58:38.850Z,100310.65
2019-01-08T19:01:07.046Z,100310.09
2019-01-08T19:03:35.230Z,100314.53
2019-01-08T19:09:16.222Z,100323.75
2019-01-08T19:11:44.423Z,100324.06
2019-01-08T19:14:31.967Z,100328.56
2019-01-08T19:17:00.167Z,100330.31
2019-01-08T19:19:28.359Z,100351.43
2019-01-08T19:21:56.559Z,100336.96
2019-01-08T19:24:24.740Z,100343.41
2019-01-08T19:27:33.048Z,100345.16
2019-01-08T19:30:01.248Z,100330.63
2019-01-08T19:32:29.438Z,100341.42
2019-01-08T19:34:57.619Z,100346.41
2019-01-08T19:37:25.814Z,100346.91
2019-01-08T19:39:54.003Z,100352.38
2019-01-08T19:42:22.198Z,100353.26
2019-01-08T19:44:50.390Z,100358.24
2019-01-08T19:47:18.590Z,100364.59
2019-01-08T19:49:46.774Z,100370.69
2019-01-08T19:52:14.971Z,100374.30
2019-01-08T19:54:43.155Z,100384.66
2019-01-08T19:57:11.355Z,100370.08
2019-01-08T20:00:19.699Z,100381.04
2019-01-08T20:03:07.527Z,100382.70
2019-01-08T20:05:35.720Z,100380.27
2019-01-08T20:11:17.651Z,100384.95
2019-01-08T20:13:45.836Z,100404.55
2019-01-08T20:16:14.028Z,100394.78
2019-01-08T20:18:45.295Z,100375.92
2019-01-08T20:21:22.986Z,100405.80
2019-01-08T20:23:51.178Z,100406.25
2019-01-08T20:28:53.152Z,100418.67
2019-01-08T20:31:21.344Z,100411.32
2019-01-08T20:33:49.525Z,100426.20
2019-01-08T20:36:17.726Z,100428.75
2019-01-08T20:38:45.903Z,100426.29
2019-01-08T20:41:14.102Z,100427.78
2019-01-08T20:43:42.291Z,100435.90
2019-01-08T20:46:10.566Z,100439.77
2019-01-08T20:48:38.750Z,100423.39
2019-01-08T20:51:06.953Z,100431.14
2019-01-08T20:53:35.135Z,100438.30
2019-01-08T20:56:03.322Z,100447.10
2019-01-08T20:58:50.629Z,100446.91
2019-01-08T21:01:18.831Z,100431.86
2019-01-08T21:03:47.016Z,100450.51
2019-01-08T21:06:15.329Z,100451.33
2019-01-08T21:08:43.542Z,100457.00
2019-01-08T21:11:31.100Z,100449.98
2019-01-08T21:13:59.280Z,100461.41
2019-01-08T21:16:27.517Z,100461.36
2019-01-08T21:18:55.706Z,100461.86
2019-01-08T21:21:23.886Z,100455.92
2019-01-08T21:24:11.448Z,100451.59
2019-01-08T21:26:39.640Z,100472.98
2019-01-08T21:29:07.828Z,100462.89
2019-01-08T21:31:36.018Z,100464.61
2019-01-08T21:34:23.579Z,100460.79
2019-01-08T21:36:51.783Z,100481.03
2019-01-08T21:42:26.634Z,100466.27
2019-01-08T21:44:54.824Z,100469.62
2019-01-08T21:47:23.017Z,100479.40
2019-01-08T21:49:51.211Z,100475.56
2019-01-08T21:52:19.417Z,100474.94
2019-01-08T21:54:47.599Z,100477.48
2019-01-08T21:57:15.801Z,100478.85
2019-01-08T21:59:43.991Z,100476.97
2019-01-08T22:02:12.194Z,100492.03
2019-01-08T22:04:40.365Z,100479.20
2019-01-08T22:07:08.558Z,100493.95
2019-01-08T22:09:36.750Z,100489.84
2019-01-08T22:12:04.938Z,100483.16
2019-01-08T22:14:33.140Z,100478.54
2019-01-08T22:17:01.328Z,100491.98
2019-01-08T22:19:29.522Z,100484.56
2019-01-08T22:21:57.701Z,100485.89
2019-01-08T22:24:25.957Z,100489.17
2019-01-08T22:26:54.138Z,100504.45
2019-01-08T22:29:22.334Z,100488.55
2019-01-08T22:31:50.523Z,100497.54
2019-01-08T22:34:18.715Z,100489.91
2019-01-08T22:36:46.899Z,100491.28
2019-01-08T22:39:15.095Z,100498.98
2019-01-08T22:41:43.282Z,100491.28
2019-01-08T22:44:11.479Z,100490.19
2019-01-08T22:46:39.660Z,100491.32
2019-01-08T22:49:07.855Z,100501.45
2019-01-08T22:51:36.043Z,100494.87
2019-01-08T22:56:39.588Z,100487.41
2019-01-08T22:59:07.787Z,100502.16
2019-01-08T23:04:24.855Z,100493.90
2019-01-08T23:07:12.474Z,100490.57
2019-01-08T23:09:40.674Z,100494.95
2019-01-08T23:12:08.858Z,100503.48
2019-01-08T23:14:37.053Z,100501.02
2019-01-08T23:17:05.233Z,100489.75
2019-01-08T23:19:33.430Z,100499.29
2019-01-08T23:22:01.615Z,100504.41
2019-01-08T23:24:29.808Z,100503.74
2019-01-08T23:26:57.989Z,100512.97
2019-01-08T23:29:26.189Z,100503.34
2019-01-08T23:31:54.375Z,100506.31
2019-01-08T23:34:22.565Z,100512.42
2019-01-08T23:36:50.750Z,100517.89
2019-01-08T23:39:18.945Z,100516.58
2019-01-08T23:41:47.139Z,100514.66
2019-01-08T23:44:15.341Z,100519.00
2019-01-08T23:46:43.522Z,100534.33
2019-01-08T23:49:11.712Z,100525.30
2019-01-08T23:51:39.893Z,100521.55
2019-01-08T23:54:08.097Z,100528.94
2019-01-08T23:56:36.269Z,100534.38
2019-01-08T23:59:04.466Z,100534.88
