createdAt,value
2022-10-23T00:00:58.865Z,19.73
2022-10-23T00:03:44.158Z,21.60
2022-10-23T00:06:15.498Z,18.15
2022-10-23T00:08:46.615Z,20.08
2022-10-23T00:11:23.281Z,19.23
2022-10-23T00:13:53.603Z,15.32
2022-10-23T00:16:21.432Z,38.58
2022-10-23T00:18:51.385Z,108.75
2022-10-23T00:21:19.280Z,31.30
2022-10-23T00:23:47.420Z,19.02
2022-10-23T00:26:16.115Z,17.88
2022-10-23T00:28:45.989Z,20.77
2022-10-23T00:31:13.490Z,17.60
2022-10-23T00:33:42.118Z,18.85
2022-10-23T00:36:17.394Z,20.90
2022-10-23T00:38:44.967Z,15.40
2022-10-23T00:41:18.898Z,18.05
2022-10-23T00:44:14.052Z,22.10
2022-10-23T00:46:41.243Z,17.05
2022-10-23T00:51:52.898Z,16.40
2022-10-23T00:54:25.384Z,17.00
2022-10-23T00:56:59.603Z,57.53
2022-10-23T00:59:27.912Z,18.17
2022-10-23T01:02:02.749Z,37.78
2022-10-23T01:04:30.980Z,18.42
2022-10-23T01:07:01.564Z,17.60
2022-10-23T01:10:13.522Z,14.73
2022-10-23T01:13:13.719Z,14.88
2022-10-23T01:15:58.992Z,15.60
2022-10-23T01:18:44.625Z,16.67
2022-10-23T01:21:34.589Z,19.63
2022-10-23T01:24:19.761Z,15.80
2022-10-23T01:27:01.336Z,17.02
2022-10-23T01:29:46.534Z,12.82
2022-10-23T01:32:31.816Z,18.48
2022-10-23T01:35:10.637Z,23.17
2022-10-23T01:37:44.127Z,15.65
2022-10-23T01:40:34.321Z,19.15
2022-10-23T01:43:16.591Z,69.18
2022-10-23T01:45:54.222Z,74.47
2022-10-23T01:48:28.916Z,45.13
2022-10-23T01:51:03.339Z,34.72
2022-10-23T01:53:41.438Z,19.45
2022-10-23T01:56:20.967Z,17.60
2022-10-23T01:58:55.934Z,18.92
2022-10-23T02:01:30.546Z,24.67
2022-10-23T02:04:00.260Z,18.92
2022-10-23T02:06:28.239Z,21.00
2022-10-23T02:09:01.908Z,15.77
2022-10-23T02:11:47.183Z,17.52
2022-10-23T02:14:21.894Z,16.25
2022-10-23T02:16:54.973Z,22.15
2022-10-23T02:20:03.359Z,16.83
2022-10-23T02:22:38.944Z,20.23
2022-10-23T02:25:24.885Z,20.30
2022-10-23T02:28:01.179Z,27.90
2022-10-23T02:30:31.239Z,19.40
2022-10-23T02:32:59.850Z,65.70
2022-10-23T02:35:27.017Z,15.90
2022-10-23T02:38:25.565Z,21.10
2022-10-23T02:40:55.558Z,18.02
2022-10-23T02:43:33.820Z,17.60
2022-10-23T02:46:31.298Z,15.90
2022-10-23T02:49:35.858Z,22.08
2022-10-23T02:52:18.816Z,17.25
2022-10-23T02:55:15.664Z,17.33
2022-10-23T02:57:54.981Z,16.30
2022-10-23T03:00:26.496Z,15.25
2022-10-23T03:03:14.949Z,15.30
2022-10-23T03:05:46.145Z,17.60
2022-10-23T03:08:16.286Z,18.98
2022-10-23T03:10:46.235Z,17.23
2022-10-23T03:13:24.594Z,16.33
2022-10-23T03:15:54.616Z,15.43
2022-10-23T03:18:23.040Z,16.05
2022-10-23T03:20:53.531Z,18.35
2022-10-23T03:23:23.113Z,21.35
2022-10-23T03:25:56.990Z,75.15
2022-10-23T03:28:24.433Z,24.35
2022-10-23T03:30:58.900Z,15.13
2022-10-23T03:33:26.228Z,15.68
2022-10-23T03:35:53.692Z,17.55
2022-10-23T03:38:24.011Z,19.42
2022-10-23T03:40:51.259Z,15.48
2022-10-23T03:43:21.181Z,17.02
2022-10-23T03:45:50.895Z,16.40
2022-10-23T03:48:28.358Z,16.10
2022-10-23T03:50:58.018Z,16.60
2022-10-23T03:53:25.934Z,16.65
2022-10-23T03:56:04.192Z,13.70
2022-10-23T03:58:35.044Z,16.73
2022-10-23T04:01:02.652Z,14.32
2022-10-23T04:03:29.896Z,14.15
2022-10-23T04:06:00.573Z,14.73
2022-10-23T04:08:27.783Z,16.48
2022-10-23T04:10:59.561Z,12.60
2022-10-23T04:13:27.517Z,14.77
2022-10-23T04:15:54.887Z,17.40
2022-10-23T04:18:24.699Z,17.15
2022-10-23T04:20:53.316Z,14.57
2022-10-23T04:23:20.697Z,13.57
2022-10-23T04:28:20.320Z,11.35
2022-10-23T04:30:47.348Z,12.20
2022-10-23T04:33:15.272Z,13.50
2022-10-23T04:35:48.519Z,10.65
2022-10-23T04:38:16.193Z,12.02
2022-10-23T04:40:43.334Z,12.77
2022-10-23T04:43:10.607Z,14.75
2022-10-23T04:45:40.606Z,13.13
2022-10-23T04:48:08.049Z,13.23
2022-10-23T04:50:35.499Z,14.88
2022-10-23T04:53:06.027Z,12.77
2022-10-23T04:55:38.253Z,14.32
2022-10-23T04:58:10.734Z,12.98
2022-10-23T05:00:38.463Z,17.15
2022-10-23T05:03:05.782Z,18.90
2022-10-23T05:05:33.154Z,19.05
2022-10-23T05:08:01.535Z,18.13
2022-10-23T05:10:31.240Z,19.95
2022-10-23T05:12:58.889Z,22.45
2022-10-23T05:15:26.282Z,15.90
2022-10-23T05:17:59.048Z,18.83
2022-10-23T05:20:34.527Z,15.27
2022-10-23T05:23:18.180Z,19.50
2022-10-23T05:25:45.987Z,20.05
2022-10-23T05:28:13.740Z,17.23
2022-10-23T05:30:45.996Z,17.17
2022-10-23T05:33:13.965Z,21.17
2022-10-23T05:35:48.279Z,18.95
2022-10-23T05:38:16.943Z,18.65
2022-10-23T05:40:44.933Z,17.98
2022-10-23T05:43:15.085Z,17.77
2022-10-23T05:45:42.421Z,20.33
2022-10-23T05:48:11.287Z,17.70
2022-10-23T05:50:51.579Z,17.65
2022-10-23T05:53:18.650Z,17.83
2022-10-23T05:55:50.364Z,19.85
2022-10-23T05:58:24.495Z,19.33
2022-10-23T06:01:04.647Z,15.60
2022-10-23T06:03:37.579Z,13.82
2022-10-23T06:06:08.674Z,25.40
2022-10-23T06:08:43.192Z,28.58
2022-10-23T06:11:13.332Z,60.05
2022-10-23T06:13:47.372Z,25.63
2022-10-23T06:16:25.648Z,20.63
2022-10-23T06:21:39.477Z,17.65
2022-10-23T06:24:10.613Z,14.05
2022-10-23T06:26:38.429Z,14.13
2022-10-23T06:29:06.901Z,12.27
2022-10-23T06:31:34.255Z,13.30
2022-10-23T06:34:01.712Z,12.10
2022-10-23T06:36:32.342Z,17.80
2022-10-23T06:41:27.211Z,15.65
2022-10-23T06:43:56.179Z,15.68
2022-10-23T06:46:38.944Z,13.35
2022-10-23T06:49:20.161Z,14.75
2022-10-23T06:51:51.075Z,13.38
2022-10-23T06:54:18.515Z,12.50
2022-10-23T06:56:49.056Z,10.25
2022-10-23T06:59:22.545Z,11.88
2022-10-23T07:01:51.747Z,17.80
2022-10-23T07:04:22.007Z,16.42
2022-10-23T07:06:57.769Z,14.70
2022-10-23T07:09:26.321Z,12.35
2022-10-23T07:11:56.699Z,19.13
2022-10-23T07:14:23.955Z,22.10
2022-10-23T07:16:51.516Z,18.65
2022-10-23T07:19:32.338Z,19.08
2022-10-23T07:22:01.696Z,18.63
2022-10-23T07:24:29.074Z,18.60
2022-10-23T07:26:59.508Z,17.80
2022-10-23T07:29:30.967Z,16.08
2022-10-23T07:31:58.628Z,16.88
2022-10-23T07:34:29.457Z,14.85
2022-10-23T07:37:00.144Z,14.55
2022-10-23T07:39:33.455Z,18.20
2022-10-23T07:42:06.375Z,15.30
2022-10-23T07:44:34.477Z,14.88
2022-10-23T07:47:05.765Z,13.55
2022-10-23T07:49:33.147Z,16.75
2022-10-23T07:54:30.044Z,12.23
2022-10-23T07:56:59.796Z,11.32
2022-10-23T07:59:27.300Z,11.82
2022-10-23T08:02:02.525Z,10.85
2022-10-23T08:04:39.330Z,10.25
2022-10-23T08:07:09.900Z,8.15
2022-10-23T08:09:38.675Z,5.75
2022-10-23T08:12:09.099Z,5.75
2022-10-23T08:14:36.575Z,5.55
2022-10-23T08:17:05.363Z,5.13
2022-10-23T08:19:33.127Z,5.55
2022-10-23T08:22:00.367Z,3.92
2022-10-23T08:24:29.220Z,5.85
2022-10-23T08:26:58.843Z,4.95
2022-10-23T08:29:32.394Z,4.38
2022-10-23T08:31:59.638Z,4.35
2022-10-23T08:34:34.783Z,4.25
2022-10-23T08:37:02.564Z,7.43
2022-10-23T08:39:29.935Z,3.40
2022-10-23T08:42:03.785Z,3.75
2022-10-23T08:44:58.402Z,4.38
2022-10-23T08:47:41.745Z,3.60
2022-10-23T08:53:20.524Z,3.60
2022-10-23T08:56:07.126Z,4.10
2022-10-23T08:58:47.028Z,3.35
2022-10-23T09:01:37.924Z,4.72
2022-10-23T09:04:31.582Z,2.10
2022-10-23T09:10:46.051Z,3.83
2022-10-23T09:13:44.084Z,2.60
2022-10-23T09:16:24.227Z,2.90
2022-10-23T09:18:54.783Z,3.88
2022-10-23T09:21:38.848Z,5.22
2022-10-23T09:26:33.449Z,3.70
2022-10-23T09:29:19.421Z,3.45
2022-10-23T09:31:57.005Z,5.90
2022-10-23T09:34:30.351Z,4.65
2022-10-23T09:37:03.554Z,3.65
2022-10-23T09:39:43.062Z,3.35
2022-10-23T09:42:26.682Z,3.15
2022-10-23T09:44:57.927Z,4.93
2022-10-23T09:47:28.347Z,5.28
2022-10-23T09:50:01.397Z,3.22
2022-10-23T09:52:40.296Z,4.13
2022-10-23T09:55:24.976Z,2.65
2022-10-23T09:57:58.589Z,4.20
2022-10-23T10:00:28.044Z,3.10
2022-10-23T10:03:08.477Z,3.75
2022-10-23T10:05:45.060Z,3.53
2022-10-23T10:08:44.521Z,2.70
2022-10-23T10:11:29.630Z,2.97
2022-10-23T10:14:27.827Z,4.13
2022-10-23T10:17:18.639Z,3.10
2022-10-23T10:20:37.274Z,3.67
2022-10-23T10:23:05.791Z,3.58
2022-10-23T10:25:59.562Z,3.72
2022-10-23T10:28:56.954Z,2.47
2022-10-23T10:32:00.082Z,4.05
2022-10-23T10:34:47.629Z,6.03
2022-10-23T10:37:57.385Z,2.83
2022-10-23T10:41:03.632Z,2.95
2022-10-23T10:44:08.397Z,4.20
2022-10-23T10:46:53.407Z,2.88
2022-10-23T10:49:48.050Z,5.03
2022-10-23T10:52:39.270Z,4.22
2022-10-23T10:55:15.951Z,3.13
2022-10-23T10:58:17.764Z,4.80
2022-10-23T11:01:05.137Z,4.85
2022-10-23T11:06:52.105Z,6.03
2022-10-23T11:09:26.172Z,4.53
2022-10-23T11:11:53.651Z,4.78
2022-10-23T11:14:37.024Z,3.55
2022-10-23T11:17:13.321Z,3.92
2022-10-23T11:20:06.473Z,3.67
2022-10-23T11:23:03.993Z,2.83
2022-10-23T11:26:13.420Z,4.43
2022-10-23T11:28:51.859Z,3.83
2022-10-23T11:31:49.362Z,5.78
2022-10-23T11:34:47.144Z,4.97
2022-10-23T11:37:35.061Z,4.55
2022-10-23T11:40:17.415Z,6.47
2022-10-23T11:42:46.991Z,9.23
2022-10-23T11:45:30.262Z,4.18
2022-10-23T11:48:03.590Z,4.30
2022-10-23T11:50:55.277Z,4.45
2022-10-23T11:53:51.465Z,3.50
2022-10-23T11:56:27.401Z,2.78
2022-10-23T11:59:08.187Z,3.22
2022-10-23T12:01:45.951Z,3.58
2022-10-23T12:04:13.306Z,3.00
2022-10-23T12:09:42.296Z,2.97
2022-10-23T12:12:09.602Z,4.53
2022-10-23T12:14:43.092Z,3.70
2022-10-23T12:17:28.352Z,2.15
2022-10-23T12:20:42.265Z,2.95
2022-10-23T12:23:57.096Z,3.35
2022-10-23T12:26:37.156Z,2.58
2022-10-23T12:29:41.416Z,3.30
2022-10-23T12:32:28.387Z,2.97
2022-10-23T12:35:33.800Z,2.80
2022-10-23T12:38:18.142Z,2.30
2022-10-23T12:41:09.200Z,1.95
2022-10-23T12:44:08.781Z,6.00
2022-10-23T12:46:51.071Z,3.85
2022-10-23T12:49:24.072Z,2.75
2022-10-23T12:51:57.661Z,6.57
2022-10-23T12:54:26.083Z,2.25
2022-10-23T12:56:57.070Z,4.22
2022-10-23T12:59:47.683Z,4.05
2022-10-23T13:02:26.833Z,3.75
2022-10-23T13:04:57.917Z,3.60
2022-10-23T13:07:31.949Z,3.72
2022-10-23T13:10:02.786Z,2.53
2022-10-23T13:12:37.983Z,3.58
2022-10-23T13:15:13.893Z,3.10
2022-10-23T13:18:00.081Z,3.40
2022-10-23T13:20:34.687Z,2.40
2022-10-23T13:23:10.168Z,4.00
2022-10-23T13:26:04.423Z,5.10
2022-10-23T13:28:52.203Z,4.85
2022-10-23T13:31:29.996Z,4.20
2022-10-23T13:34:00.788Z,3.83
2022-10-23T13:36:57.591Z,3.47
2022-10-23T13:39:36.775Z,4.25
2022-10-23T13:42:18.091Z,5.07
2022-10-23T13:44:45.786Z,4.63
2022-10-23T13:47:17.356Z,3.60
2022-10-23T13:49:52.733Z,3.80
2022-10-23T13:52:30.282Z,4.07
2022-10-23T13:55:00.092Z,4.13
2022-10-23T13:57:30.379Z,4.63
2022-10-23T13:59:57.666Z,4.30
2022-10-23T14:02:25.253Z,4.65
2022-10-23T14:04:55.754Z,4.07
2022-10-23T14:07:29.100Z,5.05
2022-10-23T14:09:56.733Z,6.13
2022-10-23T14:12:24.101Z,4.90
2022-10-23T14:14:52.766Z,4.68
2022-10-23T14:17:28.713Z,4.38
2022-10-23T14:19:56.021Z,4.60
2022-10-23T14:22:41.278Z,6.28
2022-10-23T14:25:12.483Z,5.47
2022-10-23T14:27:43.136Z,4.95
2022-10-23T14:30:14.801Z,4.68
2022-10-23T14:32:46.046Z,5.25
2022-10-23T14:35:18.696Z,6.60
2022-10-23T14:37:48.463Z,7.60
2022-10-23T14:40:15.790Z,6.03
2022-10-23T14:42:46.997Z,5.13
2022-10-23T14:45:19.018Z,5.15
2022-10-23T14:47:46.594Z,4.05
2022-10-23T14:50:25.262Z,5.15
2022-10-23T14:52:52.635Z,5.20
2022-10-23T14:55:27.095Z,4.93
2022-10-23T14:57:58.535Z,8.25
2022-10-23T15:00:28.838Z,6.20
2022-10-23T15:02:56.333Z,6.78
2022-10-23T15:05:28.498Z,8.38
2022-10-23T15:07:57.007Z,7.22
2022-10-23T15:10:24.243Z,6.40
2022-10-23T15:12:52.507Z,10.20
2022-10-23T15:15:20.262Z,5.82
2022-10-23T15:17:50.598Z,7.20
2022-10-23T15:20:21.522Z,6.22
2022-10-23T15:22:52.130Z,7.07
2022-10-23T15:25:23.047Z,5.80
2022-10-23T15:27:53.378Z,7.45
2022-10-23T15:30:21.843Z,5.75
2022-10-23T15:33:00.950Z,6.78
2022-10-23T15:35:32.618Z,6.30
2022-10-23T15:37:59.935Z,5.88
2022-10-23T15:40:28.072Z,6.72
2022-10-23T15:42:55.624Z,4.97
2022-10-23T15:45:30.659Z,7.85
2022-10-23T15:47:59.133Z,5.45
2022-10-23T15:50:30.617Z,10.93
2022-10-23T15:53:05.961Z,9.32
2022-10-23T15:55:42.102Z,9.05
2022-10-23T15:58:09.766Z,7.53
2022-10-23T16:00:43.694Z,8.38
2022-10-23T16:03:12.726Z,9.30
2022-10-23T16:05:49.771Z,5.82
2022-10-23T16:08:17.643Z,4.82
2022-10-23T16:10:54.703Z,7.78
2022-10-23T16:13:27.442Z,8.00
2022-10-23T16:15:58.232Z,6.28
2022-10-23T16:18:29.211Z,10.15
2022-10-23T16:20:58.766Z,9.38
2022-10-23T16:23:35.346Z,11.25
2022-10-23T16:26:08.864Z,12.75
2022-10-23T16:28:38.633Z,8.48
2022-10-23T16:31:19.199Z,11.55
2022-10-23T16:33:51.215Z,7.05
2022-10-23T16:36:20.049Z,7.82
2022-10-23T16:38:50.434Z,21.25
2022-10-23T16:41:20.776Z,18.35
2022-10-23T16:43:53.692Z,15.13
2022-10-23T16:46:22.709Z,9.45
2022-10-23T16:48:54.076Z,9.50
2022-10-23T16:51:26.298Z,9.38
2022-10-23T16:53:54.152Z,6.88
2022-10-23T16:56:24.076Z,8.13
2022-10-23T17:01:36.889Z,10.60
2022-10-23T17:04:06.057Z,10.93
2022-10-23T17:06:34.682Z,10.98
2022-10-23T17:09:11.734Z,9.82
2022-10-23T17:11:42.880Z,7.93
2022-10-23T17:14:18.887Z,9.68
2022-10-23T17:16:51.508Z,7.43
2022-10-23T17:22:18.698Z,9.05
2022-10-23T17:24:54.200Z,10.73
2022-10-23T17:27:24.499Z,7.82
2022-10-23T17:29:57.447Z,6.95
2022-10-23T17:32:24.890Z,6.25
2022-10-23T17:34:52.352Z,7.28
2022-10-23T17:37:26.726Z,10.57
2022-10-23T17:39:54.763Z,8.57
2022-10-23T17:42:24.556Z,8.57
2022-10-23T17:44:51.885Z,8.60
2022-10-23T17:47:19.985Z,6.38
2022-10-23T17:49:47.245Z,9.75
2022-10-23T17:52:15.384Z,10.20
2022-10-23T17:54:46.282Z,10.48
2022-10-23T17:57:16.405Z,7.70
2022-10-23T17:59:56.464Z,7.30
2022-10-23T18:02:29.145Z,7.25
2022-10-23T18:04:56.678Z,12.60
2022-10-23T18:07:26.053Z,9.50
2022-10-23T18:09:59.264Z,8.32
2022-10-23T18:12:27.321Z,10.73
2022-10-23T18:14:56.891Z,9.93
2022-10-23T18:17:26.595Z,7.68
2022-10-23T18:19:57.314Z,8.20
2022-10-23T18:22:29.463Z,6.30
2022-10-23T18:24:56.951Z,7.75
2022-10-23T18:27:29.310Z,8.60
2022-10-23T18:29:59.368Z,7.80
2022-10-23T18:32:30.537Z,9.57
2022-10-23T18:35:00.360Z,9.30
2022-10-23T18:37:41.586Z,7.10
2022-10-23T18:40:12.769Z,7.20
2022-10-23T18:42:43.142Z,8.60
2022-10-23T18:45:13.101Z,7.40
2022-10-23T18:47:43.408Z,8.60
2022-10-23T18:50:11.387Z,9.90
2022-10-23T18:52:39.001Z,8.63
2022-10-23T18:55:08.151Z,10.80
2022-10-23T18:57:37.197Z,8.27
2022-10-23T19:00:07.638Z,7.43
2022-10-23T19:02:36.305Z,7.50
2022-10-23T19:05:07.466Z,7.20
2022-10-23T19:07:35.602Z,8.75
2022-10-23T19:10:03.497Z,9.38
2022-10-23T19:12:38.581Z,6.80
2022-10-23T19:15:13.685Z,7.82
2022-10-23T19:17:41.368Z,13.30
2022-10-23T19:20:18.676Z,9.98
2022-10-23T19:22:53.337Z,9.63
2022-10-23T19:25:29.780Z,10.80
2022-10-23T19:28:07.389Z,9.93
2022-10-23T19:30:35.426Z,11.63
2022-10-23T19:33:03.186Z,11.63
2022-10-23T19:35:30.862Z,11.68
2022-10-23T19:38:00.283Z,11.60
2022-10-23T19:40:29.223Z,12.35
2022-10-23T19:42:56.954Z,12.52
2022-10-23T19:45:27.472Z,13.65
2022-10-23T19:47:57.024Z,14.82
2022-10-23T19:50:24.486Z,12.77
2022-10-23T19:52:51.746Z,12.25
2022-10-23T19:55:22.006Z,16.33
2022-10-23T19:57:49.682Z,17.27
2022-10-23T20:00:19.965Z,18.10
2022-10-23T20:02:51.418Z,30.48
2022-10-23T20:05:30.162Z,39.25
2022-10-23T20:07:57.755Z,18.50
2022-10-23T20:10:28.292Z,13.15
2022-10-23T20:13:18.338Z,7.53
2022-10-23T20:15:46.055Z,8.25
2022-10-23T20:18:19.039Z,11.38
2022-10-23T20:20:46.524Z,7.72
2022-10-23T20:23:14.834Z,6.55
2022-10-23T20:25:44.836Z,8.77
2022-10-23T20:28:15.322Z,7.88
2022-10-23T20:30:47.533Z,6.00
2022-10-23T20:33:14.857Z,5.50
2022-10-23T20:35:43.620Z,5.70
2022-10-23T20:38:12.047Z,9.73
2022-10-23T20:40:42.634Z,7.20
2022-10-23T20:43:11.792Z,7.05
2022-10-23T20:45:40.415Z,7.18
2022-10-23T20:48:08.221Z,6.57
2022-10-23T20:50:35.905Z,5.03
2022-10-23T20:53:04.105Z,5.72
2022-10-23T20:55:31.442Z,6.68
2022-10-23T20:57:59.023Z,5.45
2022-10-23T21:00:30.257Z,5.47
2022-10-23T21:03:01.946Z,7.85
2022-10-23T21:05:31.394Z,6.07
2022-10-23T21:08:01.974Z,4.32
2022-10-23T21:10:32.447Z,5.05
2022-10-23T21:13:04.170Z,6.68
2022-10-23T21:15:33.294Z,5.15
2022-10-23T21:18:13.292Z,5.47
2022-10-23T21:20:56.014Z,4.85
2022-10-23T21:23:26.149Z,4.35
2022-10-23T21:25:57.716Z,4.03
2022-10-23T21:28:24.894Z,4.57
2022-10-23T21:31:20.020Z,5.88
2022-10-23T21:33:48.983Z,5.20
2022-10-23T21:36:25.443Z,4.07
2022-10-23T21:38:55.124Z,4.20
2022-10-23T21:41:28.823Z,4.80
2022-10-23T21:44:10.809Z,4.07
2022-10-23T21:46:40.571Z,5.30
2022-10-23T21:49:11.114Z,3.97
2022-10-23T21:51:39.461Z,4.57
2022-10-23T21:54:08.816Z,5.43
2022-10-23T21:56:45.771Z,4.93
2022-10-23T21:59:16.458Z,4.47
2022-10-23T22:01:45.481Z,4.25
2022-10-23T22:04:15.311Z,4.40
2022-10-23T22:06:43.087Z,5.43
2022-10-23T22:09:20.238Z,5.65
2022-10-23T22:11:55.927Z,4.25
2022-10-23T22:14:25.471Z,4.97
2022-10-23T22:16:53.186Z,2.67
2022-10-23T22:19:24.153Z,3.17
2022-10-23T22:21:52.152Z,4.10
2022-10-23T22:24:19.879Z,3.45
2022-10-23T22:26:54.554Z,3.10
2022-10-23T22:29:25.160Z,6.50
2022-10-23T22:31:53.224Z,4.15
2022-10-23T22:34:48.323Z,3.60
2022-10-23T22:37:13.958Z,3.60
2022-10-23T22:39:48.773Z,4.00
2022-10-23T22:42:24.164Z,4.20
2022-10-23T22:44:53.984Z,6.32
2022-10-23T22:47:33.069Z,6.07
2022-10-23T22:50:00.994Z,6.75
2022-10-23T22:52:28.435Z,5.35
2022-10-23T22:54:55.614Z,5.38
2022-10-23T22:59:52.865Z,5.95
2022-10-23T23:02:22.886Z,8.32
2022-10-23T23:04:50.529Z,6.28
2022-10-23T23:07:18.238Z,8.05
2022-10-23T23:09:46.774Z,9.00
2022-10-23T23:12:14.628Z,7.40
2022-10-23T23:14:42.679Z,8.82
2022-10-23T23:17:10.692Z,7.65
2022-10-23T23:19:43.407Z,8.73
2022-10-23T23:22:13.558Z,7.45
2022-10-23T23:24:41.282Z,6.47
2022-10-23T23:27:08.624Z,8.05
2022-10-23T23:29:46.351Z,8.43
2022-10-23T23:32:13.813Z,8.52
2022-10-23T23:34:41.560Z,7.68
2022-10-23T23:37:09.320Z,6.38
2022-10-23T23:39:36.612Z,6.13
2022-10-23T23:42:04.588Z,6.15
2022-10-23T23:44:38.952Z,5.97
2022-10-23T23:47:13.266Z,7.28
2022-10-23T23:49:42.143Z,6.15
2022-10-23T23:52:18.560Z,10.43
2022-10-23T23:54:47.176Z,10.35
2022-10-23T23:57:14.288Z,8.02
2022-10-23T23:59:42.105Z,9.27
