createdAt,value
2023-05-25T00:02:06.520Z,100.00
2023-05-25T00:04:39.022Z,100.00
2023-05-25T00:07:08.430Z,100.00
2023-05-25T00:09:36.942Z,100.00
2023-05-25T00:12:06.214Z,100.00
2023-05-25T00:14:36.241Z,100.00
2023-05-25T00:17:04.525Z,100.00
2023-05-25T00:19:34.251Z,100.00
2023-05-25T00:22:02.793Z,100.00
2023-05-25T00:24:31.763Z,100.00
2023-05-25T00:26:59.984Z,100.00
2023-05-25T00:29:28.016Z,100.00
2023-05-25T00:31:57.666Z,100.00
2023-05-25T00:34:26.015Z,100.00
2023-05-25T00:36:55.992Z,100.00
2023-05-25T00:39:24.017Z,100.00
2023-05-25T00:41:52.536Z,100.00
2023-05-25T00:44:22.004Z,100.00
2023-05-25T00:46:51.538Z,100.00
2023-05-25T00:49:23.312Z,100.00
2023-05-25T00:51:52.910Z,100.00
2023-05-25T00:54:21.952Z,100.00
2023-05-25T00:56:54.020Z,100.00
2023-05-25T00:59:27.185Z,100.00
2023-05-25T01:01:57.138Z,100.00
2023-05-25T01:04:29.852Z,100.00
2023-05-25T01:06:58.208Z,100.00
2023-05-25T01:09:28.952Z,100.00
2023-05-25T01:11:57.752Z,100.00
2023-05-25T01:14:26.800Z,100.00
2023-05-25T01:16:59.079Z,100.00
2023-05-25T01:19:28.494Z,100.00
2023-05-25T01:22:02.528Z,100.00
2023-05-25T01:24:32.698Z,100.00
2023-05-25T01:27:04.798Z,100.00
2023-05-25T01:29:34.169Z,100.00
2023-05-25T01:32:03.910Z,100.00
2023-05-25T01:34:32.628Z,100.00
2023-05-25T01:37:02.347Z,100.00
2023-05-25T01:39:30.059Z,100.00
2023-05-25T01:41:57.738Z,100.00
2023-05-25T01:44:26.996Z,100.00
2023-05-25T01:46:56.817Z,100.00
2023-05-25T01:49:29.372Z,100.00
2023-05-25T01:52:02.013Z,100.00
2023-05-25T01:54:36.353Z,100.00
2023-05-25T01:57:08.173Z,100.00
2023-05-25T01:59:37.546Z,100.00
2023-05-25T02:02:06.894Z,100.00
2023-05-25T02:04:35.494Z,100.00
2023-05-25T02:07:04.705Z,100.00
2023-05-25T02:09:34.263Z,100.00
2023-05-25T02:12:02.544Z,100.00
2023-05-25T02:14:29.986Z,100.00
2023-05-25T02:17:01.930Z,100.00
2023-05-25T02:19:30.286Z,100.00
2023-05-25T02:21:58.089Z,100.00
2023-05-25T02:24:26.782Z,100.00
2023-05-25T02:26:56.323Z,100.00
2023-05-25T02:29:23.935Z,100.00
2023-05-25T02:31:51.779Z,100.00
2023-05-25T02:34:19.592Z,100.00
2023-05-25T02:36:47.302Z,100.00
2023-05-25T02:39:15.089Z,100.00
2023-05-25T02:41:43.524Z,100.00
2023-05-25T02:44:12.593Z,100.00
2023-05-25T02:46:40.119Z,100.00
2023-05-25T02:49:08.140Z,100.00
2023-05-25T02:51:37.000Z,100.00
2023-05-25T02:54:05.010Z,100.00
2023-05-25T02:56:33.350Z,100.00
2023-05-25T02:59:02.956Z,100.00
2023-05-25T03:01:35.930Z,100.00
2023-05-25T03:04:03.888Z,100.00
2023-05-25T03:06:37.883Z,100.00
2023-05-25T03:09:19.148Z,100.00
2023-05-25T03:11:50.584Z,100.00
2023-05-25T03:14:20.996Z,100.00
2023-05-25T03:17:01.420Z,100.00
2023-05-25T03:19:29.613Z,100.00
2023-05-25T03:21:57.113Z,100.00
2023-05-25T03:24:24.828Z,100.00
2023-05-25T03:26:55.460Z,100.00
2023-05-25T03:29:23.711Z,100.00
2023-05-25T03:31:51.532Z,100.00
2023-05-25T03:34:22.095Z,100.00
2023-05-25T03:36:49.653Z,100.00
2023-05-25T03:39:18.488Z,100.00
2023-05-25T03:41:46.077Z,100.00
2023-05-25T03:44:14.396Z,100.00
2023-05-25T03:46:42.252Z,100.00
2023-05-25T03:49:13.825Z,100.00
2023-05-25T03:51:43.602Z,100.00
2023-05-25T03:54:13.214Z,100.00
2023-05-25T03:56:40.774Z,100.00
2023-05-25T03:59:08.615Z,100.00
2023-05-25T04:01:38.983Z,100.00
2023-05-25T04:04:07.019Z,100.00
2023-05-25T04:06:37.565Z,100.00
2023-05-25T04:09:08.877Z,100.00
2023-05-25T04:11:36.900Z,100.00
2023-05-25T04:14:04.580Z,100.00
2023-05-25T04:16:35.808Z,100.00
2023-05-25T04:19:04.581Z,100.00
2023-05-25T04:21:32.380Z,100.00
2023-05-25T04:24:01.244Z,100.00
2023-05-25T04:26:31.951Z,100.00
2023-05-25T04:29:03.293Z,100.00
2023-05-25T04:31:57.782Z,100.00
2023-05-25T04:35:05.473Z,100.00
2023-05-25T04:37:40.927Z,100.00
2023-05-25T04:40:11.838Z,100.00
2023-05-25T04:42:41.972Z,100.00
2023-05-25T04:45:11.119Z,100.00
2023-05-25T04:47:41.382Z,100.00
2023-05-25T04:50:10.382Z,100.00
2023-05-25T04:52:38.317Z,100.00
2023-05-25T04:55:06.400Z,100.00
2023-05-25T04:57:38.322Z,100.00
2023-05-25T05:00:12.283Z,100.00
2023-05-25T05:02:40.875Z,100.00
2023-05-25T05:05:09.080Z,100.00
2023-05-25T05:07:37.166Z,100.00
2023-05-25T05:10:05.783Z,100.00
2023-05-25T05:12:35.195Z,100.00
2023-05-25T05:15:03.437Z,100.00
2023-05-25T05:17:32.817Z,100.00
2023-05-25T05:20:00.948Z,100.00
2023-05-25T05:22:29.493Z,100.00
2023-05-25T05:24:57.585Z,100.00
2023-05-25T05:27:26.329Z,100.00
2023-05-25T05:29:59.494Z,100.00
2023-05-25T05:32:27.183Z,100.00
2023-05-25T05:34:57.553Z,100.00
2023-05-25T05:37:52.064Z,100.00
2023-05-25T05:40:20.152Z,100.00
2023-05-25T05:42:47.996Z,100.00
2023-05-25T05:45:17.353Z,100.00
2023-05-25T05:47:46.465Z,100.00
2023-05-25T05:50:16.060Z,100.00
2023-05-25T05:52:43.844Z,100.00
2023-05-25T05:55:12.292Z,100.00
2023-05-25T05:57:41.742Z,100.00
2023-05-25T06:00:11.797Z,100.00
2023-05-25T06:02:43.795Z,100.00
2023-05-25T06:05:20.371Z,100.00
2023-05-25T06:07:50.120Z,100.00
2023-05-25T06:10:20.722Z,100.00
2023-05-25T06:12:49.327Z,99.71
2023-05-25T06:15:17.366Z,100.00
2023-05-25T06:17:47.361Z,94.23
2023-05-25T06:20:16.370Z,87.71
2023-05-25T06:22:45.719Z,93.90
2023-05-25T06:25:14.212Z,94.03
2023-05-25T06:27:42.543Z,98.40
2023-05-25T06:30:10.949Z,100.00
2023-05-25T06:32:39.130Z,97.16
2023-05-25T06:35:08.017Z,88.08
2023-05-25T06:37:38.093Z,85.52
2023-05-25T06:40:10.459Z,83.79
2023-05-25T06:42:38.821Z,80.55
2023-05-25T06:45:26.829Z,83.03
2023-05-25T06:47:54.943Z,83.00
2023-05-25T06:50:23.464Z,78.22
2023-05-25T06:52:51.520Z,79.40
2023-05-25T06:55:20.827Z,85.76
2023-05-25T06:57:48.534Z,81.79
2023-05-25T07:00:17.494Z,80.49
2023-05-25T07:02:45.723Z,88.95
2023-05-25T07:05:13.711Z,73.92
2023-05-25T07:07:41.734Z,71.34
2023-05-25T07:10:10.124Z,69.77
2023-05-25T07:12:39.181Z,75.62
2023-05-25T07:15:07.783Z,71.44
2023-05-25T07:17:36.784Z,77.62
2023-05-25T07:20:05.731Z,78.37
2023-05-25T07:22:33.719Z,78.00
2023-05-25T07:25:01.808Z,74.30
2023-05-25T07:27:31.699Z,73.44
2023-05-25T07:30:00.610Z,69.68
2023-05-25T07:32:28.768Z,67.92
2023-05-25T07:34:56.237Z,68.19
2023-05-25T07:37:24.627Z,66.99
2023-05-25T07:39:52.624Z,69.09
2023-05-25T07:42:21.656Z,67.38
2023-05-25T07:44:49.689Z,72.79
2023-05-25T07:47:19.781Z,68.30
2023-05-25T07:49:47.915Z,69.37
2023-05-25T07:52:15.568Z,71.93
2023-05-25T07:54:43.597Z,78.89
2023-05-25T07:57:11.762Z,68.30
2023-05-25T07:59:39.656Z,55.97
2023-05-25T08:02:07.810Z,57.07
2023-05-25T08:04:37.809Z,57.89
2023-05-25T08:07:05.678Z,55.42
2023-05-25T08:09:33.415Z,51.21
2023-05-25T08:12:24.144Z,59.20
2023-05-25T08:14:50.834Z,65.37
2023-05-25T08:17:18.732Z,61.44
2023-05-25T08:19:47.887Z,58.30
2023-05-25T08:22:15.919Z,52.03
2023-05-25T08:24:43.780Z,57.17
2023-05-25T08:27:11.834Z,55.34
2023-05-25T08:29:39.785Z,50.23
2023-05-25T08:32:08.329Z,49.11
2023-05-25T08:34:36.433Z,48.28
2023-05-25T08:37:06.625Z,47.15
2023-05-25T08:39:35.082Z,48.78
2023-05-25T08:42:03.716Z,47.85
2023-05-25T08:44:32.464Z,46.10
2023-05-25T08:47:05.792Z,51.16
2023-05-25T08:49:36.043Z,52.98
2023-05-25T08:52:04.235Z,49.27
2023-05-25T08:54:35.419Z,46.24
2023-05-25T08:57:07.055Z,49.77
2023-05-25T08:59:39.003Z,50.69
2023-05-25T09:02:16.149Z,48.57
2023-05-25T09:04:44.374Z,48.75
2023-05-25T09:07:12.664Z,50.34
2023-05-25T09:09:42.577Z,50.62
2023-05-25T09:12:10.698Z,53.54
2023-05-25T09:14:45.361Z,48.92
2023-05-25T09:17:14.324Z,52.00
2023-05-25T09:19:42.489Z,48.89
2023-05-25T09:22:15.782Z,51.19
2023-05-25T09:24:46.160Z,50.56
2023-05-25T09:27:14.745Z,52.92
2023-05-25T09:29:42.671Z,57.52
2023-05-25T09:32:10.774Z,55.94
2023-05-25T09:34:38.712Z,56.60
2023-05-25T09:37:12.032Z,54.38
2023-05-25T09:39:41.062Z,50.91
2023-05-25T09:42:10.274Z,50.61
2023-05-25T09:44:38.377Z,50.16
2023-05-25T09:47:06.817Z,47.16
2023-05-25T09:49:34.887Z,44.47
2023-05-25T09:52:03.086Z,43.98
2023-05-25T09:54:30.888Z,48.83
2023-05-25T09:56:58.508Z,50.83
2023-05-25T09:59:28.068Z,49.35
2023-05-25T10:01:56.139Z,50.92
2023-05-25T10:04:24.355Z,47.21
2023-05-25T10:06:52.591Z,45.19
2023-05-25T10:09:21.006Z,46.80
2023-05-25T10:11:51.116Z,46.42
2023-05-25T10:14:27.095Z,47.12
2023-05-25T10:16:59.384Z,44.37
2023-05-25T10:19:30.074Z,43.49
2023-05-25T10:22:00.451Z,44.28
2023-05-25T10:24:36.714Z,43.41
2023-05-25T10:27:14.608Z,40.38
2023-05-25T10:29:48.806Z,42.30
2023-05-25T10:32:18.803Z,42.66
2023-05-25T10:34:47.793Z,44.16
2023-05-25T10:37:15.954Z,40.81
2023-05-25T10:39:44.092Z,43.25
2023-05-25T10:42:13.145Z,47.05
2023-05-25T10:44:44.447Z,46.64
2023-05-25T10:47:13.406Z,46.76
2023-05-25T10:49:54.416Z,46.83
2023-05-25T10:52:22.623Z,48.06
2023-05-25T10:54:50.343Z,46.84
2023-05-25T10:57:21.708Z,45.79
2023-05-25T10:59:50.805Z,47.16
2023-05-25T11:02:22.995Z,46.41
2023-05-25T11:04:51.785Z,45.61
2023-05-25T11:07:23.050Z,47.11
2023-05-25T11:09:58.238Z,45.60
2023-05-25T11:12:26.252Z,46.32
2023-05-25T11:15:10.893Z,44.23
2023-05-25T11:17:58.923Z,46.91
2023-05-25T11:20:28.684Z,46.11
2023-05-25T11:22:59.939Z,44.50
2023-05-25T11:25:38.014Z,41.98
2023-05-25T11:28:06.806Z,38.13
2023-05-25T11:30:34.641Z,35.18
2023-05-25T11:33:03.342Z,33.40
2023-05-25T11:35:33.823Z,31.94
2023-05-25T11:38:04.110Z,30.81
2023-05-25T11:40:33.328Z,31.46
2023-05-25T11:43:01.770Z,29.11
2023-05-25T11:45:30.195Z,31.95
2023-05-25T11:47:59.155Z,30.74
2023-05-25T11:50:28.150Z,28.18
2023-05-25T11:52:56.238Z,27.11
2023-05-25T11:55:25.304Z,29.75
2023-05-25T11:57:56.772Z,31.97
2023-05-25T12:00:28.356Z,33.44
2023-05-25T12:02:57.821Z,34.38
2023-05-25T12:05:26.343Z,31.73
2023-05-25T12:07:54.728Z,30.88
2023-05-25T12:10:23.020Z,31.28
2023-05-25T12:12:53.846Z,33.82
2023-05-25T12:15:22.654Z,31.48
2023-05-25T12:17:51.876Z,30.53
2023-05-25T12:20:20.266Z,27.63
2023-05-25T12:22:48.872Z,27.42
2023-05-25T12:25:20.220Z,27.02
2023-05-25T12:27:49.882Z,32.49
2023-05-25T12:30:20.025Z,31.76
2023-05-25T12:33:02.247Z,27.62
2023-05-25T12:35:33.008Z,25.34
2023-05-25T12:38:18.649Z,33.62
2023-05-25T12:40:47.031Z,35.38
2023-05-25T12:43:16.853Z,32.92
2023-05-25T12:45:46.236Z,29.71
2023-05-25T12:48:14.058Z,27.77
2023-05-25T12:50:56.861Z,30.51
2023-05-25T12:53:25.191Z,33.16
2023-05-25T12:56:01.736Z,31.46
2023-05-25T12:58:30.130Z,30.29
2023-05-25T13:00:59.793Z,27.75
2023-05-25T13:03:27.813Z,29.46
2023-05-25T13:06:01.055Z,27.01
2023-05-25T13:08:29.145Z,27.98
2023-05-25T13:10:57.242Z,30.31
2023-05-25T13:13:25.270Z,28.63
2023-05-25T13:15:53.765Z,30.39
2023-05-25T13:18:23.139Z,32.15
2023-05-25T13:20:53.357Z,28.51
2023-05-25T13:23:23.195Z,26.91
2023-05-25T13:25:51.775Z,25.12
2023-05-25T13:28:19.655Z,27.38
2023-05-25T13:30:47.420Z,28.69
2023-05-25T13:33:15.420Z,33.55
2023-05-25T13:35:58.437Z,28.09
2023-05-25T13:38:27.324Z,30.00
2023-05-25T13:40:55.448Z,31.30
2023-05-25T13:43:23.466Z,29.71
2023-05-25T13:45:51.540Z,32.21
2023-05-25T13:48:19.803Z,32.87
2023-05-25T13:50:49.410Z,34.16
2023-05-25T13:53:18.254Z,29.25
2023-05-25T13:55:46.005Z,28.63
2023-05-25T13:58:14.016Z,26.69
2023-05-25T14:00:42.777Z,27.78
2023-05-25T14:03:10.797Z,30.42
2023-05-25T14:05:38.897Z,27.74
2023-05-25T14:08:08.008Z,31.19
2023-05-25T14:10:36.155Z,32.45
2023-05-25T14:13:03.842Z,34.09
2023-05-25T14:15:32.252Z,29.46
2023-05-25T14:18:00.202Z,29.26
2023-05-25T14:20:28.678Z,29.42
2023-05-25T14:23:18.191Z,25.85
2023-05-25T14:25:48.974Z,27.82
2023-05-25T14:28:17.352Z,31.40
2023-05-25T14:30:45.689Z,30.09
2023-05-25T14:33:15.795Z,30.08
2023-05-25T14:35:44.114Z,29.12
2023-05-25T14:38:12.034Z,31.89
2023-05-25T14:40:40.083Z,31.58
2023-05-25T14:43:09.748Z,31.69
2023-05-25T14:45:37.774Z,33.42
2023-05-25T14:48:16.199Z,30.26
2023-05-25T14:50:45.232Z,29.22
2023-05-25T14:53:13.407Z,30.61
2023-05-25T14:55:42.265Z,32.16
2023-05-25T14:58:11.713Z,29.84
2023-05-25T15:00:39.588Z,31.92
2023-05-25T15:03:07.831Z,30.45
2023-05-25T15:05:36.715Z,35.77
2023-05-25T15:08:06.073Z,34.47
2023-05-25T15:10:33.983Z,32.02
2023-05-25T15:13:02.636Z,31.65
2023-05-25T15:15:32.398Z,32.43
2023-05-25T15:18:00.553Z,30.91
2023-05-25T15:20:28.256Z,33.63
2023-05-25T15:22:55.989Z,30.73
2023-05-25T15:25:35.069Z,32.67
2023-05-25T15:28:03.473Z,32.80
2023-05-25T15:30:34.338Z,34.67
2023-05-25T15:33:02.406Z,33.97
2023-05-25T15:35:32.597Z,30.83
2023-05-25T15:38:01.078Z,29.55
2023-05-25T15:40:29.658Z,34.26
2023-05-25T15:42:57.257Z,33.79
2023-05-25T15:45:27.027Z,31.58
2023-05-25T15:47:56.517Z,32.55
2023-05-25T15:50:25.295Z,31.40
2023-05-25T15:52:53.546Z,33.53
2023-05-25T15:55:21.786Z,33.70
2023-05-25T15:57:50.089Z,33.45
2023-05-25T16:00:18.465Z,35.15
2023-05-25T16:02:46.841Z,32.66
2023-05-25T16:05:16.004Z,29.28
2023-05-25T16:07:44.187Z,30.54
2023-05-25T16:10:12.781Z,34.24
2023-05-25T16:12:40.778Z,38.12
2023-05-25T16:15:08.950Z,37.98
2023-05-25T16:17:37.181Z,38.29
2023-05-25T16:20:06.608Z,39.22
2023-05-25T16:22:35.881Z,39.88
2023-05-25T16:25:03.915Z,41.08
2023-05-25T16:27:31.913Z,41.22
2023-05-25T16:29:59.931Z,39.70
2023-05-25T16:32:29.560Z,36.65
2023-05-25T16:34:57.085Z,35.61
2023-05-25T16:37:25.010Z,37.22
2023-05-25T16:39:55.308Z,37.15
2023-05-25T16:42:25.314Z,38.99
2023-05-25T16:44:53.137Z,42.61
2023-05-25T16:47:21.769Z,39.53
2023-05-25T16:49:49.931Z,37.82
2023-05-25T16:52:17.950Z,38.14
2023-05-25T16:54:46.034Z,41.16
2023-05-25T16:57:15.866Z,41.95
2023-05-25T16:59:43.754Z,40.19
2023-05-25T17:02:11.751Z,42.01
2023-05-25T17:04:40.970Z,40.28
2023-05-25T17:07:08.936Z,39.23
2023-05-25T17:09:37.106Z,41.17
2023-05-25T17:12:06.725Z,40.46
2023-05-25T17:14:35.930Z,39.82
2023-05-25T17:17:03.758Z,38.71
2023-05-25T17:19:31.566Z,39.16
2023-05-25T17:21:59.636Z,40.34
2023-05-25T17:24:27.585Z,37.87
2023-05-25T17:26:55.848Z,36.86
2023-05-25T17:29:23.491Z,39.27
2023-05-25T17:31:52.886Z,38.51
2023-05-25T17:34:20.649Z,38.47
2023-05-25T17:36:48.543Z,39.05
2023-05-25T17:39:16.383Z,37.90
2023-05-25T17:41:45.736Z,39.61
2023-05-25T17:44:13.683Z,39.21
2023-05-25T17:46:41.487Z,40.10
2023-05-25T17:49:10.848Z,37.69
2023-05-25T17:51:38.789Z,39.91
2023-05-25T17:54:06.827Z,41.60
2023-05-25T17:56:34.628Z,42.39
2023-05-25T17:59:04.433Z,42.57
2023-05-25T18:01:33.434Z,41.94
2023-05-25T18:04:01.662Z,41.00
2023-05-25T18:06:30.909Z,40.35
2023-05-25T18:08:58.742Z,39.32
2023-05-25T18:11:28.195Z,39.60
2023-05-25T18:13:56.306Z,40.66
2023-05-25T18:16:24.581Z,40.09
2023-05-25T18:18:52.540Z,40.01
2023-05-25T18:21:20.026Z,40.27
2023-05-25T18:23:49.895Z,39.83
2023-05-25T18:26:17.640Z,40.31
2023-05-25T18:28:45.482Z,40.04
2023-05-25T18:31:13.398Z,40.35
2023-05-25T18:33:41.414Z,41.62
2023-05-25T18:36:09.774Z,42.19
2023-05-25T18:38:37.587Z,43.97
2023-05-25T18:41:06.919Z,46.89
2023-05-25T18:43:34.681Z,49.18
2023-05-25T18:46:04.468Z,53.29
2023-05-25T18:48:32.272Z,53.64
2023-05-25T18:51:00.336Z,55.45
2023-05-25T18:53:28.346Z,56.48
2023-05-25T18:55:55.971Z,57.58
2023-05-25T18:58:25.121Z,59.34
2023-05-25T19:00:53.127Z,60.94
2023-05-25T19:03:21.488Z,61.87
2023-05-25T19:05:49.195Z,64.62
2023-05-25T19:08:17.003Z,65.26
2023-05-25T19:10:45.526Z,66.39
2023-05-25T19:13:13.611Z,67.23
2023-05-25T19:15:42.868Z,68.51
2023-05-25T19:18:10.941Z,67.41
2023-05-25T19:20:38.767Z,68.04
2023-05-25T19:23:07.176Z,69.65
2023-05-25T19:25:36.254Z,71.99
2023-05-25T19:28:04.102Z,73.78
2023-05-25T19:30:32.148Z,74.00
2023-05-25T19:33:02.403Z,73.96
2023-05-25T19:35:30.652Z,74.93
2023-05-25T19:37:59.963Z,75.61
2023-05-25T19:40:29.797Z,75.58
2023-05-25T19:42:57.574Z,76.59
2023-05-25T19:45:26.606Z,77.78
2023-05-25T19:47:56.083Z,77.75
2023-05-25T19:50:30.222Z,78.46
2023-05-25T19:52:58.761Z,78.08
2023-05-25T19:55:27.049Z,78.44
2023-05-25T19:57:55.865Z,79.89
2023-05-25T20:00:26.821Z,79.62
2023-05-25T20:02:55.497Z,81.24
2023-05-25T20:05:25.488Z,81.04
2023-05-25T20:07:53.443Z,82.93
2023-05-25T20:10:21.695Z,81.42
2023-05-25T20:12:49.750Z,82.67
2023-05-25T20:15:19.441Z,81.52
2023-05-25T20:17:48.577Z,83.90
2023-05-25T20:20:16.541Z,85.88
2023-05-25T20:22:46.336Z,85.49
2023-05-25T20:25:14.875Z,85.70
2023-05-25T20:27:43.110Z,86.23
2023-05-25T20:30:12.302Z,85.50
2023-05-25T20:32:41.495Z,85.38
2023-05-25T20:35:09.865Z,86.46
2023-05-25T20:37:37.832Z,87.68
2023-05-25T20:40:08.045Z,89.40
2023-05-25T20:42:36.495Z,89.88
2023-05-25T20:45:05.151Z,88.43
2023-05-25T20:47:34.242Z,88.38
2023-05-25T20:50:02.189Z,90.05
2023-05-25T20:52:29.986Z,87.77
2023-05-25T20:54:57.954Z,87.65
2023-05-25T20:57:27.188Z,89.76
2023-05-25T20:59:57.148Z,88.66
2023-05-25T21:02:26.731Z,90.06
2023-05-25T21:04:54.373Z,88.51
2023-05-25T21:07:23.105Z,89.74
2023-05-25T21:09:51.504Z,90.28
2023-05-25T21:12:19.418Z,91.84
2023-05-25T21:14:48.679Z,91.41
2023-05-25T21:17:19.160Z,90.22
2023-05-25T21:19:48.989Z,92.29
2023-05-25T21:22:16.760Z,94.36
2023-05-25T21:24:44.688Z,92.41
2023-05-25T21:27:12.729Z,92.02
2023-05-25T21:29:40.554Z,93.79
2023-05-25T21:32:10.024Z,93.70
2023-05-25T21:34:37.894Z,92.49
2023-05-25T21:37:05.843Z,94.59
2023-05-25T21:39:33.791Z,95.52
2023-05-25T21:42:02.406Z,97.88
2023-05-25T21:44:30.277Z,97.33
2023-05-25T21:46:57.772Z,97.88
2023-05-25T21:49:26.705Z,100.00
2023-05-25T21:51:54.464Z,100.00
2023-05-25T21:54:24.227Z,100.00
2023-05-25T21:56:52.110Z,98.96
2023-05-25T21:59:19.904Z,98.32
2023-05-25T22:01:48.182Z,100.00
2023-05-25T22:04:16.230Z,100.00
2023-05-25T22:06:45.201Z,100.00
2023-05-25T22:12:54.049Z,100.00
2023-05-25T22:15:21.849Z,100.00
2023-05-25T22:17:50.541Z,100.00
2023-05-25T22:20:18.677Z,100.00
2023-05-25T22:22:47.773Z,100.00
2023-05-25T22:25:15.724Z,100.00
2023-05-25T22:27:43.454Z,100.00
2023-05-25T22:30:11.530Z,100.00
2023-05-25T22:32:39.389Z,100.00
2023-05-25T22:35:07.625Z,100.00
2023-05-25T22:37:35.672Z,100.00
2023-05-25T22:40:05.771Z,100.00
2023-05-25T22:42:33.630Z,100.00
2023-05-25T22:45:01.354Z,100.00
2023-05-25T22:47:29.790Z,100.00
2023-05-25T22:49:57.870Z,100.00
2023-05-25T22:52:25.674Z,100.00
2023-05-25T22:54:53.503Z,100.00
2023-05-25T22:57:22.734Z,100.00
2023-05-25T22:59:50.768Z,100.00
2023-05-25T23:02:18.966Z,100.00
2023-05-25T23:04:47.321Z,100.00
2023-05-25T23:07:15.164Z,100.00
2023-05-25T23:09:42.853Z,100.00
2023-05-25T23:12:10.997Z,100.00
2023-05-25T23:14:40.507Z,100.00
2023-05-25T23:17:08.087Z,100.00
2023-05-25T23:19:35.818Z,100.00
2023-05-25T23:22:03.409Z,100.00
2023-05-25T23:24:31.409Z,100.00
2023-05-25T23:26:59.239Z,100.00
2023-05-25T23:29:27.093Z,100.00
2023-05-25T23:31:56.186Z,100.00
2023-05-25T23:34:24.042Z,100.00
2023-05-25T23:36:56.044Z,100.00
2023-05-25T23:39:23.809Z,100.00
2023-05-25T23:41:51.767Z,100.00
2023-05-25T23:44:19.755Z,100.00
2023-05-25T23:46:47.505Z,100.00
2023-05-25T23:49:16.382Z,100.00
2023-05-25T23:51:44.338Z,100.00
2023-05-25T23:54:12.461Z,100.00
2023-05-25T23:56:40.112Z,100.00
2023-05-25T23:59:08.159Z,100.00
