createdAt,value
2023-11-01T00:00:22.604Z,99029.70
2023-11-01T00:03:11.328Z,99037.08
2023-11-01T00:05:40.865Z,99041.66
2023-11-01T00:08:10.830Z,99041.69
2023-11-01T00:10:40.748Z,99041.95
2023-11-01T00:13:12.960Z,99041.96
2023-11-01T00:15:42.728Z,99039.95
2023-11-01T00:18:12.518Z,99040.21
2023-11-01T00:20:41.960Z,99041.95
2023-11-01T00:23:11.595Z,99041.16
2023-11-01T00:25:42.500Z,99044.88
2023-11-01T00:28:11.743Z,99044.73
2023-11-01T00:30:41.067Z,99044.53
2023-11-01T00:33:10.005Z,99045.41
2023-11-01T00:35:39.631Z,99044.05
2023-11-01T00:38:08.947Z,99048.80
2023-11-01T00:40:38.467Z,99050.41
2023-11-01T00:43:07.445Z,99045.93
2023-11-01T00:45:37.134Z,99046.04
2023-11-01T00:48:07.167Z,99052.67
2023-11-01T00:50:36.581Z,99052.73
2023-11-01T00:53:05.853Z,99058.50
2023-11-01T00:55:35.508Z,99067.45
2023-11-01T00:58:05.425Z,99075.36
2023-11-01T04:01:28.366Z,99242.70
2023-11-01T04:03:57.663Z,99245.14
2023-11-01T04:06:26.264Z,99245.23
2023-11-01T04:08:55.512Z,99244.85
2023-11-01T04:11:25.135Z,99251.55
2023-11-01T04:13:55.151Z,99250.60
2023-11-01T04:16:25.480Z,99254.02
2023-11-01T04:18:55.091Z,99256.10
2023-11-01T04:21:24.614Z,99260.14
2023-11-01T04:23:54.357Z,99261.17
2023-11-01T04:26:23.636Z,99256.94
2023-11-01T04:28:53.659Z,99262.20
2023-11-01T04:31:26.058Z,99267.01
2023-11-01T04:33:55.453Z,99266.41
2023-11-01T04:36:26.640Z,99270.70
2023-11-01T04:38:56.999Z,99276.30
2023-11-01T04:41:29.419Z,99279.83
2023-11-01T04:43:58.749Z,99280.98
2023-11-01T04:46:28.206Z,99280.81
2023-11-01T04:48:56.870Z,99287.27
2023-11-01T04:51:26.187Z,99287.67
2023-11-01T04:53:55.378Z,99292.28
2023-11-01T04:56:26.761Z,99290.40
2023-11-01T04:58:56.098Z,99291.29
2023-11-01T05:01:25.149Z,99293.98
2023-11-01T05:03:54.067Z,99305.84
2023-11-01T05:06:22.972Z,99308.58
2023-11-01T05:08:52.009Z,99314.88
2023-11-01T05:11:21.368Z,99321.45
2023-11-01T05:13:50.210Z,99322.98
2023-11-01T05:16:19.531Z,99328.06
2023-11-01T05:18:48.857Z,99327.36
2023-11-01T05:21:18.060Z,99336.02
2023-11-01T05:23:47.397Z,99343.52
2023-11-01T05:26:18.287Z,99347.59
2023-11-01T05:28:51.081Z,99354.90
2023-11-01T05:31:22.320Z,99361.41
2023-11-01T05:33:52.349Z,99372.38
2023-11-01T05:36:22.816Z,99377.46
2023-11-01T05:38:52.064Z,99381.14
2023-11-01T05:41:22.954Z,99385.91
2023-11-01T05:43:52.531Z,99392.65
2023-11-01T05:46:23.078Z,99400.59
2023-11-01T05:48:52.207Z,99406.40
2023-11-01T05:51:20.819Z,99409.99
2023-11-01T05:53:50.180Z,99415.79
2023-11-01T05:56:19.350Z,99415.66
2023-11-01T05:58:48.251Z,99416.21
2023-11-01T06:01:17.145Z,99417.86
2023-11-01T06:03:45.975Z,99424.58
2023-11-01T06:06:16.419Z,99426.99
2023-11-01T06:08:45.342Z,99432.90
2023-11-01T06:11:14.785Z,99437.52
2023-11-01T06:13:44.978Z,99435.16
2023-11-01T06:16:13.906Z,99436.53
2023-11-01T06:18:44.068Z,99438.83
2023-11-01T06:21:15.908Z,99446.96
2023-11-01T06:23:46.385Z,99444.67
2023-11-01T06:26:18.020Z,99443.95
2023-11-01T06:28:47.266Z,99451.20
2023-11-01T06:31:18.328Z,99456.04
2023-11-01T06:33:47.488Z,99459.52
2023-11-01T06:36:16.750Z,99463.84
2023-11-01T06:38:45.602Z,99465.96
2023-11-01T06:41:14.343Z,99466.36
2023-11-01T06:43:43.539Z,99469.57
2023-11-01T06:46:12.515Z,99472.98
2023-11-01T06:48:41.558Z,99476.33
2023-11-01T06:51:12.580Z,99480.43
2023-11-01T06:53:41.869Z,99476.89
2023-11-01T06:56:11.179Z,99482.39
2023-11-01T06:58:40.716Z,99485.83
2023-11-01T07:01:11.246Z,99495.98
2023-11-01T07:03:40.707Z,99496.29
2023-11-01T07:06:09.982Z,99501.83
2023-11-01T07:08:39.896Z,99507.60
2023-11-01T07:11:08.772Z,99507.63
2023-11-01T07:13:38.205Z,99508.05
2023-11-01T07:16:08.590Z,99509.18
2023-11-01T07:18:41.679Z,99519.80
2023-11-01T07:21:11.809Z,99528.79
2023-11-01T07:23:41.008Z,99530.96
2023-11-01T07:26:10.779Z,99531.13
2023-11-01T07:28:39.835Z,99536.14
2023-11-01T07:31:09.801Z,99539.66
2023-11-01T07:33:39.434Z,99540.09
2023-11-01T07:36:10.019Z,99542.50
2023-11-01T07:38:44.081Z,99547.80
2023-11-01T07:41:16.483Z,99551.02
2023-11-01T07:43:45.352Z,99544.48
2023-11-01T07:46:14.765Z,99547.55
2023-11-01T07:48:44.604Z,99549.70
2023-11-01T07:51:13.658Z,99547.54
2023-11-01T07:53:42.890Z,99556.61
2023-11-01T07:56:11.891Z,99560.11
2023-11-01T07:58:41.489Z,99559.84
2023-11-01T08:01:10.840Z,99559.31
2023-11-01T08:03:40.970Z,99566.54
2023-11-01T08:06:11.097Z,99561.36
2023-11-01T08:08:40.925Z,99560.78
2023-11-01T08:11:09.821Z,99568.54
2023-11-01T08:13:39.598Z,99569.32
2023-11-01T08:16:08.687Z,99566.09
2023-11-01T08:18:38.123Z,99571.51
2023-11-01T08:21:07.647Z,99572.91
2023-11-01T08:23:37.031Z,99574.99
2023-11-01T08:26:06.631Z,99579.30
2023-11-01T08:28:35.155Z,99581.63
2023-11-01T08:31:04.836Z,99583.84
2023-11-01T08:33:34.477Z,99586.23
2023-11-01T08:36:04.899Z,99584.58
2023-11-01T08:38:33.622Z,99585.46
2023-11-01T08:41:03.088Z,99590.59
2023-11-01T08:43:33.296Z,99595.17
2023-11-01T08:46:02.991Z,99601.52
2023-11-01T08:48:32.440Z,99604.98
2023-11-01T08:51:02.012Z,99607.17
2023-11-01T08:53:32.958Z,99609.38
2023-11-01T08:56:02.059Z,99609.53
2023-11-01T08:58:32.207Z,99611.94
2023-11-01T09:01:02.966Z,99611.60
2023-11-01T09:03:33.020Z,99613.80
2023-11-01T09:06:02.152Z,99617.63
2023-11-01T09:08:31.844Z,99620.11
2023-11-01T09:11:00.776Z,99620.73
2023-11-01T09:13:29.393Z,99622.08
2023-11-01T09:15:58.470Z,99621.94
2023-11-01T09:18:27.225Z,99624.71
2023-11-01T09:20:56.093Z,99626.56
2023-11-01T09:23:25.188Z,99627.83
2023-11-01T09:25:55.526Z,99627.85
2023-11-01T09:28:24.410Z,99629.91
2023-11-01T09:30:54.277Z,99631.76
2023-11-01T09:33:24.089Z,99635.06
2023-11-01T09:35:53.841Z,99636.91
2023-11-01T09:38:24.460Z,99637.27
2023-11-01T09:40:53.936Z,99637.77
2023-11-01T09:43:23.976Z,99635.73
2023-11-01T09:45:53.537Z,99636.11
2023-11-01T09:48:25.356Z,99636.45
2023-11-01T09:50:57.545Z,99633.55
2023-11-01T09:53:28.155Z,99642.91
2023-11-01T09:55:58.183Z,99640.89
2023-11-01T09:58:28.478Z,99643.09
2023-11-01T10:00:59.835Z,99641.05
2023-11-01T10:03:29.527Z,99642.48
2023-11-01T10:05:59.483Z,99639.98
2023-11-01T10:08:29.201Z,99632.73
2023-11-01T10:11:02.560Z,99634.57
2023-11-01T10:13:32.326Z,99633.27
2023-11-01T10:16:01.138Z,99632.63
2023-11-01T10:18:30.005Z,99640.30
2023-11-01T10:20:59.487Z,99637.77
2023-11-01T10:23:31.096Z,99640.05
2023-11-01T10:26:00.338Z,99644.27
2023-11-01T10:28:30.776Z,99644.98
2023-11-01T10:30:59.852Z,99647.30
2023-11-01T10:33:29.409Z,99645.90
2023-11-01T10:36:03.990Z,99645.59
2023-11-01T10:38:34.284Z,99646.23
2023-11-01T10:41:05.141Z,99645.91
2023-11-01T10:43:34.585Z,99644.34
2023-11-01T10:46:04.349Z,99645.17
2023-11-01T10:48:33.165Z,99638.89
2023-11-01T10:51:03.779Z,99646.81
2023-11-01T10:53:35.557Z,99645.20
2023-11-01T10:56:05.930Z,99647.99
2023-11-01T10:58:41.704Z,99649.05
2023-11-01T11:01:22.936Z,99643.67
2023-11-01T11:04:06.813Z,99637.92
2023-11-01T11:06:46.076Z,99640.36
2023-11-01T11:09:27.128Z,99641.72
2023-11-01T11:12:22.772Z,99645.36
2023-11-01T11:14:55.875Z,99644.09
2023-11-01T11:17:29.337Z,99641.29
2023-11-01T11:20:08.631Z,99647.02
2023-11-01T11:23:04.103Z,99645.23
2023-11-01T11:25:40.084Z,99641.48
2023-11-01T11:28:11.324Z,99641.56
2023-11-01T11:30:50.441Z,99647.72
2023-11-01T11:33:19.459Z,99650.34
2023-11-01T11:36:15.249Z,99649.79
2023-11-01T11:38:54.155Z,99648.89
2023-11-01T11:41:39.995Z,99646.94
2023-11-01T11:44:15.899Z,99644.30
2023-11-01T11:47:01.623Z,99638.10
2023-11-01T11:49:39.135Z,99636.05
2023-11-01T11:52:17.715Z,99629.02
2023-11-01T11:54:47.839Z,99629.45
2023-11-01T11:57:19.328Z,99624.05
2023-11-01T11:59:49.054Z,99624.88
2023-11-01T12:02:18.823Z,99620.86
2023-11-01T12:04:50.744Z,99619.91
2023-11-01T12:07:20.625Z,99619.55
2023-11-01T12:09:54.455Z,99622.05
2023-11-01T12:12:24.980Z,99626.30
2023-11-01T12:15:02.687Z,99622.41
2023-11-01T12:17:32.836Z,99626.05
2023-11-01T12:20:02.629Z,99627.01
2023-11-01T12:22:38.901Z,99628.69
2023-11-01T12:25:10.546Z,99625.14
2023-11-01T12:27:42.555Z,99620.98
2023-11-01T12:30:22.328Z,99621.49
2023-11-01T12:32:52.500Z,99622.45
2023-11-01T12:35:22.558Z,99619.01
2023-11-01T12:37:52.402Z,99617.81
2023-11-01T12:40:28.132Z,99620.63
2023-11-01T12:43:13.597Z,99621.95
2023-11-01T12:45:43.126Z,99616.91
2023-11-01T12:48:14.282Z,99618.42
2023-11-01T12:50:44.107Z,99617.14
2023-11-01T12:53:13.976Z,99617.02
2023-11-01T12:55:43.772Z,99615.38
2023-11-01T12:58:13.169Z,99612.77
2023-11-01T13:00:43.684Z,99611.22
2023-11-01T13:03:14.687Z,99613.02
2023-11-01T13:05:45.201Z,99614.06
2023-11-01T13:08:14.800Z,99616.35
2023-11-01T13:10:44.790Z,99619.39
2023-11-01T13:13:14.568Z,99618.95
2023-11-01T13:15:44.313Z,99617.61
2023-11-01T13:18:15.101Z,99612.02
2023-11-01T13:20:44.994Z,99613.59
2023-11-01T13:26:13.386Z,99615.65
2023-11-01T13:28:44.373Z,99612.31
2023-11-01T13:31:13.958Z,99613.25
2023-11-01T13:33:44.134Z,99613.86
2023-11-01T13:36:14.052Z,99609.33
2023-11-01T13:38:47.318Z,99608.50
2023-11-01T13:41:16.767Z,99608.55
2023-11-01T13:43:46.441Z,99607.73
2023-11-01T13:46:17.016Z,99611.55
2023-11-01T13:48:47.054Z,99612.36
2023-11-01T13:51:16.984Z,99608.46
2023-11-01T13:53:47.625Z,99615.11
2023-11-01T13:56:17.544Z,99626.23
2023-11-01T13:58:52.728Z,99626.73
2023-11-01T14:01:23.094Z,99626.96
2023-11-01T14:03:53.312Z,99624.14
2023-11-01T14:06:24.568Z,99626.19
2023-11-01T14:08:55.593Z,99627.42
2023-11-01T14:11:26.047Z,99625.58
2023-11-01T14:13:56.371Z,99624.48
2023-11-01T14:16:25.824Z,99626.27
2023-11-01T14:18:55.999Z,99625.45
2023-11-01T14:21:27.045Z,99625.04
2023-11-01T14:23:56.490Z,99627.50
2023-11-01T14:26:26.363Z,99631.27
2023-11-01T14:28:56.894Z,99633.33
2023-11-01T14:31:27.892Z,99633.40
2023-11-01T14:33:57.775Z,99631.52
2023-11-01T14:36:27.393Z,99625.67
2023-11-01T14:38:58.005Z,99622.77
2023-11-01T14:41:27.553Z,99621.77
2023-11-01T14:43:59.239Z,99618.30
2023-11-01T14:46:30.946Z,99609.23
2023-11-01T14:49:00.545Z,99604.60
2023-11-01T14:51:30.776Z,99609.31
2023-11-01T14:54:00.712Z,99612.41
2023-11-01T14:56:30.220Z,99611.41
2023-11-01T14:59:02.121Z,99618.30
2023-11-01T15:01:34.482Z,99620.16
2023-11-01T15:04:05.985Z,99621.82
2023-11-01T15:06:36.070Z,99617.21
2023-11-01T15:09:06.393Z,99616.29
2023-11-01T15:11:36.241Z,99619.63
2023-11-01T15:14:05.862Z,99611.88
2023-11-01T15:16:36.112Z,99613.09
2023-11-01T15:19:05.671Z,99612.58
2023-11-01T15:21:35.813Z,99614.09
2023-11-01T15:24:07.004Z,99612.02
2023-11-01T15:26:37.447Z,99615.02
2023-11-01T15:29:08.290Z,99614.73
2023-11-01T15:31:40.397Z,99618.62
2023-11-01T15:34:09.876Z,99627.86
2023-11-01T15:36:39.398Z,99628.73
2023-11-01T15:39:08.777Z,99633.88
2023-11-01T15:41:38.579Z,99644.45
2023-11-01T15:44:08.487Z,99638.10
2023-11-01T15:46:40.579Z,99633.63
2023-11-01T15:49:11.399Z,99633.56
2023-11-01T15:51:41.078Z,99634.05
2023-11-01T15:54:10.397Z,99635.95
2023-11-01T15:56:40.606Z,99640.42
2023-11-01T15:59:10.460Z,99640.20
2023-11-01T16:01:39.726Z,99629.20
2023-11-01T16:04:09.862Z,99632.58
2023-11-01T16:06:39.256Z,99627.23
2023-11-01T16:09:10.630Z,99627.46
2023-11-01T16:11:40.107Z,99626.83
2023-11-01T16:14:09.637Z,99633.44
2023-11-01T16:16:39.453Z,99637.02
2023-11-01T16:19:09.948Z,99635.95
2023-11-01T16:21:46.558Z,99637.34
2023-11-01T16:24:16.307Z,99639.30
2023-11-01T16:26:46.491Z,99636.64
2023-11-01T16:29:15.886Z,99634.59
2023-11-01T16:31:44.790Z,99634.93
2023-11-01T16:34:13.633Z,99633.91
2023-11-01T16:36:43.001Z,99628.20
2023-11-01T16:39:12.460Z,99635.39
2023-11-01T16:41:41.403Z,99640.39
2023-11-01T16:44:10.539Z,99641.76
2023-11-01T16:46:41.223Z,99637.06
2023-11-01T16:49:10.541Z,99636.16
2023-11-01T16:51:39.480Z,99636.39
2023-11-01T16:54:08.299Z,99633.08
2023-11-01T16:56:37.367Z,99631.78
2023-11-01T16:59:07.413Z,99628.40
2023-11-01T17:01:37.299Z,99628.45
2023-11-01T17:04:10.266Z,99628.46
2023-11-01T17:06:40.961Z,99627.33
2023-11-01T17:09:11.636Z,99629.36
2023-11-01T17:11:41.190Z,99633.37
2023-11-01T17:14:10.080Z,99628.33
2023-11-01T17:16:38.996Z,99630.34
2023-11-01T17:19:08.849Z,99627.73
2023-11-01T17:21:38.074Z,99632.02
2023-11-01T17:24:08.085Z,99629.05
2023-11-01T17:26:37.849Z,99629.05
2023-11-01T17:29:07.522Z,99629.46
2023-11-01T17:31:44.412Z,99625.44
2023-11-01T17:34:21.814Z,99620.41
2023-11-01T17:36:51.296Z,99621.27
2023-11-01T17:39:21.183Z,99620.23
2023-11-01T17:41:54.137Z,99619.92
2023-11-01T17:44:25.499Z,99622.71
2023-11-01T17:47:02.653Z,99620.25
2023-11-01T17:49:45.909Z,99619.45
2023-11-01T17:52:24.213Z,99614.38
2023-11-01T17:54:54.593Z,99612.77
2023-11-01T17:57:24.975Z,99616.13
2023-11-01T17:59:55.290Z,99618.25
2023-11-01T18:02:29.330Z,99620.98
2023-11-01T18:05:01.914Z,99622.59
2023-11-01T18:07:31.404Z,99619.46
2023-11-01T18:10:17.554Z,99615.83
2023-11-01T18:12:46.662Z,99619.56
2023-11-01T18:15:21.640Z,99620.83
2023-11-01T18:17:50.764Z,99614.98
2023-11-01T18:20:32.582Z,99609.96
2023-11-01T18:23:01.702Z,99608.34
2023-11-01T18:25:36.667Z,99606.45
2023-11-01T18:28:06.393Z,99605.20
2023-11-01T18:30:36.741Z,99599.33
2023-11-01T18:33:06.012Z,99591.94
2023-11-01T18:35:37.068Z,99596.30
2023-11-01T18:38:12.500Z,99590.97
2023-11-01T18:40:41.443Z,99590.69
2023-11-01T18:43:11.065Z,99587.11
2023-11-01T18:45:40.935Z,99585.23
2023-11-01T18:48:11.210Z,99578.13
2023-11-01T18:50:42.237Z,99578.45
2023-11-01T18:53:11.381Z,99573.91
2023-11-01T18:55:40.264Z,99573.64
2023-11-01T18:58:08.965Z,99569.25
2023-11-01T19:00:37.513Z,99566.93
2023-11-01T19:03:09.015Z,99569.36
2023-11-01T19:05:41.167Z,99569.13
2023-11-01T19:08:12.962Z,99570.15
2023-11-01T19:10:44.470Z,99572.76
2023-11-01T19:13:14.313Z,99572.98
2023-11-01T19:15:45.844Z,99574.41
2023-11-01T19:18:20.519Z,99574.98
2023-11-01T19:20:50.163Z,99574.81
2023-11-01T19:23:18.945Z,99580.23
2023-11-01T19:25:48.021Z,99579.27
2023-11-01T19:28:17.733Z,99577.04
2023-11-01T19:30:48.643Z,99580.83
2023-11-01T19:33:26.420Z,99577.39
2023-11-01T19:36:08.030Z,99574.95
2023-11-01T19:38:44.715Z,99573.25
2023-11-01T19:41:15.043Z,99569.98
2023-11-01T19:43:43.855Z,99565.36
2023-11-01T19:46:12.783Z,99564.76
2023-11-01T19:48:42.601Z,99567.84
2023-11-01T19:51:11.447Z,99567.36
2023-11-01T19:53:39.938Z,99568.66
2023-11-01T19:56:08.801Z,99566.86
2023-11-01T19:58:38.047Z,99571.95
2023-11-01T20:01:10.834Z,99567.95
2023-11-01T20:03:39.600Z,99556.90
2023-11-01T20:06:09.926Z,99559.17
2023-11-01T20:08:40.149Z,99559.58
2023-11-01T20:11:10.267Z,99557.92
2023-11-01T20:13:40.417Z,99555.27
2023-11-01T20:16:15.549Z,99552.65
2023-11-01T20:18:50.205Z,99551.67
2023-11-01T20:21:19.701Z,99552.17
2023-11-01T20:23:52.042Z,99542.20
2023-11-01T20:26:22.840Z,99544.48
2023-11-01T20:28:53.106Z,99540.41
2023-11-01T20:31:26.157Z,99538.73
2023-11-01T20:33:55.719Z,99534.29
2023-11-01T20:36:25.366Z,99531.97
2023-11-01T20:38:56.892Z,99528.74
2023-11-01T20:41:26.671Z,99526.38
2023-11-01T20:43:55.258Z,99525.27
2023-11-01T20:46:24.466Z,99528.30
2023-11-01T20:48:53.018Z,99527.38
2023-11-01T20:51:23.856Z,99528.91
2023-11-01T20:53:54.905Z,99525.10
2023-11-01T20:56:23.918Z,99520.67
2023-11-01T20:58:53.546Z,99515.48
2023-11-01T21:01:22.375Z,99510.70
2023-11-01T21:03:51.656Z,99504.52
2023-11-01T21:06:20.838Z,99502.70
2023-11-01T21:08:50.065Z,99496.11
2023-11-01T21:11:19.041Z,99493.55
2023-11-01T21:13:48.049Z,99496.42
2023-11-01T21:16:16.711Z,99489.18
2023-11-01T21:18:46.216Z,99492.30
2023-11-01T21:21:15.743Z,99492.55
2023-11-01T21:23:45.650Z,99487.16
2023-11-01T21:26:14.662Z,99488.79
2023-11-01T21:28:44.454Z,99483.20
2023-11-01T21:31:13.669Z,99482.46
2023-11-01T21:33:46.935Z,99481.02
2023-11-01T21:36:16.409Z,99478.91
2023-11-01T21:38:46.796Z,99474.80
2023-11-01T21:41:16.838Z,99471.09
2023-11-01T21:43:54.149Z,99467.09
2023-11-01T21:46:30.829Z,99459.43
2023-11-01T21:49:00.234Z,99458.61
2023-11-01T21:51:32.428Z,99455.73
2023-11-01T21:54:07.281Z,99458.05
2023-11-01T21:56:36.416Z,99459.75
2023-11-01T21:59:10.713Z,99460.88
2023-11-01T22:01:42.341Z,99453.27
2023-11-01T22:04:22.688Z,99455.31
2023-11-01T22:06:55.106Z,99450.42
2023-11-01T22:09:23.774Z,99454.38
2023-11-01T22:11:54.297Z,99450.51
2023-11-01T22:14:24.018Z,99449.91
2023-11-01T22:16:53.667Z,99444.48
2023-11-01T22:19:39.701Z,99445.39
2023-11-01T22:22:11.201Z,99437.88
2023-11-01T22:24:44.272Z,99438.02
2023-11-01T22:27:16.242Z,99441.36
2023-11-01T22:29:53.657Z,99446.50
2023-11-01T22:32:27.740Z,99447.89
2023-11-01T22:34:57.521Z,99440.63
2023-11-01T22:37:29.034Z,99440.04
2023-11-01T22:39:59.238Z,99434.15
2023-11-01T22:42:31.712Z,99429.65
2023-11-01T22:45:03.424Z,99428.95
2023-11-01T22:47:33.403Z,99432.88
2023-11-01T22:50:03.807Z,99432.66
2023-11-01T22:52:33.482Z,99434.96
2023-11-01T22:55:03.426Z,99437.50
2023-11-01T22:57:33.256Z,99445.99
2023-11-01T23:00:02.608Z,99444.66
2023-11-01T23:02:32.973Z,99440.41
2023-11-01T23:05:01.675Z,99437.34
2023-11-01T23:07:30.973Z,99432.38
2023-11-01T23:10:00.281Z,99433.20
2023-11-01T23:12:31.974Z,99429.10
2023-11-01T23:15:01.275Z,99424.65
2023-11-01T23:17:30.752Z,99419.92
2023-11-01T23:19:59.117Z,99418.92
2023-11-01T23:22:28.388Z,99423.89
2023-11-01T23:24:57.760Z,99427.52
2023-11-01T23:27:27.904Z,99427.57
2023-11-01T23:29:56.814Z,99425.45
2023-11-01T23:32:29.150Z,99421.95
2023-11-01T23:34:58.783Z,99420.39
2023-11-01T23:37:37.765Z,99421.79
2023-11-01T23:40:10.022Z,99416.44
2023-11-01T23:42:39.538Z,99417.77
2023-11-01T23:46:02.147Z,99406.73
2023-11-01T23:48:31.387Z,99401.75
2023-11-01T23:51:08.610Z,99392.29
2023-11-01T23:53:39.188Z,99391.35
2023-11-01T23:56:14.599Z,99389.08
2023-11-01T23:58:45.904Z,99387.45
