createdAt,value
2017-10-25T00:00:13.919Z,0
2017-10-25T00:01:13.375Z,0
2017-10-25T00:02:13.200Z,0
2017-10-25T00:03:13.862Z,0
2017-10-25T00:04:12.856Z,0
2017-10-25T00:05:13.199Z,0
2017-10-25T00:06:13.473Z,0
2017-10-25T00:07:13.792Z,0
2017-10-25T00:08:12.770Z,0
2017-10-25T00:09:13.423Z,0
2017-10-25T00:10:13.432Z,0
2017-10-25T00:11:13.468Z,0
2017-10-25T00:12:13.044Z,0
2017-10-25T00:13:13.340Z,0
2017-10-25T00:14:12.994Z,0
2017-10-25T00:15:13.315Z,0
2017-10-25T00:16:13.286Z,0
2017-10-25T00:17:13.296Z,0
2017-10-25T00:18:13.258Z,0
2017-10-25T00:19:13.013Z,0
2017-10-25T00:20:13.203Z,0
2017-10-25T00:21:13.222Z,0
2017-10-25T00:22:12.871Z,0
2017-10-25T00:23:13.494Z,0
2017-10-25T00:24:13.160Z,0
2017-10-25T00:25:13.135Z,0
2017-10-25T00:26:13.121Z,0
2017-10-25T00:27:13.121Z,0
2017-10-25T00:28:13.408Z,0
2017-10-25T00:29:13.420Z,0
2017-10-25T00:30:13.101Z,0
2017-10-25T00:31:13.047Z,0
2017-10-25T00:32:13.036Z,0
2017-10-25T00:33:13.014Z,0
2017-10-25T00:34:13.304Z,0
2017-10-25T00:35:13.305Z,0
2017-10-25T00:36:12.933Z,0
2017-10-25T00:37:13.267Z,0
2017-10-25T00:38:13.252Z,0
2017-10-25T00:39:13.226Z,0
2017-10-25T00:40:12.244Z,0
2017-10-25T00:41:13.214Z,0
2017-10-25T00:42:12.527Z,0
2017-10-25T00:43:12.844Z,0
2017-10-25T00:44:12.815Z,0
2017-10-25T00:45:13.111Z,0
2017-10-25T00:46:12.477Z,0
2017-10-25T00:47:13.110Z,0
2017-10-25T00:48:12.104Z,0
2017-10-25T00:49:12.418Z,0
2017-10-25T00:50:12.713Z,0
2017-10-25T00:51:12.365Z,0
2017-10-25T00:52:12.028Z,0
2017-10-25T00:53:12.674Z,0
2017-10-25T00:54:12.985Z,0
2017-10-25T00:55:12.304Z,0
2017-10-25T00:56:12.632Z,0
2017-10-25T00:57:12.928Z,0
2017-10-25T00:58:11.936Z,0
2017-10-25T00:59:12.549Z,0
2017-10-25T01:00:12.882Z,0
2017-10-25T01:01:12.887Z,0
2017-10-25T01:02:12.515Z,0
2017-10-25T01:03:12.487Z,0
2017-10-25T01:04:12.788Z,0
2017-10-25T01:05:12.776Z,0
2017-10-25T01:06:12.496Z,0
2017-10-25T01:07:12.114Z,0
2017-10-25T01:08:11.763Z,0
2017-10-25T01:09:12.080Z,0
2017-10-25T01:10:12.725Z,0
2017-10-25T01:11:12.374Z,0
2017-10-25T01:12:12.341Z,0
2017-10-25T01:13:12.065Z,0
2017-10-25T01:14:12.303Z,0
2017-10-25T01:15:11.981Z,0
2017-10-25T01:16:12.608Z,0
2017-10-25T01:17:12.587Z,0
2017-10-25T01:18:12.258Z,0
2017-10-25T01:19:11.911Z,0
2017-10-25T01:20:12.523Z,0
2017-10-25T01:21:12.251Z,0
2017-10-25T01:22:12.173Z,0
2017-10-25T01:23:12.194Z,0
2017-10-25T01:24:12.468Z,0
2017-10-25T01:25:12.153Z,0
2017-10-25T01:26:12.103Z,0
2017-10-25T01:27:12.411Z,0
2017-10-25T01:28:12.411Z,0
2017-10-25T01:29:12.067Z,0
2017-10-25T01:30:12.048Z,0
2017-10-25T01:31:12.344Z,0
2017-10-25T01:32:11.421Z,0
2017-10-25T01:33:11.999Z,0
2017-10-25T01:34:12.321Z,0
2017-10-25T01:35:11.983Z,0
2017-10-25T01:36:11.942Z,0
2017-10-25T01:37:11.913Z,0
2017-10-25T01:38:11.965Z,0
2017-10-25T01:39:11.903Z,0
2017-10-25T01:40:11.551Z,0
2017-10-25T01:41:11.954Z,0
2017-10-25T01:42:11.897Z,0
2017-10-25T01:43:12.134Z,0
2017-10-25T01:44:12.277Z,0
2017-10-25T01:45:12.126Z,0
2017-10-25T01:46:12.230Z,0
2017-10-25T01:47:11.799Z,0
2017-10-25T01:48:12.174Z,0
2017-10-25T01:49:12.116Z,0
2017-10-25T01:50:12.030Z,0
2017-10-25T01:51:12.127Z,0
2017-10-25T01:52:12.118Z,0
2017-10-25T01:53:11.670Z,0
2017-10-25T01:54:12.013Z,0
2017-10-25T01:55:11.962Z,0
2017-10-25T01:56:10.962Z,0
2017-10-25T01:57:11.919Z,0
2017-10-25T01:58:11.243Z,0
2017-10-25T01:59:11.246Z,0
2017-10-25T02:00:11.524Z,0
2017-10-25T02:01:11.526Z,0
2017-10-25T02:02:11.189Z,0
2017-10-25T02:03:11.524Z,0
2017-10-25T02:04:11.162Z,0
2017-10-25T02:05:11.443Z,0
2017-10-25T02:06:11.464Z,0
2017-10-25T02:07:11.090Z,0
2017-10-25T02:08:11.079Z,0
2017-10-25T02:09:11.064Z,0
2017-10-25T02:10:11.373Z,0
2017-10-25T02:11:11.671Z,0
2017-10-25T02:12:11.004Z,0
2017-10-25T02:13:11.012Z,0
2017-10-25T02:14:10.671Z,0
2017-10-25T02:15:11.626Z,0
2017-10-25T02:16:11.613Z,0
2017-10-25T02:17:11.668Z,0
2017-10-25T02:18:11.649Z,0
2017-10-25T02:19:10.993Z,0
2017-10-25T02:20:10.862Z,0
2017-10-25T02:21:11.597Z,0
2017-10-25T02:22:11.168Z,0
2017-10-25T02:23:10.910Z,0
2017-10-25T02:24:10.817Z,0
2017-10-25T02:25:11.171Z,0
2017-10-25T02:26:10.469Z,0
2017-10-25T02:27:10.491Z,0
2017-10-25T02:28:10.733Z,0
2017-10-25T02:29:10.790Z,0
2017-10-25T02:30:11.022Z,0
2017-10-25T02:31:11.112Z,0
2017-10-25T02:32:11.366Z,0
2017-10-25T02:33:10.964Z,0
2017-10-25T02:34:10.952Z,0
2017-10-25T02:35:11.032Z,0
2017-10-25T02:36:10.955Z,0
2017-10-25T02:37:10.314Z,0
2017-10-25T02:38:10.892Z,0
2017-10-25T02:39:10.928Z,0
2017-10-25T02:40:10.529Z,0
2017-10-25T02:41:11.321Z,0
2017-10-25T02:42:10.533Z,0
2017-10-25T02:43:10.801Z,0
2017-10-25T02:44:10.803Z,0
2017-10-25T02:45:10.799Z,0
2017-10-25T02:46:11.074Z,0
2017-10-25T02:47:10.865Z,0
2017-10-25T02:48:10.722Z,0
2017-10-25T02:49:10.746Z,0
2017-10-25T02:50:10.381Z,0
2017-10-25T02:51:10.412Z,0
2017-10-25T02:52:10.646Z,0
2017-10-25T02:53:10.641Z,0
2017-10-25T02:54:10.293Z,0
2017-10-25T02:55:10.963Z,0
2017-10-25T02:56:10.272Z,0
2017-10-25T02:57:10.355Z,0
2017-10-25T02:58:10.248Z,0
2017-10-25T02:59:10.533Z,0
2017-10-25T03:00:10.553Z,0
2017-10-25T03:01:09.526Z,0
2017-10-25T03:02:10.861Z,0
2017-10-25T03:03:09.486Z,0
2017-10-25T03:04:10.122Z,0
2017-10-25T03:05:10.525Z,0
2017-10-25T03:06:10.401Z,0
2017-10-25T03:07:10.413Z,0
2017-10-25T03:08:10.051Z,0
2017-10-25T03:09:10.125Z,0
2017-10-25T03:10:10.037Z,0
2017-10-25T03:11:10.327Z,0
2017-10-25T03:12:10.324Z,0
2017-10-25T03:13:09.751Z,0
2017-10-25T03:14:09.951Z,0
2017-10-25T03:15:10.269Z,0
2017-10-25T03:16:09.271Z,0
2017-10-25T03:17:10.571Z,0
2017-10-25T03:18:10.223Z,0
2017-10-25T03:19:10.500Z,0
2017-10-25T03:20:10.498Z,0
2017-10-25T03:21:10.139Z,0
2017-10-25T03:22:10.450Z,0
2017-10-25T03:23:09.510Z,0
2017-10-25T03:24:09.835Z,0
2017-10-25T03:25:10.413Z,0
2017-10-25T03:26:09.756Z,0
2017-10-25T03:27:10.071Z,0
2017-10-25T03:28:10.041Z,0
2017-10-25T03:29:09.695Z,0
2017-10-25T03:30:10.024Z,0
2017-10-25T03:31:09.683Z,0
2017-10-25T03:32:09.314Z,0
2017-10-25T03:33:09.622Z,0
2017-10-25T03:34:09.633Z,0
2017-10-25T03:35:09.914Z,0
2017-10-25T03:36:09.665Z,0
2017-10-25T03:37:09.878Z,0
2017-10-25T03:38:10.193Z,0
2017-10-25T03:39:09.523Z,0
2017-10-25T03:40:09.497Z,0
2017-10-25T03:41:09.812Z,0
2017-10-25T03:42:09.532Z,0
2017-10-25T03:43:09.443Z,0
2017-10-25T03:44:10.072Z,0
2017-10-25T03:45:09.742Z,0
2017-10-25T03:46:09.500Z,0
2017-10-25T03:47:09.380Z,0
2017-10-25T03:48:10.014Z,0
2017-10-25T03:49:09.660Z,0
2017-10-25T03:50:09.650Z,0
2017-10-25T03:51:09.968Z,0
2017-10-25T03:52:09.771Z,0
2017-10-25T03:53:09.634Z,0
2017-10-25T03:54:09.589Z,0
2017-10-25T03:55:09.593Z,0
2017-10-25T03:56:09.882Z,0
2017-10-25T03:57:09.862Z,0
2017-10-25T03:58:09.541Z,0
2017-10-25T03:59:09.533Z,0
2017-10-25T04:00:09.160Z,0
2017-10-25T04:01:09.462Z,0
2017-10-25T04:02:09.474Z,0
2017-10-25T04:03:09.771Z,0
2017-10-25T04:04:09.431Z,0
2017-10-25T04:05:09.741Z,0
2017-10-25T04:06:09.752Z,0
2017-10-25T04:07:09.707Z,0
2017-10-25T04:08:09.712Z,0
2017-10-25T04:09:09.661Z,0
2017-10-25T04:10:09.311Z,0
2017-10-25T04:11:08.991Z,0
2017-10-25T04:12:09.284Z,0
2017-10-25T04:13:09.380Z,0
2017-10-25T04:14:09.594Z,0
2017-10-25T04:15:09.296Z,0
2017-10-25T04:16:09.228Z,0
2017-10-25T04:17:09.200Z,0
2017-10-25T04:18:09.196Z,0
2017-10-25T04:19:09.504Z,0
2017-10-25T04:20:09.473Z,0
2017-10-25T04:21:08.828Z,0
2017-10-25T04:22:08.792Z,0
2017-10-25T04:23:08.777Z,0
2017-10-25T04:24:08.500Z,0
2017-10-25T04:25:09.396Z,0
2017-10-25T04:26:09.042Z,0
2017-10-25T04:27:09.044Z,0
2017-10-25T04:28:09.020Z,0
2017-10-25T04:29:09.314Z,0
2017-10-25T04:30:08.340Z,0
2017-10-25T04:31:09.068Z,0
2017-10-25T04:32:09.297Z,0
2017-10-25T04:33:08.666Z,0
2017-10-25T04:34:08.923Z,0
2017-10-25T04:35:08.584Z,0
2017-10-25T04:36:08.882Z,0
2017-10-25T04:37:08.213Z,0
2017-10-25T04:38:08.844Z,0
2017-10-25T04:39:09.167Z,0
2017-10-25T04:40:09.155Z,0
2017-10-25T04:41:09.142Z,0
2017-10-25T04:42:08.145Z,0
2017-10-25T04:43:09.104Z,0
2017-10-25T04:44:08.437Z,0
2017-10-25T04:45:08.405Z,0
2017-10-25T04:46:08.397Z,0
2017-10-25T04:47:08.432Z,0
2017-10-25T04:48:08.343Z,0
2017-10-25T04:49:08.712Z,0
2017-10-25T04:50:08.663Z,0
2017-10-25T04:51:08.981Z,0
2017-10-25T04:52:08.713Z,0
2017-10-25T04:53:07.951Z,0
2017-10-25T04:54:08.902Z,0
2017-10-25T04:55:08.280Z,0
2017-10-25T04:56:08.241Z,0
2017-10-25T04:57:07.550Z,0
2017-10-25T04:58:08.824Z,0
2017-10-25T04:59:08.223Z,0
2017-10-25T05:00:08.162Z,0
2017-10-25T05:01:08.775Z,0
2017-10-25T05:02:08.757Z,0
2017-10-25T05:03:08.742Z,0
2017-10-25T05:04:08.083Z,0
2017-10-25T05:05:08.091Z,0
2017-10-25T05:06:08.382Z,0
2017-10-25T05:07:08.359Z,0
2017-10-25T05:08:08.421Z,0
2017-10-25T05:09:08.358Z,0
2017-10-25T05:10:08.410Z,0
2017-10-25T05:11:07.965Z,0
2017-10-25T05:12:08.269Z,0
2017-10-25T05:13:08.274Z,0
2017-10-25T05:14:08.354Z,0
2017-10-25T05:15:08.544Z,0
2017-10-25T05:16:07.553Z,0
2017-10-25T05:17:08.178Z,0
2017-10-25T05:18:07.871Z,0
2017-10-25T05:19:08.257Z,0
2017-10-25T05:20:08.240Z,0
2017-10-25T05:21:08.228Z,0
2017-10-25T05:22:07.784Z,0
2017-10-25T05:23:08.503Z,0
2017-10-25T05:24:07.732Z,0
2017-10-25T05:25:08.057Z,0
2017-10-25T05:26:07.500Z,0
2017-10-25T05:27:08.032Z,0
2017-10-25T05:28:08.427Z,0
2017-10-25T05:29:07.656Z,0
2017-10-25T05:30:08.420Z,0
2017-10-25T05:31:07.606Z,0
2017-10-25T05:32:07.935Z,0
2017-10-25T05:33:08.262Z,0
2017-10-25T05:34:07.966Z,0
2017-10-25T05:35:08.334Z,0
2017-10-25T05:36:08.292Z,0
2017-10-25T05:37:07.813Z,0
2017-10-25T05:38:07.186Z,0
2017-10-25T05:39:07.493Z,0
2017-10-25T05:40:07.791Z,0
2017-10-25T05:41:07.441Z,0
2017-10-25T05:42:07.094Z,0
2017-10-25T05:43:07.423Z,0
2017-10-25T05:44:07.421Z,0
2017-10-25T05:45:08.158Z,0
2017-10-25T05:46:07.705Z,0
2017-10-25T05:47:07.354Z,0
2017-10-25T05:48:07.665Z,0
2017-10-25T05:49:07.655Z,0
2017-10-25T05:50:07.026Z,0
2017-10-25T05:51:07.985Z,0
2017-10-25T05:52:07.906Z,0
2017-10-25T05:53:07.246Z,0
2017-10-25T05:54:07.924Z,0
2017-10-25T05:55:07.883Z,0
2017-10-25T05:56:07.602Z,0
2017-10-25T05:57:07.203Z,0
2017-10-25T05:58:07.150Z,0
2017-10-25T05:59:07.773Z,0
2017-10-25T06:00:07.511Z,0
2017-10-25T06:01:07.113Z,0
2017-10-25T06:02:07.833Z,0
2017-10-25T06:03:07.394Z,0
2017-10-25T06:04:07.111Z,0
2017-10-25T06:05:07.672Z,0
2017-10-25T06:06:07.723Z,0
2017-10-25T06:07:07.322Z,0
2017-10-25T06:08:07.341Z,0
2017-10-25T06:09:07.289Z,0
2017-10-25T06:10:07.261Z,0
2017-10-25T06:11:07.275Z,0
2017-10-25T06:12:07.224Z,0
2017-10-25T06:13:07.292Z,0
2017-10-25T06:14:07.579Z,0
2017-10-25T06:15:06.928Z,0
2017-10-25T06:16:07.240Z,0
2017-10-25T06:17:07.180Z,0
2017-10-25T06:18:06.896Z,0
2017-10-25T06:19:07.141Z,0
2017-10-25T06:20:07.490Z,0
2017-10-25T06:21:07.182Z,0
2017-10-25T06:22:06.826Z,0
2017-10-25T06:23:07.064Z,0
2017-10-25T06:24:07.369Z,0
2017-10-25T06:25:07.413Z,5
2017-10-25T06:26:07.146Z,5
2017-10-25T06:27:07.030Z,5
2017-10-25T06:28:07.305Z,5
2017-10-25T06:29:07.322Z,5
2017-10-25T06:30:07.335Z,5
2017-10-25T06:31:07.257Z,5
2017-10-25T06:32:06.890Z,5
2017-10-25T06:33:07.274Z,10
2017-10-25T06:34:06.364Z,10
2017-10-25T06:35:06.891Z,10
2017-10-25T06:36:07.174Z,10
2017-10-25T06:37:06.502Z,10
2017-10-25T06:38:06.279Z,10
2017-10-25T06:39:06.773Z,10
2017-10-25T06:40:06.763Z,5
2017-10-25T06:41:06.770Z,5
2017-10-25T06:42:07.187Z,5
2017-10-25T06:43:07.075Z,5
2017-10-25T06:44:07.102Z,5
2017-10-25T06:45:06.710Z,5
2017-10-25T06:46:06.652Z,10
2017-10-25T06:47:06.700Z,10
2017-10-25T06:48:06.303Z,10
2017-10-25T06:49:06.285Z,10
2017-10-25T06:50:06.920Z,10
2017-10-25T06:51:06.582Z,10
2017-10-25T06:52:06.372Z,10
2017-10-25T06:53:06.558Z,15
2017-10-25T06:54:06.854Z,20
2017-10-25T06:55:06.182Z,20
2017-10-25T06:56:06.164Z,25
2017-10-25T06:57:06.471Z,25
2017-10-25T06:58:05.806Z,20
2017-10-25T06:59:06.469Z,20
2017-10-25T07:00:06.454Z,20
2017-10-25T07:01:06.391Z,20
2017-10-25T07:02:06.751Z,15
2017-10-25T07:03:06.715Z,15
2017-10-25T07:04:06.732Z,15
2017-10-25T07:05:06.663Z,20
2017-10-25T07:06:06.652Z,15
2017-10-25T07:07:06.624Z,15
2017-10-25T07:08:06.593Z,20
2017-10-25T07:09:06.274Z,20
2017-10-25T07:10:06.606Z,20
2017-10-25T07:11:06.618Z,25
2017-10-25T07:12:05.901Z,35
2017-10-25T07:13:06.241Z,35
2017-10-25T07:14:06.186Z,40
2017-10-25T07:15:05.866Z,40
2017-10-25T07:16:06.487Z,40
2017-10-25T07:17:06.122Z,35
2017-10-25T07:18:06.134Z,35
2017-10-25T07:19:06.441Z,35
2017-10-25T07:20:05.783Z,40
2017-10-25T07:21:06.410Z,55
2017-10-25T07:22:06.060Z,70
2017-10-25T07:23:06.044Z,75
2017-10-25T07:24:06.372Z,85
2017-10-25T07:25:05.343Z,105
2017-10-25T07:26:05.660Z,85
2017-10-25T07:27:06.322Z,90
2017-10-25T07:28:05.975Z,135
2017-10-25T07:29:05.632Z,145
2017-10-25T07:30:05.281Z,155
2017-10-25T07:31:05.918Z,145
2017-10-25T07:32:06.549Z,125
2017-10-25T07:33:06.203Z,120
2017-10-25T07:34:06.212Z,135
2017-10-25T07:35:05.562Z,150
2017-10-25T07:36:05.832Z,170
2017-10-25T07:37:06.145Z,165
2017-10-25T07:38:06.131Z,115
2017-10-25T07:39:06.131Z,155
2017-10-25T07:40:05.440Z,160
2017-10-25T07:41:05.732Z,230
2017-10-25T07:42:06.076Z,220
2017-10-25T07:43:05.401Z,220
2017-10-25T07:44:06.013Z,210
2017-10-25T07:45:05.077Z,180
2017-10-25T07:46:05.982Z,175
2017-10-25T07:47:05.985Z,165
2017-10-25T07:48:05.303Z,170
2017-10-25T07:49:05.077Z,175
2017-10-25T07:50:05.615Z,235
2017-10-25T07:51:05.374Z,290
2017-10-25T07:52:05.563Z,290
2017-10-25T07:53:05.542Z,375
2017-10-25T07:54:05.878Z,400
2017-10-25T07:55:05.201Z,390
2017-10-25T07:56:05.524Z,500
2017-10-25T07:57:05.484Z,510
2017-10-25T07:58:05.482Z,370
2017-10-25T07:59:04.815Z,375
2017-10-25T08:00:05.794Z,450
2017-10-25T08:01:05.415Z,535
2017-10-25T08:02:05.113Z,535
2017-10-25T08:03:05.137Z,450
2017-10-25T08:04:05.721Z,400
2017-10-25T08:05:06.001Z,475
2017-10-25T08:06:05.703Z,535
2017-10-25T08:07:05.341Z,510
2017-10-25T08:08:05.661Z,415
2017-10-25T08:09:05.657Z,485
2017-10-25T08:10:05.823Z,520
2017-10-25T08:11:04.372Z,595
2017-10-25T08:12:05.622Z,635
2017-10-25T08:13:04.952Z,615
2017-10-25T08:14:05.272Z,425
2017-10-25T08:15:05.675Z,440
2017-10-25T08:16:05.631Z,545
2017-10-25T08:17:05.012Z,500
2017-10-25T08:18:05.231Z,570
2017-10-25T08:19:05.206Z,550
2017-10-25T08:20:04.952Z,610
2017-10-25T08:21:04.867Z,615
2017-10-25T08:22:05.511Z,590
2017-10-25T08:23:04.826Z,485
2017-10-25T08:24:04.999Z,535
2017-10-25T08:25:05.473Z,590
2017-10-25T08:26:05.131Z,615
2017-10-25T08:27:04.774Z,690
2017-10-25T08:28:04.840Z,745
2017-10-25T08:29:05.085Z,680
2017-10-25T08:30:05.143Z,585
2017-10-25T08:31:05.097Z,600
2017-10-25T08:32:04.713Z,555
2017-10-25T08:33:05.033Z,485
2017-10-25T08:34:05.348Z,545
2017-10-25T08:35:04.807Z,800
2017-10-25T08:36:05.040Z,950
2017-10-25T08:37:05.016Z,455
2017-10-25T08:38:04.736Z,915
2017-10-25T08:39:04.701Z,885
2017-10-25T08:40:05.345Z,290
2017-10-25T08:41:05.361Z,760
2017-10-25T08:42:04.937Z,715
2017-10-25T08:43:05.011Z,470
2017-10-25T08:44:05.225Z,870
2017-10-25T08:45:04.986Z,715
2017-10-25T08:46:04.892Z,745
2017-10-25T08:47:05.274Z,510
2017-10-25T08:48:05.223Z,935
2017-10-25T08:49:05.206Z,785
2017-10-25T08:50:04.552Z,870
2017-10-25T08:51:05.144Z,865
2017-10-25T08:52:04.854Z,985
2017-10-25T08:53:04.872Z,225
2017-10-25T08:54:04.806Z,505
2017-10-25T08:55:05.140Z,1090
2017-10-25T08:56:05.105Z,1060
2017-10-25T08:57:04.768Z,1005
2017-10-25T08:58:04.764Z,355
2017-10-25T08:59:05.074Z,230
2017-10-25T09:00:04.761Z,215
2017-10-25T09:01:05.071Z,880
2017-10-25T09:02:04.723Z,245
2017-10-25T09:03:04.729Z,205
2017-10-25T09:04:05.037Z,230
2017-10-25T09:05:05.023Z,200
2017-10-25T09:06:04.697Z,190
2017-10-25T09:07:04.984Z,170
2017-10-25T09:08:04.982Z,185
2017-10-25T09:09:04.992Z,160
2017-10-25T09:10:04.895Z,250
2017-10-25T09:11:04.330Z,170
2017-10-25T09:12:04.936Z,135
2017-10-25T09:13:04.627Z,85
2017-10-25T09:14:04.703Z,105
2017-10-25T09:15:05.207Z,165
2017-10-25T09:16:04.585Z,765
2017-10-25T09:17:04.910Z,145
2017-10-25T09:18:04.889Z,190
2017-10-25T09:19:04.873Z,130
2017-10-25T09:20:04.943Z,115
2017-10-25T09:21:04.844Z,100
2017-10-25T09:22:04.502Z,95
2017-10-25T09:23:04.868Z,80
2017-10-25T09:24:04.215Z,60
2017-10-25T09:25:04.865Z,50
2017-10-25T09:26:04.803Z,65
2017-10-25T09:27:04.917Z,70
2017-10-25T09:28:04.764Z,80
2017-10-25T09:29:04.802Z,75
2017-10-25T09:30:04.762Z,70
2017-10-25T09:31:04.723Z,85
2017-10-25T09:32:03.708Z,90
2017-10-25T09:33:04.725Z,90
2017-10-25T09:34:04.333Z,80
2017-10-25T09:35:04.642Z,85
2017-10-25T09:36:03.999Z,100
2017-10-25T09:37:04.618Z,530
2017-10-25T09:38:04.650Z,90
2017-10-25T09:39:04.252Z,90
2017-10-25T09:40:04.233Z,80
2017-10-25T09:41:04.611Z,70
2017-10-25T09:42:04.222Z,65
2017-10-25T09:43:04.203Z,75
2017-10-25T09:44:04.191Z,95
2017-10-25T09:45:04.550Z,285
2017-10-25T09:46:04.165Z,120
2017-10-25T09:47:04.476Z,105
2017-10-25T09:48:04.486Z,80
2017-10-25T09:49:04.103Z,70
2017-10-25T09:50:04.472Z,50
2017-10-25T09:51:04.493Z,40
2017-10-25T09:52:04.458Z,30
2017-10-25T09:53:04.464Z,25
2017-10-25T09:54:04.045Z,25
2017-10-25T09:55:04.345Z,20
2017-10-25T09:56:04.041Z,30
2017-10-25T09:57:04.000Z,30
2017-10-25T09:58:03.642Z,30
2017-10-25T09:59:04.338Z,30
2017-10-25T10:00:03.353Z,35
2017-10-25T10:01:03.921Z,40
2017-10-25T10:02:03.627Z,40
2017-10-25T10:03:03.874Z,40
2017-10-25T10:04:04.194Z,40
2017-10-25T10:05:03.535Z,40
2017-10-25T10:06:03.852Z,30
2017-10-25T10:07:02.843Z,25
2017-10-25T10:08:04.182Z,20
2017-10-25T10:09:03.787Z,20
2017-10-25T10:10:03.826Z,15
2017-10-25T10:11:03.760Z,15
2017-10-25T10:12:03.748Z,20
2017-10-25T10:13:04.072Z,20
2017-10-25T10:14:04.075Z,25
2017-10-25T10:15:03.706Z,25
2017-10-25T10:16:03.682Z,25
2017-10-25T10:17:04.017Z,30
2017-10-25T10:18:03.329Z,30
2017-10-25T10:19:03.703Z,35
2017-10-25T10:20:03.283Z,35
2017-10-25T10:21:03.951Z,40
2017-10-25T10:22:03.914Z,40
2017-10-25T10:23:03.893Z,45
2017-10-25T10:24:03.564Z,55
2017-10-25T10:25:03.853Z,75
2017-10-25T10:26:03.890Z,110
2017-10-25T10:27:03.506Z,145
2017-10-25T10:28:04.036Z,140
2017-10-25T10:29:03.798Z,140
2017-10-25T10:30:02.818Z,155
2017-10-25T10:31:03.762Z,190
2017-10-25T10:32:03.434Z,200
2017-10-25T10:33:03.405Z,210
2017-10-25T10:34:03.515Z,205
2017-10-25T10:35:03.764Z,165
2017-10-25T10:36:03.383Z,125
2017-10-25T10:37:03.736Z,105
2017-10-25T10:38:02.691Z,90
2017-10-25T10:39:03.650Z,90
2017-10-25T10:40:03.000Z,95
2017-10-25T10:41:03.272Z,95
2017-10-25T10:42:03.601Z,90
2017-10-25T10:43:03.262Z,75
2017-10-25T10:44:02.943Z,75
2017-10-25T10:45:02.909Z,80
2017-10-25T10:46:03.521Z,80
2017-10-25T10:47:03.227Z,85
2017-10-25T10:48:03.526Z,75
2017-10-25T10:49:02.516Z,65
2017-10-25T10:50:02.830Z,65
2017-10-25T10:51:02.963Z,55
2017-10-25T10:52:03.103Z,45
2017-10-25T10:53:02.893Z,50
2017-10-25T10:54:03.419Z,55
2017-10-25T10:55:03.059Z,55
2017-10-25T10:56:03.046Z,60
2017-10-25T10:57:03.373Z,60
2017-10-25T10:58:02.713Z,55
2017-10-25T10:59:02.724Z,55
2017-10-25T11:00:02.712Z,60
2017-10-25T11:01:03.054Z,65
2017-10-25T11:02:03.060Z,55
2017-10-25T11:03:02.318Z,45
2017-10-25T11:04:03.268Z,40
2017-10-25T11:05:02.630Z,35
2017-10-25T11:06:03.228Z,30
2017-10-25T11:07:02.962Z,25
2017-10-25T11:08:03.176Z,20
2017-10-25T11:09:03.208Z,20
2017-10-25T11:10:02.512Z,20
2017-10-25T11:11:02.496Z,20
2017-10-25T11:12:02.486Z,20
2017-10-25T11:13:03.151Z,25
2017-10-25T11:14:02.856Z,25
2017-10-25T11:15:02.792Z,20
2017-10-25T11:16:02.425Z,20
2017-10-25T11:17:02.727Z,20
2017-10-25T11:18:03.045Z,15
2017-10-25T11:19:02.473Z,20
2017-10-25T11:20:02.357Z,20
2017-10-25T11:21:02.651Z,20
2017-10-25T11:22:02.342Z,15
2017-10-25T11:23:02.810Z,20
2017-10-25T11:24:03.027Z,25
2017-10-25T11:25:03.053Z,25
2017-10-25T11:26:02.909Z,25
2017-10-25T11:27:02.587Z,30
2017-10-25T11:28:02.545Z,30
2017-10-25T11:29:02.555Z,30
2017-10-25T11:30:02.564Z,30
2017-10-25T11:31:02.601Z,35
2017-10-25T11:32:02.500Z,40
2017-10-25T11:33:02.549Z,45
2017-10-25T11:34:02.483Z,50
2017-10-25T11:35:02.461Z,50
2017-10-25T11:36:02.474Z,55
2017-10-25T11:37:02.402Z,50
2017-10-25T11:38:02.459Z,50
2017-10-25T11:39:02.798Z,50
2017-10-25T11:40:02.759Z,55
2017-10-25T11:41:02.356Z,60
2017-10-25T11:42:02.658Z,75
2017-10-25T11:43:02.701Z,85
2017-10-25T11:44:02.294Z,85
2017-10-25T11:45:02.607Z,90
2017-10-25T11:46:02.622Z,85
2017-10-25T11:47:02.633Z,80
2017-10-25T11:48:02.594Z,85
2017-10-25T11:49:02.614Z,80
2017-10-25T11:50:02.541Z,100
2017-10-25T11:51:02.512Z,110
2017-10-25T11:52:02.563Z,105
2017-10-25T11:53:02.610Z,100
2017-10-25T11:54:02.524Z,90
2017-10-25T11:55:02.137Z,85
2017-10-25T11:56:02.216Z,75
2017-10-25T11:57:01.774Z,70
2017-10-25T11:58:02.512Z,60
2017-10-25T11:59:02.484Z,55
2017-10-25T12:00:02.369Z,50
2017-10-25T12:01:02.151Z,45
2017-10-25T12:02:02.336Z,45
2017-10-25T12:03:02.012Z,45
2017-10-25T12:04:02.308Z,45
2017-10-25T12:05:02.368Z,50
2017-10-25T12:06:02.277Z,55
2017-10-25T12:07:01.921Z,60
2017-10-25T12:08:02.263Z,55
2017-10-25T12:09:02.314Z,50
2017-10-25T12:10:02.273Z,50
2017-10-25T12:11:01.892Z,50
2017-10-25T12:12:01.519Z,55
2017-10-25T12:13:02.231Z,50
2017-10-25T12:14:01.818Z,45
2017-10-25T12:15:01.900Z,35
2017-10-25T12:16:01.782Z,40
2017-10-25T12:17:02.074Z,40
2017-10-25T12:18:01.749Z,45
2017-10-25T12:19:02.096Z,45
2017-10-25T12:20:01.722Z,40
2017-10-25T12:21:01.731Z,40
2017-10-25T12:22:01.674Z,40
2017-10-25T12:23:01.681Z,35
2017-10-25T12:24:01.738Z,35
2017-10-25T12:25:01.708Z,35
2017-10-25T12:26:01.972Z,40
2017-10-25T12:27:01.912Z,45
2017-10-25T12:28:01.704Z,40
2017-10-25T12:29:01.874Z,40
2017-10-25T12:30:01.881Z,40
2017-10-25T12:31:01.550Z,40
2017-10-25T12:32:01.199Z,45
2017-10-25T12:33:01.486Z,45
2017-10-25T12:34:01.839Z,45
2017-10-25T12:35:01.139Z,40
2017-10-25T12:36:01.451Z,45
2017-10-25T12:37:01.429Z,45
2017-10-25T12:38:01.430Z,40
2017-10-25T12:39:01.413Z,45
2017-10-25T12:40:01.702Z,45
2017-10-25T12:41:01.372Z,45
2017-10-25T12:42:01.051Z,45
2017-10-25T12:43:01.350Z,40
2017-10-25T12:44:01.392Z,35
2017-10-25T12:45:01.619Z,40
2017-10-25T12:46:01.028Z,40
2017-10-25T12:47:01.263Z,40
2017-10-25T12:48:01.610Z,45
2017-10-25T12:49:01.564Z,45
2017-10-25T12:50:01.231Z,50
2017-10-25T12:51:01.186Z,55
2017-10-25T12:52:00.850Z,50
2017-10-25T12:53:01.157Z,45
2017-10-25T12:54:01.478Z,45
2017-10-25T12:55:01.160Z,35
2017-10-25T12:56:01.133Z,30
2017-10-25T12:57:01.441Z,30
2017-10-25T12:58:01.463Z,30
2017-10-25T12:59:01.208Z,35
2017-10-25T13:00:01.050Z,30
2017-10-25T13:01:01.365Z,30
2017-10-25T13:02:01.025Z,30
2017-10-25T13:03:00.998Z,35
2017-10-25T13:04:01.081Z,40
2017-10-25T13:05:01.314Z,45
2017-10-25T13:06:00.973Z,40
2017-10-25T13:07:00.962Z,45
2017-10-25T13:08:00.595Z,45
2017-10-25T13:09:00.901Z,45
2017-10-25T13:10:01.228Z,45
2017-10-25T13:11:00.872Z,40
2017-10-25T13:12:01.181Z,35
2017-10-25T13:13:00.848Z,30
2017-10-25T13:14:01.171Z,30
2017-10-25T13:15:01.099Z,30
2017-10-25T13:16:00.451Z,30
2017-10-25T13:17:01.100Z,35
2017-10-25T13:18:00.521Z,35
2017-10-25T13:19:00.417Z,35
2017-10-25T13:20:00.772Z,30
2017-10-25T13:21:00.705Z,25
2017-10-25T13:22:01.025Z,20
2017-10-25T13:23:00.352Z,20
2017-10-25T13:24:00.330Z,20
2017-10-25T13:25:01.228Z,20
2017-10-25T13:26:00.711Z,20
2017-10-25T13:27:00.933Z,20
2017-10-25T13:28:00.590Z,15
2017-10-25T13:29:00.683Z,15
2017-10-25T13:30:00.899Z,15
2017-10-25T13:31:00.542Z,15
2017-10-25T13:32:00.865Z,15
2017-10-25T13:33:00.502Z,20
2017-10-25T13:34:00.469Z,20
2017-10-25T13:35:00.141Z,20
2017-10-25T13:36:00.796Z,25
2017-10-25T13:37:00.766Z,20
2017-10-25T13:38:00.420Z,20
2017-10-25T13:39:00.731Z,25
2017-10-25T13:40:00.723Z,20
2017-10-25T13:41:00.372Z,20
2017-10-25T13:42:00.365Z,20
2017-10-25T13:43:00.012Z,20
2017-10-25T13:44:00.299Z,20
2017-10-25T13:45:00.342Z,20
2017-10-25T13:46:00.581Z,20
2017-10-25T13:46:59.953Z,20
2017-10-25T13:48:00.602Z,15
2017-10-25T13:48:59.911Z,15
2017-10-25T13:50:00.333Z,15
2017-10-25T13:51:00.515Z,15
2017-10-25T13:52:00.193Z,15
2017-10-25T13:53:00.210Z,15
2017-10-25T13:54:00.131Z,15
2017-10-25T13:55:00.106Z,15
2017-10-25T13:56:00.121Z,15
2017-10-25T13:57:00.419Z,15
2017-10-25T13:58:00.410Z,20
2017-10-25T13:59:00.399Z,20
2017-10-25T14:00:00.390Z,25
2017-10-25T14:01:00.338Z,25
2017-10-25T14:02:00.054Z,20
2017-10-25T14:02:59.992Z,20
2017-10-25T14:03:59.968Z,20
2017-10-25T14:04:59.973Z,20
2017-10-25T14:06:00.271Z,20
2017-10-25T14:06:59.937Z,20
2017-10-25T14:08:00.236Z,20
2017-10-25T14:09:00.007Z,20
2017-10-25T14:09:59.874Z,20
2017-10-25T14:10:59.867Z,20
2017-10-25T14:11:59.964Z,15
2017-10-25T14:13:00.190Z,15
2017-10-25T14:14:00.141Z,15
2017-10-25T14:15:00.114Z,15
2017-10-25T14:15:59.802Z,20
2017-10-25T14:17:00.239Z,20
2017-10-25T14:17:59.734Z,20
2017-10-25T14:19:00.054Z,20
2017-10-25T14:20:00.023Z,15
2017-10-25T14:21:00.037Z,15
2017-10-25T14:22:00.045Z,15
2017-10-25T14:23:00.030Z,20
2017-10-25T14:24:00.011Z,20