createdAt,value
2018-05-21T00:01:39.429Z,98253
2018-05-21T00:04:08.232Z,98251
2018-05-21T00:06:37.007Z,98248
2018-05-21T00:09:06.701Z,98246
2018-05-21T00:11:35.589Z,98243
2018-05-21T00:14:06.006Z,98244
2018-05-21T00:16:35.561Z,98242
2018-05-21T00:19:04.360Z,98240
2018-05-21T00:21:33.181Z,98241
2018-05-21T00:24:02.025Z,98236
2018-05-21T00:26:31.588Z,98238
2018-05-21T00:29:00.395Z,98234
2018-05-21T00:31:29.223Z,98238
2018-05-21T00:33:58.103Z,98233
2018-05-21T00:36:27.711Z,98229
2018-05-21T00:38:57.249Z,98227
2018-05-21T00:41:26.049Z,98231
2018-05-21T00:46:30.025Z,98232
2018-05-21T00:48:58.843Z,98230
2018-05-21T00:51:28.419Z,98225
2018-05-21T00:53:57.261Z,98222
2018-05-21T00:56:26.155Z,98226
2018-05-21T00:58:55.765Z,98224
2018-05-21T01:01:25.309Z,98220
2018-05-21T01:03:54.473Z,98216
2018-05-21T01:06:23.271Z,98217
2018-05-21T01:08:52.827Z,98220
2018-05-21T01:11:21.701Z,98215
2018-05-21T01:13:51.019Z,98212
2018-05-21T01:16:19.954Z,98208
2018-05-21T01:18:48.791Z,98210
2018-05-21T01:21:17.609Z,98210
2018-05-21T01:23:46.433Z,98213
2018-05-21T01:26:16.008Z,98213
2018-05-21T01:28:44.841Z,98213
2018-05-21T01:31:13.676Z,98216
2018-05-21T01:33:42.997Z,98220
2018-05-21T01:36:11.843Z,98221
2018-05-21T01:38:41.414Z,98218
2018-05-21T01:41:10.232Z,98217
2018-05-21T01:43:39.010Z,98212
2018-05-21T01:46:08.600Z,98217
2018-05-21T01:48:38.225Z,98219
2018-05-21T01:51:07.016Z,98211
2018-05-21T01:53:35.864Z,98214
2018-05-21T01:56:04.672Z,98214
2018-05-21T01:58:34.250Z,98212
2018-05-21T02:01:03.157Z,98217
2018-05-21T02:03:32.813Z,98210
2018-05-21T02:06:01.688Z,98210
2018-05-21T02:08:31.276Z,98210
2018-05-21T02:11:00.042Z,98213
2018-05-21T02:13:30.145Z,98209
2018-05-21T02:15:58.936Z,98209
2018-05-21T02:18:27.792Z,98209
2018-05-21T02:20:56.583Z,98203
2018-05-21T02:23:25.392Z,98199
2018-05-21T02:25:54.204Z,98203
2018-05-21T02:28:23.026Z,98203
2018-05-21T02:30:51.826Z,98202
2018-05-21T02:33:21.997Z,98199
2018-05-21T02:35:50.790Z,98201
2018-05-21T02:38:19.600Z,98197
2018-05-21T02:40:48.426Z,98193
2018-05-21T02:43:17.209Z,98196
2018-05-21T02:45:46.828Z,98198
2018-05-21T02:48:16.407Z,98194
2018-05-21T02:50:45.221Z,98197
2018-05-21T02:53:14.662Z,98192
2018-05-21T02:55:43.481Z,98202
2018-05-21T02:58:12.355Z,98200
2018-05-21T03:00:41.172Z,98198
2018-05-21T03:03:10.250Z,98205
2018-05-21T03:05:40.710Z,98195
2018-05-21T03:08:09.500Z,98191
2018-05-21T03:10:39.080Z,98191
2018-05-21T03:13:07.971Z,98194
2018-05-21T03:15:36.762Z,98189
2018-05-21T03:18:06.381Z,98202
2018-05-21T03:20:35.207Z,98199
2018-05-21T03:23:04.820Z,98202
2018-05-21T03:25:33.611Z,98194
2018-05-21T03:28:02.471Z,98201
2018-05-21T03:30:32.030Z,98200
2018-05-21T03:33:00.904Z,98201
2018-05-21T03:35:29.701Z,98200
2018-05-21T03:37:58.509Z,98203
2018-05-21T03:40:27.322Z,98196
2018-05-21T03:42:56.114Z,98199
2018-05-21T03:45:25.722Z,98195
2018-05-21T03:47:55.274Z,98190
2018-05-21T03:50:24.505Z,98193
2018-05-21T03:52:53.418Z,98189
2018-05-21T03:55:22.231Z,98183
2018-05-21T03:57:51.047Z,98187
2018-05-21T04:00:37.763Z,98185
2018-05-21T04:06:12.483Z,98183
2018-05-21T04:08:41.291Z,98181
2018-05-21T04:11:10.089Z,98183
2018-05-21T04:13:39.352Z,98178
2018-05-21T04:16:08.177Z,98186
2018-05-21T04:18:37.792Z,98185
2018-05-21T04:21:06.537Z,98186
2018-05-21T04:23:36.175Z,98190
2018-05-21T04:26:05.726Z,98191
2018-05-21T04:28:34.539Z,98186
2018-05-21T04:31:03.379Z,98185
2018-05-21T04:33:42.593Z,98192
2018-05-21T04:36:11.420Z,98191
2018-05-21T04:38:40.239Z,98187
2018-05-21T04:41:09.101Z,98187
2018-05-21T04:43:37.935Z,98189
2018-05-21T04:46:06.785Z,98191
2018-05-21T04:48:35.583Z,98190
2018-05-21T04:51:04.433Z,98191
2018-05-21T04:53:33.217Z,98190
2018-05-21T04:56:02.030Z,98187
2018-05-21T04:58:31.643Z,98190
2018-05-21T05:01:01.757Z,98191
2018-05-21T05:03:30.551Z,98193
2018-05-21T05:06:00.585Z,98190
2018-05-21T05:08:29.402Z,98190
2018-05-21T05:10:58.274Z,98189
2018-05-21T05:13:27.411Z,98179
2018-05-21T05:15:57.032Z,98179
2018-05-21T05:18:26.640Z,98177
2018-05-21T05:20:56.249Z,98179
2018-05-21T05:23:25.017Z,98173
2018-05-21T05:25:53.884Z,98175
2018-05-21T05:28:23.450Z,98172
2018-05-21T05:30:52.264Z,98178
2018-05-21T05:33:21.903Z,98171
2018-05-21T05:35:50.755Z,98171
2018-05-21T05:38:19.568Z,98168
2018-05-21T05:40:48.396Z,98172
2018-05-21T05:43:17.238Z,98170
2018-05-21T05:45:46.134Z,98169
2018-05-21T05:48:15.742Z,98171
2018-05-21T05:50:45.352Z,98170
2018-05-21T05:53:14.185Z,98168
2018-05-21T05:55:43.101Z,98169
2018-05-21T05:58:11.876Z,98166
2018-05-21T06:00:41.514Z,98164
2018-05-21T06:03:10.322Z,98165
2018-05-21T06:05:39.914Z,98165
2018-05-21T06:08:08.723Z,98167
2018-05-21T06:10:38.302Z,98160
2018-05-21T06:13:07.262Z,98161
2018-05-21T06:15:36.071Z,98165
2018-05-21T06:18:05.668Z,98169
2018-05-21T06:20:34.480Z,98166
2018-05-21T06:23:03.676Z,98160
2018-05-21T06:25:33.242Z,98167
2018-05-21T06:28:02.059Z,98162
2018-05-21T06:30:31.633Z,98156
2018-05-21T06:33:00.538Z,98155
2018-05-21T06:35:29.350Z,98156
2018-05-21T06:37:58.164Z,98155
2018-05-21T06:40:26.994Z,98157
2018-05-21T06:42:56.552Z,98152
2018-05-21T06:45:25.498Z,98155
2018-05-21T06:47:55.091Z,98156
2018-05-21T06:50:23.909Z,98160
2018-05-21T06:52:53.489Z,98161
2018-05-21T06:55:22.304Z,98153
2018-05-21T06:57:51.871Z,98148
2018-05-21T07:00:20.682Z,98148
2018-05-21T07:02:49.580Z,98148
2018-05-21T07:05:18.500Z,98147
2018-05-21T07:07:47.398Z,98143
2018-05-21T07:10:16.979Z,98147
2018-05-21T07:12:45.784Z,98141
2018-05-21T07:15:14.596Z,98137
2018-05-21T07:17:43.405Z,98131
2018-05-21T07:20:12.185Z,98127
2018-05-21T07:22:41.167Z,98127
2018-05-21T07:25:10.742Z,98122
2018-05-21T07:27:39.484Z,98123
2018-05-21T07:30:09.109Z,98123
2018-05-21T07:32:38.678Z,98130
2018-05-21T07:35:07.491Z,98124
2018-05-21T07:37:36.328Z,98122
2018-05-21T07:40:05.902Z,98111
2018-05-21T07:42:34.737Z,98122
2018-05-21T07:45:04.306Z,98119
2018-05-21T07:47:33.230Z,98115
2018-05-21T07:50:06.107Z,98107
2018-05-21T07:52:35.701Z,98105
2018-05-21T07:55:04.496Z,98101
2018-05-21T07:57:34.058Z,98100
2018-05-21T08:00:02.906Z,98104
2018-05-21T08:02:32.497Z,98105
2018-05-21T08:05:01.304Z,98097
2018-05-21T08:07:30.123Z,98091
2018-05-21T08:09:58.963Z,98087
2018-05-21T08:12:27.769Z,98090
2018-05-21T08:14:56.657Z,98085
2018-05-21T08:17:26.182Z,98089
2018-05-21T08:20:07.300Z,98086
2018-05-21T08:22:36.123Z,98086
2018-05-21T08:25:04.922Z,98081
2018-05-21T08:27:33.737Z,98077
2018-05-21T08:30:02.524Z,98071
2018-05-21T08:32:31.459Z,98075
2018-05-21T08:35:00.308Z,98065
2018-05-21T08:37:29.919Z,98063
2018-05-21T08:39:59.547Z,98066
2018-05-21T08:42:28.352Z,98063
2018-05-21T08:44:57.225Z,98068
2018-05-21T08:47:26.001Z,98061
2018-05-21T08:49:55.566Z,98063
2018-05-21T08:52:24.451Z,98058
2018-05-21T08:54:53.336Z,98055
2018-05-21T08:57:22.957Z,98055
2018-05-21T08:59:52.518Z,98050
2018-05-21T09:02:22.018Z,98059
2018-05-21T09:04:51.565Z,98054
2018-05-21T09:07:20.365Z,98049
2018-05-21T09:09:49.225Z,98047
2018-05-21T09:12:18.099Z,98045
2018-05-21T09:14:46.949Z,98036
2018-05-21T09:17:16.553Z,98030
2018-05-21T09:19:46.117Z,98034
2018-05-21T09:22:14.943Z,98030
2018-05-21T09:24:44.520Z,98025
2018-05-21T09:27:13.321Z,98026
2018-05-21T09:29:42.924Z,98016
2018-05-21T09:32:11.735Z,98021
2018-05-21T09:34:40.590Z,98023
2018-05-21T09:37:10.192Z,98018
2018-05-21T09:39:38.951Z,98006
2018-05-21T09:42:07.876Z,98004
2018-05-21T09:44:37.374Z,98001
2018-05-21T09:47:06.199Z,98005
2018-05-21T09:49:35.381Z,98002
2018-05-21T09:52:04.957Z,98002
2018-05-21T09:54:33.865Z,98002
2018-05-21T09:57:02.696Z,98000
2018-05-21T09:59:31.496Z,97999
2018-05-21T10:02:00.365Z,97996
2018-05-21T10:04:29.257Z,97993
2018-05-21T10:06:58.204Z,97983
2018-05-21T10:09:27.088Z,97981
2018-05-21T10:11:55.891Z,97984
2018-05-21T10:14:25.581Z,97976
2018-05-21T10:16:54.377Z,97973
2018-05-21T10:19:23.239Z,97973
2018-05-21T10:21:52.090Z,97966
2018-05-21T10:24:20.945Z,97974
2018-05-21T10:26:49.881Z,97968
2018-05-21T10:29:19.490Z,97969
2018-05-21T10:31:49.057Z,97961
2018-05-21T10:34:17.961Z,97965
2018-05-21T10:36:47.524Z,97966
2018-05-21T10:39:16.337Z,97958
2018-05-21T10:41:45.153Z,97957
2018-05-21T10:44:14.049Z,97951
2018-05-21T10:46:43.631Z,97948
2018-05-21T10:49:12.457Z,97951
2018-05-21T10:51:42.046Z,97948
2018-05-21T10:54:10.888Z,97946
2018-05-21T10:56:40.499Z,97940
2018-05-21T10:59:10.091Z,97939
2018-05-21T11:01:39.668Z,97933
2018-05-21T11:04:08.519Z,97927
2018-05-21T11:06:38.125Z,97922
2018-05-21T11:09:07.699Z,97920
2018-05-21T11:11:36.507Z,97925
2018-05-21T11:14:05.350Z,97916
2018-05-21T11:16:34.183Z,97919
2018-05-21T11:19:03.731Z,97924
2018-05-21T11:21:32.578Z,97918
2018-05-21T11:24:02.122Z,97916
2018-05-21T11:26:32.695Z,97915
2018-05-21T11:29:01.921Z,97916
2018-05-21T11:31:31.482Z,97911
2018-05-21T11:34:00.299Z,97909
2018-05-21T11:36:29.220Z,97901
2018-05-21T11:38:58.768Z,97896
2018-05-21T11:41:27.618Z,97899
2018-05-21T11:43:57.166Z,97901
2018-05-21T11:46:26.055Z,97892
2018-05-21T11:48:54.798Z,97892
2018-05-21T11:51:24.415Z,97896
2018-05-21T11:53:53.327Z,97892
2018-05-21T11:56:22.946Z,97892
2018-05-21T11:58:52.502Z,97889
2018-05-21T12:01:21.420Z,97893
2018-05-21T12:03:50.222Z,97892
2018-05-21T12:06:19.040Z,97890
2018-05-21T12:08:47.926Z,97886
2018-05-21T12:11:17.532Z,97890
2018-05-21T12:13:46.318Z,97887
2018-05-21T12:16:15.115Z,97883
2018-05-21T12:18:43.947Z,97883
2018-05-21T12:21:12.787Z,97878
2018-05-21T12:23:42.358Z,97874
2018-05-21T12:26:11.273Z,97874
2018-05-21T12:28:40.923Z,97871
2018-05-21T12:31:09.772Z,97871
2018-05-21T12:33:38.781Z,97873
2018-05-21T12:36:07.711Z,97877
2018-05-21T12:38:37.282Z,97877
2018-05-21T12:41:06.100Z,97873
2018-05-21T12:43:34.960Z,97867
2018-05-21T12:46:03.819Z,97871
2018-05-21T12:48:33.425Z,97867
2018-05-21T12:51:02.995Z,97871
2018-05-21T12:53:31.805Z,97866
2018-05-21T12:56:00.619Z,97875
2018-05-21T12:58:29.425Z,97864
2018-05-21T13:00:58.293Z,97867
2018-05-21T13:03:27.097Z,97864
2018-05-21T13:05:55.935Z,97859
2018-05-21T13:08:24.985Z,97859
2018-05-21T13:10:53.786Z,97848
2018-05-21T13:13:22.577Z,97851
2018-05-21T13:15:51.397Z,97848
2018-05-21T13:18:20.196Z,97844
2018-05-21T13:20:49.023Z,97839
2018-05-21T13:23:19.173Z,97833
2018-05-21T13:25:48.713Z,97830
2018-05-21T13:28:18.277Z,97829
2018-05-21T13:30:47.075Z,97832
2018-05-21T13:33:16.108Z,97828
2018-05-21T13:35:44.885Z,97826
2018-05-21T13:38:13.712Z,97826
2018-05-21T13:40:42.520Z,97831
2018-05-21T13:43:12.824Z,97820
2018-05-21T13:45:42.333Z,97818
2018-05-21T13:48:11.177Z,97820
2018-05-21T13:50:40.742Z,97816
2018-05-21T13:53:09.566Z,97804
2018-05-21T13:55:38.940Z,97803
2018-05-21T13:58:07.769Z,97801
2018-05-21T14:00:36.637Z,97795
2018-05-21T14:03:06.183Z,97790
2018-05-21T14:05:34.985Z,97785
2018-05-21T14:08:03.810Z,97784
2018-05-21T14:10:32.721Z,97780
2018-05-21T14:13:02.289Z,97779
2018-05-21T14:15:31.129Z,97770
2018-05-21T14:18:00.701Z,97772
2018-05-21T14:20:29.507Z,97778
2018-05-21T14:22:59.067Z,97774
2018-05-21T14:25:28.724Z,97771
2018-05-21T14:27:57.460Z,97764
2018-05-21T14:30:27.063Z,97760
2018-05-21T14:32:55.949Z,97759
2018-05-21T14:35:25.545Z,97755
2018-05-21T14:37:54.452Z,97750
2018-05-21T14:40:24.017Z,97752
2018-05-21T14:42:52.847Z,97744
2018-05-21T14:45:21.637Z,97743
2018-05-21T14:47:50.477Z,97741
2018-05-21T14:50:20.116Z,97732
2018-05-21T14:52:49.823Z,97723
2018-05-21T14:55:18.643Z,97714
2018-05-21T14:57:48.219Z,97710
2018-05-21T15:00:17.152Z,97705
2018-05-21T15:02:45.978Z,97698
2018-05-21T15:05:15.551Z,97696
2018-05-21T15:07:44.372Z,97684
2018-05-21T15:10:13.264Z,97689
2018-05-21T15:12:42.916Z,97685
2018-05-21T15:15:12.433Z,97680
2018-05-21T15:17:41.358Z,97679
2018-05-21T15:20:10.148Z,97668
2018-05-21T15:22:39.012Z,97668
2018-05-21T15:25:08.599Z,97665
2018-05-21T15:27:37.413Z,97668
2018-05-21T15:30:06.246Z,97662
2018-05-21T15:32:35.806Z,97661
2018-05-21T15:35:05.404Z,97654
2018-05-21T15:37:34.957Z,97653
2018-05-21T15:40:03.770Z,97649
2018-05-21T15:42:32.609Z,97642
2018-05-21T15:45:01.468Z,97643
2018-05-21T15:47:31.035Z,97642
2018-05-21T15:49:59.834Z,97637
2018-05-21T15:52:28.673Z,97638
2018-05-21T15:54:57.616Z,97639
2018-05-21T15:57:28.227Z,97642
2018-05-21T15:59:57.146Z,97647
2018-05-21T16:02:26.705Z,97649
2018-05-21T16:04:56.342Z,97643
2018-05-21T16:07:25.911Z,97640
2018-05-21T16:09:54.710Z,97645
2018-05-21T16:12:23.626Z,97641
2018-05-21T16:14:52.498Z,97644
2018-05-21T16:17:22.837Z,97647
2018-05-21T16:20:04.520Z,97651
2018-05-21T16:22:34.088Z,97646
2018-05-21T16:25:02.928Z,97639
2018-05-21T16:27:31.749Z,97644
2018-05-21T16:30:01.463Z,97655
2018-05-21T16:32:30.248Z,97652
2018-05-21T16:34:59.038Z,97649
2018-05-21T16:37:28.646Z,97648
2018-05-21T16:39:57.471Z,97662
2018-05-21T16:42:27.078Z,97657
2018-05-21T16:44:55.948Z,97658
2018-05-21T16:47:24.777Z,97665
2018-05-21T16:50:07.321Z,97687
2018-05-21T16:52:36.591Z,97698
2018-05-21T16:55:05.407Z,97718
2018-05-21T16:57:34.988Z,97726
2018-05-21T17:00:03.837Z,97729
2018-05-21T17:02:32.755Z,97734
2018-05-21T17:05:01.786Z,97745
2018-05-21T17:07:31.929Z,97743
2018-05-21T17:10:00.753Z,97746
2018-05-21T17:12:29.559Z,97744
2018-05-21T17:14:58.361Z,97742
2018-05-21T17:17:27.181Z,97743
2018-05-21T17:20:05.854Z,97741
2018-05-21T17:22:34.696Z,97742
2018-05-21T17:25:03.547Z,97753
2018-05-21T17:27:32.332Z,97760
2018-05-21T17:30:01.951Z,97765
2018-05-21T17:32:30.768Z,97766
2018-05-21T17:34:59.561Z,97765
2018-05-21T17:37:28.373Z,97767
2018-05-21T17:39:57.974Z,97764
2018-05-21T17:42:26.799Z,97768
2018-05-21T17:44:55.554Z,97774
2018-05-21T17:47:24.423Z,97779
2018-05-21T17:49:53.995Z,97780
2018-05-21T17:52:22.808Z,97778
2018-05-21T17:54:51.618Z,97779
2018-05-21T17:57:21.183Z,97782
2018-05-21T17:59:49.997Z,97781
2018-05-21T18:02:18.784Z,97782
2018-05-21T18:04:47.613Z,97779
2018-05-21T18:07:17.188Z,97779
2018-05-21T18:09:46.019Z,97775
2018-05-21T18:12:14.846Z,97776
2018-05-21T18:14:43.677Z,97778
2018-05-21T18:17:13.247Z,97781
2018-05-21T18:19:42.074Z,97783
2018-05-21T18:22:10.902Z,97780
2018-05-21T18:24:39.698Z,97775
2018-05-21T18:27:08.501Z,97778
2018-05-21T18:29:37.311Z,97776
2018-05-21T18:32:06.123Z,97772
2018-05-21T18:34:34.981Z,97773
2018-05-21T18:37:04.532Z,97779
2018-05-21T18:39:33.461Z,97775
2018-05-21T18:42:03.065Z,97770
2018-05-21T18:44:31.877Z,97767
2018-05-21T18:47:01.517Z,97770
2018-05-21T18:49:30.345Z,97768
2018-05-21T18:51:59.186Z,97770
2018-05-21T18:54:27.964Z,97772
2018-05-21T18:56:56.795Z,97769
2018-05-21T18:59:25.692Z,97776
2018-05-21T19:01:55.279Z,97780
2018-05-21T19:04:24.974Z,97779
2018-05-21T19:06:53.803Z,97774
2018-05-21T19:09:22.649Z,97773
2018-05-21T19:11:51.505Z,97783
2018-05-21T19:14:20.354Z,97779
2018-05-21T19:16:49.180Z,97775
2018-05-21T19:19:17.994Z,97779
2018-05-21T19:21:47.589Z,97783
2018-05-21T19:24:17.149Z,97781
2018-05-21T19:26:45.989Z,97783
2018-05-21T19:29:15.563Z,97787
2018-05-21T19:31:44.472Z,97785
2018-05-21T19:34:13.274Z,97790
2018-05-21T19:36:42.070Z,97795
2018-05-21T19:39:11.677Z,97795
2018-05-21T19:41:41.274Z,97794
2018-05-21T19:44:10.082Z,97796
2018-05-21T19:46:38.982Z,97796
2018-05-21T19:49:07.742Z,97795
2018-05-21T19:51:36.559Z,97802
2018-05-21T19:54:05.389Z,97804
2018-05-21T19:56:34.330Z,97803
2018-05-21T19:59:03.156Z,97802
2018-05-21T20:01:32.726Z,97805
2018-05-21T20:04:01.537Z,97806
2018-05-21T20:06:31.130Z,97806
2018-05-21T20:09:00.724Z,97799
2018-05-21T20:11:29.522Z,97800
2018-05-21T20:13:58.387Z,97796
2018-05-21T20:16:27.202Z,97798
2018-05-21T20:18:56.281Z,97796
2018-05-21T20:21:25.380Z,97797
2018-05-21T20:23:54.192Z,97800
2018-05-21T20:26:23.748Z,97804
2018-05-21T20:28:52.584Z,97798
2018-05-21T20:31:22.257Z,97791
2018-05-21T20:33:51.022Z,97793
2018-05-21T20:36:20.628Z,97795
2018-05-21T20:38:50.235Z,97792
2018-05-21T20:41:19.844Z,97798
2018-05-21T20:43:48.676Z,97795
2018-05-21T20:46:18.283Z,97793
2018-05-21T20:48:47.852Z,97793
2018-05-21T20:51:16.654Z,97796
2018-05-21T20:53:45.500Z,97794
2018-05-21T20:56:15.106Z,97794
2018-05-21T20:58:43.912Z,97799
2018-05-21T21:01:12.835Z,97806
2018-05-21T21:03:41.713Z,97805
2018-05-21T21:06:10.567Z,97808
2018-05-21T21:08:40.121Z,97812
2018-05-21T21:11:08.931Z,97813
2018-05-21T21:13:38.219Z,97814
2018-05-21T21:16:07.029Z,97818
2018-05-21T21:18:35.834Z,97821
2018-05-21T21:21:05.377Z,97823
2018-05-21T21:23:34.962Z,97825
2018-05-21T21:26:03.815Z,97822
2018-05-21T21:28:32.708Z,97819
2018-05-21T21:31:02.277Z,97824
2018-05-21T21:33:32.831Z,97822
2018-05-21T21:36:01.645Z,97820
2018-05-21T21:38:31.254Z,97824
2018-05-21T21:41:00.145Z,97817
2018-05-21T21:43:28.941Z,97824
2018-05-21T21:45:57.826Z,97823
2018-05-21T21:48:27.365Z,97828
2018-05-21T21:50:56.161Z,97831
2018-05-21T21:53:25.321Z,97825
2018-05-21T21:55:54.129Z,97827
2018-05-21T21:58:22.923Z,97823
2018-05-21T22:00:51.721Z,97826
2018-05-21T22:03:20.715Z,97827
2018-05-21T22:05:50.281Z,97828
2018-05-21T22:08:19.189Z,97828
2018-05-21T22:10:48.770Z,97830
2018-05-21T22:13:18.458Z,97832
2018-05-21T22:15:48.047Z,97831
2018-05-21T22:18:17.614Z,97827
2018-05-21T22:20:46.543Z,97836
2018-05-21T22:23:22.151Z,97828
2018-05-21T22:25:51.071Z,97831
2018-05-21T22:28:21.060Z,97828
2018-05-21T22:30:49.890Z,97828
2018-05-21T22:33:18.709Z,97828
2018-05-21T22:35:47.497Z,97826
2018-05-21T22:38:16.309Z,97824
2018-05-21T22:40:45.877Z,97824
2018-05-21T22:43:14.698Z,97825
2018-05-21T22:45:43.569Z,97826
2018-05-21T22:48:12.398Z,97820
2018-05-21T22:50:41.209Z,97822
2018-05-21T22:53:10.488Z,97817
2018-05-21T22:55:39.300Z,97811
2018-05-21T22:58:08.164Z,97815
2018-05-21T23:00:36.936Z,97813
2018-05-21T23:03:05.741Z,97813
2018-05-21T23:05:34.558Z,97811
2018-05-21T23:08:03.382Z,97812
2018-05-21T23:10:32.274Z,97804
2018-05-21T23:13:01.092Z,97809
2018-05-21T23:15:31.021Z,97804
2018-05-21T23:18:00.627Z,97808
2018-05-21T23:20:29.416Z,97806
2018-05-21T23:22:59.052Z,97810
2018-05-21T23:25:28.394Z,97810
2018-05-21T23:27:57.179Z,97811
2018-05-21T23:30:25.976Z,97811
2018-05-21T23:32:54.779Z,97804
2018-05-21T23:35:23.579Z,97805
2018-05-21T23:37:52.511Z,97809
2018-05-21T23:40:21.348Z,97804
2018-05-21T23:42:50.177Z,97802
2018-05-21T23:45:18.992Z,97800
2018-05-21T23:47:47.773Z,97796
2018-05-21T23:50:16.590Z,97799
2018-05-21T23:52:45.385Z,97794
2018-05-21T23:55:14.192Z,97801
2018-05-21T23:57:42.981Z,97802
