createdAt,value
2022-11-29T00:00:54.483Z,22.30
2022-11-29T00:01:54.571Z,22.70
2022-11-29T00:02:54.552Z,22.40
2022-11-29T00:03:54.430Z,23.10
2022-11-29T00:04:54.438Z,25.40
2022-11-29T00:05:54.409Z,25.10
2022-11-29T00:06:54.390Z,24.80
2022-11-29T00:07:54.469Z,25.20
2022-11-29T00:08:54.363Z,25.80
2022-11-29T00:09:54.370Z,25.00
2022-11-29T00:10:54.341Z,24.60
2022-11-29T00:11:54.333Z,23.80
2022-11-29T00:12:54.338Z,23.80
2022-11-29T00:13:54.302Z,23.70
2022-11-29T00:14:54.305Z,24.20
2022-11-29T00:15:54.289Z,24.70
2022-11-29T00:16:54.341Z,23.50
2022-11-29T00:17:54.251Z,24.60
2022-11-29T00:18:54.234Z,25.40
2022-11-29T00:19:54.238Z,24.20
2022-11-29T00:20:54.209Z,24.50
2022-11-29T00:21:54.204Z,25.60
2022-11-29T00:22:54.182Z,26.30
2022-11-29T00:23:54.171Z,27.30
2022-11-29T00:24:54.172Z,24.90
2022-11-29T00:25:54.143Z,25.70
2022-11-29T00:26:54.134Z,24.50
2022-11-29T00:27:54.118Z,25.90
2022-11-29T00:28:54.133Z,24.50
2022-11-29T00:29:54.113Z,25.30
2022-11-29T00:30:54.110Z,25.70
2022-11-29T00:31:54.068Z,25.50
2022-11-29T00:32:54.056Z,24.30
2022-11-29T00:33:54.043Z,24.10
2022-11-29T00:34:54.046Z,23.40
2022-11-29T00:35:54.041Z,24.20
2022-11-29T00:36:54.010Z,24.40
2022-11-29T00:37:53.990Z,24.60
2022-11-29T00:38:53.975Z,24.40
2022-11-29T00:39:53.978Z,23.70
2022-11-29T00:40:53.951Z,25.40
2022-11-29T00:41:53.942Z,24.80
2022-11-29T00:42:53.923Z,25.10
2022-11-29T00:43:53.913Z,23.80
2022-11-29T00:44:53.995Z,25.30
2022-11-29T00:45:53.964Z,26.60
2022-11-29T00:46:53.872Z,26.70
2022-11-29T00:47:53.862Z,26.00
2022-11-29T00:48:53.852Z,25.90
2022-11-29T00:49:53.866Z,26.40
2022-11-29T00:50:53.822Z,25.80
2022-11-29T00:51:53.811Z,28.60
2022-11-29T00:52:53.796Z,28.60
2022-11-29T00:53:53.781Z,27.70
2022-11-29T00:54:53.767Z,25.40
2022-11-29T00:55:53.774Z,26.30
2022-11-29T00:56:53.742Z,27.50
2022-11-29T00:57:53.734Z,28.10
2022-11-29T00:58:53.721Z,26.70
2022-11-29T00:59:53.702Z,28.80
2022-11-29T01:00:53.803Z,27.80
2022-11-29T01:01:53.680Z,28.10
2022-11-29T01:02:53.679Z,29.40
2022-11-29T01:03:53.650Z,32.20
2022-11-29T01:04:53.640Z,28.30
2022-11-29T01:05:53.647Z,28.90
2022-11-29T01:06:53.614Z,27.70
2022-11-29T01:07:53.678Z,28.70
2022-11-29T01:08:53.589Z,27.90
2022-11-29T01:09:53.576Z,27.00
2022-11-29T01:10:53.584Z,29.40
2022-11-29T01:11:53.549Z,28.10
2022-11-29T01:12:53.536Z,28.50
2022-11-29T01:13:53.520Z,29.60
2022-11-29T01:14:53.510Z,31.10
2022-11-29T01:15:53.517Z,28.70
2022-11-29T01:16:53.572Z,30.40
2022-11-29T01:17:53.486Z,30.20
2022-11-29T01:18:53.459Z,31.80
2022-11-29T01:19:53.444Z,29.60
2022-11-29T01:20:53.448Z,31.20
2022-11-29T01:21:53.417Z,32.80
2022-11-29T01:22:53.406Z,29.30
2022-11-29T01:23:53.392Z,31.80
2022-11-29T01:24:53.383Z,31.20
2022-11-29T01:25:53.382Z,30.00
2022-11-29T01:26:53.355Z,30.70
2022-11-29T01:27:53.340Z,32.30
2022-11-29T01:28:53.327Z,32.20
2022-11-29T01:29:53.325Z,30.30
2022-11-29T01:30:53.380Z,29.10
2022-11-29T01:31:53.287Z,30.00
2022-11-29T01:32:53.296Z,30.50
2022-11-29T01:33:53.265Z,31.70
2022-11-29T01:34:53.251Z,29.20
2022-11-29T01:35:53.254Z,31.10
2022-11-29T01:36:53.236Z,31.40
2022-11-29T01:37:53.215Z,29.60
2022-11-29T01:38:53.206Z,28.70
2022-11-29T01:39:53.188Z,29.30
2022-11-29T01:40:53.207Z,30.70
2022-11-29T01:41:53.158Z,30.30
2022-11-29T01:42:53.147Z,31.90
2022-11-29T01:43:53.158Z,29.40
2022-11-29T01:44:53.126Z,29.70
2022-11-29T01:45:53.153Z,29.90
2022-11-29T01:46:53.111Z,31.80
2022-11-29T01:47:53.081Z,30.40
2022-11-29T01:48:53.091Z,30.00
2022-11-29T01:49:53.057Z,30.30
2022-11-29T01:50:53.046Z,29.50
2022-11-29T01:51:53.048Z,31.80
2022-11-29T01:52:53.023Z,31.20
2022-11-29T01:53:53.007Z,29.80
2022-11-29T01:54:52.995Z,28.80
2022-11-29T01:55:53.039Z,29.00
2022-11-29T01:56:52.987Z,28.80
2022-11-29T01:57:52.963Z,29.40
2022-11-29T01:58:52.941Z,28.00
2022-11-29T01:59:52.926Z,29.30
2022-11-29T02:00:53.001Z,28.60
2022-11-29T02:01:52.918Z,28.80
2022-11-29T02:02:52.950Z,29.00
2022-11-29T02:03:52.875Z,28.30
2022-11-29T02:04:52.883Z,28.90
2022-11-29T02:05:52.851Z,27.60
2022-11-29T02:06:52.853Z,27.50
2022-11-29T02:07:52.917Z,28.30
2022-11-29T02:08:52.815Z,29.10
2022-11-29T02:09:52.801Z,30.00
2022-11-29T02:10:52.785Z,29.20
2022-11-29T02:11:52.787Z,30.70
2022-11-29T02:12:52.777Z,29.20
2022-11-29T02:13:52.749Z,28.10
2022-11-29T02:14:52.734Z,31.10
2022-11-29T02:15:52.771Z,32.50
2022-11-29T02:16:56.558Z,32.60
2022-11-29T02:17:52.710Z,32.10
2022-11-29T02:18:52.688Z,31.60
2022-11-29T02:19:52.682Z,30.70
2022-11-29T02:20:52.685Z,31.70
2022-11-29T02:21:52.648Z,31.40
2022-11-29T02:22:52.649Z,33.80
2022-11-29T02:23:52.621Z,32.00
2022-11-29T02:24:52.616Z,30.50
2022-11-29T02:25:52.593Z,33.90
2022-11-29T02:26:52.579Z,35.30
2022-11-29T02:27:52.582Z,35.20
2022-11-29T02:28:52.561Z,33.70
2022-11-29T02:29:52.540Z,36.10
2022-11-29T02:30:52.568Z,32.10
2022-11-29T02:31:52.514Z,30.70
2022-11-29T02:32:52.515Z,30.60
2022-11-29T02:33:52.486Z,29.90
2022-11-29T02:34:52.478Z,29.10
2022-11-29T02:35:52.461Z,32.40
2022-11-29T02:36:52.473Z,29.70
2022-11-29T02:37:52.453Z,29.70
2022-11-29T02:38:52.430Z,29.00
2022-11-29T02:39:52.416Z,30.10
2022-11-29T02:40:52.400Z,30.30
2022-11-29T02:41:52.382Z,30.80
2022-11-29T02:42:56.429Z,28.80
2022-11-29T02:43:52.358Z,29.40
2022-11-29T02:44:52.347Z,29.00
2022-11-29T02:45:52.412Z,31.00
2022-11-29T02:46:52.321Z,30.10
2022-11-29T02:47:52.320Z,31.10
2022-11-29T02:48:52.298Z,30.60
2022-11-29T02:49:52.292Z,31.00
2022-11-29T02:50:52.269Z,31.60
2022-11-29T02:51:52.256Z,30.10
2022-11-29T02:52:52.277Z,30.40
2022-11-29T02:53:52.231Z,30.60
2022-11-29T02:54:52.224Z,29.90
2022-11-29T02:55:52.203Z,31.70
2022-11-29T02:56:52.191Z,30.70
2022-11-29T02:57:52.198Z,29.90
2022-11-29T02:58:52.166Z,29.30
2022-11-29T02:59:52.151Z,29.50
2022-11-29T03:00:52.149Z,29.00
2022-11-29T03:01:52.230Z,29.90
2022-11-29T03:02:52.243Z,30.60
2022-11-29T03:03:52.102Z,28.70
2022-11-29T03:04:52.087Z,30.00
2022-11-29T03:05:52.082Z,30.30
2022-11-29T03:06:52.062Z,29.80
2022-11-29T03:07:52.081Z,31.70
2022-11-29T03:08:52.085Z,31.10
2022-11-29T03:09:52.025Z,32.20
2022-11-29T03:10:52.015Z,30.30
2022-11-29T03:11:51.996Z,30.20
2022-11-29T03:12:51.998Z,29.70
2022-11-29T03:13:51.973Z,29.70
2022-11-29T03:14:51.959Z,30.50
2022-11-29T03:15:51.998Z,29.10
2022-11-29T03:16:51.933Z,32.00
2022-11-29T03:17:51.935Z,29.40
2022-11-29T03:18:51.910Z,31.40
2022-11-29T03:19:51.898Z,33.00
2022-11-29T03:20:51.884Z,34.50
2022-11-29T03:21:51.870Z,33.30
2022-11-29T03:22:51.882Z,34.20
2022-11-29T03:23:51.839Z,34.30
2022-11-29T03:24:51.856Z,31.90
2022-11-29T03:25:51.815Z,35.10
2022-11-29T03:26:51.801Z,32.00
2022-11-29T03:27:51.790Z,32.00
2022-11-29T03:28:51.798Z,33.90
2022-11-29T03:29:51.763Z,34.40
2022-11-29T03:30:51.783Z,32.10
2022-11-29T03:31:51.736Z,32.90
2022-11-29T03:32:51.724Z,33.10
2022-11-29T03:33:51.727Z,32.00
2022-11-29T03:34:56.860Z,32.10
2022-11-29T03:35:51.685Z,33.60
2022-11-29T03:36:51.674Z,32.60
2022-11-29T03:37:51.664Z,34.20
2022-11-29T03:38:51.662Z,33.00
2022-11-29T03:39:51.630Z,34.40
2022-11-29T03:40:51.645Z,31.30
2022-11-29T03:41:51.617Z,32.30
2022-11-29T03:42:51.598Z,32.10
2022-11-29T03:43:51.593Z,33.10
2022-11-29T03:44:51.574Z,32.90
2022-11-29T03:45:51.576Z,33.30
2022-11-29T03:46:51.551Z,32.00
2022-11-29T03:47:51.528Z,33.00
2022-11-29T03:48:51.547Z,32.50
2022-11-29T03:49:51.507Z,34.80
2022-11-29T03:50:51.493Z,34.80
2022-11-29T03:51:51.482Z,33.50
2022-11-29T03:52:51.466Z,33.70
2022-11-29T03:53:51.469Z,33.80
2022-11-29T03:54:51.488Z,34.50
2022-11-29T03:55:51.433Z,34.70
2022-11-29T03:56:51.437Z,35.90
2022-11-29T03:57:51.402Z,34.70
2022-11-29T03:58:51.406Z,34.40
2022-11-29T03:59:51.377Z,33.60
2022-11-29T04:00:51.363Z,33.50
2022-11-29T04:01:51.410Z,33.10
2022-11-29T04:02:51.361Z,34.40
2022-11-29T04:03:51.338Z,33.70
2022-11-29T04:04:51.311Z,33.90
2022-11-29T04:05:51.329Z,32.00
2022-11-29T04:06:51.292Z,32.50
2022-11-29T04:07:51.335Z,32.90
2022-11-29T04:08:51.296Z,33.70
2022-11-29T04:09:51.247Z,32.50
2022-11-29T04:10:51.234Z,34.60
2022-11-29T04:11:51.221Z,34.40
2022-11-29T04:12:51.225Z,35.10
2022-11-29T04:13:51.196Z,34.40
2022-11-29T04:14:51.199Z,34.40
2022-11-29T04:15:51.218Z,34.80
2022-11-29T04:16:51.218Z,33.00
2022-11-29T04:17:51.143Z,33.90
2022-11-29T04:18:51.133Z,32.80
2022-11-29T04:19:51.133Z,33.20
2022-11-29T04:20:51.104Z,32.90
2022-11-29T04:21:51.172Z,31.60
2022-11-29T04:22:51.090Z,33.00
2022-11-29T04:23:51.086Z,32.10
2022-11-29T04:24:51.088Z,31.80
2022-11-29T04:25:51.044Z,32.80
2022-11-29T04:26:51.038Z,32.40
2022-11-29T04:27:51.012Z,33.00
2022-11-29T04:28:51.023Z,32.90
2022-11-29T04:29:51.004Z,31.70
2022-11-29T04:30:50.999Z,33.10
2022-11-29T04:31:50.961Z,32.60
2022-11-29T04:32:50.951Z,31.70
2022-11-29T04:33:50.937Z,30.60
2022-11-29T04:34:50.946Z,32.20
2022-11-29T04:35:50.909Z,31.70
2022-11-29T04:36:50.898Z,32.40
2022-11-29T04:37:50.886Z,29.90
2022-11-29T04:38:50.869Z,31.10
2022-11-29T04:39:50.874Z,30.00
2022-11-29T04:40:50.844Z,31.50
2022-11-29T04:41:50.848Z,32.00
2022-11-29T04:42:50.828Z,29.60
2022-11-29T04:43:50.807Z,31.50
2022-11-29T04:44:50.837Z,32.10
2022-11-29T04:45:50.780Z,29.80
2022-11-29T04:46:50.767Z,31.20
2022-11-29T04:47:50.752Z,30.20
2022-11-29T04:48:50.744Z,30.30
2022-11-29T04:49:50.745Z,29.30
2022-11-29T04:50:50.720Z,28.80
2022-11-29T04:51:50.707Z,29.70
2022-11-29T04:52:50.691Z,30.90
2022-11-29T04:53:50.721Z,31.20
2022-11-29T04:54:50.678Z,29.70
2022-11-29T04:55:50.665Z,30.60
2022-11-29T04:56:50.638Z,29.40
2022-11-29T04:57:50.621Z,30.10
2022-11-29T04:58:50.611Z,29.70
2022-11-29T04:59:50.613Z,29.80
2022-11-29T05:00:50.614Z,28.30
2022-11-29T05:01:50.612Z,28.20
2022-11-29T05:02:50.627Z,27.50
2022-11-29T05:03:56.753Z,28.20
2022-11-29T05:04:50.554Z,30.20
2022-11-29T05:05:50.520Z,29.90
2022-11-29T05:06:50.508Z,27.90
2022-11-29T05:07:50.512Z,26.70
2022-11-29T05:08:50.487Z,29.40
2022-11-29T05:09:50.466Z,28.10
2022-11-29T05:10:50.474Z,27.70
2022-11-29T05:11:50.448Z,27.80
2022-11-29T05:12:50.428Z,28.10
2022-11-29T05:13:50.420Z,28.50
2022-11-29T05:14:50.404Z,28.00
2022-11-29T05:15:50.532Z,27.90
2022-11-29T05:16:50.401Z,27.20
2022-11-29T05:17:50.368Z,28.10
2022-11-29T05:18:50.362Z,29.60
2022-11-29T05:19:50.341Z,26.20
2022-11-29T05:20:50.340Z,28.60
2022-11-29T05:21:50.314Z,30.10
2022-11-29T05:22:50.300Z,27.70
2022-11-29T05:23:50.291Z,28.50
2022-11-29T05:24:50.274Z,29.00
2022-11-29T05:25:50.280Z,29.60
2022-11-29T05:26:50.254Z,27.70
2022-11-29T05:27:50.240Z,29.00
2022-11-29T05:28:50.222Z,30.10
2022-11-29T05:29:50.212Z,29.20
2022-11-29T05:30:50.241Z,27.60
2022-11-29T05:31:50.186Z,28.00
2022-11-29T05:32:50.197Z,28.50
2022-11-29T05:33:50.160Z,28.90
2022-11-29T05:34:50.803Z,28.70
2022-11-29T05:35:50.149Z,29.50
2022-11-29T05:36:50.129Z,29.30
2022-11-29T05:37:50.110Z,28.90
2022-11-29T05:38:50.093Z,30.00
2022-11-29T05:39:50.159Z,31.10
2022-11-29T05:40:50.080Z,29.40
2022-11-29T05:41:50.056Z,28.90
2022-11-29T05:42:50.042Z,27.90
2022-11-29T05:43:50.035Z,28.50
2022-11-29T05:44:50.015Z,27.60
2022-11-29T05:45:50.019Z,27.90
2022-11-29T05:46:50.004Z,29.00
2022-11-29T05:47:49.978Z,29.10
2022-11-29T05:48:49.986Z,29.20
2022-11-29T05:49:49.971Z,27.70
2022-11-29T05:50:49.960Z,28.20
2022-11-29T05:51:49.928Z,27.20
2022-11-29T05:52:49.915Z,27.50
2022-11-29T05:53:49.898Z,28.70
2022-11-29T05:54:49.884Z,27.90
2022-11-29T05:55:49.890Z,27.90
2022-11-29T05:56:49.859Z,29.40
2022-11-29T05:57:49.847Z,29.40
2022-11-29T05:58:49.832Z,30.00
2022-11-29T05:59:49.823Z,28.80
2022-11-29T06:00:49.824Z,30.00
2022-11-29T06:01:49.847Z,29.80
2022-11-29T06:02:49.847Z,28.80
2022-11-29T06:03:49.769Z,29.30
2022-11-29T06:04:49.777Z,30.10
2022-11-29T06:05:49.768Z,29.70
2022-11-29T06:06:49.733Z,30.00
2022-11-29T06:07:49.786Z,30.30
2022-11-29T06:08:49.703Z,29.70
2022-11-29T06:09:49.701Z,29.80
2022-11-29T06:10:49.707Z,30.10
2022-11-29T06:11:49.693Z,29.20
2022-11-29T06:12:49.655Z,28.20
2022-11-29T06:13:49.641Z,30.30
2022-11-29T06:14:49.631Z,29.60
2022-11-29T06:15:49.644Z,29.50
2022-11-29T06:16:49.624Z,31.10
2022-11-29T06:17:49.589Z,29.20
2022-11-29T06:18:49.578Z,29.50
2022-11-29T06:19:49.568Z,29.00
2022-11-29T06:20:49.582Z,31.40
2022-11-29T06:21:49.581Z,28.80
2022-11-29T06:22:49.526Z,30.50
2022-11-29T06:23:49.511Z,30.70
2022-11-29T06:24:49.500Z,29.50
2022-11-29T06:25:49.492Z,31.10
2022-11-29T06:26:49.493Z,31.20
2022-11-29T06:27:49.462Z,31.90
2022-11-29T06:28:49.450Z,31.50
2022-11-29T06:29:49.437Z,31.90
2022-11-29T06:30:49.420Z,32.50
2022-11-29T06:31:49.482Z,32.20
2022-11-29T06:32:49.415Z,31.80
2022-11-29T06:33:49.410Z,32.30
2022-11-29T06:34:49.373Z,31.60
2022-11-29T06:35:49.366Z,31.20
2022-11-29T06:36:49.377Z,30.40
2022-11-29T06:37:49.332Z,29.80
2022-11-29T06:38:49.318Z,30.00
2022-11-29T06:39:49.307Z,30.40
2022-11-29T06:40:49.295Z,31.80
2022-11-29T06:41:49.294Z,29.80
2022-11-29T06:42:49.266Z,31.30
2022-11-29T06:43:49.254Z,30.40
2022-11-29T06:44:49.240Z,29.20
2022-11-29T06:45:49.230Z,28.70
2022-11-29T06:46:49.312Z,31.20
2022-11-29T06:47:49.209Z,30.10
2022-11-29T06:48:49.192Z,30.90
2022-11-29T06:49:49.176Z,31.70
2022-11-29T06:50:49.164Z,29.40
2022-11-29T06:51:49.179Z,30.50
2022-11-29T06:52:49.157Z,30.90
2022-11-29T06:53:49.127Z,30.60
2022-11-29T06:54:49.112Z,28.50
2022-11-29T06:55:49.099Z,29.40
2022-11-29T06:56:49.108Z,30.20
2022-11-29T06:57:49.081Z,29.80
2022-11-29T06:58:49.058Z,30.70
2022-11-29T06:59:49.048Z,31.10
2022-11-29T07:00:49.062Z,30.30
2022-11-29T07:01:49.057Z,30.30
2022-11-29T07:02:49.033Z,28.40
2022-11-29T07:03:48.999Z,29.50
2022-11-29T07:04:49.367Z,29.10
2022-11-29T07:05:48.978Z,30.80
2022-11-29T07:06:48.956Z,31.10
2022-11-29T07:07:49.021Z,29.60
2022-11-29T07:08:48.953Z,29.10
2022-11-29T07:09:48.919Z,29.80
2022-11-29T07:10:48.906Z,30.50
2022-11-29T07:11:48.898Z,32.00
2022-11-29T07:12:48.890Z,31.00
2022-11-29T07:13:48.865Z,29.80
2022-11-29T07:14:48.856Z,29.60
2022-11-29T07:15:48.874Z,30.70
2022-11-29T07:16:53.178Z,29.20
2022-11-29T07:17:48.830Z,29.50
2022-11-29T07:18:48.804Z,29.50
2022-11-29T07:19:48.789Z,29.70
2022-11-29T07:20:48.772Z,28.40
2022-11-29T07:21:48.771Z,28.20
2022-11-29T07:22:48.767Z,29.50
2022-11-29T07:23:48.739Z,26.80
2022-11-29T07:24:48.745Z,26.90
2022-11-29T07:25:48.712Z,25.90
2022-11-29T07:26:48.697Z,27.40
2022-11-29T07:27:48.705Z,28.50
2022-11-29T07:28:48.669Z,26.80
2022-11-29T07:29:48.671Z,26.70
2022-11-29T07:30:48.643Z,26.90
2022-11-29T07:31:48.739Z,27.10
2022-11-29T07:32:50.907Z,27.70
2022-11-29T07:33:48.607Z,28.30
2022-11-29T07:34:48.770Z,28.80
2022-11-29T07:35:48.579Z,24.40
2022-11-29T07:36:48.567Z,25.60
2022-11-29T07:37:48.572Z,28.80
2022-11-29T07:38:48.549Z,27.20
2022-11-29T07:39:48.528Z,28.20
2022-11-29T07:40:48.533Z,28.30
2022-11-29T07:41:48.529Z,28.50
2022-11-29T07:42:48.502Z,28.90
2022-11-29T07:43:48.478Z,26.70
2022-11-29T07:44:48.612Z,30.20
2022-11-29T07:45:48.451Z,28.00
2022-11-29T07:46:48.516Z,28.00
2022-11-29T07:47:48.443Z,28.20
2022-11-29T07:48:48.413Z,27.30
2022-11-29T07:49:48.403Z,27.50
2022-11-29T07:50:48.386Z,27.10
2022-11-29T07:51:48.373Z,27.50
2022-11-29T07:52:48.384Z,23.20
2022-11-29T07:53:48.348Z,23.20
2022-11-29T07:54:48.511Z,23.40
2022-11-29T07:55:48.320Z,23.00
2022-11-29T07:56:48.330Z,23.50
2022-11-29T07:57:48.310Z,23.60
2022-11-29T07:58:48.377Z,23.50
2022-11-29T07:59:48.278Z,24.00
2022-11-29T08:00:48.319Z,23.90
2022-11-29T08:01:48.309Z,23.70
2022-11-29T08:02:48.252Z,23.50
2022-11-29T08:03:48.226Z,24.10
2022-11-29T08:04:48.372Z,23.70
2022-11-29T08:05:48.200Z,22.60
2022-11-29T08:06:48.178Z,22.80
2022-11-29T08:07:48.243Z,24.20
2022-11-29T08:08:48.158Z,25.10
2022-11-29T08:09:48.343Z,26.50
2022-11-29T08:10:48.123Z,25.30
2022-11-29T08:11:48.115Z,24.40
2022-11-29T08:12:48.141Z,25.10
2022-11-29T08:13:48.095Z,25.00
2022-11-29T08:14:48.200Z,24.10
2022-11-29T08:15:48.065Z,24.90
2022-11-29T08:16:48.109Z,25.50
2022-11-29T08:17:48.043Z,25.00
2022-11-29T08:18:48.042Z,24.60
2022-11-29T08:19:48.013Z,24.20
2022-11-29T08:20:47.998Z,25.00
2022-11-29T08:21:48.004Z,24.40
2022-11-29T08:22:47.974Z,23.90
2022-11-29T08:23:47.981Z,24.50
2022-11-29T08:24:48.331Z,23.00
2022-11-29T08:25:47.931Z,22.80
2022-11-29T08:26:47.922Z,22.60
2022-11-29T08:27:47.905Z,21.70
2022-11-29T08:28:47.938Z,21.80
2022-11-29T08:29:47.883Z,20.80
2022-11-29T08:30:47.869Z,21.60
2022-11-29T08:31:47.891Z,22.60
2022-11-29T08:32:51.364Z,23.40
2022-11-29T08:33:47.841Z,22.70
2022-11-29T08:34:48.098Z,22.20
2022-11-29T08:35:47.802Z,21.90
2022-11-29T08:36:47.806Z,22.20
2022-11-29T08:37:47.777Z,23.40
2022-11-29T08:38:47.791Z,22.50
2022-11-29T08:39:47.755Z,23.50
2022-11-29T08:40:47.740Z,22.80
2022-11-29T08:41:47.729Z,22.60
2022-11-29T08:42:47.711Z,23.10
2022-11-29T08:43:47.715Z,23.90
2022-11-29T08:44:47.914Z,22.70
2022-11-29T08:45:47.704Z,24.60
2022-11-29T08:46:47.668Z,23.60
2022-11-29T08:47:47.651Z,23.30
2022-11-29T08:48:47.656Z,23.00
2022-11-29T08:49:47.626Z,23.60
2022-11-29T08:50:47.607Z,23.80
2022-11-29T08:51:47.599Z,23.60
2022-11-29T08:52:47.587Z,23.60
2022-11-29T08:53:47.592Z,24.30
2022-11-29T08:54:47.934Z,23.00
2022-11-29T08:55:47.551Z,23.00
2022-11-29T08:57:38.009Z,22.90
2022-11-29T08:57:48.522Z,23.80
2022-11-29T08:58:47.526Z,23.10
2022-11-29T08:59:47.501Z,23.30
2022-11-29T09:00:47.616Z,23.30
2022-11-29T09:01:47.538Z,24.00
2022-11-29T09:02:47.469Z,24.20
2022-11-29T09:03:47.464Z,24.30
2022-11-29T09:04:47.448Z,24.30
2022-11-29T09:05:47.417Z,23.30
2022-11-29T09:06:47.406Z,24.10
2022-11-29T09:07:47.454Z,24.20
2022-11-29T09:08:47.392Z,24.70
2022-11-29T09:09:47.377Z,24.60
2022-11-29T09:10:47.357Z,24.50
2022-11-29T09:11:49.588Z,24.80
2022-11-29T09:12:47.331Z,26.30
2022-11-29T09:13:47.341Z,24.90
2022-11-29T09:14:47.406Z,24.50
2022-11-29T09:15:47.291Z,24.30
2022-11-29T09:16:47.376Z,24.60
2022-11-29T09:17:47.268Z,25.00
2022-11-29T09:18:51.376Z,25.00
2022-11-29T09:19:47.243Z,24.60
2022-11-29T09:20:47.227Z,24.30
2022-11-29T09:21:47.220Z,25.10
2022-11-29T09:22:47.204Z,25.80
2022-11-29T09:23:47.208Z,25.40
2022-11-29T09:24:47.573Z,25.40
2022-11-29T09:25:47.167Z,26.10
2022-11-29T09:26:47.148Z,25.80
2022-11-29T09:27:47.137Z,27.00
2022-11-29T09:28:47.148Z,26.40
2022-11-29T09:29:47.114Z,26.70
2022-11-29T09:30:47.106Z,26.20
2022-11-29T09:31:47.158Z,26.80
2022-11-29T09:32:47.091Z,25.40
2022-11-29T09:33:47.061Z,26.40
2022-11-29T09:34:47.198Z,26.40
2022-11-29T09:35:47.036Z,26.80
2022-11-29T09:36:47.023Z,26.50
2022-11-29T09:37:47.011Z,26.80
2022-11-29T09:38:46.996Z,27.50
2022-11-29T09:39:47.003Z,27.00
2022-11-29T09:40:46.978Z,27.40
2022-11-29T09:41:48.632Z,27.00
2022-11-29T09:42:46.949Z,28.00
2022-11-29T09:43:46.935Z,28.20
2022-11-29T09:44:47.391Z,28.70
2022-11-29T09:45:47.028Z,28.00
2022-11-29T09:46:46.897Z,27.30
2022-11-29T09:47:46.880Z,27.30
2022-11-29T09:48:46.898Z,28.00
2022-11-29T09:49:46.874Z,27.40
2022-11-29T09:50:46.843Z,27.20
2022-11-29T09:51:46.835Z,28.00
2022-11-29T09:52:46.820Z,26.70
2022-11-29T09:53:46.805Z,26.80
2022-11-29T09:54:47.124Z,27.80
2022-11-29T09:55:46.782Z,27.60
2022-11-29T09:56:46.780Z,27.90
2022-11-29T09:57:46.753Z,27.70
2022-11-29T09:58:46.744Z,27.60
2022-11-29T09:59:46.748Z,28.10
2022-11-29T10:00:46.780Z,28.00
2022-11-29T10:01:46.704Z,27.30
2022-11-29T10:02:46.751Z,28.30
2022-11-29T10:03:46.679Z,26.90
2022-11-29T10:04:46.993Z,27.20
2022-11-29T10:05:46.655Z,27.80
2022-11-29T10:06:46.643Z,27.90
2022-11-29T10:07:46.663Z,27.70
2022-11-29T10:08:46.615Z,28.10
2022-11-29T10:09:46.618Z,26.90
2022-11-29T10:10:46.591Z,27.20
2022-11-29T10:11:46.592Z,27.60
2022-11-29T10:12:46.587Z,27.00
2022-11-29T10:13:46.552Z,27.50
2022-11-29T10:14:46.887Z,27.10
2022-11-29T10:15:46.546Z,26.80
2022-11-29T10:16:46.552Z,27.10
2022-11-29T10:17:46.506Z,26.80
2022-11-29T10:18:46.486Z,27.20
2022-11-29T10:19:46.490Z,27.00
2022-11-29T10:20:49.274Z,27.80
2022-11-29T10:21:46.455Z,28.10
2022-11-29T10:22:46.438Z,27.20
2022-11-29T10:23:46.422Z,26.70
2022-11-29T10:24:46.666Z,27.50
2022-11-29T10:25:46.398Z,26.80
2022-11-29T10:26:46.388Z,27.30
2022-11-29T10:27:46.377Z,28.00
2022-11-29T10:28:46.361Z,26.20
2022-11-29T10:29:46.364Z,25.90
2022-11-29T10:30:46.397Z,28.10
2022-11-29T10:31:46.326Z,26.90
2022-11-29T10:32:46.319Z,26.60
2022-11-29T10:33:46.297Z,27.00
2022-11-29T10:34:46.536Z,28.80
2022-11-29T10:35:46.282Z,28.20
2022-11-29T10:36:46.283Z,28.20
2022-11-29T10:38:07.722Z,28.10
2022-11-29T10:38:46.238Z,29.70
2022-11-29T10:39:46.217Z,28.80
2022-11-29T10:40:46.221Z,28.00
2022-11-29T10:41:46.194Z,28.60
2022-11-29T10:42:46.182Z,28.40
2022-11-29T10:43:46.174Z,27.20
2022-11-29T10:44:46.528Z,27.20
2022-11-29T10:45:46.223Z,28.70
2022-11-29T10:46:46.130Z,27.60
2022-11-29T10:47:46.114Z,27.20
2022-11-29T10:48:46.106Z,27.90
2022-11-29T10:49:46.092Z,27.40
2022-11-29T10:50:46.094Z,27.40
2022-11-29T10:51:46.087Z,28.10
2022-11-29T10:52:46.081Z,25.80
2022-11-29T10:53:46.048Z,26.40
2022-11-29T10:54:46.308Z,26.70
2022-11-29T10:55:46.039Z,27.00
2022-11-29T10:56:46.003Z,26.80
2022-11-29T10:57:45.988Z,26.90
2022-11-29T10:58:45.978Z,27.70
2022-11-29T10:59:45.961Z,26.00
2022-11-29T11:00:45.966Z,25.90
2022-11-29T11:01:45.967Z,27.00
2022-11-29T11:02:45.921Z,27.50
2022-11-29T11:03:51.452Z,26.40
2022-11-29T11:04:47.271Z,25.10
2022-11-29T11:05:45.940Z,25.80
2022-11-29T11:06:45.868Z,25.20
2022-11-29T11:07:45.895Z,25.30
2022-11-29T11:08:45.869Z,26.00
2022-11-29T11:09:45.830Z,25.30
2022-11-29T11:10:51.016Z,26.10
2022-11-29T11:11:45.804Z,25.40
2022-11-29T11:12:45.795Z,25.80
2022-11-29T11:13:45.776Z,26.30
2022-11-29T11:14:45.893Z,25.20
2022-11-29T11:15:45.765Z,25.20
2022-11-29T11:16:45.811Z,25.30
2022-11-29T11:17:45.727Z,24.40
2022-11-29T11:18:45.712Z,25.80
2022-11-29T11:19:45.697Z,26.10
2022-11-29T11:20:45.717Z,25.20
2022-11-29T11:21:45.674Z,24.90
2022-11-29T11:22:45.662Z,25.10
2022-11-29T11:23:45.646Z,26.00
2022-11-29T11:24:45.885Z,25.80
2022-11-29T11:25:45.636Z,25.80
2022-11-29T11:26:45.606Z,25.70
2022-11-29T11:27:45.590Z,25.70
2022-11-29T11:28:45.582Z,25.70
2022-11-29T11:29:45.571Z,25.00
2022-11-29T11:30:45.747Z,25.50
2022-11-29T11:31:45.542Z,25.90
2022-11-29T11:32:45.531Z,26.20
2022-11-29T11:33:45.513Z,26.50
2022-11-29T11:34:45.727Z,25.70
2022-11-29T11:35:45.506Z,26.40
2022-11-29T11:36:45.473Z,26.10
2022-11-29T11:37:45.461Z,25.90
2022-11-29T11:38:45.449Z,25.40
2022-11-29T11:39:45.479Z,26.00
2022-11-29T11:40:45.460Z,29.70
2022-11-29T11:41:45.409Z,42.40
2022-11-29T11:42:45.398Z,36.00
2022-11-29T11:43:45.386Z,30.70
2022-11-29T11:44:47.450Z,28.50
2022-11-29T11:45:45.444Z,28.50
2022-11-29T11:46:45.375Z,29.30
2022-11-29T11:47:45.333Z,29.30
2022-11-29T11:48:45.336Z,31.20
2022-11-29T11:49:45.324Z,29.40
2022-11-29T11:50:45.318Z,29.40
2022-11-29T11:51:45.296Z,28.30
2022-11-29T11:52:50.332Z,27.50
2022-11-29T11:53:46.264Z,28.00
2022-11-29T11:54:45.431Z,27.80
2022-11-29T11:55:45.230Z,26.50
2022-11-29T11:56:45.255Z,26.90
2022-11-29T11:57:45.206Z,26.10
2022-11-29T11:58:45.200Z,26.00
2022-11-29T11:59:45.179Z,25.60
2022-11-29T12:01:03.601Z,26.10
2022-11-29T12:01:46.172Z,24.50
2022-11-29T12:02:45.244Z,24.80
2022-11-29T12:03:45.211Z,25.20
2022-11-29T12:04:45.466Z,25.70
2022-11-29T12:05:46.433Z,25.60
2022-11-29T12:06:45.136Z,24.40
2022-11-29T12:08:07.300Z,24.10
2022-11-29T12:08:46.119Z,25.50
2022-11-29T12:09:45.047Z,25.20
2022-11-29T12:10:45.040Z,24.50
2022-11-29T12:11:45.041Z,25.00
2022-11-29T12:12:45.034Z,24.50
2022-11-29T12:13:44.999Z,24.10
2022-11-29T12:14:45.217Z,25.40
2022-11-29T12:15:45.063Z,26.10
2022-11-29T12:16:44.979Z,26.20
2022-11-29T12:17:44.953Z,25.80
2022-11-29T12:18:44.935Z,26.20
2022-11-29T12:19:44.923Z,25.30
2022-11-29T12:20:44.921Z,25.00
2022-11-29T12:21:44.912Z,24.00
2022-11-29T12:22:48.317Z,25.80
2022-11-29T12:23:44.869Z,25.00
2022-11-29T12:24:45.205Z,26.00
2022-11-29T12:25:44.920Z,24.50
2022-11-29T12:27:00.527Z,24.70
2022-11-29T12:27:45.818Z,25.80
2022-11-29T12:28:44.847Z,23.90
2022-11-29T12:29:44.800Z,24.50
2022-11-29T12:30:44.830Z,24.30
2022-11-29T12:31:44.790Z,26.00
2022-11-29T12:32:44.758Z,25.90
2022-11-29T12:33:44.743Z,26.20
2022-11-29T12:34:45.368Z,26.10
2022-11-29T12:35:44.723Z,26.60
2022-11-29T12:36:44.725Z,27.20
2022-11-29T12:37:44.693Z,27.30
2022-11-29T12:38:44.683Z,26.90
2022-11-29T12:39:44.665Z,27.10
2022-11-29T12:40:44.657Z,27.10
2022-11-29T12:41:48.263Z,27.40
2022-11-29T12:42:44.632Z,27.60
2022-11-29T12:43:44.615Z,27.80
2022-11-29T12:44:44.934Z,28.00
2022-11-29T12:45:44.592Z,27.40
2022-11-29T12:46:44.626Z,29.90
2022-11-29T12:47:50.340Z,29.00
2022-11-29T12:48:44.563Z,28.40
2022-11-29T12:49:44.543Z,29.00
2022-11-29T12:50:44.533Z,29.00
2022-11-29T12:51:44.514Z,28.20
2022-11-29T12:52:44.522Z,28.40