createdAt,value
2018-11-10T00:03:13.628Z,8.60
2018-11-10T00:05:43.637Z,8.50
2018-11-10T00:08:13.655Z,8.50
2018-11-10T00:10:43.265Z,8.60
2018-11-10T00:13:12.946Z,8.60
2018-11-10T00:15:42.730Z,8.60
2018-11-10T00:18:12.557Z,8.60
2018-11-10T00:20:42.269Z,8.60
2018-11-10T00:23:12.940Z,8.60
2018-11-10T00:25:42.531Z,8.60
2018-11-10T00:28:12.114Z,8.60
2018-11-10T00:30:41.828Z,8.70
2018-11-10T00:33:11.613Z,8.60
2018-11-10T00:35:41.708Z,8.70
2018-11-10T00:38:11.734Z,8.60
2018-11-10T00:40:41.758Z,8.70
2018-11-10T00:43:11.359Z,8.70
2018-11-10T00:45:40.965Z,8.70
2018-11-10T00:48:10.699Z,8.70
2018-11-10T00:50:41.350Z,8.70
2018-11-10T00:53:11.128Z,8.70
2018-11-10T00:55:40.824Z,8.70
2018-11-10T00:58:10.555Z,8.70
2018-11-10T01:00:40.137Z,8.70
2018-11-10T01:03:09.684Z,8.70
2018-11-10T01:05:39.339Z,8.70
2018-11-10T01:08:09.158Z,8.70
2018-11-10T01:10:38.823Z,8.70
2018-11-10T01:13:08.559Z,8.70
2018-11-10T01:15:38.168Z,8.70
2018-11-10T01:18:07.594Z,8.70
2018-11-10T01:20:37.066Z,8.70
2018-11-10T01:23:06.734Z,8.80
2018-11-10T01:25:36.659Z,8.70
2018-11-10T01:28:06.183Z,8.70
2018-11-10T01:30:35.842Z,8.80
2018-11-10T01:33:06.839Z,8.70
2018-11-10T01:35:36.271Z,8.70
2018-11-10T01:38:06.083Z,8.70
2018-11-10T01:40:35.706Z,8.70
2018-11-10T01:43:05.080Z,8.70
2018-11-10T01:45:34.695Z,8.70
2018-11-10T01:48:04.251Z,8.70
2018-11-10T01:50:33.605Z,8.70
2018-11-10T01:53:03.276Z,8.70
2018-11-10T01:55:33.042Z,8.70
2018-11-10T01:58:02.524Z,8.80
2018-11-10T02:00:32.196Z,8.80
2018-11-10T02:03:01.665Z,8.80
2018-11-10T02:05:31.395Z,8.80
2018-11-10T02:08:01.044Z,8.80
2018-11-10T02:10:30.617Z,8.80
2018-11-10T02:13:00.258Z,8.80
2018-11-10T02:15:29.940Z,8.70
2018-11-10T02:17:59.441Z,8.80
2018-11-10T02:20:29.050Z,8.80
2018-11-10T02:22:58.696Z,8.80
2018-11-10T02:25:34.655Z,8.70
2018-11-10T02:28:04.824Z,8.80
2018-11-10T02:30:36.702Z,8.80
2018-11-10T02:33:06.436Z,8.70
2018-11-10T02:35:36.051Z,8.70
2018-11-10T02:38:05.694Z,8.70
2018-11-10T02:40:35.137Z,8.70
2018-11-10T02:43:04.718Z,8.70
2018-11-10T02:45:34.197Z,8.70
2018-11-10T02:48:03.436Z,8.70
2018-11-10T02:50:32.955Z,8.70
2018-11-10T02:53:02.695Z,8.70
2018-11-10T02:55:32.238Z,8.70
2018-11-10T02:58:02.316Z,8.70
2018-11-10T03:00:32.506Z,8.70
2018-11-10T03:03:02.265Z,8.70
2018-11-10T03:05:31.958Z,8.60
2018-11-10T03:08:01.692Z,8.60
2018-11-10T03:10:31.440Z,8.60
2018-11-10T03:13:01.049Z,8.50
2018-11-10T03:15:30.808Z,8.60
2018-11-10T03:18:00.643Z,8.60
2018-11-10T03:20:35.967Z,8.50
2018-11-10T03:23:05.483Z,8.50
2018-11-10T03:25:35.023Z,8.50
2018-11-10T03:28:04.313Z,8.50
2018-11-10T03:30:33.683Z,8.40
2018-11-10T03:33:03.155Z,8.50
2018-11-10T03:35:32.615Z,8.50
2018-11-10T03:38:02.375Z,8.50
2018-11-10T03:40:31.915Z,8.40
2018-11-10T03:43:01.796Z,8.40
2018-11-10T03:45:31.322Z,8.40
2018-11-10T03:48:01.174Z,8.50
2018-11-10T03:50:30.790Z,8.50
2018-11-10T03:53:00.302Z,8.50
2018-11-10T03:55:29.947Z,8.40
2018-11-10T03:57:59.469Z,8.50
2018-11-10T04:00:29.079Z,8.50
2018-11-10T04:02:58.814Z,8.40
2018-11-10T04:05:29.755Z,8.40
2018-11-10T04:07:59.431Z,8.40
2018-11-10T04:10:29.140Z,8.40
2018-11-10T04:12:58.857Z,8.40
2018-11-10T04:15:28.363Z,8.40
2018-11-10T04:17:58.220Z,8.40
2018-11-10T04:20:28.945Z,8.40
2018-11-10T04:22:58.558Z,8.40
2018-11-10T04:25:28.142Z,8.40
2018-11-10T04:27:57.727Z,8.30
2018-11-10T04:30:27.347Z,8.30
2018-11-10T04:32:57.001Z,8.30
2018-11-10T04:35:27.040Z,8.30
2018-11-10T04:37:56.623Z,8.30
2018-11-10T04:40:26.181Z,8.40
2018-11-10T04:42:55.933Z,8.40
2018-11-10T04:45:25.968Z,8.40
2018-11-10T04:47:55.649Z,8.40
2018-11-10T04:50:25.227Z,8.40
2018-11-10T04:52:54.780Z,8.40
2018-11-10T04:55:24.266Z,8.40
2018-11-10T04:57:53.817Z,8.40
2018-11-10T05:00:25.280Z,8.40
2018-11-10T05:02:55.017Z,8.40
2018-11-10T05:05:24.642Z,8.40
2018-11-10T05:07:54.202Z,8.40
2018-11-10T05:10:23.715Z,8.40
2018-11-10T05:12:53.411Z,8.40
2018-11-10T05:15:22.868Z,8.40
2018-11-10T05:17:52.517Z,8.40
2018-11-10T05:20:22.620Z,8.40
2018-11-10T05:22:52.400Z,8.40
2018-11-10T05:25:22.061Z,8.40
2018-11-10T05:27:51.697Z,8.40
2018-11-10T05:30:21.203Z,8.40
2018-11-10T05:32:50.668Z,8.40
2018-11-10T05:35:19.799Z,8.30
2018-11-10T05:37:49.265Z,8.40
2018-11-10T05:40:18.775Z,8.40
2018-11-10T05:42:48.238Z,8.40
2018-11-10T05:45:18.132Z,8.40
2018-11-10T05:47:47.861Z,8.40
2018-11-10T05:50:17.726Z,8.40
2018-11-10T05:52:47.596Z,8.40
2018-11-10T05:55:17.081Z,8.40
2018-11-10T05:57:46.743Z,8.40
2018-11-10T06:00:16.206Z,8.40
2018-11-10T06:02:45.657Z,8.40
2018-11-10T06:05:15.083Z,8.40
2018-11-10T06:07:44.783Z,8.50
2018-11-10T06:10:14.504Z,8.40
2018-11-10T06:12:44.483Z,8.40
2018-11-10T06:15:14.171Z,8.40
2018-11-10T06:17:43.678Z,8.40
2018-11-10T06:20:14.094Z,8.40
2018-11-10T06:22:43.666Z,8.40
2018-11-10T06:25:13.260Z,8.40
2018-11-10T06:27:42.768Z,8.40
2018-11-10T06:30:12.928Z,8.50
2018-11-10T06:32:42.697Z,8.40
2018-11-10T06:35:12.399Z,8.40
2018-11-10T06:37:42.541Z,8.50
2018-11-10T06:40:13.702Z,8.50
2018-11-10T06:42:43.979Z,8.50
2018-11-10T06:45:13.512Z,8.50
2018-11-10T06:47:43.114Z,8.50
2018-11-10T06:50:13.477Z,8.50
2018-11-10T06:52:43.097Z,8.50
2018-11-10T06:55:13.068Z,8.50
2018-11-10T06:57:42.561Z,8.50
2018-11-10T07:00:14.363Z,8.50
2018-11-10T07:02:44.515Z,8.50
2018-11-10T07:05:14.261Z,8.60
2018-11-10T07:07:43.825Z,8.60
2018-11-10T07:10:13.595Z,8.60
2018-11-10T07:12:43.137Z,8.50
2018-11-10T07:15:12.660Z,8.60
2018-11-10T07:17:42.316Z,8.70
2018-11-10T07:20:11.998Z,8.70
2018-11-10T07:22:41.703Z,8.80
2018-11-10T07:25:11.292Z,8.80
2018-11-10T07:27:40.788Z,8.80
2018-11-10T07:30:14.012Z,8.80
2018-11-10T07:32:44.068Z,8.90
2018-11-10T07:35:14.291Z,8.90
2018-11-10T07:37:43.767Z,8.90
2018-11-10T07:40:13.822Z,9.00
2018-11-10T07:42:43.370Z,9.00
2018-11-10T07:45:15.212Z,9.00
2018-11-10T07:47:45.556Z,9.00
2018-11-10T07:50:15.157Z,8.90
2018-11-10T07:52:44.728Z,8.90
2018-11-10T07:55:15.262Z,9.00
2018-11-10T07:57:44.939Z,9.00
2018-11-10T08:00:17.204Z,8.90
2018-11-10T08:02:46.823Z,9.00
2018-11-10T08:05:17.335Z,9.10
2018-11-10T08:07:46.851Z,9.10
2018-11-10T08:10:16.891Z,9.20
2018-11-10T08:12:46.663Z,9.20
2018-11-10T08:15:17.552Z,9.20
2018-11-10T08:17:47.109Z,9.10
2018-11-10T08:20:16.767Z,9.10
2018-11-10T08:22:46.334Z,9.00
2018-11-10T08:25:16.322Z,8.90
2018-11-10T08:27:45.975Z,8.90
2018-11-10T08:30:15.671Z,9.00
2018-11-10T08:32:45.584Z,9.00
2018-11-10T08:35:15.692Z,9.10
2018-11-10T08:37:45.299Z,9.10
2018-11-10T08:40:16.034Z,9.10
2018-11-10T08:42:45.573Z,9.10
2018-11-10T08:45:15.902Z,9.20
2018-11-10T08:47:45.808Z,9.30
2018-11-10T08:50:16.454Z,9.20
2018-11-10T08:52:46.230Z,9.30
2018-11-10T08:55:15.928Z,9.30
2018-11-10T08:57:45.577Z,9.20
2018-11-10T09:00:15.262Z,9.20
2018-11-10T09:02:45.118Z,9.20
2018-11-10T09:05:14.841Z,9.20
2018-11-10T09:07:44.626Z,9.30
2018-11-10T09:10:15.345Z,9.40
2018-11-10T09:12:44.671Z,9.60
2018-11-10T09:15:15.710Z,9.70
2018-11-10T09:17:45.910Z,9.70
2018-11-10T09:20:16.431Z,9.70
2018-11-10T09:22:46.134Z,9.60
2018-11-10T09:25:16.958Z,9.70
2018-11-10T09:27:46.706Z,9.70
2018-11-10T09:30:17.682Z,9.80
2018-11-10T09:32:47.366Z,9.80
2018-11-10T09:35:17.114Z,9.90
2018-11-10T09:37:46.884Z,10.10
2018-11-10T09:40:17.439Z,10.10
2018-11-10T09:42:47.404Z,10.10
2018-11-10T09:45:17.993Z,10.00
2018-11-10T09:47:48.079Z,10.00
2018-11-10T09:50:19.836Z,9.90
2018-11-10T09:52:49.631Z,9.90
2018-11-10T09:55:19.507Z,9.90
2018-11-10T09:57:49.224Z,10.00
2018-11-10T10:00:20.583Z,10.00
2018-11-10T10:02:50.722Z,9.80
2018-11-10T10:05:20.331Z,9.90
2018-11-10T10:07:49.848Z,9.90
2018-11-10T10:10:19.787Z,10.00
2018-11-10T10:12:50.296Z,10.10
2018-11-10T10:15:20.060Z,10.30
2018-11-10T10:17:50.445Z,10.30
2018-11-10T10:20:20.883Z,10.30
2018-11-10T10:22:50.891Z,10.30
2018-11-10T10:25:20.989Z,10.40
2018-11-10T10:27:51.012Z,10.40
2018-11-10T10:30:23.794Z,10.30
2018-11-10T10:32:53.552Z,10.30
2018-11-10T10:35:23.773Z,10.20
2018-11-10T10:37:53.540Z,10.10
2018-11-10T10:40:23.439Z,10.10
2018-11-10T10:42:53.070Z,10.10
2018-11-10T10:45:37.104Z,10.10
2018-11-10T10:48:07.008Z,10.10
2018-11-10T10:50:36.840Z,10.10
2018-11-10T10:53:37.522Z,10.40
2018-11-10T10:56:07.892Z,10.50
2018-11-10T10:58:38.142Z,10.70
2018-11-10T11:01:12.635Z,10.80
2018-11-10T11:03:47.509Z,10.60
2018-11-10T11:06:17.045Z,10.50
2018-11-10T11:08:46.346Z,10.70
2018-11-10T11:11:16.010Z,10.70
2018-11-10T11:13:46.065Z,10.70
2018-11-10T11:16:15.867Z,10.60
2018-11-10T11:18:45.619Z,10.70
2018-11-10T11:21:15.430Z,10.80
2018-11-10T11:23:45.545Z,10.90
2018-11-10T11:26:15.219Z,11.10
2018-11-10T11:28:44.823Z,11.30
2018-11-10T11:31:14.603Z,11.40
2018-11-10T11:33:44.168Z,11.40
2018-11-10T11:36:13.709Z,11.30
2018-11-10T11:38:43.397Z,11.20
2018-11-10T11:41:13.087Z,11.30
2018-11-10T11:43:42.982Z,11.20
2018-11-10T11:46:12.856Z,11.20
2018-11-10T11:48:42.495Z,11.20
2018-11-10T11:51:12.349Z,11.00
2018-11-10T11:53:41.939Z,11.00
2018-11-10T11:56:11.560Z,11.00
2018-11-10T11:58:41.065Z,11.10
2018-11-10T12:01:10.711Z,11.20
2018-11-10T12:03:40.381Z,11.20
2018-11-10T12:06:10.128Z,11.10
2018-11-10T12:08:39.773Z,11.00
2018-11-10T12:11:09.483Z,11.20
2018-11-10T12:13:39.244Z,11.30
2018-11-10T12:16:08.926Z,11.10
2018-11-10T12:18:39.204Z,10.90
2018-11-10T12:21:08.974Z,10.80
2018-11-10T12:23:39.074Z,10.80
2018-11-10T12:26:08.928Z,11.00
2018-11-10T12:28:39.783Z,10.90
2018-11-10T12:31:09.781Z,10.80
2018-11-10T12:33:39.386Z,10.80
2018-11-10T12:36:08.977Z,10.90
2018-11-10T12:38:38.730Z,10.80
2018-11-10T12:41:08.433Z,10.80
2018-11-10T12:43:38.251Z,10.70
2018-11-10T12:46:07.921Z,10.60
2018-11-10T12:48:37.600Z,10.50
2018-11-10T12:51:07.271Z,10.50
2018-11-10T12:53:36.766Z,10.60
2018-11-10T12:56:06.600Z,10.70
2018-11-10T12:58:37.361Z,10.70
2018-11-10T13:01:07.186Z,10.80
2018-11-10T13:03:36.836Z,10.80
2018-11-10T13:06:06.320Z,10.90
2018-11-10T13:08:35.547Z,11.10
2018-11-10T13:11:05.180Z,11.20
2018-11-10T13:13:34.661Z,11.40
2018-11-10T13:16:04.172Z,11.60
2018-11-10T13:18:33.436Z,11.80
2018-11-10T13:21:03.385Z,11.60
2018-11-10T13:24:03.407Z,11.40
2018-11-10T13:26:33.153Z,11.40
2018-11-10T13:29:02.903Z,11.50
2018-11-10T13:31:32.603Z,11.50
2018-11-10T13:34:02.109Z,11.40
2018-11-10T13:36:31.844Z,11.30
2018-11-10T13:39:01.628Z,11.30
2018-11-10T13:41:31.690Z,11.40
2018-11-10T13:44:02.579Z,11.30
2018-11-10T13:46:32.438Z,11.20
2018-11-10T13:49:02.147Z,11.10
2018-11-10T13:51:32.166Z,11.00
2018-11-10T13:54:01.770Z,10.90
2018-11-10T13:56:31.417Z,10.60
2018-11-10T13:59:01.190Z,10.50
2018-11-10T14:01:31.157Z,10.40
2018-11-10T14:04:01.100Z,10.40
2018-11-10T14:06:30.953Z,10.40
2018-11-10T14:09:00.680Z,10.30
2018-11-10T14:11:30.514Z,10.30
2018-11-10T14:14:35.080Z,10.30
2018-11-10T14:17:21.953Z,10.30
2018-11-10T14:19:53.090Z,10.30
2018-11-10T14:22:22.761Z,10.30
2018-11-10T14:24:52.457Z,10.40
2018-11-10T14:27:22.125Z,10.40
2018-11-10T14:29:52.376Z,10.30
2018-11-10T14:32:22.118Z,10.20
2018-11-10T14:34:51.630Z,10.20
2018-11-10T14:37:21.311Z,10.20
2018-11-10T14:39:51.372Z,10.20
2018-11-10T14:42:21.071Z,10.20
2018-11-10T14:44:50.811Z,10.30
2018-11-10T14:47:21.018Z,10.20
2018-11-10T14:49:51.764Z,10.20
2018-11-10T14:52:21.608Z,10.10
2018-11-10T14:54:51.417Z,10.00
2018-11-10T14:57:21.217Z,9.90
2018-11-10T14:59:50.949Z,9.80
2018-11-10T15:02:20.961Z,9.70
2018-11-10T15:04:50.931Z,9.60
2018-11-10T15:07:20.570Z,9.50
2018-11-10T15:09:50.354Z,9.40
2018-11-10T15:12:20.333Z,9.30
2018-11-10T15:14:50.045Z,9.20
2018-11-10T15:17:20.081Z,9.10
2018-11-10T15:19:50.129Z,9.00
2018-11-10T15:22:20.264Z,8.90
2018-11-10T15:24:50.003Z,8.80
2018-11-10T15:27:20.402Z,8.70
2018-11-10T15:29:50.941Z,8.50
2018-11-10T15:32:20.599Z,8.40
2018-11-10T15:34:50.386Z,8.30
2018-11-10T15:37:20.124Z,8.10
2018-11-10T15:39:50.149Z,8.10
2018-11-10T15:42:19.967Z,8.00
2018-11-10T15:44:49.977Z,7.90
2018-11-10T15:47:20.092Z,7.70
2018-11-10T15:49:49.965Z,7.60
2018-11-10T15:52:19.791Z,7.60
2018-11-10T15:54:49.589Z,7.50
2018-11-10T15:57:19.730Z,7.40
2018-11-10T15:59:49.877Z,7.20
2018-11-10T16:02:19.979Z,7.20
2018-11-10T16:04:49.713Z,7.20
2018-11-10T16:07:19.990Z,7.20
2018-11-10T16:09:49.774Z,7.00
2018-11-10T16:12:19.664Z,6.90
2018-11-10T16:14:49.398Z,6.80
2018-11-10T16:17:19.292Z,6.80
2018-11-10T16:19:49.150Z,6.80
2018-11-10T16:22:18.850Z,6.70
2018-11-10T16:24:48.899Z,6.70
2018-11-10T16:27:18.542Z,6.80
2018-11-10T16:29:48.116Z,6.80
2018-11-10T16:32:17.738Z,6.80
2018-11-10T16:34:47.390Z,6.90
2018-11-10T16:37:16.759Z,7.00
2018-11-10T16:39:46.559Z,7.10
2018-11-10T16:42:16.258Z,7.20
2018-11-10T16:44:46.166Z,7.30
2018-11-10T16:47:15.720Z,7.40
2018-11-10T16:49:45.421Z,7.30
2018-11-10T16:52:15.183Z,7.40
2018-11-10T16:54:45.122Z,7.40
2018-11-10T16:57:15.431Z,7.50
2018-11-10T16:59:45.294Z,7.70
2018-11-10T17:02:15.041Z,7.80
2018-11-10T17:04:45.051Z,7.80
2018-11-10T17:07:14.721Z,7.80
2018-11-10T17:09:44.921Z,7.90
2018-11-10T17:12:14.827Z,8.00
2018-11-10T17:14:44.547Z,8.10
2018-11-10T17:17:14.301Z,8.20
2018-11-10T17:19:44.053Z,8.20
2018-11-10T17:22:13.871Z,8.30
2018-11-10T17:24:44.145Z,8.30
2018-11-10T17:27:14.120Z,8.30
2018-11-10T17:29:43.796Z,8.30
2018-11-10T17:32:13.608Z,8.30
2018-11-10T17:34:43.495Z,8.30
2018-11-10T17:37:13.181Z,8.40
2018-11-10T17:39:43.497Z,8.40
2018-11-10T17:42:13.803Z,8.40
2018-11-10T17:44:43.357Z,8.50
2018-11-10T17:47:13.105Z,8.40
2018-11-10T17:49:42.742Z,8.40
2018-11-10T17:52:12.355Z,8.40
2018-11-10T17:54:42.192Z,8.40
2018-11-10T17:57:12.179Z,8.40
2018-11-10T17:59:41.911Z,8.40
2018-11-10T18:02:11.662Z,8.40
2018-11-10T18:04:41.370Z,8.40
2018-11-10T18:07:11.251Z,8.30
2018-11-10T18:09:40.773Z,8.30
2018-11-10T18:12:11.009Z,8.30
2018-11-10T18:14:40.728Z,8.30
2018-11-10T18:17:10.733Z,8.40
2018-11-10T18:19:40.898Z,8.40
2018-11-10T18:22:10.640Z,8.40
2018-11-10T18:24:40.490Z,8.40
2018-11-10T18:27:10.544Z,8.30
2018-11-10T18:29:40.191Z,8.30
2018-11-10T18:32:10.427Z,8.30
2018-11-10T18:34:40.318Z,8.30
2018-11-10T18:37:10.473Z,8.30
2018-11-10T18:39:40.391Z,8.30
2018-11-10T18:42:09.993Z,8.30
2018-11-10T18:44:39.769Z,8.20
2018-11-10T18:47:09.371Z,8.20
2018-11-10T18:49:39.456Z,8.20
2018-11-10T18:52:09.489Z,8.20
2018-11-10T18:54:39.331Z,8.20
2018-11-10T18:57:08.965Z,8.10
2018-11-10T18:59:39.912Z,8.10
2018-11-10T19:02:09.733Z,8.10
2018-11-10T19:04:39.176Z,8.20
2018-11-10T19:07:08.927Z,8.20
2018-11-10T19:09:38.528Z,8.20
2018-11-10T19:12:08.373Z,8.20
2018-11-10T19:14:37.801Z,8.20
2018-11-10T19:17:07.318Z,8.20
2018-11-10T19:19:37.249Z,8.20
2018-11-10T19:22:07.179Z,8.10
2018-11-10T19:24:36.708Z,8.20
2018-11-10T19:27:06.500Z,8.20
2018-11-10T19:29:35.990Z,8.20
2018-11-10T19:32:05.855Z,8.20
2018-11-10T19:34:35.910Z,8.20
2018-11-10T19:37:05.686Z,8.10
2018-11-10T19:39:35.261Z,8.10
2018-11-10T19:42:05.002Z,8.20
2018-11-10T19:44:34.813Z,8.20
2018-11-10T19:47:04.445Z,8.10
2018-11-10T19:49:34.195Z,8.10
2018-11-10T19:52:04.092Z,8.10
2018-11-10T19:54:34.174Z,8.10
2018-11-10T19:57:03.994Z,8.10
2018-11-10T19:59:33.640Z,8.10
2018-11-10T20:02:03.495Z,8.10
2018-11-10T20:04:33.097Z,8.10
2018-11-10T20:07:02.963Z,8.10
2018-11-10T20:09:32.902Z,8.10
2018-11-10T20:12:02.862Z,8.10
2018-11-10T20:14:32.825Z,8.00
2018-11-10T20:17:03.463Z,8.10
2018-11-10T20:19:33.770Z,8.00
2018-11-10T20:22:03.434Z,8.00
2018-11-10T20:24:33.297Z,8.00
2018-11-10T20:27:03.144Z,8.00
2018-11-10T20:29:32.892Z,8.00
2018-11-10T20:32:02.703Z,8.00
2018-11-10T20:34:32.755Z,8.00
2018-11-10T20:37:02.852Z,8.00
2018-11-10T20:39:32.869Z,8.00
2018-11-10T20:42:02.658Z,8.00
2018-11-10T20:44:32.451Z,8.00
2018-11-10T20:47:02.285Z,7.90
2018-11-10T20:49:32.195Z,7.90
2018-11-10T20:52:01.928Z,7.90
2018-11-10T20:54:31.505Z,7.90
2018-11-10T20:57:01.211Z,7.90
2018-11-10T20:59:31.532Z,7.90
2018-11-10T21:02:01.330Z,7.90
2018-11-10T21:04:30.973Z,7.90
2018-11-10T21:07:00.617Z,7.90
2018-11-10T21:09:30.389Z,7.80
2018-11-10T21:12:00.371Z,7.90
2018-11-10T21:14:30.275Z,7.90
2018-11-10T21:17:00.171Z,7.90
2018-11-10T21:19:30.240Z,8.00
2018-11-10T21:21:59.964Z,7.90
2018-11-10T21:24:30.006Z,7.90
2018-11-10T21:26:59.882Z,7.90
2018-11-10T21:29:29.568Z,7.90
2018-11-10T21:32:00.327Z,7.90
2018-11-10T21:34:30.059Z,7.80
2018-11-10T21:36:59.784Z,7.90
2018-11-10T21:39:29.346Z,7.90
2018-11-10T21:41:59.214Z,7.90
2018-11-10T21:44:29.196Z,7.90
2018-11-10T21:46:58.850Z,7.80
2018-11-10T21:49:28.515Z,7.90
2018-11-10T21:51:58.241Z,7.90
2018-11-10T21:54:27.929Z,7.80
2018-11-10T21:56:57.533Z,7.80
2018-11-10T21:59:27.196Z,7.80
2018-11-10T22:01:56.719Z,7.80
2018-11-10T22:04:26.449Z,7.80
2018-11-10T22:06:56.085Z,7.80
2018-11-10T22:09:25.675Z,7.80
2018-11-10T22:11:55.477Z,7.80
2018-11-10T22:14:25.064Z,7.80
2018-11-10T22:16:54.913Z,7.80
2018-11-10T22:19:24.603Z,7.80
2018-11-10T22:21:54.235Z,7.80
2018-11-10T22:24:23.864Z,7.80
2018-11-10T22:26:53.330Z,7.80
2018-11-10T22:29:22.958Z,7.80
2018-11-10T22:31:52.560Z,7.80
2018-11-10T22:34:23.241Z,7.80
2018-11-10T22:36:52.908Z,7.90
2018-11-10T22:39:22.532Z,7.90
2018-11-10T22:41:52.170Z,7.80
2018-11-10T22:44:21.949Z,7.80
2018-11-10T22:46:51.678Z,7.80
2018-11-10T22:49:21.542Z,7.80
2018-11-10T22:51:52.063Z,7.80
2018-11-10T22:54:21.695Z,7.70
2018-11-10T22:56:51.330Z,7.70
2018-11-10T22:59:21.323Z,7.70
2018-11-10T23:01:50.887Z,7.70
2018-11-10T23:04:20.610Z,7.70
2018-11-10T23:06:50.402Z,7.70
2018-11-10T23:09:20.181Z,7.70
2018-11-10T23:11:50.262Z,7.70
2018-11-10T23:14:19.896Z,7.70
2018-11-10T23:16:49.704Z,7.70
2018-11-10T23:22:03.049Z,7.70
2018-11-10T23:24:32.994Z,7.70
2018-11-10T23:27:02.769Z,7.70
2018-11-10T23:29:32.968Z,7.70
2018-11-10T23:32:02.954Z,7.60
2018-11-10T23:34:32.740Z,7.60
2018-11-10T23:37:02.474Z,7.60
2018-11-10T23:39:32.170Z,7.60
2018-11-10T23:42:01.699Z,7.60
2018-11-10T23:44:31.379Z,7.60
2018-11-10T23:47:01.211Z,7.60
2018-11-10T23:49:30.958Z,7.60
2018-11-10T23:52:00.425Z,7.60
2018-11-10T23:54:29.987Z,7.60
2018-11-10T23:56:59.728Z,7.60
2018-11-10T23:59:29.450Z,7.60
