createdAt,value
2023-01-01T00:01:26.728Z,100.00
2023-01-01T00:03:58.407Z,100.00
2023-01-01T00:06:27.154Z,100.00
2023-01-01T00:09:14.039Z,100.00
2023-01-01T00:11:42.341Z,100.00
2023-01-01T00:14:12.690Z,100.00
2023-01-01T00:16:41.268Z,100.00
2023-01-01T00:19:09.715Z,100.00
2023-01-01T00:21:38.161Z,100.00
2023-01-01T00:24:07.937Z,100.00
2023-01-01T00:26:36.376Z,100.00
2023-01-01T00:29:05.594Z,100.00
2023-01-01T00:31:34.875Z,100.00
2023-01-01T00:34:03.482Z,100.00
2023-01-01T00:36:31.917Z,100.00
2023-01-01T00:39:02.873Z,99.86
2023-01-01T00:41:31.273Z,99.56
2023-01-01T00:43:59.699Z,99.50
2023-01-01T00:46:28.132Z,99.50
2023-01-01T00:48:56.609Z,99.48
2023-01-01T00:51:24.902Z,99.42
2023-01-01T00:53:53.265Z,99.42
2023-01-01T00:56:21.634Z,99.43
2023-01-01T00:59:00.614Z,99.40
2023-01-01T01:01:30.526Z,99.43
2023-01-01T01:03:58.951Z,99.38
2023-01-01T01:06:27.303Z,99.40
2023-01-01T01:08:55.645Z,99.48
2023-01-01T01:11:25.974Z,99.41
2023-01-01T01:13:56.786Z,99.46
2023-01-01T01:16:34.108Z,99.48
2023-01-01T01:19:05.473Z,99.36
2023-01-01T01:21:35.161Z,99.47
2023-01-01T01:24:04.199Z,99.39
2023-01-01T01:26:34.546Z,99.39
2023-01-01T01:29:03.815Z,99.29
2023-01-01T01:31:34.530Z,99.46
2023-01-01T01:34:02.973Z,99.01
2023-01-01T01:36:31.280Z,98.82
2023-01-01T01:39:00.232Z,98.77
2023-01-01T01:41:29.313Z,98.94
2023-01-01T01:44:03.835Z,98.88
2023-01-01T01:46:44.529Z,98.75
2023-01-01T01:49:26.285Z,98.88
2023-01-01T01:51:56.091Z,98.97
2023-01-01T01:54:27.797Z,99.15
2023-01-01T01:57:02.347Z,99.10
2023-01-01T01:59:36.173Z,98.88
2023-01-01T02:02:15.670Z,99.39
2023-01-01T02:04:44.589Z,99.91
2023-01-01T02:07:14.937Z,100.00
2023-01-01T02:09:43.838Z,100.00
2023-01-01T02:12:12.640Z,100.00
2023-01-01T02:14:40.941Z,100.00
2023-01-01T02:17:27.716Z,100.00
2023-01-01T02:20:13.095Z,99.86
2023-01-01T02:23:10.151Z,99.58
2023-01-01T02:25:56.824Z,99.15
2023-01-01T02:29:01.190Z,99.07
2023-01-01T02:31:38.334Z,98.90
2023-01-01T02:34:12.619Z,98.75
2023-01-01T02:36:50.193Z,98.63
2023-01-01T02:39:22.718Z,98.31
2023-01-01T02:41:55.300Z,98.20
2023-01-01T02:44:26.917Z,97.86
2023-01-01T02:46:55.241Z,97.69
2023-01-01T02:49:25.755Z,97.28
2023-01-01T02:52:09.356Z,96.97
2023-01-01T02:54:42.142Z,96.71
2023-01-01T02:57:32.415Z,96.49
2023-01-01T03:00:31.518Z,96.08
2023-01-01T03:03:36.796Z,95.82
2023-01-01T03:06:23.664Z,95.29
2023-01-01T03:09:26.977Z,95.14
2023-01-01T03:12:09.933Z,94.77
2023-01-01T03:15:11.076Z,94.44
2023-01-01T03:17:58.713Z,93.99
2023-01-01T03:20:32.617Z,93.35
2023-01-01T03:23:13.996Z,93.14
2023-01-01T03:25:50.954Z,92.96
2023-01-01T03:28:33.685Z,92.87
2023-01-01T03:31:02.965Z,92.67
2023-01-01T03:33:44.913Z,92.60
2023-01-01T03:36:22.945Z,92.98
2023-01-01T03:39:30.335Z,93.16
2023-01-01T03:42:27.344Z,93.14
2023-01-01T03:45:20.074Z,93.12
2023-01-01T03:47:48.965Z,93.17
2023-01-01T03:50:18.152Z,93.17
2023-01-01T03:53:19.897Z,93.25
2023-01-01T03:56:45.616Z,93.34
2023-01-01T03:59:25.338Z,93.24
2023-01-01T04:01:58.657Z,93.19
2023-01-01T04:04:27.430Z,93.00
2023-01-01T04:06:57.862Z,92.77
2023-01-01T04:09:33.248Z,92.22
2023-01-01T04:12:01.998Z,91.83
2023-01-01T04:14:42.280Z,91.33
2023-01-01T04:17:12.591Z,90.98
2023-01-01T04:19:40.951Z,90.68
2023-01-01T04:22:09.364Z,90.57
2023-01-01T04:24:37.734Z,90.09
2023-01-01T04:27:06.085Z,89.85
2023-01-01T04:29:35.800Z,89.65
2023-01-01T04:32:04.350Z,89.32
2023-01-01T04:34:32.718Z,88.94
2023-01-01T04:37:00.993Z,88.71
2023-01-01T04:39:29.277Z,88.94
2023-01-01T04:41:57.573Z,88.60
2023-01-01T04:44:25.895Z,88.53
2023-01-01T04:46:58.411Z,88.30
2023-01-01T04:49:28.520Z,88.05
2023-01-01T04:51:56.869Z,88.11
2023-01-01T04:54:25.178Z,87.87
2023-01-01T04:56:53.503Z,87.83
2023-01-01T04:59:22.053Z,87.65
2023-01-01T05:01:50.637Z,87.47
2023-01-01T05:04:19.076Z,87.44
2023-01-01T05:06:47.349Z,87.59
2023-01-01T05:09:15.840Z,87.99
2023-01-01T05:11:44.327Z,88.17
2023-01-01T05:14:12.873Z,88.37
2023-01-01T05:16:41.507Z,88.70
2023-01-01T05:19:10.606Z,88.75
2023-01-01T05:21:40.694Z,88.87
2023-01-01T05:24:10.602Z,88.69
2023-01-01T05:26:45.139Z,88.64
2023-01-01T05:29:16.834Z,88.76
2023-01-01T05:31:46.637Z,88.74
2023-01-01T05:34:15.189Z,88.88
2023-01-01T05:36:43.579Z,89.04
2023-01-01T05:39:12.992Z,89.17
2023-01-01T05:41:41.659Z,89.18
2023-01-01T05:44:11.617Z,89.40
2023-01-01T05:46:40.072Z,89.51
2023-01-01T05:49:12.879Z,89.56
2023-01-01T05:56:37.657Z,89.86
2023-01-01T05:59:06.045Z,89.95
2023-01-01T06:01:38.784Z,89.91
2023-01-01T06:04:11.650Z,89.92
2023-01-01T06:06:40.077Z,89.93
2023-01-01T06:09:10.767Z,89.83
2023-01-01T06:11:39.283Z,89.89
2023-01-01T06:14:07.616Z,89.84
2023-01-01T06:16:36.087Z,89.62
2023-01-01T06:19:04.571Z,89.63
2023-01-01T06:21:32.905Z,89.78
2023-01-01T06:24:01.438Z,90.00
2023-01-01T06:26:32.963Z,90.11
2023-01-01T06:29:03.010Z,90.39
2023-01-01T06:31:38.354Z,90.63
2023-01-01T06:34:09.476Z,90.92
2023-01-01T06:36:37.824Z,91.01
2023-01-01T06:39:06.294Z,90.97
2023-01-01T06:41:34.712Z,90.88
2023-01-01T06:44:03.558Z,90.66
2023-01-01T06:46:35.593Z,90.60
2023-01-01T06:49:11.519Z,90.58
2023-01-01T06:51:43.343Z,90.64
2023-01-01T06:54:11.875Z,90.97
2023-01-01T06:56:40.322Z,91.13
2023-01-01T06:59:08.727Z,91.46
2023-01-01T07:01:43.844Z,91.63
2023-01-01T07:04:16.619Z,91.90
2023-01-01T07:06:45.007Z,92.11
2023-01-01T07:09:13.379Z,92.20
2023-01-01T07:11:42.139Z,92.11
2023-01-01T07:14:10.454Z,92.03
2023-01-01T07:16:38.982Z,91.99
2023-01-01T07:19:07.481Z,91.87
2023-01-01T07:21:51.145Z,91.69
2023-01-01T07:24:20.993Z,91.58
2023-01-01T07:26:49.360Z,91.66
2023-01-01T07:29:17.951Z,91.69
2023-01-01T07:31:46.352Z,91.74
2023-01-01T07:34:19.134Z,91.83
2023-01-01T07:36:47.607Z,91.98
2023-01-01T07:42:41.636Z,92.29
2023-01-01T07:45:13.464Z,92.29
2023-01-01T07:47:41.810Z,92.19
2023-01-01T07:50:18.217Z,92.25
2023-01-01T07:52:46.579Z,92.09
2023-01-01T07:55:18.505Z,92.06
2023-01-01T07:57:48.290Z,91.98
2023-01-01T08:00:20.462Z,92.03
2023-01-01T08:02:49.901Z,91.97
2023-01-01T08:05:24.319Z,92.00
2023-01-01T08:07:55.056Z,91.98
2023-01-01T08:10:23.616Z,92.00
2023-01-01T08:12:52.032Z,91.89
2023-01-01T08:15:20.280Z,91.91
2023-01-01T08:17:48.610Z,91.69
2023-01-01T08:20:17.012Z,91.76
2023-01-01T08:22:45.565Z,91.59
2023-01-01T08:25:14.147Z,91.63
2023-01-01T08:27:42.461Z,91.51
2023-01-01T08:30:14.505Z,91.40
2023-01-01T08:32:43.189Z,91.33
2023-01-01T08:35:11.515Z,91.17
2023-01-01T08:37:39.906Z,91.04
2023-01-01T08:40:12.491Z,90.79
2023-01-01T08:42:40.782Z,90.47
2023-01-01T08:45:09.786Z,90.39
2023-01-01T08:47:38.206Z,90.00
2023-01-01T08:50:07.816Z,89.69
2023-01-01T08:52:36.233Z,89.24
2023-01-01T08:55:05.023Z,88.69
2023-01-01T08:57:33.339Z,88.51
2023-01-01T09:00:01.716Z,88.45
2023-01-01T09:02:30.184Z,88.37
2023-01-01T09:04:58.593Z,88.18
2023-01-01T09:07:26.964Z,88.10
2023-01-01T09:09:55.489Z,87.86
2023-01-01T09:12:23.962Z,87.71
2023-01-01T09:14:52.278Z,87.75
2023-01-01T09:17:20.747Z,87.14
2023-01-01T09:19:49.057Z,87.15
2023-01-01T09:22:17.389Z,87.12
2023-01-01T09:24:45.678Z,86.98
2023-01-01T09:27:14.129Z,86.78
2023-01-01T09:29:42.434Z,86.85
2023-01-01T09:32:10.902Z,86.91
2023-01-01T09:34:39.329Z,87.19
2023-01-01T09:37:07.657Z,87.23
2023-01-01T09:39:35.982Z,86.92
2023-01-01T09:42:16.923Z,86.71
2023-01-01T09:45:18.674Z,86.58
2023-01-01T09:47:51.636Z,86.27
2023-01-01T09:50:45.973Z,85.96
2023-01-01T09:53:39.471Z,85.63
2023-01-01T09:56:25.761Z,85.64
2023-01-01T09:58:56.877Z,85.94
2023-01-01T10:02:04.305Z,85.79
2023-01-01T10:05:28.309Z,85.73
2023-01-01T10:08:23.265Z,85.81
2023-01-01T10:11:16.261Z,86.04
2023-01-01T10:13:46.639Z,86.29
2023-01-01T10:16:38.246Z,86.08
2023-01-01T10:19:20.599Z,85.99
2023-01-01T10:21:52.594Z,85.78
2023-01-01T10:24:58.329Z,85.93
2023-01-01T10:27:26.986Z,85.83
2023-01-01T10:30:03.247Z,85.42
2023-01-01T10:32:36.532Z,84.87
2023-01-01T10:35:17.844Z,85.11
2023-01-01T10:37:46.489Z,84.91
2023-01-01T10:40:26.552Z,84.65
2023-01-01T10:43:01.496Z,84.18
2023-01-01T10:45:38.450Z,84.06
2023-01-01T10:48:19.467Z,83.99
2023-01-01T10:51:05.528Z,83.96
2023-01-01T10:53:50.951Z,83.77
2023-01-01T10:56:22.675Z,83.69
2023-01-01T10:58:54.828Z,83.53
2023-01-01T11:01:29.076Z,83.61
2023-01-01T11:04:02.056Z,83.55
2023-01-01T11:06:42.563Z,82.75
2023-01-01T11:09:26.624Z,82.80
2023-01-01T11:12:11.941Z,82.85
2023-01-01T11:14:55.104Z,83.04
2023-01-01T11:17:33.157Z,83.14
2023-01-01T11:20:04.302Z,82.98
2023-01-01T11:22:51.554Z,82.71
2023-01-01T11:25:33.169Z,83.07
2023-01-01T11:28:31.707Z,82.97
2023-01-01T11:31:10.662Z,82.82
2023-01-01T11:33:49.292Z,83.24
2023-01-01T11:36:43.832Z,83.26
2023-01-01T11:39:26.946Z,83.21
2023-01-01T11:41:57.953Z,83.32
2023-01-01T11:44:45.832Z,83.40
2023-01-01T11:47:28.948Z,83.36
2023-01-01T11:50:31.750Z,83.36
2023-01-01T11:53:23.291Z,82.84
2023-01-01T11:56:15.264Z,82.84
2023-01-01T11:59:25.367Z,82.80
2023-01-01T12:02:04.454Z,83.15
2023-01-01T12:04:54.168Z,83.69
2023-01-01T12:07:31.765Z,83.96
2023-01-01T12:10:27.010Z,84.19
2023-01-01T12:13:17.506Z,84.43
2023-01-01T12:16:07.238Z,84.28
2023-01-01T12:18:47.533Z,84.39
2023-01-01T12:21:49.021Z,84.54
2023-01-01T12:24:21.395Z,84.71
2023-01-01T12:27:10.686Z,84.94
2023-01-01T12:30:15.906Z,84.84
2023-01-01T12:33:08.475Z,84.68
2023-01-01T12:36:21.297Z,84.33
2023-01-01T12:39:30.392Z,84.10
2023-01-01T12:42:46.039Z,83.96
2023-01-01T12:45:56.574Z,83.71
2023-01-01T12:48:59.106Z,83.51
2023-01-01T12:51:44.771Z,83.39
2023-01-01T12:55:04.433Z,83.43
2023-01-01T12:57:41.598Z,83.19
2023-01-01T13:00:17.522Z,82.88
2023-01-01T13:03:00.438Z,82.64
2023-01-01T13:05:43.149Z,82.62
2023-01-01T13:08:11.582Z,82.31
2023-01-01T13:10:45.152Z,82.17
2023-01-01T13:13:14.853Z,82.19
2023-01-01T13:16:03.698Z,81.82
2023-01-01T13:18:35.234Z,81.61
2023-01-01T13:21:17.358Z,81.43
2023-01-01T13:23:46.919Z,81.45
2023-01-01T13:26:18.264Z,81.39
2023-01-01T13:29:12.329Z,81.29
2023-01-01T13:31:41.065Z,81.31
2023-01-01T13:34:38.223Z,81.37
2023-01-01T13:37:17.347Z,81.37
2023-01-01T13:40:01.574Z,81.27
2023-01-01T13:42:59.113Z,81.25
2023-01-01T13:49:02.779Z,81.24
2023-01-01T13:52:08.313Z,81.40
2023-01-01T13:55:11.314Z,81.31
2023-01-01T13:57:58.331Z,81.35
2023-01-01T14:00:54.307Z,81.35
2023-01-01T14:03:26.265Z,81.57
2023-01-01T14:06:01.811Z,81.49
2023-01-01T14:08:37.558Z,81.50
2023-01-01T14:11:24.185Z,81.47
2023-01-01T14:13:52.453Z,81.65
2023-01-01T14:16:21.079Z,81.80
2023-01-01T14:18:58.184Z,81.73
2023-01-01T14:21:34.523Z,81.84
2023-01-01T14:24:06.439Z,81.89
2023-01-01T14:26:39.050Z,81.95
2023-01-01T14:29:10.734Z,81.96
2023-01-01T14:31:45.472Z,81.92
2023-01-01T14:34:32.923Z,82.05
2023-01-01T14:37:04.565Z,82.19
2023-01-01T14:39:37.476Z,82.18
2023-01-01T14:42:15.994Z,82.18
2023-01-01T14:44:49.083Z,82.08
2023-01-01T14:47:32.352Z,82.25
2023-01-01T14:50:27.901Z,82.22
2023-01-01T14:53:07.027Z,82.14
2023-01-01T14:55:42.824Z,82.22
2023-01-01T14:58:23.365Z,82.00
2023-01-01T15:00:52.668Z,82.06
2023-01-01T15:03:23.303Z,82.01
2023-01-01T15:06:01.305Z,81.86
2023-01-01T15:08:30.024Z,81.82
2023-01-01T15:10:58.816Z,81.76
2023-01-01T15:13:28.665Z,81.88
2023-01-01T15:16:18.730Z,81.85
2023-01-01T15:18:50.831Z,81.75
2023-01-01T15:21:31.551Z,81.79
2023-01-01T15:24:05.504Z,81.84
2023-01-01T15:26:48.364Z,81.86
2023-01-01T15:29:27.413Z,81.92
2023-01-01T15:32:06.510Z,82.16
2023-01-01T15:34:43.956Z,81.88
2023-01-01T15:37:22.903Z,82.05
2023-01-01T15:40:22.749Z,82.05
2023-01-01T15:42:57.191Z,82.24
2023-01-01T15:45:25.495Z,82.33
2023-01-01T15:48:06.196Z,82.39
2023-01-01T15:51:00.742Z,82.60
2023-01-01T15:54:05.057Z,82.71
2023-01-01T15:56:40.109Z,82.97
2023-01-01T15:59:33.417Z,83.08
2023-01-01T16:02:32.024Z,83.21
2023-01-01T16:05:00.725Z,83.26
2023-01-01T16:07:29.230Z,83.25
2023-01-01T16:09:58.376Z,83.40
2023-01-01T16:12:27.014Z,83.33
2023-01-01T16:14:55.362Z,83.15
2023-01-01T16:17:23.672Z,83.32
2023-01-01T16:19:52.420Z,83.35
2023-01-01T16:22:20.833Z,83.32
2023-01-01T16:24:49.156Z,83.39
2023-01-01T16:27:17.498Z,83.37
2023-01-01T16:29:52.724Z,83.23
2023-01-01T16:32:22.912Z,83.30
2023-01-01T16:34:51.236Z,83.40
2023-01-01T16:37:22.683Z,83.34
2023-01-01T16:49:06.683Z,83.36
2023-01-01T16:51:35.323Z,83.31
2023-01-01T16:54:04.054Z,83.43
2023-01-01T16:56:32.642Z,83.31
2023-01-01T16:59:03.484Z,83.31
2023-01-01T17:01:32.634Z,83.27
2023-01-01T17:04:01.312Z,83.35
2023-01-01T17:06:29.603Z,83.27
2023-01-01T17:09:00.783Z,83.10
2023-01-01T17:11:29.149Z,82.91
2023-01-01T17:13:59.645Z,82.54
2023-01-01T17:16:32.930Z,82.57
2023-01-01T17:19:20.359Z,82.34
2023-01-01T17:21:49.134Z,82.41
2023-01-01T17:24:20.466Z,82.54
2023-01-01T17:26:54.679Z,82.75
2023-01-01T17:29:24.515Z,82.89
2023-01-01T17:31:53.089Z,83.24
2023-01-01T17:34:21.485Z,83.73
2023-01-01T17:36:49.855Z,84.30
2023-01-01T17:39:18.254Z,84.65
2023-01-01T17:41:46.787Z,84.81
2023-01-01T17:44:15.119Z,84.98
2023-01-01T17:46:44.500Z,85.00
2023-01-01T17:49:13.208Z,84.96
2023-01-01T17:51:41.649Z,85.22
2023-01-01T17:54:13.296Z,85.57
2023-01-01T17:56:42.259Z,85.85
2023-01-01T17:59:10.938Z,85.98
2023-01-01T18:01:39.414Z,86.11
2023-01-01T18:04:10.138Z,86.23
2023-01-01T18:06:43.067Z,86.19
2023-01-01T18:09:14.272Z,86.27
2023-01-01T18:11:45.054Z,86.54
2023-01-01T18:14:16.365Z,86.58
2023-01-01T18:16:48.134Z,86.57
2023-01-01T18:19:16.867Z,86.73
2023-01-01T18:21:45.263Z,87.18
2023-01-01T18:24:15.810Z,87.47
2023-01-01T18:26:44.325Z,87.69
2023-01-01T18:29:13.071Z,87.89
2023-01-01T18:31:41.684Z,87.95
2023-01-01T18:34:10.978Z,88.23
2023-01-01T18:36:39.766Z,88.38
2023-01-01T18:39:30.486Z,88.44
2023-01-01T18:42:29.560Z,88.41
2023-01-01T18:45:21.004Z,88.38
2023-01-01T18:47:50.174Z,88.48
2023-01-01T18:50:27.735Z,88.57
2023-01-01T18:53:09.539Z,88.67
2023-01-01T18:55:37.849Z,88.84
2023-01-01T18:58:25.088Z,88.99
2023-01-01T19:00:54.834Z,89.01
2023-01-01T19:03:28.383Z,89.17
2023-01-01T19:05:59.726Z,89.65
2023-01-01T19:08:29.875Z,89.95
2023-01-01T19:11:02.131Z,90.06
2023-01-01T19:13:37.024Z,90.11
2023-01-01T19:16:11.611Z,90.23
2023-01-01T19:18:46.068Z,90.38
2023-01-01T19:21:14.444Z,90.44
2023-01-01T19:23:52.476Z,90.68
2023-01-01T19:26:41.566Z,90.63
2023-01-01T19:29:21.016Z,90.63
2023-01-01T19:31:52.140Z,90.66
2023-01-01T19:34:21.710Z,90.61
2023-01-01T19:36:50.580Z,90.63
2023-01-01T19:39:19.525Z,90.50
2023-01-01T19:41:47.959Z,90.66
2023-01-01T19:44:21.326Z,90.67
2023-01-01T19:46:51.502Z,90.77
2023-01-01T19:49:19.969Z,90.94
2023-01-01T19:51:48.629Z,91.04
2023-01-01T19:54:17.092Z,91.10
2023-01-01T19:56:46.947Z,91.12
2023-01-01T19:59:15.289Z,91.33
2023-01-01T20:01:43.770Z,91.51
2023-01-01T20:04:12.351Z,91.40
2023-01-01T20:06:40.749Z,91.39
2023-01-01T20:09:09.095Z,91.37
2023-01-01T20:11:37.443Z,91.37
2023-01-01T20:14:05.757Z,91.33
2023-01-01T20:16:36.311Z,91.47
2023-01-01T20:19:04.714Z,91.40
2023-01-01T20:21:51.917Z,91.69
2023-01-01T20:24:20.311Z,91.60
2023-01-01T20:26:48.677Z,91.68
2023-01-01T20:29:19.923Z,91.75
2023-01-01T20:31:52.962Z,91.91
2023-01-01T20:34:22.897Z,91.89
2023-01-01T20:37:10.045Z,91.89
2023-01-01T20:39:38.952Z,91.87
2023-01-01T20:42:07.452Z,91.81
2023-01-01T20:44:35.931Z,91.70
2023-01-01T20:47:04.417Z,91.79
2023-01-01T20:49:32.887Z,91.83
2023-01-01T20:52:01.672Z,91.79
2023-01-01T20:54:29.982Z,91.69
2023-01-01T20:56:58.500Z,91.75
2023-01-01T20:59:36.549Z,91.69
2023-01-01T21:02:09.287Z,91.72
2023-01-01T21:04:39.928Z,91.86
2023-01-01T21:07:11.501Z,91.85
2023-01-01T21:09:41.501Z,91.72
2023-01-01T21:12:10.409Z,91.61
2023-01-01T21:14:39.021Z,91.60
2023-01-01T21:17:24.641Z,91.58
2023-01-01T21:19:59.232Z,91.65
2023-01-01T21:22:27.882Z,91.68
2023-01-01T21:25:16.782Z,91.74
2023-01-01T21:27:45.631Z,91.83
2023-01-01T21:30:14.814Z,91.85
2023-01-01T21:32:47.382Z,91.81
2023-01-01T21:35:23.170Z,91.91
2023-01-01T21:37:58.241Z,91.87
2023-01-01T21:40:33.719Z,92.00
2023-01-01T21:43:02.009Z,91.98
2023-01-01T21:45:48.970Z,91.97
2023-01-01T21:48:42.305Z,92.15
2023-01-01T21:51:24.679Z,92.10
2023-01-01T21:54:28.213Z,92.08
2023-01-01T21:57:02.589Z,92.16
2023-01-01T21:59:39.895Z,92.25
2023-01-01T22:02:29.119Z,92.28
2023-01-01T22:05:02.463Z,92.28
2023-01-01T22:10:34.374Z,92.78
2023-01-01T22:13:03.353Z,92.91
2023-01-01T22:15:40.306Z,92.97
2023-01-01T22:18:11.469Z,92.97
2023-01-01T22:20:42.969Z,93.03
2023-01-01T22:23:24.332Z,92.97
2023-01-01T22:25:53.742Z,93.02
2023-01-01T22:28:31.953Z,93.01
2023-01-01T22:31:02.166Z,93.05
2023-01-01T22:33:41.898Z,92.99
2023-01-01T22:36:25.423Z,93.03
2023-01-01T22:39:15.816Z,93.07
2023-01-01T22:41:44.178Z,93.04
2023-01-01T22:44:12.611Z,92.94
2023-01-01T22:46:41.829Z,92.90
2023-01-01T22:49:23.857Z,92.97
2023-01-01T22:51:56.335Z,92.98
2023-01-01T22:54:24.709Z,92.89
2023-01-01T22:56:53.047Z,92.91
2023-01-01T22:59:21.363Z,92.81
2023-01-01T23:01:50.923Z,92.68
2023-01-01T23:04:19.395Z,92.70
2023-01-01T23:06:47.828Z,92.54
2023-01-01T23:09:16.143Z,92.60
2023-01-01T23:11:44.735Z,92.78
2023-01-01T23:14:35.601Z,92.90
2023-01-01T23:17:07.708Z,93.17
2023-01-01T23:19:36.014Z,93.25
2023-01-01T23:22:04.521Z,93.20
2023-01-01T23:24:33.789Z,93.08
2023-01-01T23:27:02.941Z,93.10
2023-01-01T23:29:33.298Z,93.03
2023-01-01T23:32:03.145Z,93.08
2023-01-01T23:34:31.562Z,93.19
2023-01-01T23:37:01.118Z,93.16
2023-01-01T23:39:29.397Z,93.26
2023-01-01T23:41:58.007Z,93.26
2023-01-01T23:44:26.749Z,93.30
2023-01-01T23:46:58.239Z,93.29
2023-01-01T23:49:27.852Z,93.16
2023-01-01T23:51:59.367Z,93.18
2023-01-01T23:54:29.746Z,93.13
2023-01-01T23:56:58.065Z,93.13
2023-01-01T23:59:27.989Z,93.07
