createdAt,value
2019-05-01T04:00:56.486Z,31.90
2019-05-01T04:01:56.361Z,40.50
2019-05-01T04:03:49.050Z,40.30
2019-05-01T04:04:48.911Z,39.10
2019-05-01T04:06:41.595Z,40.20
2019-05-01T04:07:41.480Z,38.90
2019-05-01T04:09:34.166Z,40.60
2019-05-01T04:10:34.028Z,41.40
2019-05-01T04:12:26.699Z,40.50
2019-05-01T04:13:26.592Z,40.80
2019-05-01T04:15:19.278Z,42.70
2019-05-01T04:16:19.150Z,41.30
2019-05-01T04:18:11.816Z,41.30
2019-05-01T04:19:11.711Z,41.00
2019-05-01T04:21:04.393Z,40.70
2019-05-01T04:22:04.263Z,41.90
2019-05-01T04:23:56.935Z,41.50
2019-05-01T04:24:56.823Z,42.90
2019-05-01T04:26:50.007Z,42.10
2019-05-01T04:27:49.916Z,43.20
2019-05-01T04:29:42.629Z,41.40
2019-05-01T04:30:42.429Z,42.20
2019-05-01T04:32:51.196Z,41.20
2019-05-01T04:33:34.991Z,40.60
2019-05-01T04:35:27.663Z,40.20
2019-05-01T04:36:27.556Z,39.40
2019-05-01T04:38:20.254Z,40.20
2019-05-01T04:39:20.109Z,41.20
2019-05-01T04:41:12.791Z,39.80
2019-05-01T04:42:12.685Z,42.00
2019-05-01T04:44:05.353Z,40.60
2019-05-01T04:45:05.225Z,38.10
2019-05-01T04:46:57.894Z,39.80
2019-05-01T04:47:57.785Z,39.10
2019-05-01T04:49:50.476Z,38.70
2019-05-01T04:50:50.349Z,38.80
2019-05-01T04:52:43.017Z,36.40
2019-05-01T04:53:42.901Z,37.40
2019-05-01T04:55:36.095Z,36.70
2019-05-01T04:56:35.951Z,37.70
2019-05-01T04:58:28.658Z,37.60
2019-05-01T04:59:28.527Z,37.10
2019-05-01T05:01:21.195Z,37.40
2019-05-01T05:02:21.081Z,37.90
2019-05-01T05:04:13.769Z,38.30
2019-05-01T05:05:13.638Z,37.40
2019-05-01T05:07:06.332Z,39.10
2019-05-01T05:08:06.200Z,36.80
2019-05-01T05:09:58.869Z,37.40
2019-05-01T05:10:58.754Z,37.90
2019-05-01T05:12:51.441Z,37.10
2019-05-01T05:13:51.311Z,36.10
2019-05-01T05:15:43.968Z,38.30
2019-05-01T05:16:43.860Z,38.90
2019-05-01T05:18:36.544Z,37.90
2019-05-01T05:19:36.412Z,37.30
2019-05-01T05:21:29.087Z,38.00
2019-05-01T05:22:28.967Z,39.20
2019-05-01T05:24:21.685Z,37.20
2019-05-01T05:25:21.544Z,37.80
2019-05-01T05:27:14.242Z,36.70
2019-05-01T05:28:14.100Z,37.50
2019-05-01T05:30:06.788Z,37.50
2019-05-01T05:31:06.661Z,37.50
2019-05-01T05:32:59.330Z,37.10
2019-05-01T05:33:59.212Z,36.60
2019-05-01T05:35:51.893Z,36.90
2019-05-01T05:36:51.762Z,34.90
2019-05-01T05:38:44.432Z,36.10
2019-05-01T05:39:44.320Z,35.20
2019-05-01T05:41:37.000Z,34.20
2019-05-01T05:42:36.879Z,34.40
2019-05-01T05:44:29.546Z,33.60
2019-05-01T05:45:29.458Z,34.00
2019-05-01T05:47:22.134Z,34.70
2019-05-01T05:48:21.995Z,34.70
2019-05-01T05:50:14.678Z,33.60
2019-05-01T05:51:14.557Z,34.40
2019-05-01T05:53:07.263Z,34.40
2019-05-01T05:54:07.126Z,33.70
2019-05-01T05:55:59.817Z,34.70
2019-05-01T05:56:59.693Z,33.40
2019-05-01T05:58:52.375Z,34.20
2019-05-01T05:59:52.238Z,33.20
2019-05-01T06:01:44.909Z,34.00
2019-05-01T06:02:44.796Z,33.60
2019-05-01T06:04:37.485Z,35.60
2019-05-01T06:05:37.359Z,34.80
2019-05-01T06:07:30.020Z,35.80
2019-05-01T06:08:29.907Z,35.60
2019-05-01T06:10:23.232Z,35.70
2019-05-01T06:11:22.488Z,35.20
2019-05-01T06:13:17.814Z,34.70
2019-05-01T06:14:15.052Z,36.00
2019-05-01T06:16:12.184Z,35.40
2019-05-01T06:17:07.609Z,36.60
2019-05-01T06:19:00.272Z,35.60
2019-05-01T06:20:00.173Z,36.50
2019-05-01T06:21:52.852Z,35.70
2019-05-01T06:22:52.844Z,36.00
2019-05-01T06:24:45.384Z,35.70
2019-05-01T06:25:45.276Z,35.00
2019-05-01T06:27:37.974Z,35.50
2019-05-01T06:28:37.836Z,35.30
2019-05-01T06:30:30.514Z,34.90
2019-05-01T06:31:30.409Z,34.90
2019-05-01T06:33:23.103Z,35.60
2019-05-01T06:34:23.868Z,33.90
2019-05-01T06:36:15.664Z,31.80
2019-05-01T06:37:15.538Z,31.20
2019-05-01T06:39:11.902Z,31.90
2019-05-01T06:40:08.093Z,30.70
2019-05-01T06:42:00.760Z,30.30
2019-05-01T06:43:00.647Z,31.40
2019-05-01T06:44:53.346Z,30.20
2019-05-01T06:45:53.214Z,30.90
2019-05-01T06:47:45.885Z,31.20
2019-05-01T06:48:48.826Z,31.50
2019-05-01T06:50:41.522Z,31.70
2019-05-01T06:51:38.347Z,31.40
2019-05-01T06:53:31.045Z,30.30
2019-05-01T06:54:30.923Z,31.20
2019-05-01T06:56:23.610Z,31.20
2019-05-01T06:57:23.490Z,30.50
2019-05-01T06:59:16.152Z,30.40
2019-05-01T07:00:16.049Z,30.90
2019-05-01T07:02:08.735Z,32.60
2019-05-01T07:03:10.440Z,31.50
2019-05-01T07:05:01.796Z,31.60
2019-05-01T07:06:13.756Z,31.50
2019-05-01T07:07:54.956Z,30.90
2019-05-01T07:08:54.231Z,30.60
2019-05-01T07:10:46.901Z,30.20
2019-05-01T07:11:47.693Z,30.10
2019-05-01T07:13:41.500Z,30.70
2019-05-01T07:14:39.854Z,29.90
2019-05-01T07:16:33.139Z,31.00
2019-05-01T07:17:32.415Z,29.40
2019-05-01T07:19:25.099Z,31.30
2019-05-01T07:20:25.625Z,30.90
2019-05-01T07:22:17.666Z,30.10
2019-05-01T07:23:18.675Z,29.80
2019-05-01T07:25:10.246Z,31.00
2019-05-01T07:26:13.745Z,30.90
2019-05-01T07:28:02.812Z,30.60
2019-05-01T07:29:06.056Z,31.00
2019-05-01T07:30:56.170Z,28.70
2019-05-01T07:31:55.279Z,29.60
2019-05-01T07:33:51.305Z,30.40
2019-05-01T07:34:49.050Z,31.20
2019-05-01T07:36:41.537Z,31.10
2019-05-01T07:37:41.398Z,29.90
2019-05-01T07:39:34.075Z,31.90
2019-05-01T07:40:33.959Z,31.00
2019-05-01T07:42:27.150Z,31.50
2019-05-01T07:43:27.023Z,30.80
2019-05-01T07:45:19.695Z,31.40
2019-05-01T07:46:19.636Z,31.00
2019-05-01T07:48:12.275Z,31.60
2019-05-01T07:49:13.165Z,32.70
2019-05-01T07:51:07.090Z,31.10
2019-05-01T07:52:05.221Z,31.10
2019-05-01T07:53:58.974Z,32.00
2019-05-01T07:54:57.782Z,30.90
2019-05-01T07:56:50.458Z,30.30
2019-05-01T07:57:50.354Z,32.10
2019-05-01T07:59:43.034Z,30.50
2019-05-01T08:00:42.911Z,29.90
2019-05-01T08:02:35.578Z,30.00
2019-05-01T08:03:37.925Z,30.20
2019-05-01T08:05:28.169Z,28.90
2019-05-01T08:06:28.086Z,30.10
2019-05-01T08:08:20.720Z,29.80
2019-05-01T08:09:20.619Z,29.50
2019-05-01T08:11:13.312Z,30.40
2019-05-01T08:12:14.469Z,29.90
2019-05-01T08:14:07.696Z,31.40
2019-05-01T08:15:05.747Z,31.60
2019-05-01T08:16:58.454Z,29.20
2019-05-01T08:17:58.316Z,30.10
2019-05-01T08:19:50.993Z,30.00
2019-05-01T08:20:51.568Z,30.10
2019-05-01T08:22:43.574Z,30.00
2019-05-01T08:23:47.142Z,29.60
2019-05-01T08:25:36.129Z,30.50
2019-05-01T08:26:39.646Z,30.20
2019-05-01T08:28:32.069Z,29.40
2019-05-01T08:29:28.579Z,30.70
2019-05-01T08:31:23.029Z,28.80
2019-05-01T08:32:21.150Z,30.30
2019-05-01T08:34:13.844Z,30.40
2019-05-01T08:35:13.713Z,30.60
2019-05-01T08:37:06.974Z,31.50
2019-05-01T08:38:06.865Z,30.20
2019-05-01T08:39:59.551Z,29.10
2019-05-01T08:40:59.429Z,30.10
2019-05-01T08:42:52.109Z,30.80
2019-05-01T08:43:54.078Z,30.30
2019-05-01T08:45:44.693Z,30.50
2019-05-01T08:46:46.928Z,31.20
2019-05-01T08:48:37.736Z,30.20
2019-05-01T08:49:37.133Z,30.90
2019-05-01T08:51:30.059Z,30.70
2019-05-01T08:52:29.704Z,31.60
2019-05-01T08:54:22.380Z,31.90
2019-05-01T08:55:22.270Z,30.40
2019-05-01T08:57:14.968Z,30.80
2019-05-01T08:58:15.965Z,30.70
2019-05-01T09:00:07.524Z,32.30
2019-05-01T09:01:10.917Z,32.60
2019-05-01T09:03:08.280Z,32.90
2019-05-01T09:04:11.824Z,32.40
2019-05-01T09:05:57.295Z,32.00
2019-05-01T09:06:52.569Z,32.40
2019-05-01T09:08:45.252Z,31.20
2019-05-01T09:09:47.010Z,31.60
2019-05-01T09:11:37.802Z,33.30
2019-05-01T09:12:37.704Z,32.10
2019-05-01T09:14:34.968Z,32.30
2019-05-01T09:15:30.283Z,33.10
2019-05-01T09:17:22.961Z,33.40
2019-05-01T09:18:22.852Z,31.60
2019-05-01T09:20:16.742Z,31.90
2019-05-01T09:21:15.426Z,31.90
2019-05-01T09:23:09.394Z,31.70
2019-05-01T09:24:08.006Z,33.60
2019-05-01T09:26:00.709Z,32.30
2019-05-01T09:27:00.585Z,31.80
2019-05-01T09:28:53.255Z,31.40
2019-05-01T09:29:53.144Z,31.10
2019-05-01T09:31:45.850Z,32.40
2019-05-01T09:32:53.967Z,32.00
2019-05-01T09:34:38.409Z,32.80
2019-05-01T09:35:40.305Z,31.40
2019-05-01T09:37:31.013Z,31.30
2019-05-01T09:38:30.875Z,30.40
2019-05-01T09:40:23.559Z,32.20
2019-05-01T09:41:23.450Z,33.00
2019-05-01T09:43:16.303Z,31.50
2019-05-01T09:44:16.060Z,30.30
2019-05-01T09:46:08.718Z,31.70
2019-05-01T09:47:08.617Z,30.50
2019-05-01T09:49:01.323Z,31.00
2019-05-01T09:50:01.203Z,32.00
2019-05-01T09:51:53.894Z,29.80
2019-05-01T09:52:55.106Z,31.60
2019-05-01T09:54:47.809Z,30.90
2019-05-01T09:55:46.358Z,30.30
2019-05-01T09:57:41.414Z,30.10
2019-05-01T09:58:38.952Z,29.00
2019-05-01T10:00:31.630Z,30.00
2019-05-01T10:01:32.911Z,30.50
2019-05-01T10:03:24.719Z,29.10
2019-05-01T10:04:25.444Z,29.30
2019-05-01T10:06:18.767Z,29.70
2019-05-01T10:07:17.188Z,30.60
2019-05-01T10:09:12.001Z,30.00
2019-05-01T10:10:10.774Z,29.50
2019-05-01T10:12:03.466Z,29.90
2019-05-01T10:13:03.371Z,31.30
2019-05-01T10:14:56.071Z,28.60
2019-05-01T10:15:55.945Z,30.20
2019-05-01T10:17:48.621Z,30.50
2019-05-01T10:18:48.523Z,30.40
2019-05-01T10:20:41.248Z,30.90
2019-05-01T10:21:41.135Z,30.80
2019-05-01T10:23:33.823Z,30.00
2019-05-01T10:24:37.779Z,29.90
2019-05-01T10:26:26.542Z,30.60
2019-05-01T10:27:26.337Z,29.80
2019-05-01T10:29:21.378Z,30.60
2019-05-01T10:30:18.896Z,30.10
2019-05-01T10:32:11.597Z,31.10
2019-05-01T10:33:11.484Z,31.70
2019-05-01T10:35:04.162Z,31.90
2019-05-01T10:36:04.056Z,30.90
2019-05-01T10:37:56.781Z,31.30
2019-05-01T10:38:56.648Z,30.50
2019-05-01T10:40:49.332Z,29.90
2019-05-01T10:41:49.288Z,30.10
2019-05-01T10:43:41.928Z,31.40
2019-05-01T10:44:41.807Z,31.10
2019-05-01T10:46:34.498Z,29.90
2019-05-01T10:47:34.389Z,32.50
2019-05-01T10:49:27.118Z,31.40
2019-05-01T10:50:26.973Z,31.80
2019-05-01T10:52:20.131Z,30.50
2019-05-01T10:53:20.029Z,32.10
2019-05-01T10:55:13.215Z,31.70
2019-05-01T10:56:13.094Z,30.30
2019-05-01T10:58:05.776Z,31.90
2019-05-01T10:59:05.675Z,31.80
2019-05-01T11:00:58.367Z,31.30
2019-05-01T11:01:58.238Z,31.80
2019-05-01T11:03:50.938Z,32.70
2019-05-01T11:04:50.832Z,32.70
2019-05-01T11:06:43.527Z,31.20
2019-05-01T11:07:43.408Z,32.00
2019-05-01T11:09:36.086Z,32.30
2019-05-01T11:10:35.979Z,32.50
2019-05-01T11:12:28.690Z,32.20
2019-05-01T11:13:28.626Z,33.30
2019-05-01T11:15:21.244Z,32.80
2019-05-01T11:16:21.160Z,31.90
2019-05-01T11:18:13.842Z,33.70
2019-05-01T11:19:13.723Z,33.00
2019-05-01T11:21:06.422Z,33.20
2019-05-01T11:22:06.314Z,33.10
2019-05-01T11:23:59.013Z,34.30
2019-05-01T11:24:58.894Z,33.90
2019-05-01T11:26:51.586Z,34.70
2019-05-01T11:27:51.473Z,34.70
2019-05-01T11:29:44.172Z,33.50
2019-05-01T11:30:44.041Z,35.50
2019-05-01T11:32:36.724Z,33.50
2019-05-01T11:33:36.628Z,34.70
2019-05-01T11:35:29.327Z,34.20
2019-05-01T11:36:29.196Z,34.80
2019-05-01T11:38:21.878Z,34.70
2019-05-01T11:39:21.786Z,33.80
2019-05-01T11:41:14.470Z,33.90
2019-05-01T11:42:14.341Z,35.30
2019-05-01T11:44:07.025Z,34.60
2019-05-01T11:45:06.920Z,34.20
2019-05-01T11:47:00.154Z,36.30
2019-05-01T11:48:00.028Z,34.70
2019-05-01T11:49:52.676Z,34.00
2019-05-01T11:50:52.577Z,35.50
2019-05-01T11:52:45.298Z,35.10
2019-05-01T11:53:45.138Z,35.10
2019-05-01T11:55:37.827Z,34.90
2019-05-01T11:56:37.718Z,35.30
2019-05-01T11:58:30.420Z,35.30
2019-05-01T11:59:32.572Z,34.70
2019-05-01T12:01:22.975Z,35.00
2019-05-01T12:02:22.868Z,33.80
2019-05-01T12:04:15.560Z,34.20
2019-05-01T12:05:15.444Z,34.00
2019-05-01T12:07:08.130Z,35.00
2019-05-01T12:08:08.020Z,33.90
2019-05-01T12:10:00.716Z,34.10
2019-05-01T12:11:00.596Z,35.10
2019-05-01T12:12:53.303Z,34.60
2019-05-01T12:13:53.200Z,34.70
2019-05-01T12:15:45.934Z,34.10
2019-05-01T12:16:45.784Z,33.90
2019-05-01T12:18:38.458Z,33.40
2019-05-01T12:19:38.362Z,34.00
2019-05-01T12:21:31.065Z,33.80
2019-05-01T12:22:30.944Z,33.80
2019-05-01T12:24:23.642Z,34.50
2019-05-01T12:25:23.532Z,34.30
2019-05-01T12:27:16.238Z,33.80
2019-05-01T12:28:16.108Z,34.70
2019-05-01T12:30:08.798Z,32.60
2019-05-01T12:31:08.690Z,35.20
2019-05-01T12:33:01.392Z,33.20
2019-05-01T12:34:01.263Z,33.70
2019-05-01T12:35:53.956Z,33.80
2019-05-01T12:36:53.932Z,33.40
2019-05-01T12:38:46.564Z,34.70
2019-05-01T12:39:46.438Z,32.80
2019-05-01T12:41:39.114Z,33.70
2019-05-01T12:42:39.010Z,32.20
2019-05-01T12:44:31.715Z,33.30
2019-05-01T12:45:31.594Z,34.00
2019-05-01T12:47:24.281Z,34.50
2019-05-01T12:48:24.172Z,34.40
2019-05-01T12:50:16.880Z,35.50
2019-05-01T12:51:16.760Z,34.70
2019-05-01T12:53:09.436Z,33.00
2019-05-01T12:54:09.337Z,34.20
2019-05-01T12:56:02.055Z,35.20
2019-05-01T12:57:01.914Z,34.30
2019-05-01T12:58:55.995Z,36.30
2019-05-01T13:00:07.588Z,34.30
2019-05-01T13:01:47.191Z,35.90
2019-05-01T13:02:47.067Z,33.90
2019-05-01T13:04:39.760Z,35.00
2019-05-01T13:05:39.655Z,34.70
2019-05-01T13:07:32.353Z,33.40
2019-05-01T13:08:32.241Z,33.40
2019-05-01T13:10:24.929Z,35.30
2019-05-01T13:11:24.818Z,34.20
2019-05-01T13:13:17.527Z,35.00
2019-05-01T13:14:17.402Z,34.50
2019-05-01T13:16:10.087Z,34.50
2019-05-01T13:17:09.979Z,34.20
2019-05-01T13:19:02.945Z,37.10
2019-05-01T13:20:02.566Z,35.10
2019-05-01T13:21:55.257Z,35.00
2019-05-01T13:22:55.147Z,36.20
2019-05-01T13:24:47.854Z,35.10
2019-05-01T13:25:47.725Z,35.30
2019-05-01T13:27:40.429Z,34.90
2019-05-01T13:28:40.307Z,35.60
2019-05-01T13:30:33.011Z,39.80
2019-05-01T13:31:32.884Z,35.20
2019-05-01T13:33:26.572Z,34.60
2019-05-01T13:34:26.469Z,34.80
2019-05-01T13:36:19.358Z,34.70
2019-05-01T13:37:19.233Z,35.70
2019-05-01T13:39:11.917Z,35.40
2019-05-01T13:40:11.815Z,37.10
2019-05-01T13:42:04.506Z,36.50
2019-05-01T13:43:04.405Z,36.30
2019-05-01T13:44:57.575Z,35.80
2019-05-01T13:45:57.467Z,35.10
2019-05-01T13:47:50.163Z,37.40
2019-05-01T13:48:50.047Z,40.40
2019-05-01T13:50:42.722Z,35.70
2019-05-01T13:51:42.621Z,35.00
2019-05-01T13:53:35.322Z,35.80
2019-05-01T13:54:35.196Z,34.50
2019-05-01T13:56:27.875Z,34.50
2019-05-01T13:57:27.769Z,33.00
2019-05-01T13:59:20.507Z,35.20
2019-05-01T14:00:20.358Z,33.20
2019-05-01T14:02:13.040Z,33.20
2019-05-01T14:03:12.934Z,32.20
2019-05-01T14:05:05.628Z,33.00
2019-05-01T14:06:05.529Z,33.90
2019-05-01T14:07:58.192Z,33.50
2019-05-01T14:08:58.077Z,32.90
2019-05-01T14:10:50.781Z,33.90
2019-05-01T14:11:50.667Z,34.50
2019-05-01T14:13:43.348Z,35.10
2019-05-01T14:14:43.251Z,35.10
2019-05-01T14:16:35.949Z,34.80
2019-05-01T14:17:35.827Z,32.90
2019-05-01T14:19:28.526Z,34.50
2019-05-01T14:20:28.458Z,32.10
2019-05-01T14:22:21.091Z,33.10
2019-05-01T14:23:20.977Z,33.50
2019-05-01T14:25:13.669Z,33.40
2019-05-01T14:26:13.553Z,34.90
2019-05-01T14:28:06.242Z,33.60
2019-05-01T14:29:06.129Z,32.10
2019-05-01T14:30:58.846Z,33.80
2019-05-01T14:31:58.720Z,33.00
2019-05-01T14:33:51.904Z,33.40
2019-05-01T14:34:51.833Z,32.60
2019-05-01T14:36:44.500Z,34.90
2019-05-01T14:37:44.382Z,33.40
2019-05-01T14:39:37.129Z,33.70
2019-05-01T14:40:36.969Z,33.40
2019-05-01T14:42:29.657Z,34.90
2019-05-01T14:43:29.547Z,33.40
2019-05-01T14:45:22.229Z,32.10
2019-05-01T14:46:22.119Z,32.70
2019-05-01T14:48:14.814Z,33.70
2019-05-01T14:49:14.699Z,36.10
2019-05-01T14:51:07.377Z,35.20
2019-05-01T14:52:07.342Z,32.40
2019-05-01T14:54:01.006Z,33.80
2019-05-01T14:55:00.893Z,32.70
2019-05-01T14:56:53.568Z,34.00
2019-05-01T14:57:53.458Z,33.60
2019-05-01T14:59:46.168Z,35.30
2019-05-01T15:00:46.032Z,35.00
2019-05-01T15:02:38.716Z,34.80
2019-05-01T15:03:38.610Z,37.40
2019-05-01T15:05:31.305Z,33.50
2019-05-01T15:06:31.191Z,33.00
2019-05-01T15:08:24.644Z,32.90
2019-05-01T15:09:24.543Z,33.40
2019-05-01T15:11:17.243Z,33.60
2019-05-01T15:12:17.114Z,35.20
2019-05-01T15:14:09.796Z,33.20
2019-05-01T15:15:09.885Z,32.70
2019-05-01T15:17:02.428Z,33.70
2019-05-01T15:18:02.268Z,33.90
2019-05-01T15:19:55.437Z,33.90
2019-05-01T15:20:55.338Z,33.30
2019-05-01T15:22:48.034Z,32.80
2019-05-01T15:23:53.757Z,32.10
2019-05-01T15:25:40.590Z,33.20
2019-05-01T15:26:40.488Z,32.90
2019-05-01T15:28:33.210Z,34.30
2019-05-01T15:29:33.064Z,33.80
2019-05-01T15:31:25.750Z,32.00
2019-05-01T15:32:25.669Z,34.00
2019-05-01T15:34:18.349Z,31.40
2019-05-01T15:35:18.216Z,32.90
2019-05-01T15:37:10.912Z,31.50
2019-05-01T15:38:10.803Z,31.20
2019-05-01T15:40:03.516Z,30.90
2019-05-01T15:41:03.383Z,31.00
2019-05-01T15:42:56.085Z,33.10
2019-05-01T15:43:55.964Z,30.90
2019-05-01T15:45:48.664Z,29.90
2019-05-01T15:46:48.548Z,30.80
2019-05-01T15:48:41.225Z,31.70
2019-05-01T15:49:41.123Z,31.70
2019-05-01T15:51:33.823Z,30.30
2019-05-01T15:52:33.706Z,29.40
2019-05-01T15:54:26.379Z,30.10
2019-05-01T15:55:26.277Z,31.30
2019-05-01T15:57:18.982Z,29.50
2019-05-01T15:58:18.859Z,30.30
2019-05-01T16:00:11.575Z,30.80
2019-05-01T16:01:11.474Z,31.50
2019-05-01T16:03:04.176Z,30.50
2019-05-01T16:04:04.050Z,29.50
2019-05-01T16:05:56.755Z,28.90
2019-05-01T16:06:56.651Z,30.30
2019-05-01T16:08:49.313Z,29.70
2019-05-01T16:09:49.218Z,29.30
2019-05-01T16:11:41.917Z,29.10
2019-05-01T16:12:41.792Z,29.10
2019-05-01T16:14:34.469Z,30.60
2019-05-01T16:15:34.365Z,30.00
2019-05-01T16:17:27.074Z,29.70
2019-05-01T16:18:26.938Z,29.20
2019-05-01T16:20:19.628Z,28.80
2019-05-01T16:21:19.782Z,29.20
2019-05-01T16:23:12.218Z,30.50
2019-05-01T16:24:12.108Z,29.50
2019-05-01T16:26:04.788Z,30.20
2019-05-01T16:27:04.680Z,30.40
2019-05-01T16:28:57.375Z,30.80
2019-05-01T16:29:57.258Z,29.50
2019-05-01T16:31:49.936Z,29.50
2019-05-01T16:32:49.828Z,30.30
2019-05-01T16:34:42.551Z,28.60
2019-05-01T16:35:42.404Z,30.40
2019-05-01T16:37:35.080Z,30.30
2019-05-01T16:38:34.990Z,30.50
2019-05-01T16:40:28.185Z,29.50
2019-05-01T16:41:28.063Z,31.60
2019-05-01T16:43:20.735Z,30.60
2019-05-01T16:44:20.648Z,30.60
2019-05-01T16:46:13.338Z,30.10
2019-05-01T16:47:13.194Z,30.30
2019-05-01T16:49:05.908Z,30.90
2019-05-01T16:50:05.794Z,30.70
2019-05-01T16:51:58.517Z,31.30
2019-05-01T16:52:58.386Z,32.10
2019-05-01T16:54:59.145Z,31.90
2019-05-01T16:55:50.981Z,32.30
2019-05-01T16:57:43.678Z,30.10
2019-05-01T16:58:43.552Z,31.30
2019-05-01T17:00:36.252Z,30.10
2019-05-01T17:01:36.147Z,31.60
2019-05-01T17:03:28.842Z,31.40
2019-05-01T17:04:28.725Z,31.10
2019-05-01T17:06:21.401Z,31.90
2019-05-01T17:07:21.294Z,32.20
2019-05-01T17:09:13.981Z,32.90
2019-05-01T17:10:13.859Z,33.60
2019-05-01T17:12:06.542Z,32.40
2019-05-01T17:13:06.427Z,32.70
2019-05-01T17:14:59.158Z,32.60
2019-05-01T17:15:59.030Z,32.30
2019-05-01T17:17:51.705Z,32.10
2019-05-01T17:18:51.609Z,32.00
2019-05-01T17:20:44.298Z,33.00
2019-05-01T17:21:44.169Z,32.60
2019-05-01T17:23:36.850Z,32.50
2019-05-01T17:24:36.740Z,31.70
2019-05-01T17:26:29.424Z,33.30
2019-05-01T17:27:29.308Z,32.30
2019-05-01T17:29:21.985Z,33.20
2019-05-01T17:30:21.876Z,32.60
2019-05-01T17:32:14.562Z,33.90
2019-05-01T17:33:19.605Z,33.10
2019-05-01T17:35:07.987Z,33.60
2019-05-01T17:36:07.093Z,33.50
2019-05-01T17:37:59.751Z,33.30
2019-05-01T17:38:59.626Z,33.10
2019-05-01T17:40:53.592Z,35.80
2019-05-01T17:41:52.231Z,33.00
2019-05-01T17:43:49.352Z,33.70
2019-05-01T17:44:44.772Z,33.20
2019-05-01T17:46:37.470Z,34.30
2019-05-01T17:47:37.337Z,34.20
2019-05-01T17:49:30.010Z,35.00
2019-05-01T17:50:29.932Z,35.90
2019-05-01T17:52:22.587Z,34.00
2019-05-01T17:53:22.472Z,34.00
2019-05-01T17:55:15.154Z,34.00
2019-05-01T17:56:15.709Z,32.30
2019-05-01T17:58:07.744Z,35.40
2019-05-01T17:59:07.618Z,34.40
2019-05-01T18:01:00.350Z,34.30
2019-05-01T18:02:00.186Z,34.50
2019-05-01T18:03:53.372Z,34.50
2019-05-01T18:04:53.245Z,34.80
2019-05-01T18:06:46.617Z,35.30
2019-05-01T18:07:45.811Z,34.40
2019-05-01T18:09:38.510Z,36.30
2019-05-01T18:10:39.710Z,34.30
2019-05-01T18:12:31.065Z,34.50
2019-05-01T18:13:30.957Z,35.10
2019-05-01T18:15:23.656Z,36.10
2019-05-01T18:16:23.523Z,36.40
2019-05-01T18:18:16.595Z,34.60
2019-05-01T18:19:16.094Z,34.60
2019-05-01T18:21:08.780Z,36.40
2019-05-01T18:22:08.656Z,35.20
2019-05-01T18:24:01.334Z,35.60
2019-05-01T18:25:01.235Z,36.00
2019-05-01T18:26:53.928Z,37.30
2019-05-01T18:27:54.482Z,35.30
2019-05-01T18:29:46.490Z,36.60
2019-05-01T18:30:46.382Z,34.90
2019-05-01T18:32:41.529Z,36.10
2019-05-01T18:33:38.955Z,35.10
2019-05-01T18:35:31.649Z,34.70
2019-05-01T18:36:31.524Z,36.00
2019-05-01T18:38:24.207Z,35.30
2019-05-01T18:39:25.973Z,35.60
2019-05-01T18:41:16.800Z,35.40
2019-05-01T18:42:16.672Z,37.80
2019-05-01T18:44:10.171Z,35.30
2019-05-01T18:45:09.649Z,37.10
2019-05-01T18:47:01.940Z,35.30
2019-05-01T18:48:01.802Z,35.60
2019-05-01T18:49:54.475Z,36.90
2019-05-01T18:50:56.086Z,37.00
2019-05-01T18:52:47.061Z,36.60
2019-05-01T18:53:46.938Z,34.80
2019-05-01T18:55:39.609Z,36.00
2019-05-01T18:56:39.643Z,36.00
2019-05-01T18:58:32.195Z,36.30
2019-05-01T18:59:32.076Z,38.80
2019-05-01T19:01:24.748Z,35.70
2019-05-01T19:02:25.089Z,37.00
2019-05-01T19:04:18.582Z,36.60
2019-05-01T19:05:17.210Z,36.10
2019-05-01T19:07:09.888Z,37.30
2019-05-01T19:08:09.767Z,37.90
2019-05-01T19:10:02.465Z,37.10
2019-05-01T19:11:12.266Z,37.00
2019-05-01T19:12:55.029Z,36.50
2019-05-01T19:13:54.898Z,39.50
2019-05-01T19:15:47.608Z,40.70
2019-05-01T19:16:47.469Z,41.10
2019-05-01T19:18:40.170Z,45.90
2019-05-01T19:19:40.072Z,45.90
2019-05-01T19:21:32.761Z,43.00
2019-05-01T19:22:32.623Z,39.70
2019-05-01T19:24:25.283Z,38.20
2019-05-01T19:25:25.165Z,39.90
2019-05-01T19:27:19.064Z,37.20
2019-05-01T19:28:17.733Z,38.40
2019-05-01T19:30:14.833Z,37.90
2019-05-01T19:31:10.313Z,38.30
2019-05-01T19:33:03.515Z,36.40
2019-05-01T19:34:03.373Z,38.00
2019-05-01T19:35:56.045Z,37.10
2019-05-01T19:36:55.932Z,38.70
2019-05-01T19:38:48.640Z,37.20
2019-05-01T19:39:48.948Z,37.00
2019-05-01T19:41:43.733Z,36.50
2019-05-01T19:42:41.562Z,35.30
2019-05-01T19:44:34.303Z,36.20
2019-05-01T19:45:34.107Z,35.00
2019-05-01T19:47:26.791Z,35.20
2019-05-01T19:48:26.684Z,35.30
2019-05-01T19:50:19.410Z,34.30
2019-05-01T19:51:23.610Z,35.30
2019-05-01T19:53:14.773Z,36.60
2019-05-01T19:54:11.784Z,36.00
2019-05-01T19:56:04.997Z,41.00
2019-05-01T19:57:04.863Z,36.30
2019-05-01T19:58:57.596Z,35.00
2019-05-01T19:59:57.423Z,33.00
2019-05-01T20:01:50.143Z,35.00
2019-05-01T20:02:54.289Z,34.80
2019-05-01T20:04:45.260Z,34.30
2019-05-01T20:05:42.575Z,35.70
2019-05-01T20:07:35.292Z,34.20
2019-05-01T20:08:35.131Z,34.40
2019-05-01T20:10:27.810Z,35.30
2019-05-01T20:11:27.711Z,34.60
2019-05-01T20:13:20.447Z,31.80
2019-05-01T20:14:20.311Z,33.00
2019-05-01T20:16:13.387Z,32.00
2019-05-01T20:17:13.008Z,32.40
2019-05-01T20:19:05.698Z,30.50
2019-05-01T20:20:05.627Z,28.60
2019-05-01T20:21:58.736Z,27.90
2019-05-01T20:22:58.622Z,25.90
2019-05-01T20:24:51.315Z,25.20
2019-05-01T20:25:55.756Z,24.90
2019-05-01T20:27:47.731Z,24.10
2019-05-01T20:28:43.741Z,23.40
2019-05-01T20:30:37.057Z,22.80
2019-05-01T20:31:36.309Z,22.30
2019-05-01T20:33:33.431Z,22.60
2019-05-01T20:34:28.871Z,22.40
2019-05-01T20:36:21.561Z,22.90
2019-05-01T20:37:21.432Z,22.50
2019-05-01T20:39:14.554Z,22.00
2019-05-01T20:40:13.988Z,21.20
2019-05-01T20:42:06.694Z,20.70
2019-05-01T20:43:07.358Z,20.70
2019-05-01T20:45:05.636Z,20.80
2019-05-01T20:45:59.622Z,21.40
2019-05-01T20:47:54.324Z,20.90
2019-05-01T20:48:55.883Z,20.00
2019-05-01T20:50:45.224Z,21.00
2019-05-01T20:51:45.056Z,20.50
2019-05-01T20:53:38.225Z,20.90
2019-05-01T20:54:38.473Z,20.00
2019-05-01T20:56:30.770Z,20.50
2019-05-01T20:57:30.654Z,19.20
2019-05-01T20:59:23.348Z,19.20
2019-05-01T21:00:23.444Z,20.00
2019-05-01T21:02:15.885Z,18.90
2019-05-01T21:03:18.258Z,19.40
2019-05-01T21:05:08.461Z,19.20
2019-05-01T21:06:09.189Z,19.60
2019-05-01T21:08:01.001Z,19.50
2019-05-01T21:09:00.887Z,19.60
2019-05-01T21:10:53.591Z,19.60
2019-05-01T21:12:04.698Z,18.60
2019-05-01T21:13:46.114Z,18.40
2019-05-01T21:14:49.564Z,17.80
2019-05-01T21:16:39.627Z,18.50
2019-05-01T21:17:38.568Z,18.80
2019-05-01T21:19:33.589Z,17.40
2019-05-01T21:20:31.145Z,17.80
2019-05-01T21:22:23.897Z,17.10
2019-05-01T21:23:23.758Z,17.80
2019-05-01T21:25:16.981Z,17.80
2019-05-01T21:26:16.888Z,17.10
2019-05-01T21:28:09.666Z,17.20
2019-05-01T21:29:09.546Z,17.50
2019-05-01T21:31:03.918Z,16.90
2019-05-01T21:32:03.521Z,17.10
2019-05-01T21:33:54.797Z,16.90
2019-05-01T21:34:54.668Z,15.90
2019-05-01T21:36:52.270Z,17.20
2019-05-01T21:37:47.233Z,15.50
2019-05-01T21:39:39.919Z,15.90
2019-05-01T21:40:41.206Z,16.70
2019-05-01T21:42:32.681Z,15.20
2019-05-01T21:43:35.333Z,16.20
2019-05-01T21:45:25.044Z,16.30
2019-05-01T21:46:24.912Z,16.20
2019-05-01T21:48:17.587Z,15.40
2019-05-01T21:49:17.465Z,14.30
2019-05-01T21:51:12.496Z,14.70
2019-05-01T21:52:10.522Z,15.00
2019-05-01T21:54:03.381Z,15.20
2019-05-01T21:55:03.158Z,15.10
2019-05-01T21:56:55.777Z,14.80
2019-05-01T21:57:55.647Z,13.70
2019-05-01T21:59:48.327Z,14.80
