createdAt,value
2019-03-29T00:00:35.802Z,25.70
2019-03-29T00:03:05.833Z,25.63
2019-03-29T00:05:35.142Z,23.57
2019-03-29T00:08:04.447Z,21.57
2019-03-29T00:10:33.797Z,27.50
2019-03-29T00:13:03.132Z,26.90
2019-03-29T00:15:33.314Z,30.03
2019-03-29T00:18:03.197Z,45.87
2019-03-29T00:20:32.517Z,40.37
2019-03-29T00:23:01.805Z,43.23
2019-03-29T00:25:31.127Z,35.50
2019-03-29T00:28:00.433Z,28.23
2019-03-29T00:30:29.750Z,29.90
2019-03-29T00:32:59.038Z,24.57
2019-03-29T00:35:28.353Z,24.70
2019-03-29T00:37:57.640Z,28.30
2019-03-29T00:40:26.956Z,30.33
2019-03-29T00:42:56.254Z,25.50
2019-03-29T00:45:25.574Z,30.10
2019-03-29T00:47:55.974Z,25.63
2019-03-29T00:50:25.649Z,27.83
2019-03-29T00:52:54.957Z,23.50
2019-03-29T00:55:24.559Z,25.93
2019-03-29T00:57:53.872Z,21.57
2019-03-29T01:00:23.244Z,24.23
2019-03-29T01:02:52.581Z,21.97
2019-03-29T01:05:21.913Z,21.77
2019-03-29T01:07:51.231Z,22.00
2019-03-29T01:10:20.529Z,22.00
2019-03-29T01:12:49.851Z,23.10
2019-03-29T01:15:19.154Z,21.90
2019-03-29T01:17:48.477Z,22.30
2019-03-29T01:20:18.237Z,22.53
2019-03-29T01:22:47.562Z,23.20
2019-03-29T01:25:16.850Z,19.00
2019-03-29T01:27:46.322Z,21.23
2019-03-29T01:30:16.214Z,20.67
2019-03-29T01:32:45.535Z,20.83
2019-03-29T01:35:15.481Z,21.30
2019-03-29T01:37:45.985Z,23.63
2019-03-29T01:40:16.125Z,20.93
2019-03-29T01:42:45.470Z,20.67
2019-03-29T01:45:15.134Z,20.57
2019-03-29T01:47:44.442Z,21.10
2019-03-29T01:50:14.534Z,21.00
2019-03-29T01:52:43.846Z,20.20
2019-03-29T01:55:13.209Z,21.13
2019-03-29T01:57:42.768Z,21.03
2019-03-29T02:00:15.452Z,21.50
2019-03-29T02:02:44.774Z,20.23
2019-03-29T02:05:14.084Z,19.03
2019-03-29T02:07:43.598Z,19.63
2019-03-29T02:10:13.450Z,20.13
2019-03-29T02:12:42.756Z,19.23
2019-03-29T02:15:12.260Z,20.33
2019-03-29T02:17:41.886Z,19.07
2019-03-29T02:20:11.933Z,19.30
2019-03-29T02:22:41.256Z,18.67
2019-03-29T02:25:10.681Z,17.70
2019-03-29T02:27:39.997Z,19.50
2019-03-29T02:30:10.230Z,19.63
2019-03-29T02:32:39.544Z,20.07
2019-03-29T02:35:08.997Z,19.53
2019-03-29T02:37:41.432Z,20.27
2019-03-29T02:40:11.456Z,18.67
2019-03-29T02:42:42.773Z,19.23
2019-03-29T02:45:12.321Z,19.53
2019-03-29T02:47:41.645Z,18.47
2019-03-29T02:50:11.051Z,18.63
2019-03-29T02:52:40.431Z,19.70
2019-03-29T02:55:18.456Z,18.93
2019-03-29T02:57:47.751Z,19.10
2019-03-29T03:00:17.915Z,18.83
2019-03-29T03:02:47.202Z,18.43
2019-03-29T03:05:19.227Z,18.40
2019-03-29T03:07:50.197Z,18.43
2019-03-29T03:10:20.352Z,17.83
2019-03-29T03:12:50.041Z,18.87
2019-03-29T03:15:19.610Z,18.63
2019-03-29T03:17:51.670Z,19.10
2019-03-29T03:20:21.207Z,18.70
2019-03-29T03:22:50.553Z,18.80
2019-03-29T03:25:19.888Z,18.07
2019-03-29T03:27:49.197Z,19.07
2019-03-29T03:30:19.160Z,19.20
2019-03-29T03:32:48.501Z,18.60
2019-03-29T03:35:18.143Z,19.63
2019-03-29T03:37:47.463Z,18.37
2019-03-29T03:40:17.246Z,19.00
2019-03-29T03:42:46.515Z,17.77
2019-03-29T03:45:16.108Z,18.87
2019-03-29T03:47:45.796Z,18.30
2019-03-29T03:50:24.759Z,17.70
2019-03-29T03:52:54.096Z,18.10
2019-03-29T03:55:23.786Z,18.30
2019-03-29T03:57:57.438Z,17.13
2019-03-29T04:00:27.586Z,16.63
2019-03-29T04:02:56.910Z,16.93
2019-03-29T04:05:26.304Z,17.53
2019-03-29T04:07:55.628Z,16.23
2019-03-29T04:10:25.382Z,16.77
2019-03-29T04:12:54.706Z,17.60
2019-03-29T04:15:24.003Z,16.67
2019-03-29T04:17:53.315Z,16.63
2019-03-29T04:20:22.683Z,15.93
2019-03-29T04:22:51.993Z,16.47
2019-03-29T04:25:21.312Z,15.77
2019-03-29T04:27:50.642Z,17.70
2019-03-29T04:30:20.218Z,16.87
2019-03-29T04:32:49.532Z,16.50
2019-03-29T04:35:18.838Z,16.53
2019-03-29T04:37:48.166Z,19.13
2019-03-29T04:40:17.457Z,16.73
2019-03-29T04:42:46.773Z,16.40
2019-03-29T04:45:16.273Z,17.17
2019-03-29T04:47:45.636Z,16.77
2019-03-29T04:50:15.123Z,16.13
2019-03-29T04:52:44.415Z,16.07
2019-03-29T04:55:14.164Z,17.43
2019-03-29T04:57:43.491Z,16.43
2019-03-29T05:00:14.218Z,16.80
2019-03-29T05:02:43.531Z,15.47
2019-03-29T05:05:13.384Z,16.30
2019-03-29T05:07:42.783Z,15.77
2019-03-29T05:10:21.217Z,16.37
2019-03-29T05:12:43.665Z,15.30
2019-03-29T05:15:13.143Z,15.43
2019-03-29T05:17:42.445Z,15.30
2019-03-29T05:20:11.856Z,15.80
2019-03-29T05:22:41.127Z,16.03
2019-03-29T05:25:10.836Z,16.17
2019-03-29T05:27:40.230Z,16.77
2019-03-29T05:30:09.757Z,15.70
2019-03-29T05:32:39.063Z,16.80
2019-03-29T05:35:08.416Z,16.07
2019-03-29T05:37:37.796Z,16.83
2019-03-29T05:40:07.218Z,17.37
2019-03-29T05:42:36.539Z,30.40
2019-03-29T05:45:09.769Z,25.40
2019-03-29T05:47:39.083Z,21.20
2019-03-29T05:50:09.433Z,19.80
2019-03-29T05:52:38.816Z,19.83
2019-03-29T05:55:08.846Z,18.80
2019-03-29T05:57:38.171Z,15.90
2019-03-29T06:00:10.078Z,16.27
2019-03-29T06:02:39.807Z,17.77
2019-03-29T06:05:09.284Z,17.50
2019-03-29T06:07:38.583Z,14.27
2019-03-29T06:10:08.523Z,13.87
2019-03-29T06:12:38.268Z,13.27
2019-03-29T06:15:08.691Z,11.27
2019-03-29T06:17:47.904Z,11.77
2019-03-29T06:20:09.863Z,11.30
2019-03-29T06:22:39.165Z,12.17
2019-03-29T06:25:10.242Z,12.00
2019-03-29T06:27:39.720Z,12.43
2019-03-29T06:30:10.648Z,11.40
2019-03-29T06:32:40.077Z,10.20
2019-03-29T06:35:09.767Z,11.20
2019-03-29T06:37:41.712Z,11.20
2019-03-29T06:40:14.085Z,10.27
2019-03-29T06:42:43.372Z,10.90
2019-03-29T06:45:13.064Z,10.10
2019-03-29T06:47:42.350Z,10.60
2019-03-29T06:50:14.043Z,10.10
2019-03-29T06:52:42.795Z,14.83
2019-03-29T06:55:12.108Z,11.07
2019-03-29T06:57:41.688Z,10.60
2019-03-29T07:00:11.096Z,10.97
2019-03-29T07:02:40.825Z,11.53
2019-03-29T07:05:10.469Z,13.23
2019-03-29T07:07:40.205Z,11.83
2019-03-29T07:10:09.764Z,11.13
2019-03-29T07:12:39.393Z,10.03
2019-03-29T07:15:08.820Z,12.17
2019-03-29T07:17:38.138Z,12.77
2019-03-29T07:20:08.149Z,10.60
2019-03-29T07:22:37.438Z,11.30
2019-03-29T07:25:08.390Z,17.83
2019-03-29T07:27:44.692Z,12.53
2019-03-29T07:30:10.342Z,10.60
2019-03-29T07:32:39.627Z,10.40
2019-03-29T07:35:09.266Z,9.80
2019-03-29T07:37:38.578Z,9.90
2019-03-29T07:40:08.730Z,9.70
2019-03-29T07:42:38.027Z,9.67
2019-03-29T07:45:10.143Z,10.90
2019-03-29T07:47:38.717Z,10.17
2019-03-29T07:50:08.341Z,9.00
2019-03-29T07:52:37.747Z,9.40
2019-03-29T07:55:07.765Z,8.90
2019-03-29T07:57:37.080Z,9.43
2019-03-29T08:00:07.611Z,8.90
2019-03-29T08:02:36.977Z,8.57
2019-03-29T08:05:07.228Z,9.80
2019-03-29T08:07:36.630Z,8.60
2019-03-29T08:10:07.197Z,8.63
2019-03-29T08:12:36.526Z,8.63
2019-03-29T08:15:09.449Z,8.40
2019-03-29T08:17:38.448Z,8.20
2019-03-29T08:20:37.395Z,8.50
2019-03-29T08:22:39.575Z,8.63
2019-03-29T08:27:51.314Z,8.70
2019-03-29T08:30:20.591Z,8.57
2019-03-29T08:32:50.064Z,8.73
2019-03-29T08:35:19.411Z,7.97
2019-03-29T08:37:49.331Z,8.37
2019-03-29T08:40:18.644Z,8.40
2019-03-29T08:42:48.547Z,9.53
2019-03-29T08:45:17.931Z,9.50
2019-03-29T08:47:47.500Z,9.43
2019-03-29T08:50:17.156Z,9.57
2019-03-29T08:52:46.455Z,9.27
2019-03-29T08:55:17.758Z,9.43
2019-03-29T08:57:47.235Z,9.87
2019-03-29T09:00:19.960Z,9.80
2019-03-29T09:02:50.328Z,8.87
2019-03-29T09:05:19.728Z,8.67
2019-03-29T09:07:49.748Z,9.03
2019-03-29T09:10:28.322Z,9.23
2019-03-29T09:12:58.036Z,9.27
2019-03-29T09:15:27.398Z,9.67
2019-03-29T09:17:59.721Z,9.90
2019-03-29T09:20:27.852Z,9.73
2019-03-29T09:22:57.172Z,9.30
2019-03-29T09:25:26.448Z,9.87
2019-03-29T09:27:55.736Z,10.10
2019-03-29T09:30:25.194Z,10.23
2019-03-29T09:32:54.503Z,10.40
2019-03-29T09:35:24.094Z,10.17
2019-03-29T09:37:56.552Z,8.80
2019-03-29T09:40:25.162Z,8.07
2019-03-29T09:43:06.650Z,7.77
2019-03-29T09:45:25.990Z,8.27
2019-03-29T09:47:55.989Z,8.37
2019-03-29T09:50:25.457Z,7.93
2019-03-29T09:52:55.258Z,6.67
2019-03-29T09:55:24.558Z,7.30
2019-03-29T09:57:54.096Z,6.60
2019-03-29T10:00:23.847Z,7.10
2019-03-29T10:02:54.060Z,6.53
2019-03-29T10:05:23.476Z,6.67
2019-03-29T10:07:52.893Z,6.13
2019-03-29T10:10:22.359Z,6.73
2019-03-29T10:12:51.712Z,7.77
2019-03-29T10:15:21.072Z,7.53
2019-03-29T10:17:50.587Z,6.43
2019-03-29T10:20:20.110Z,5.73
2019-03-29T10:22:49.592Z,5.63
2019-03-29T10:25:20.329Z,5.20
2019-03-29T10:27:50.052Z,6.10
2019-03-29T10:30:22.403Z,5.57
2019-03-29T10:32:55.279Z,6.07
2019-03-29T10:35:22.983Z,5.67
2019-03-29T10:37:52.289Z,4.87
2019-03-29T10:40:21.977Z,5.33
2019-03-29T10:42:57.582Z,5.00
2019-03-29T10:45:22.936Z,5.20
2019-03-29T10:47:52.242Z,5.90
2019-03-29T10:50:21.701Z,5.20
2019-03-29T10:52:51.031Z,5.73
2019-03-29T10:55:20.562Z,5.93
2019-03-29T10:57:50.180Z,5.73
2019-03-29T11:00:34.167Z,5.60
2019-03-29T11:03:03.537Z,5.10
2019-03-29T11:05:33.307Z,5.60
2019-03-29T11:08:02.682Z,5.60
2019-03-29T11:10:34.548Z,6.23
2019-03-29T11:13:12.403Z,5.93
2019-03-29T11:15:35.679Z,5.50
2019-03-29T11:18:06.130Z,4.70
2019-03-29T11:20:35.507Z,4.87
2019-03-29T11:23:04.904Z,5.03
2019-03-29T11:25:34.255Z,5.23
2019-03-29T11:28:04.114Z,9.43
2019-03-29T11:30:41.946Z,7.30
2019-03-29T11:33:05.752Z,3.60
2019-03-29T11:35:35.166Z,4.13
2019-03-29T11:38:04.535Z,3.70
2019-03-29T11:40:33.841Z,3.93
2019-03-29T11:43:03.673Z,4.20
2019-03-29T11:45:34.203Z,3.97
2019-03-29T11:48:08.893Z,3.60
2019-03-29T11:50:35.376Z,4.37
2019-03-29T11:53:04.978Z,5.93
2019-03-29T11:55:34.284Z,4.17
2019-03-29T11:58:03.981Z,3.80
2019-03-29T12:00:35.015Z,4.30
2019-03-29T12:03:08.682Z,4.67
2019-03-29T12:05:36.550Z,4.00
2019-03-29T12:08:06.725Z,3.73
2019-03-29T12:10:36.366Z,4.20
2019-03-29T12:13:08.109Z,3.73
2019-03-29T12:15:37.931Z,3.63
2019-03-29T12:18:07.694Z,3.43
2019-03-29T12:20:37.375Z,3.83
2019-03-29T12:23:07.411Z,3.80
2019-03-29T12:25:36.689Z,3.73
2019-03-29T12:28:06.322Z,3.17
2019-03-29T12:30:36.084Z,3.67
2019-03-29T12:33:05.979Z,3.60
2019-03-29T12:35:35.609Z,3.57
2019-03-29T12:38:05.309Z,3.10
2019-03-29T12:40:34.998Z,3.47
2019-03-29T12:43:04.374Z,3.40
2019-03-29T12:45:34.174Z,3.13
2019-03-29T12:48:03.832Z,3.20
2019-03-29T12:50:33.625Z,3.10
2019-03-29T12:53:02.901Z,3.50
2019-03-29T12:55:32.275Z,3.30
2019-03-29T12:58:01.554Z,3.40
2019-03-29T13:00:31.405Z,3.13
2019-03-29T13:03:00.722Z,3.20
2019-03-29T13:05:30.005Z,3.23
2019-03-29T13:07:59.369Z,3.40
2019-03-29T13:10:28.655Z,3.30
2019-03-29T13:13:00.597Z,3.30
2019-03-29T13:15:29.215Z,3.63
2019-03-29T13:17:58.593Z,3.50
2019-03-29T13:20:27.963Z,3.43
2019-03-29T13:22:58.389Z,3.50
2019-03-29T13:25:27.773Z,3.80
2019-03-29T13:27:59.335Z,5.00
2019-03-29T13:30:29.187Z,3.60
2019-03-29T13:32:58.483Z,3.97
2019-03-29T13:35:27.863Z,3.50
2019-03-29T13:37:57.227Z,3.40
2019-03-29T13:40:26.815Z,3.17
2019-03-29T13:42:57.757Z,3.10
2019-03-29T13:45:28.017Z,3.40
2019-03-29T13:47:57.655Z,3.10
2019-03-29T13:50:27.234Z,3.30
2019-03-29T13:52:56.656Z,3.07
2019-03-29T13:55:26.129Z,2.73
2019-03-29T13:57:55.438Z,2.70
2019-03-29T14:00:24.746Z,2.80
2019-03-29T14:02:54.149Z,4.97
2019-03-29T14:05:25.288Z,3.23
2019-03-29T14:07:54.812Z,3.00
2019-03-29T14:10:24.192Z,3.13
2019-03-29T14:12:53.477Z,3.20
2019-03-29T14:15:22.777Z,2.97
2019-03-29T14:17:52.099Z,2.70
2019-03-29T14:20:32.630Z,3.03
2019-03-29T14:23:03.525Z,2.50
2019-03-29T14:25:32.803Z,2.70
2019-03-29T14:28:02.227Z,3.00
2019-03-29T14:30:31.855Z,3.30
2019-03-29T14:33:01.181Z,2.90
2019-03-29T14:35:30.653Z,3.20
2019-03-29T14:37:59.967Z,4.13
2019-03-29T14:40:29.329Z,3.27
2019-03-29T14:42:58.650Z,2.53
2019-03-29T14:45:28.192Z,2.90
2019-03-29T14:47:57.968Z,3.43
2019-03-29T14:50:27.250Z,3.40
2019-03-29T14:52:56.694Z,2.40
2019-03-29T14:55:25.983Z,2.70
2019-03-29T14:57:55.293Z,54.43
2019-03-29T15:00:36.094Z,3.20
2019-03-29T15:03:06.036Z,2.80
2019-03-29T15:05:35.431Z,2.63
2019-03-29T15:08:05.578Z,2.70
2019-03-29T15:10:35.053Z,2.67
2019-03-29T15:13:04.603Z,3.00
2019-03-29T15:15:33.961Z,3.27
2019-03-29T15:18:03.581Z,3.13
2019-03-29T15:20:32.879Z,3.00
2019-03-29T15:23:02.186Z,2.83
2019-03-29T15:25:31.556Z,3.10
2019-03-29T15:28:00.865Z,2.80
2019-03-29T15:30:30.567Z,6.87
2019-03-29T15:32:59.955Z,3.53
2019-03-29T15:35:29.284Z,3.60
2019-03-29T15:37:58.561Z,3.10
2019-03-29T15:40:27.971Z,3.77
2019-03-29T15:42:57.278Z,4.47
2019-03-29T15:45:26.567Z,3.60
2019-03-29T15:47:55.875Z,2.77
2019-03-29T15:50:25.164Z,3.80
2019-03-29T15:52:54.681Z,3.70
2019-03-29T15:55:24.197Z,3.57
2019-03-29T15:57:53.502Z,3.60
2019-03-29T16:00:23.076Z,2.93
2019-03-29T16:02:52.470Z,3.40
2019-03-29T16:05:21.917Z,3.30
2019-03-29T16:07:51.513Z,38.57
2019-03-29T16:10:20.822Z,4.30
2019-03-29T16:12:50.147Z,4.60
2019-03-29T16:15:33.264Z,3.87
2019-03-29T16:17:50.552Z,3.30
2019-03-29T16:20:19.852Z,3.10
2019-03-29T16:22:49.152Z,3.43
2019-03-29T16:25:18.694Z,2.80
2019-03-29T16:27:48.084Z,3.20
2019-03-29T16:30:18.022Z,3.50
2019-03-29T16:32:47.370Z,3.00
2019-03-29T16:35:16.670Z,3.10
2019-03-29T16:37:56.525Z,3.30
2019-03-29T16:40:17.111Z,2.70
2019-03-29T16:42:46.451Z,3.20
2019-03-29T16:45:15.830Z,3.37
2019-03-29T16:47:45.137Z,3.30
2019-03-29T16:50:14.492Z,3.60
2019-03-29T16:52:43.853Z,3.03
2019-03-29T16:55:14.224Z,3.10
2019-03-29T16:57:43.854Z,2.80
2019-03-29T17:00:13.779Z,3.10
2019-03-29T17:02:43.122Z,2.67
2019-03-29T17:05:12.654Z,2.93
2019-03-29T17:07:42.017Z,2.90
2019-03-29T17:10:11.439Z,3.50
2019-03-29T17:12:40.709Z,2.87
2019-03-29T17:15:11.865Z,3.07
2019-03-29T17:17:41.138Z,2.70
2019-03-29T17:20:11.195Z,2.90
2019-03-29T17:22:43.189Z,3.20
2019-03-29T17:25:11.821Z,2.90
2019-03-29T17:27:41.403Z,3.00
2019-03-29T17:30:13.496Z,4.03
2019-03-29T17:32:42.781Z,2.60
2019-03-29T17:35:12.401Z,3.00
2019-03-29T17:37:41.877Z,3.27
2019-03-29T17:40:11.927Z,3.00
2019-03-29T17:42:41.195Z,4.03
2019-03-29T17:45:11.142Z,3.53
2019-03-29T17:47:40.608Z,2.93
2019-03-29T17:50:10.057Z,3.10
2019-03-29T17:52:39.527Z,3.00
2019-03-29T17:55:08.941Z,13.47
2019-03-29T17:57:38.318Z,2.80
2019-03-29T18:00:09.455Z,11.97
2019-03-29T18:02:40.664Z,4.30
2019-03-29T18:05:10.224Z,3.30
2019-03-29T18:07:39.543Z,3.40
2019-03-29T18:10:09.588Z,3.40
2019-03-29T18:12:39.061Z,3.00
2019-03-29T18:15:09.784Z,3.57
2019-03-29T18:17:39.076Z,3.40
2019-03-29T18:20:09.731Z,3.43
2019-03-29T18:22:39.034Z,3.23
2019-03-29T18:25:08.775Z,3.17
2019-03-29T18:27:38.106Z,3.20
2019-03-29T18:30:09.165Z,3.50
2019-03-29T18:32:38.887Z,2.87
2019-03-29T18:35:10.357Z,5.63
2019-03-29T18:37:40.185Z,4.50
2019-03-29T18:40:12.560Z,3.47
2019-03-29T18:42:41.856Z,4.67
2019-03-29T18:45:11.658Z,3.30
2019-03-29T18:47:40.958Z,3.77
2019-03-29T18:50:10.406Z,5.63
2019-03-29T18:52:42.615Z,3.77
2019-03-29T18:55:12.285Z,3.97
2019-03-29T18:57:41.606Z,4.43
2019-03-29T19:00:11.426Z,19.13
2019-03-29T19:02:41.031Z,3.00
2019-03-29T19:05:13.415Z,3.37
2019-03-29T19:07:43.556Z,3.33
2019-03-29T19:10:12.918Z,3.40
2019-03-29T19:12:42.512Z,5.57
2019-03-29T19:15:12.274Z,3.57
2019-03-29T19:17:41.638Z,3.30
2019-03-29T19:20:11.339Z,4.30
2019-03-29T19:22:40.670Z,6.53
2019-03-29T19:25:10.218Z,2.90
2019-03-29T19:27:39.863Z,3.17
2019-03-29T19:30:10.886Z,2.70
2019-03-29T19:32:40.233Z,2.93
2019-03-29T19:35:09.619Z,2.90
2019-03-29T19:37:39.206Z,124.27
2019-03-29T19:40:09.131Z,12.60
2019-03-29T19:42:38.887Z,3.50
2019-03-29T19:45:10.111Z,3.30
2019-03-29T19:47:40.386Z,3.17
2019-03-29T19:50:12.370Z,3.17
2019-03-29T19:52:41.936Z,3.03
2019-03-29T19:55:11.832Z,3.10
2019-03-29T19:57:41.347Z,3.20
2019-03-29T20:00:13.597Z,2.77
2019-03-29T20:02:43.749Z,3.33
2019-03-29T20:05:25.314Z,3.30
2019-03-29T20:07:55.648Z,3.53
2019-03-29T20:10:25.485Z,3.37
2019-03-29T20:12:54.944Z,4.10
2019-03-29T20:15:25.099Z,3.67
2019-03-29T20:17:54.837Z,4.40
2019-03-29T20:20:25.954Z,3.80
2019-03-29T20:22:56.940Z,4.40
2019-03-29T20:25:26.998Z,3.70
2019-03-29T20:27:58.597Z,4.40
2019-03-29T20:30:28.512Z,4.07
2019-03-29T20:32:57.957Z,4.27
2019-03-29T20:35:27.286Z,4.00
2019-03-29T20:37:56.576Z,3.70
2019-03-29T20:40:25.944Z,3.90
2019-03-29T20:42:55.260Z,3.97
2019-03-29T20:45:24.673Z,4.00
2019-03-29T20:47:54.215Z,3.70
2019-03-29T20:50:23.509Z,4.20
2019-03-29T20:52:53.035Z,3.97
2019-03-29T20:55:22.716Z,4.43
2019-03-29T20:57:52.045Z,3.60
2019-03-29T21:00:21.468Z,4.20
2019-03-29T21:02:50.852Z,3.87
2019-03-29T21:05:20.204Z,4.80
2019-03-29T21:07:49.567Z,3.90
2019-03-29T21:10:18.896Z,4.33
2019-03-29T21:12:48.349Z,4.50
2019-03-29T21:15:18.270Z,4.27
2019-03-29T21:17:56.423Z,4.33
2019-03-29T21:20:19.440Z,4.57
2019-03-29T21:22:48.759Z,4.77
2019-03-29T21:25:18.075Z,4.63
2019-03-29T21:27:47.608Z,4.97
2019-03-29T21:30:18.614Z,4.43
2019-03-29T21:32:48.434Z,4.40
2019-03-29T21:35:17.751Z,4.40
2019-03-29T21:37:47.306Z,4.30
2019-03-29T21:40:17.479Z,4.30
2019-03-29T21:42:47.539Z,4.43
2019-03-29T21:45:27.948Z,4.10
2019-03-29T21:48:02.023Z,7.63
2019-03-29T21:50:20.140Z,5.33
2019-03-29T21:52:50.011Z,4.57
2019-03-29T21:55:19.387Z,4.90
2019-03-29T21:57:49.032Z,4.57
2019-03-29T22:00:20.042Z,5.50
2019-03-29T22:02:49.623Z,4.23
2019-03-29T22:05:18.964Z,4.33
2019-03-29T22:07:50.277Z,4.63
2019-03-29T22:10:19.894Z,5.17
2019-03-29T22:12:49.727Z,4.70
2019-03-29T22:15:19.160Z,4.20
2019-03-29T22:17:48.482Z,4.60
2019-03-29T22:20:17.856Z,3.80
2019-03-29T22:22:47.399Z,4.60
2019-03-29T22:25:16.925Z,3.93
2019-03-29T22:27:46.239Z,4.07
2019-03-29T22:30:17.450Z,4.50
2019-03-29T22:32:47.186Z,4.43
2019-03-29T22:35:16.712Z,4.40
2019-03-29T22:37:46.043Z,4.40
2019-03-29T22:40:15.792Z,4.70
2019-03-29T22:42:45.135Z,4.47
2019-03-29T22:45:14.634Z,4.80
2019-03-29T22:47:45.463Z,4.77
2019-03-29T22:50:15.233Z,5.60
2019-03-29T22:52:44.711Z,5.10
2019-03-29T22:55:14.049Z,5.10
2019-03-29T22:57:43.361Z,5.33
2019-03-29T23:00:38.493Z,5.23
2019-03-29T23:03:08.212Z,5.40
2019-03-29T23:05:37.697Z,5.30
2019-03-29T23:08:07.866Z,5.57
2019-03-29T23:10:37.318Z,5.80
2019-03-29T23:13:06.816Z,6.20
2019-03-29T23:15:36.186Z,5.50
2019-03-29T23:18:05.480Z,5.73
2019-03-29T23:20:34.853Z,6.20
2019-03-29T23:23:04.167Z,6.00
2019-03-29T23:25:33.474Z,5.80
2019-03-29T23:28:02.770Z,5.53
2019-03-29T23:30:32.081Z,5.53
2019-03-29T23:33:01.385Z,6.20
2019-03-29T23:35:30.678Z,5.63
2019-03-29T23:37:59.970Z,5.80
2019-03-29T23:40:29.257Z,6.00
2019-03-29T23:42:58.570Z,6.47
2019-03-29T23:45:27.945Z,5.80
2019-03-29T23:47:57.640Z,5.97
2019-03-29T23:50:26.949Z,5.90
2019-03-29T23:52:56.358Z,5.77
2019-03-29T23:55:25.651Z,5.97
2019-03-29T23:57:54.966Z,5.87
