createdAt,value
2019-06-08T00:00:34.114Z,13.70
2019-06-08T00:03:05.023Z,13.70
2019-06-08T00:05:36.125Z,13.70
2019-06-08T00:08:07.565Z,13.70
2019-06-08T00:10:38.849Z,13.70
2019-06-08T00:13:09.873Z,13.70
2019-06-08T00:15:40.885Z,13.70
2019-06-08T00:18:11.608Z,13.70
2019-06-08T00:20:42.312Z,13.70
2019-06-08T00:23:13.737Z,13.70
2019-06-08T00:25:46.027Z,13.70
2019-06-08T00:28:16.099Z,13.60
2019-06-08T00:30:46.703Z,13.60
2019-06-08T00:33:18.584Z,13.50
2019-06-08T00:35:50.551Z,13.40
2019-06-08T00:38:25.131Z,13.30
2019-06-08T00:40:56.114Z,13.20
2019-06-08T00:43:27.206Z,13.20
2019-06-08T00:45:58.152Z,13.10
2019-06-08T00:48:29.249Z,13.10
2019-06-08T00:51:00.124Z,13.00
2019-06-08T00:53:30.858Z,13.00
2019-06-08T00:56:01.741Z,12.90
2019-06-08T00:58:32.402Z,12.90
2019-06-08T01:01:03.220Z,12.80
2019-06-08T01:03:35.819Z,12.80
2019-06-08T01:06:06.802Z,12.80
2019-06-08T01:08:39.100Z,12.80
2019-06-08T01:11:09.785Z,12.70
2019-06-08T01:13:40.810Z,12.70
2019-06-08T01:16:11.529Z,12.70
2019-06-08T01:18:42.209Z,12.70
2019-06-08T01:21:13.024Z,12.80
2019-06-08T01:23:43.871Z,12.70
2019-06-08T01:26:15.842Z,12.70
2019-06-08T01:28:46.620Z,12.70
2019-06-08T01:31:17.542Z,12.80
2019-06-08T01:33:48.636Z,12.80
2019-06-08T01:36:20.674Z,12.80
2019-06-08T01:38:51.631Z,12.70
2019-06-08T01:41:23.231Z,12.80
2019-06-08T01:43:53.996Z,12.80
2019-06-08T01:46:25.810Z,12.80
2019-06-08T01:48:57.792Z,12.80
2019-06-08T01:51:29.199Z,12.80
2019-06-08T01:54:00.235Z,12.80
2019-06-08T01:56:31.252Z,12.80
2019-06-08T01:59:02.225Z,12.90
2019-06-08T02:01:34.140Z,12.80
2019-06-08T02:04:06.410Z,12.90
2019-06-08T02:06:37.367Z,12.90
2019-06-08T02:09:09.501Z,12.80
2019-06-08T02:11:40.470Z,12.80
2019-06-08T02:14:11.361Z,12.80
2019-06-08T02:16:42.122Z,12.80
2019-06-08T02:19:13.206Z,12.80
2019-06-08T02:21:44.093Z,12.70
2019-06-08T02:24:14.302Z,12.70
2019-06-08T02:26:44.900Z,12.70
2019-06-08T02:29:15.969Z,12.70
2019-06-08T02:31:48.233Z,12.70
2019-06-08T02:34:20.488Z,12.60
2019-06-08T02:36:51.057Z,12.60
2019-06-08T02:39:24.516Z,12.60
2019-06-08T02:41:55.147Z,12.60
2019-06-08T02:44:27.935Z,12.60
2019-06-08T02:46:58.380Z,12.50
2019-06-08T02:49:29.189Z,12.50
2019-06-08T02:52:01.457Z,12.50
2019-06-08T02:54:35.327Z,12.50
2019-06-08T02:57:06.304Z,12.50
2019-06-08T02:59:40.736Z,12.50
2019-06-08T03:02:13.334Z,12.50
2019-06-08T03:04:44.197Z,12.40
2019-06-08T03:07:17.120Z,12.40
2019-06-08T03:09:50.689Z,12.40
2019-06-08T03:12:23.257Z,12.40
2019-06-08T03:14:55.549Z,12.30
2019-06-08T03:17:26.186Z,12.30
2019-06-08T03:19:57.168Z,12.30
2019-06-08T03:22:32.046Z,12.20
2019-06-08T03:25:02.991Z,12.30
2019-06-08T03:27:36.779Z,12.20
2019-06-08T03:30:17.332Z,12.10
2019-06-08T03:32:50.785Z,12.10
2019-06-08T03:35:13.121Z,12.10
2019-06-08T03:37:44.468Z,12.10
2019-06-08T03:40:15.729Z,12.00
2019-06-08T03:42:48.871Z,12.00
2019-06-08T03:45:19.346Z,11.90
2019-06-08T03:47:49.963Z,11.90
2019-06-08T03:50:20.735Z,11.90
2019-06-08T03:52:53.665Z,11.90
2019-06-08T03:55:24.820Z,11.90
2019-06-08T03:57:54.354Z,11.90
2019-06-08T04:00:24.944Z,11.90
2019-06-08T04:02:55.591Z,11.80
2019-06-08T04:05:26.352Z,11.80
2019-06-08T04:07:57.495Z,11.80
2019-06-08T04:10:28.172Z,11.80
2019-06-08T04:12:59.241Z,11.80
2019-06-08T04:15:29.927Z,11.80
2019-06-08T04:18:00.587Z,11.80
2019-06-08T04:20:31.570Z,11.80
2019-06-08T04:23:02.412Z,11.80
2019-06-08T04:25:33.523Z,11.80
2019-06-08T04:28:06.296Z,11.80
2019-06-08T04:30:38.677Z,11.80
2019-06-08T04:33:09.980Z,11.80
2019-06-08T04:35:42.880Z,11.80
2019-06-08T04:38:15.026Z,11.80
2019-06-08T04:40:48.062Z,11.80
2019-06-08T04:43:18.396Z,11.80
2019-06-08T04:45:49.950Z,11.80
2019-06-08T04:48:21.087Z,11.80
2019-06-08T04:50:51.754Z,11.80
2019-06-08T04:53:22.636Z,11.90
2019-06-08T04:55:53.253Z,11.90
2019-06-08T04:58:24.044Z,11.90
2019-06-08T05:00:54.939Z,12.00
2019-06-08T05:03:26.020Z,12.00
2019-06-08T05:05:56.649Z,12.00
2019-06-08T05:08:27.729Z,12.00
2019-06-08T05:10:58.716Z,12.00
2019-06-08T05:13:29.375Z,12.00
2019-06-08T05:16:00.060Z,12.00
2019-06-08T05:18:31.155Z,12.00
2019-06-08T05:21:01.770Z,12.10
2019-06-08T05:23:32.695Z,12.10
2019-06-08T05:26:04.685Z,12.10
2019-06-08T05:28:35.624Z,12.10
2019-06-08T05:31:06.257Z,12.10
2019-06-08T05:33:37.340Z,12.10
2019-06-08T05:36:08.101Z,12.10
2019-06-08T05:38:39.473Z,12.10
2019-06-08T05:41:10.723Z,12.10
2019-06-08T05:43:41.615Z,12.10
2019-06-08T05:46:12.779Z,12.10
2019-06-08T05:48:43.842Z,12.10
2019-06-08T05:51:14.883Z,12.10
2019-06-08T05:53:45.985Z,12.10
2019-06-08T05:56:16.963Z,12.10
2019-06-08T05:58:48.111Z,12.10
2019-06-08T06:01:19.349Z,12.20
2019-06-08T06:03:51.783Z,12.20
2019-06-08T06:06:23.745Z,12.20
2019-06-08T06:08:54.518Z,12.30
2019-06-08T06:11:26.713Z,12.30
2019-06-08T06:13:57.639Z,12.30
2019-06-08T06:16:28.755Z,12.30
2019-06-08T06:18:59.671Z,12.40
2019-06-08T06:21:30.507Z,12.40
2019-06-08T06:24:01.628Z,12.40
2019-06-08T06:26:32.910Z,12.40
2019-06-08T06:29:04.352Z,12.50
2019-06-08T06:31:35.328Z,12.50
2019-06-08T06:34:06.108Z,12.50
2019-06-08T06:36:37.125Z,12.50
2019-06-08T06:39:08.706Z,12.50
2019-06-08T06:41:39.700Z,12.50
2019-06-08T06:44:10.336Z,12.50
2019-06-08T06:46:44.064Z,12.50
2019-06-08T06:49:18.968Z,12.50
2019-06-08T06:51:50.546Z,12.50
2019-06-08T06:54:21.665Z,12.50
2019-06-08T06:56:53.920Z,12.50
2019-06-08T06:59:25.152Z,12.50
2019-06-08T07:01:57.605Z,12.60
2019-06-08T07:04:28.016Z,12.60
2019-06-08T07:06:58.984Z,12.60
2019-06-08T07:09:30.092Z,12.70
2019-06-08T07:12:00.777Z,12.70
2019-06-08T07:14:31.606Z,12.80
2019-06-08T07:17:02.439Z,12.90
2019-06-08T07:19:33.447Z,12.90
2019-06-08T07:22:04.437Z,13.00
2019-06-08T07:24:35.450Z,13.10
2019-06-08T07:27:07.556Z,13.10
2019-06-08T07:29:38.409Z,13.20
2019-06-08T07:32:09.074Z,13.40
2019-06-08T07:34:41.228Z,13.50
2019-06-08T07:37:12.531Z,13.60
2019-06-08T07:39:43.183Z,13.60
2019-06-08T07:42:13.873Z,13.70
2019-06-08T07:44:44.995Z,13.80
2019-06-08T07:47:15.795Z,13.90
2019-06-08T07:49:47.243Z,14.00
2019-06-08T07:52:18.336Z,14.10
2019-06-08T07:54:50.855Z,14.20
2019-06-08T07:57:21.627Z,14.20
2019-06-08T07:59:53.193Z,14.20
2019-06-08T08:02:25.217Z,14.20
2019-06-08T08:04:56.764Z,14.20
2019-06-08T08:07:30.884Z,14.20
2019-06-08T08:10:02.049Z,14.30
2019-06-08T08:12:32.896Z,14.30
2019-06-08T08:15:03.733Z,14.40
2019-06-08T08:17:34.534Z,14.50
2019-06-08T08:20:06.515Z,14.50
2019-06-08T08:22:38.202Z,14.50
2019-06-08T08:25:09.330Z,14.60
2019-06-08T08:27:40.565Z,14.70
2019-06-08T08:30:11.290Z,14.70
2019-06-08T08:32:42.582Z,14.80
2019-06-08T08:35:13.784Z,14.80
2019-06-08T08:37:47.415Z,14.80
2019-06-08T08:40:17.898Z,14.90
2019-06-08T08:42:48.289Z,15.00
2019-06-08T08:45:20.433Z,15.00
2019-06-08T08:47:55.924Z,15.10
2019-06-08T08:50:23.666Z,15.20
2019-06-08T08:52:54.710Z,15.20
2019-06-08T08:55:27.861Z,15.20
2019-06-08T08:58:02.192Z,15.20
2019-06-08T09:00:33.073Z,15.10
2019-06-08T09:03:21.985Z,15.20
2019-06-08T09:05:38.198Z,15.20
2019-06-08T09:08:09.519Z,15.30
2019-06-08T09:10:44.979Z,15.40
2019-06-08T09:13:28.961Z,15.40
2019-06-08T09:16:02.167Z,15.40
2019-06-08T09:18:31.830Z,15.40
2019-06-08T09:21:03.986Z,15.30
2019-06-08T09:23:37.667Z,15.30
2019-06-08T09:26:12.512Z,15.40
2019-06-08T09:28:40.673Z,15.50
2019-06-08T09:31:13.015Z,15.60
2019-06-08T09:33:53.440Z,15.80
2019-06-08T09:36:17.734Z,15.90
2019-06-08T09:38:48.939Z,16.00
2019-06-08T09:41:20.092Z,16.10
2019-06-08T09:43:50.660Z,16.20
2019-06-08T09:46:21.710Z,16.20
2019-06-08T09:48:54.024Z,16.10
2019-06-08T09:51:48.507Z,16.10
2019-06-08T09:54:18.976Z,16.00
2019-06-08T09:56:49.870Z,15.90
2019-06-08T09:59:20.987Z,15.90
2019-06-08T10:01:52.209Z,15.90
2019-06-08T10:04:23.833Z,16.00
2019-06-08T10:06:54.507Z,16.10
2019-06-08T10:09:25.395Z,16.10
2019-06-08T10:12:04.992Z,16.10
2019-06-08T10:14:43.726Z,16.10
2019-06-08T10:17:24.517Z,16.10
2019-06-08T10:20:00.538Z,16.20
2019-06-08T10:22:30.747Z,16.30
2019-06-08T10:25:14.356Z,16.40
2019-06-08T10:27:55.128Z,16.40
2019-06-08T10:30:30.736Z,16.30
2019-06-08T10:33:10.037Z,16.20
2019-06-08T10:35:43.712Z,16.20
2019-06-08T10:38:14.803Z,16.20
2019-06-08T10:41:12.889Z,16.30
2019-06-08T10:43:41.048Z,16.40
2019-06-08T10:46:17.325Z,16.50
2019-06-08T10:48:45.469Z,16.60
2019-06-08T10:51:18.167Z,16.70
2019-06-08T10:53:53.203Z,16.70
2019-06-08T10:56:30.870Z,16.80
2019-06-08T10:59:01.607Z,16.90
2019-06-08T11:01:32.983Z,17.20
2019-06-08T11:04:05.444Z,17.30
2019-06-08T11:06:39.859Z,17.40
2019-06-08T11:09:13.177Z,17.50
2019-06-08T11:11:42.538Z,17.50
2019-06-08T11:14:14.318Z,17.50
2019-06-08T11:16:47.581Z,17.50
2019-06-08T11:19:19.832Z,17.30
2019-06-08T11:21:52.010Z,17.10
2019-06-08T11:24:25.414Z,16.90
2019-06-08T11:26:57.804Z,16.70
2019-06-08T11:29:30.727Z,16.40
2019-06-08T11:32:21.032Z,16.20
2019-06-08T11:34:52.242Z,16.20
2019-06-08T11:37:22.274Z,16.30
2019-06-08T11:39:57.649Z,16.40
2019-06-08T11:42:29.243Z,16.50
2019-06-08T11:45:02.299Z,16.60
2019-06-08T11:47:33.233Z,16.70
2019-06-08T11:50:04.740Z,16.80
2019-06-08T11:52:38.188Z,16.90
2019-06-08T11:55:12.732Z,17.00
2019-06-08T11:57:48.709Z,17.00
2019-06-08T12:00:30.997Z,17.10
2019-06-08T12:03:02.327Z,17.10
2019-06-08T12:05:36.886Z,17.10
2019-06-08T12:08:08.452Z,17.10
2019-06-08T12:10:41.159Z,17.00
2019-06-08T12:13:13.199Z,17.00
2019-06-08T12:15:48.817Z,16.90
2019-06-08T12:18:23.317Z,16.90
2019-06-08T12:20:54.339Z,16.90
2019-06-08T12:23:32.306Z,17.00
2019-06-08T12:26:08.116Z,17.00
2019-06-08T12:28:48.606Z,17.00
2019-06-08T12:31:22.293Z,16.90
2019-06-08T12:33:51.557Z,16.90
2019-06-08T12:36:23.262Z,17.00
2019-06-08T12:38:54.498Z,17.10
2019-06-08T12:41:31.122Z,17.30
2019-06-08T12:44:15.118Z,17.30
2019-06-08T12:46:58.691Z,17.30
2019-06-08T12:49:32.051Z,17.30
2019-06-08T12:52:04.695Z,17.20
2019-06-08T12:54:39.197Z,17.00
2019-06-08T12:57:14.070Z,16.90
2019-06-08T12:59:46.007Z,17.00
2019-06-08T13:02:21.996Z,17.20
2019-06-08T13:04:49.523Z,17.40
2019-06-08T13:07:21.343Z,17.60
2019-06-08T13:09:53.909Z,17.70
2019-06-08T13:12:27.027Z,17.80
2019-06-08T13:14:58.415Z,18.00
2019-06-08T13:17:30.565Z,18.10
2019-06-08T13:20:02.695Z,18.10
2019-06-08T13:22:38.622Z,18.00
2019-06-08T13:25:27.473Z,18.00
2019-06-08T13:27:48.692Z,18.00
2019-06-08T13:30:25.894Z,18.10
2019-06-08T13:32:54.519Z,18.30
2019-06-08T13:35:27.398Z,18.70
2019-06-08T13:37:59.784Z,19.10
2019-06-08T13:40:33.011Z,19.40
2019-06-08T13:43:15.283Z,19.80
2019-06-08T13:45:48.558Z,20.40
2019-06-08T13:48:22.053Z,20.60
2019-06-08T13:50:53.609Z,20.40
2019-06-08T13:53:31.090Z,20.50
2019-06-08T13:55:58.267Z,20.30
2019-06-08T13:58:33.309Z,20.30
2019-06-08T14:01:04.519Z,20.40
2019-06-08T14:03:35.494Z,20.80
2019-06-08T14:06:12.288Z,21.10
2019-06-08T14:08:43.477Z,21.50
2019-06-08T14:11:15.155Z,21.70
2019-06-08T14:13:48.046Z,21.70
2019-06-08T14:16:21.850Z,21.90
2019-06-08T14:18:52.115Z,21.80
2019-06-08T14:21:33.480Z,21.30
2019-06-08T14:23:58.598Z,21.00
2019-06-08T14:26:30.589Z,20.60
2019-06-08T14:29:01.846Z,20.20
2019-06-08T14:31:33.207Z,19.70
2019-06-08T14:34:04.296Z,19.20
2019-06-08T14:36:34.079Z,18.70
2019-06-08T14:39:10.009Z,18.30
2019-06-08T14:41:38.786Z,18.10
2019-06-08T14:44:08.711Z,18.00
2019-06-08T14:46:41.197Z,18.30
2019-06-08T14:49:11.977Z,18.80
2019-06-08T14:51:51.091Z,19.30
2019-06-08T14:54:27.130Z,19.40
2019-06-08T14:56:57.789Z,19.20
2019-06-08T14:59:30.420Z,18.80
2019-06-08T15:02:02.692Z,18.50
2019-06-08T15:04:36.429Z,18.10
2019-06-08T15:07:09.339Z,17.90
2019-06-08T15:09:38.892Z,17.90
2019-06-08T15:12:10.203Z,18.00
2019-06-08T15:14:47.586Z,18.10
2019-06-08T15:17:19.509Z,18.20
2019-06-08T15:19:50.704Z,18.20
2019-06-08T15:22:22.775Z,18.20
2019-06-08T15:24:58.019Z,18.10
2019-06-08T15:27:32.009Z,18.10
2019-06-08T15:30:06.480Z,18.10
2019-06-08T15:32:38.639Z,18.10
2019-06-08T15:35:11.363Z,18.10
2019-06-08T15:37:47.861Z,18.10
2019-06-08T15:40:27.831Z,18.10
2019-06-08T15:43:01.691Z,18.10
2019-06-08T15:45:34.259Z,18.10
2019-06-08T15:48:07.764Z,17.90
2019-06-08T15:50:38.686Z,17.80
2019-06-08T15:53:10.469Z,17.50
2019-06-08T15:55:44.656Z,17.40
2019-06-08T15:58:18.212Z,17.20
2019-06-08T16:00:55.558Z,17.00
2019-06-08T16:03:25.221Z,16.70
2019-06-08T16:05:56.577Z,16.50
2019-06-08T16:08:28.370Z,16.40
2019-06-08T16:10:59.370Z,16.40
2019-06-08T16:13:31.260Z,16.50
2019-06-08T16:16:04.764Z,16.60
2019-06-08T16:18:36.625Z,16.70
2019-06-08T16:21:09.532Z,16.80
2019-06-08T16:23:41.383Z,16.90
2019-06-08T16:26:15.954Z,16.90
2019-06-08T16:28:46.767Z,16.80
2019-06-08T16:31:24.192Z,16.80
2019-06-08T16:34:03.480Z,16.90
2019-06-08T16:36:37.674Z,16.90
2019-06-08T16:39:09.663Z,16.90
2019-06-08T16:41:41.546Z,16.90
2019-06-08T16:44:15.008Z,16.90
2019-06-08T16:46:46.155Z,17.00
2019-06-08T16:49:16.528Z,17.00
2019-06-08T16:51:47.440Z,17.10
2019-06-08T16:54:18.055Z,17.10
2019-06-08T16:56:49.751Z,17.10
2019-06-08T16:59:21.387Z,17.10
2019-06-08T17:01:52.183Z,17.00
2019-06-08T17:04:23.069Z,17.00
2019-06-08T17:06:54.741Z,17.10
2019-06-08T17:09:25.455Z,17.10
2019-06-08T17:11:56.158Z,17.00
2019-06-08T17:14:26.767Z,16.80
2019-06-08T17:16:59.788Z,16.60
2019-06-08T17:19:32.278Z,16.50
2019-06-08T17:22:02.917Z,16.50
2019-06-08T17:24:36.660Z,16.50
2019-06-08T17:27:25.291Z,16.50
2019-06-08T17:29:45.471Z,16.40
2019-06-08T17:32:22.077Z,16.30
2019-06-08T17:34:56.171Z,16.20
2019-06-08T17:37:27.045Z,16.10
2019-06-08T17:39:58.522Z,16.00
2019-06-08T17:42:32.066Z,15.90
2019-06-08T17:45:05.852Z,15.90
2019-06-08T17:47:36.800Z,15.90
2019-06-08T17:50:07.972Z,15.80
2019-06-08T17:52:39.184Z,15.80
2019-06-08T17:55:12.903Z,15.80
2019-06-08T17:57:53.154Z,15.80
2019-06-08T18:00:19.553Z,15.80
2019-06-08T18:02:50.151Z,15.70
2019-06-08T18:05:23.891Z,15.80
2019-06-08T18:07:57.698Z,15.80
2019-06-08T18:10:30.923Z,15.80
2019-06-08T18:13:04.323Z,15.80
2019-06-08T18:15:38.644Z,15.80
2019-06-08T18:18:09.311Z,15.80
2019-06-08T18:20:42.434Z,15.70
2019-06-08T18:23:16.835Z,15.70
2019-06-08T18:25:48.072Z,15.70
2019-06-08T18:28:19.854Z,15.70
2019-06-08T18:30:54.715Z,15.70
2019-06-08T18:33:27.011Z,15.70
2019-06-08T18:35:57.854Z,15.70
2019-06-08T18:38:28.802Z,15.60
2019-06-08T18:41:00.972Z,15.60
2019-06-08T18:43:32.124Z,15.50
2019-06-08T18:46:07.079Z,15.50
2019-06-08T18:48:41.671Z,15.50
2019-06-08T18:51:12.316Z,15.50
2019-06-08T18:53:59.680Z,15.50
2019-06-08T18:56:17.794Z,15.50
2019-06-08T18:58:51.536Z,15.50
2019-06-08T19:01:22.879Z,15.50
2019-06-08T19:03:53.912Z,15.40
2019-06-08T19:06:27.872Z,15.40
2019-06-08T19:09:01.302Z,15.40
2019-06-08T19:11:37.672Z,15.30
2019-06-08T19:14:09.844Z,15.30
2019-06-08T19:16:43.887Z,15.20
2019-06-08T19:19:13.641Z,15.10
2019-06-08T19:21:43.540Z,15.10
2019-06-08T19:24:18.288Z,15.10
2019-06-08T19:26:49.769Z,15.00
2019-06-08T19:29:22.777Z,15.00
2019-06-08T19:31:53.407Z,14.90
2019-06-08T19:34:24.567Z,14.90
2019-06-08T19:36:57.297Z,14.90
2019-06-08T19:39:28.779Z,14.80
2019-06-08T19:41:59.908Z,14.70
2019-06-08T19:44:34.465Z,14.70
2019-06-08T19:47:07.993Z,14.60
2019-06-08T19:49:39.657Z,14.60
2019-06-08T19:52:10.961Z,14.50
2019-06-08T19:54:45.638Z,14.50
2019-06-08T19:57:14.442Z,14.40
2019-06-08T19:59:47.536Z,14.30
2019-06-08T20:02:20.012Z,14.30
2019-06-08T20:04:50.792Z,14.20
2019-06-08T20:07:21.638Z,14.20
2019-06-08T20:09:52.262Z,14.10
2019-06-08T20:12:32.542Z,14.10
2019-06-08T20:15:03.231Z,14.00
2019-06-08T20:17:34.252Z,13.90
2019-06-08T20:20:11.210Z,13.90
2019-06-08T20:22:41.810Z,13.80
2019-06-08T20:25:11.617Z,13.70
2019-06-08T20:27:45.339Z,13.70
2019-06-08T20:30:17.368Z,13.60
2019-06-08T20:32:51.929Z,13.50
2019-06-08T20:35:23.661Z,13.50
2019-06-08T20:37:57.840Z,13.40
2019-06-08T20:40:29.227Z,13.40
2019-06-08T20:43:02.944Z,13.30
2019-06-08T20:45:33.596Z,13.30
2019-06-08T20:48:04.171Z,13.20
2019-06-08T20:50:34.848Z,13.20
2019-06-08T20:53:08.135Z,13.10
2019-06-08T20:55:40.380Z,13.00
2019-06-08T20:58:10.544Z,13.00
2019-06-08T21:00:41.414Z,12.90
2019-06-08T21:03:12.691Z,12.90
2019-06-08T21:05:46.244Z,12.90
2019-06-08T21:08:17.906Z,12.90
2019-06-08T21:10:52.272Z,12.80
2019-06-08T21:13:21.338Z,12.80
2019-06-08T21:15:54.317Z,12.80
2019-06-08T21:18:24.600Z,12.80
2019-06-08T21:20:57.859Z,12.80
2019-06-08T21:23:31.238Z,12.80
2019-06-08T21:26:00.435Z,12.70
2019-06-08T21:28:31.135Z,12.70
2019-06-08T21:31:02.435Z,12.70
2019-06-08T21:33:33.571Z,12.70
2019-06-08T21:36:08.354Z,12.70
2019-06-08T21:38:37.658Z,12.60
2019-06-08T21:41:08.495Z,12.60
2019-06-08T21:43:39.694Z,12.60
2019-06-08T21:46:09.111Z,12.60
2019-06-08T21:48:40.607Z,12.60
2019-06-08T21:51:11.682Z,12.50
2019-06-08T21:53:42.410Z,12.60
2019-06-08T21:56:14.735Z,12.50
2019-06-08T21:58:48.527Z,12.50
2019-06-08T22:01:19.870Z,12.60
2019-06-08T22:03:51.717Z,12.50
2019-06-08T22:06:23.045Z,12.60
2019-06-08T22:08:53.995Z,12.60
2019-06-08T22:11:24.704Z,12.50
2019-06-08T22:13:57.228Z,12.50
2019-06-08T22:16:28.038Z,12.50
2019-06-08T22:19:00.864Z,12.60
2019-06-08T22:21:32.021Z,12.50
2019-06-08T22:24:03.611Z,12.60
2019-06-08T22:26:36.427Z,12.60
2019-06-08T22:29:07.980Z,12.50
2019-06-08T22:31:39.158Z,12.50
2019-06-08T22:34:11.159Z,12.50
2019-06-08T22:36:42.343Z,12.50
2019-06-08T22:39:17.476Z,12.50
2019-06-08T22:41:47.961Z,12.50
2019-06-08T22:44:19.674Z,12.50
2019-06-08T22:46:50.680Z,12.50
2019-06-08T22:49:21.746Z,12.40
2019-06-08T22:51:53.410Z,12.40
2019-06-08T22:54:24.865Z,12.40
2019-06-08T22:56:55.643Z,12.40
2019-06-08T22:59:27.657Z,12.40
2019-06-08T23:02:01.224Z,12.40
2019-06-08T23:04:31.451Z,12.40
2019-06-08T23:07:05.959Z,12.30
2019-06-08T23:09:37.329Z,12.30
2019-06-08T23:12:10.274Z,12.30
2019-06-08T23:14:41.299Z,12.30
2019-06-08T23:17:12.506Z,12.30
2019-06-08T23:19:44.284Z,12.30
2019-06-08T23:22:17.640Z,12.20
2019-06-08T23:24:48.190Z,12.20
2019-06-08T23:27:19.946Z,12.10
2019-06-08T23:29:50.719Z,12.20
2019-06-08T23:32:21.381Z,12.10
2019-06-08T23:34:52.385Z,12.00
2019-06-08T23:37:23.376Z,12.00
2019-06-08T23:39:54.284Z,12.00
2019-06-08T23:42:27.284Z,12.00
2019-06-08T23:44:59.216Z,12.00
2019-06-08T23:47:30.846Z,11.90
2019-06-08T23:50:02.633Z,11.90
2019-06-08T23:52:34.645Z,11.90
2019-06-08T23:55:09.887Z,11.80
2019-06-08T23:57:39.236Z,11.80
