createdAt,value
2023-01-17T00:02:10.099Z,5.84
2023-01-17T00:07:16.226Z,6.08
2023-01-17T00:12:23.206Z,5.80
2023-01-17T00:17:29.416Z,5.26
2023-01-17T00:22:35.817Z,5.38
2023-01-17T00:27:41.950Z,6.24
2023-01-17T00:32:48.160Z,5.69
2023-01-17T00:37:54.212Z,4.86
2023-01-17T00:43:00.561Z,4.54
2023-01-17T00:48:06.671Z,4.08
2023-01-17T00:53:12.930Z,4.46
2023-01-17T00:58:18.994Z,4.55
2023-01-17T01:03:25.247Z,4.84
2023-01-17T01:08:31.400Z,4.49
2023-01-17T01:13:37.543Z,5.36
2023-01-17T01:18:43.952Z,5.66
2023-01-17T01:23:50.187Z,5.60
2023-01-17T01:28:56.355Z,5.41
2023-01-17T01:34:02.720Z,5.09
2023-01-17T01:39:08.814Z,4.66
2023-01-17T01:44:15.001Z,4.66
2023-01-17T01:49:21.151Z,4.36
2023-01-17T01:54:27.358Z,4.06
2023-01-17T01:59:33.516Z,3.86
2023-01-17T02:04:39.790Z,3.69
2023-01-17T02:09:45.887Z,3.52
2023-01-17T02:14:52.102Z,3.23
2023-01-17T02:19:58.181Z,2.86
2023-01-17T02:25:04.407Z,2.32
2023-01-17T02:30:11.334Z,2.13
2023-01-17T02:35:17.561Z,1.86
2023-01-17T02:40:23.688Z,1.64
2023-01-17T02:45:29.909Z,1.39
2023-01-17T02:50:35.953Z,1.20
2023-01-17T02:55:42.267Z,1.15
2023-01-17T03:00:48.571Z,1.07
2023-01-17T03:05:54.696Z,0.99
2023-01-17T03:11:00.783Z,0.91
2023-01-17T03:16:07.052Z,0.95
2023-01-17T03:21:13.163Z,1.00
2023-01-17T03:26:19.292Z,0.98
2023-01-17T03:31:25.385Z,0.94
2023-01-17T03:36:31.641Z,1.07
2023-01-17T03:41:38.573Z,1.20
2023-01-17T03:46:44.826Z,0.95
2023-01-17T03:51:50.959Z,1.07
2023-01-17T03:56:57.188Z,1.08
2023-01-17T04:02:03.636Z,1.08
2023-01-17T04:07:09.736Z,1.11
2023-01-17T04:12:16.151Z,1.10
2023-01-17T04:17:22.464Z,1.07
2023-01-17T04:22:28.571Z,0.95
2023-01-17T04:27:35.095Z,1.13
2023-01-17T04:32:51.999Z,1.15
2023-01-17T04:37:58.186Z,1.20
2023-01-17T04:43:04.751Z,1.18
2023-01-17T04:48:10.922Z,1.37
2023-01-17T04:53:17.007Z,1.37
2023-01-17T04:58:23.220Z,1.22
2023-01-17T05:03:29.355Z,1.16
2023-01-17T05:08:35.595Z,1.33
2023-01-17T05:13:41.658Z,1.21
2023-01-17T05:18:47.942Z,1.39
2023-01-17T05:23:54.103Z,1.33
2023-01-17T05:29:00.303Z,1.45
2023-01-17T05:34:06.394Z,1.30
2023-01-17T05:39:12.590Z,1.25
2023-01-17T05:44:19.553Z,1.27
2023-01-17T05:49:25.748Z,1.31
2023-01-17T05:54:31.845Z,1.61
2023-01-17T05:59:38.563Z,1.39
2023-01-17T06:04:44.736Z,1.33
2023-01-17T06:09:51.141Z,1.47
2023-01-17T06:14:57.183Z,1.45
2023-01-17T06:20:03.352Z,1.48
2023-01-17T06:25:09.513Z,1.63
2023-01-17T06:30:15.843Z,1.29
2023-01-17T06:35:21.890Z,1.43
2023-01-17T06:40:28.081Z,1.29
2023-01-17T06:45:34.245Z,1.39
2023-01-17T06:50:40.401Z,1.62
2023-01-17T06:55:46.488Z,1.24
2023-01-17T07:00:52.795Z,1.42
2023-01-17T07:05:58.857Z,1.53
2023-01-17T07:11:05.046Z,1.32
2023-01-17T07:16:11.137Z,1.47
2023-01-17T07:21:17.417Z,1.49
2023-01-17T07:26:23.583Z,1.61
2023-01-17T07:31:29.864Z,1.45
2023-01-17T07:36:35.917Z,1.63
2023-01-17T07:41:42.141Z,1.37
2023-01-17T07:46:49.231Z,1.32
2023-01-17T07:51:55.359Z,1.40
2023-01-17T07:57:01.456Z,1.38
2023-01-17T08:02:07.695Z,1.54
2023-01-17T08:07:13.946Z,1.36
2023-01-17T08:12:20.166Z,1.95
2023-01-17T08:17:26.223Z,1.49
2023-01-17T08:22:32.427Z,1.50
2023-01-17T08:27:38.623Z,1.54
2023-01-17T08:32:44.876Z,2.73
2023-01-17T08:37:50.943Z,9.72
2023-01-17T08:42:57.161Z,1.67
2023-01-17T08:48:03.328Z,1.70
2023-01-17T08:53:09.501Z,1.53
2023-01-17T08:58:15.565Z,1.42
2023-01-17T09:03:21.746Z,1.54
2023-01-17T09:08:27.805Z,1.60
2023-01-17T09:13:34.023Z,1.78
2023-01-17T09:18:40.184Z,1.79
2023-01-17T09:23:46.405Z,1.65
2023-01-17T09:28:52.510Z,1.29
2023-01-17T09:33:58.677Z,1.37
2023-01-17T09:39:04.885Z,1.61
2023-01-17T09:44:11.123Z,2.78
2023-01-17T09:49:17.261Z,1.86
2023-01-17T09:54:23.690Z,1.51
2023-01-17T09:59:35.382Z,1.47
2023-01-17T10:04:35.696Z,3.41
2023-01-17T10:09:41.823Z,1.76
2023-01-17T10:14:48.026Z,1.46
2023-01-17T10:19:54.127Z,1.52
2023-01-17T10:25:00.371Z,1.42
2023-01-17T10:30:06.545Z,1.42
2023-01-17T10:35:14.214Z,1.49
2023-01-17T10:40:18.383Z,1.34
2023-01-17T10:45:24.599Z,1.55
2023-01-17T10:50:30.748Z,1.66
2023-01-17T10:55:36.968Z,1.38
2023-01-17T11:00:43.056Z,1.30
2023-01-17T11:05:49.415Z,1.69
2023-01-17T11:10:55.580Z,1.26
2023-01-17T11:16:02.341Z,1.33
2023-01-17T11:21:08.268Z,1.37
2023-01-17T11:26:14.444Z,1.47
2023-01-17T11:31:20.559Z,1.22
2023-01-17T11:36:26.936Z,1.26
2023-01-17T11:41:33.040Z,1.25
2023-01-17T11:46:39.346Z,1.29
2023-01-17T11:51:45.482Z,1.61
2023-01-17T11:56:51.771Z,1.31
2023-01-17T12:01:57.839Z,1.32
2023-01-17T12:07:04.042Z,1.28
2023-01-17T12:12:10.104Z,1.69
2023-01-17T12:17:16.297Z,1.67
2023-01-17T12:22:22.451Z,1.66
2023-01-17T12:27:28.629Z,1.31
2023-01-17T12:32:34.692Z,1.35
2023-01-17T12:37:40.974Z,1.67
2023-01-17T12:42:48.800Z,1.30
2023-01-17T12:47:52.825Z,1.38
2023-01-17T12:52:59.000Z,1.91
2023-01-17T12:58:05.196Z,6.97
2023-01-17T13:03:11.698Z,3.23
2023-01-17T13:08:17.974Z,1.99
2023-01-17T13:13:24.199Z,2.12
2023-01-17T13:18:30.439Z,2.01
2023-01-17T13:23:36.533Z,1.82
2023-01-17T13:28:42.705Z,1.69
2023-01-17T13:33:48.782Z,1.74
2023-01-17T13:38:55.020Z,1.96
2023-01-17T13:44:01.261Z,1.65
2023-01-17T13:49:07.877Z,1.70
2023-01-17T13:54:14.289Z,1.69
2023-01-17T13:59:20.631Z,1.53
2023-01-17T14:04:26.833Z,1.62
2023-01-17T14:09:33.066Z,1.69
2023-01-17T14:14:39.246Z,1.73
2023-01-17T14:19:48.607Z,1.69
2023-01-17T14:24:54.711Z,1.71
2023-01-17T14:30:01.603Z,1.79
2023-01-17T14:35:07.729Z,1.79
2023-01-17T14:40:13.929Z,1.86
2023-01-17T14:45:19.983Z,1.77
2023-01-17T14:50:26.194Z,1.84
2023-01-17T14:55:32.372Z,1.83
2023-01-17T15:00:38.698Z,1.80
2023-01-17T15:05:44.755Z,1.83
2023-01-17T15:10:50.926Z,3.07
2023-01-17T15:15:57.076Z,3.43
2023-01-17T15:21:03.315Z,2.28
2023-01-17T15:26:09.477Z,1.93
2023-01-17T15:31:15.785Z,2.26
2023-01-17T15:36:21.862Z,1.73
2023-01-17T15:41:28.220Z,2.32
2023-01-17T15:46:34.389Z,2.51
2023-01-17T15:51:40.621Z,1.82
2023-01-17T15:56:46.734Z,1.93
2023-01-17T16:01:53.353Z,1.56
2023-01-17T16:06:59.451Z,1.62
2023-01-17T16:12:05.747Z,1.71
2023-01-17T16:17:11.923Z,2.08
2023-01-17T16:22:18.058Z,1.95
2023-01-17T16:27:24.296Z,2.38
2023-01-17T16:32:30.669Z,1.88
2023-01-17T16:37:36.815Z,1.94
2023-01-17T16:42:42.966Z,1.92
2023-01-17T16:47:49.575Z,1.94
2023-01-17T16:52:54.913Z,2.00
2023-01-17T16:58:01.050Z,1.98
2023-01-17T17:03:07.269Z,1.77
2023-01-17T17:08:13.870Z,1.93
2023-01-17T17:13:20.675Z,2.07
2023-01-17T17:18:26.826Z,2.22
2023-01-17T17:23:33.147Z,2.36
2023-01-17T17:28:39.251Z,2.44
2023-01-17T17:33:45.485Z,2.36
2023-01-17T17:38:51.611Z,2.26
2023-01-17T17:43:57.789Z,2.45
2023-01-17T17:49:03.998Z,2.34
2023-01-17T17:54:10.192Z,2.41
2023-01-17T17:59:16.270Z,2.72
2023-01-17T18:04:22.477Z,2.45
2023-01-17T18:09:28.600Z,2.49
2023-01-17T18:14:34.822Z,2.67
2023-01-17T18:19:40.918Z,2.90
2023-01-17T18:24:47.093Z,2.84
2023-01-17T18:29:53.237Z,2.51
2023-01-17T18:34:59.451Z,2.97
2023-01-17T18:40:05.523Z,2.86
2023-01-17T18:45:11.787Z,2.78
2023-01-17T18:50:17.952Z,3.13
2023-01-17T18:55:24.193Z,3.02
2023-01-17T19:00:30.350Z,3.27
2023-01-17T19:05:36.659Z,3.33
2023-01-17T19:10:42.934Z,3.46
2023-01-17T19:15:49.450Z,3.63
2023-01-17T19:20:55.557Z,3.76
2023-01-17T19:26:01.774Z,3.97
2023-01-17T19:31:08.035Z,3.72
2023-01-17T19:36:14.245Z,3.82
2023-01-17T19:41:20.384Z,3.55
2023-01-17T19:46:26.781Z,3.62
2023-01-17T19:51:32.979Z,3.51
2023-01-17T19:56:39.129Z,3.61
2023-01-17T20:01:45.368Z,3.48
2023-01-17T20:06:51.528Z,3.42
2023-01-17T20:11:57.700Z,3.59
2023-01-17T20:17:03.933Z,3.47
2023-01-17T20:22:10.025Z,3.55
2023-01-17T20:27:16.250Z,3.13
2023-01-17T20:32:22.391Z,2.89
2023-01-17T20:37:28.562Z,3.03
2023-01-17T20:42:35.416Z,2.77
2023-01-17T20:47:41.753Z,3.03
2023-01-17T20:52:47.849Z,2.64
2023-01-17T20:57:54.374Z,2.89
2023-01-17T21:03:00.461Z,2.80
2023-01-17T21:08:07.567Z,2.62
2023-01-17T21:13:13.683Z,2.85
2023-01-17T21:18:20.922Z,2.65
2023-01-17T21:23:27.083Z,2.79
2023-01-17T21:28:33.346Z,2.81
2023-01-17T21:33:39.503Z,2.95
2023-01-17T21:38:45.823Z,2.84
2023-01-17T21:43:52.025Z,2.76
2023-01-17T21:48:58.277Z,2.87
2023-01-17T21:54:04.376Z,2.89
2023-01-17T21:59:10.661Z,3.58
2023-01-17T22:04:17.164Z,3.38
2023-01-17T22:09:23.382Z,3.21
2023-01-17T22:14:29.479Z,3.78
2023-01-17T22:19:35.787Z,3.76
2023-01-17T22:24:41.964Z,4.11
2023-01-17T22:29:48.289Z,3.68
2023-01-17T22:34:54.374Z,3.77
2023-01-17T22:40:00.862Z,3.98
2023-01-17T22:45:07.029Z,3.99
2023-01-17T22:50:13.221Z,4.16
2023-01-17T22:55:19.405Z,4.14
2023-01-17T23:00:25.696Z,4.20
2023-01-17T23:05:31.846Z,4.16
2023-01-17T23:10:38.405Z,4.41
2023-01-17T23:15:44.615Z,4.05
2023-01-17T23:20:50.802Z,4.10
2023-01-17T23:25:56.952Z,4.31
2023-01-17T23:31:03.225Z,3.85
2023-01-17T23:36:09.649Z,4.16
2023-01-17T23:41:15.929Z,3.93
2023-01-17T23:46:22.238Z,3.90
2023-01-17T23:51:28.376Z,4.12
2023-01-17T23:56:34.606Z,3.74
