createdAt,value
2023-02-14T00:00:51.814Z,83.84
2023-02-14T00:01:51.796Z,83.16
2023-02-14T00:02:51.854Z,83.37
2023-02-14T00:03:51.775Z,83.26
2023-02-14T00:04:51.812Z,83.37
2023-02-14T00:05:51.787Z,83.68
2023-02-14T00:06:51.746Z,83.89
2023-02-14T00:07:51.760Z,83.82
2023-02-14T00:08:51.736Z,84.06
2023-02-14T00:09:51.724Z,84.38
2023-02-14T00:10:51.710Z,83.96
2023-02-14T00:11:51.719Z,84.90
2023-02-14T00:12:51.700Z,84.80
2023-02-14T00:13:51.697Z,84.90
2023-02-14T00:14:52.681Z,84.90
2023-02-14T00:15:51.697Z,84.80
2023-02-14T00:16:51.673Z,85.14
2023-02-14T00:17:51.658Z,85.63
2023-02-14T00:18:51.622Z,85.63
2023-02-14T00:19:51.627Z,85.11
2023-02-14T00:20:51.658Z,84.90
2023-02-14T00:21:51.624Z,85.00
2023-02-14T00:22:51.588Z,84.96
2023-02-14T00:23:51.577Z,85.00
2023-02-14T00:24:51.587Z,84.59
2023-02-14T00:25:51.570Z,84.34
2023-02-14T00:26:51.556Z,84.69
2023-02-14T00:27:51.563Z,84.55
2023-02-14T00:28:51.539Z,84.59
2023-02-14T00:29:51.565Z,85.00
2023-02-14T00:30:51.549Z,85.73
2023-02-14T00:31:51.603Z,85.88
2023-02-14T00:32:51.580Z,85.88
2023-02-14T00:33:51.504Z,85.46
2023-02-14T00:34:51.494Z,85.29
2023-02-14T00:35:51.500Z,85.77
2023-02-14T00:36:51.488Z,85.77
2023-02-14T00:37:51.479Z,85.77
2023-02-14T00:38:51.471Z,85.46
2023-02-14T00:39:51.435Z,85.77
2023-02-14T00:40:51.426Z,85.25
2023-02-14T00:41:51.451Z,85.35
2023-02-14T00:42:51.424Z,85.25
2023-02-14T00:43:51.475Z,85.14
2023-02-14T00:44:51.396Z,85.56
2023-02-14T00:45:51.446Z,85.56
2023-02-14T00:46:51.375Z,85.46
2023-02-14T00:47:51.385Z,85.56
2023-02-14T00:48:51.352Z,85.11
2023-02-14T00:49:51.329Z,85.56
2023-02-14T00:50:51.336Z,85.35
2023-02-14T00:51:51.323Z,85.04
2023-02-14T00:52:51.333Z,84.94
2023-02-14T00:53:51.326Z,84.83
2023-02-14T00:54:51.303Z,84.98
2023-02-14T00:55:51.275Z,85.19
2023-02-14T00:56:51.270Z,85.81
2023-02-14T00:57:51.258Z,85.50
2023-02-14T00:58:51.259Z,85.71
2023-02-14T00:59:51.254Z,85.81
2023-02-14T01:00:51.254Z,85.39
2023-02-14T01:01:51.232Z,85.60
2023-02-14T01:02:51.359Z,85.60
2023-02-14T01:03:51.218Z,85.39
2023-02-14T01:04:51.200Z,85.60
2023-02-14T01:05:51.168Z,85.60
2023-02-14T01:06:51.187Z,85.64
2023-02-14T01:07:51.201Z,85.74
2023-02-14T01:08:51.143Z,85.74
2023-02-14T01:09:51.155Z,85.43
2023-02-14T01:10:51.164Z,85.53
2023-02-14T01:11:52.138Z,85.53
2023-02-14T01:12:51.105Z,85.53
2023-02-14T01:13:51.089Z,85.53
2023-02-14T01:14:51.092Z,85.71
2023-02-14T01:15:51.087Z,85.64
2023-02-14T01:16:51.135Z,85.64
2023-02-14T01:17:51.095Z,85.53
2023-02-14T01:18:51.078Z,85.39
2023-02-14T01:19:51.044Z,85.96
2023-02-14T01:20:51.039Z,85.60
2023-02-14T01:21:51.035Z,85.96
2023-02-14T01:22:51.033Z,85.53
2023-02-14T01:23:51.012Z,86.51
2023-02-14T01:24:51.010Z,86.27
2023-02-14T01:25:51.006Z,86.47
2023-02-14T01:26:50.994Z,86.83
2023-02-14T01:27:50.977Z,87.10
2023-02-14T01:28:50.961Z,86.68
2023-02-14T01:29:51.015Z,86.79
2023-02-14T01:30:50.995Z,86.89
2023-02-14T01:31:50.998Z,86.68
2023-02-14T01:32:50.933Z,85.74
2023-02-14T01:33:50.911Z,85.64
2023-02-14T01:34:50.895Z,85.64
2023-02-14T01:35:50.896Z,85.33
2023-02-14T01:36:50.915Z,85.53
2023-02-14T01:37:50.890Z,85.43
2023-02-14T01:38:50.877Z,85.71
2023-02-14T01:39:50.878Z,85.53
2023-02-14T01:40:50.862Z,85.33
2023-02-14T01:41:50.925Z,85.74
2023-02-14T01:42:50.843Z,85.33
2023-02-14T01:43:50.850Z,85.39
2023-02-14T01:44:50.811Z,85.81
2023-02-14T01:45:50.894Z,85.50
2023-02-14T01:46:50.803Z,85.81
2023-02-14T01:47:50.809Z,85.39
2023-02-14T01:48:50.806Z,85.29
2023-02-14T01:49:50.755Z,85.60
2023-02-14T01:50:50.757Z,85.60
2023-02-14T01:51:50.746Z,85.71
2023-02-14T01:52:50.765Z,85.08
2023-02-14T01:53:51.009Z,84.87
2023-02-14T01:54:50.722Z,84.98
2023-02-14T01:55:50.715Z,84.98
2023-02-14T01:56:50.702Z,85.08
2023-02-14T01:57:50.697Z,85.19
2023-02-14T01:58:50.704Z,85.85
2023-02-14T01:59:50.714Z,85.74
2023-02-14T02:00:50.718Z,85.43
2023-02-14T02:01:50.660Z,85.53
2023-02-14T02:02:50.681Z,86.30
2023-02-14T02:03:50.642Z,86.79
2023-02-14T02:04:51.649Z,86.58
2023-02-14T02:05:50.649Z,86.79
2023-02-14T02:06:50.615Z,86.47
2023-02-14T02:07:50.610Z,86.68
2023-02-14T02:08:50.589Z,86.37
2023-02-14T02:09:50.599Z,85.74
2023-02-14T02:10:50.580Z,85.64
2023-02-14T02:11:50.587Z,85.71
2023-02-14T02:12:51.266Z,85.29
2023-02-14T02:13:50.549Z,85.39
2023-02-14T02:14:50.567Z,85.53
2023-02-14T02:15:50.531Z,85.53
2023-02-14T02:16:50.581Z,85.02
2023-02-14T02:17:50.517Z,85.02
2023-02-14T02:18:50.496Z,85.12
2023-02-14T02:19:50.521Z,85.53
2023-02-14T02:20:50.509Z,85.53
2023-02-14T02:21:50.475Z,85.74
2023-02-14T02:22:50.451Z,85.64
2023-02-14T02:23:50.449Z,85.74
2023-02-14T02:24:50.453Z,85.02
2023-02-14T02:25:50.460Z,84.91
2023-02-14T02:26:50.418Z,84.91
2023-02-14T02:27:50.401Z,84.70
2023-02-14T02:28:50.422Z,84.70
2023-02-14T02:29:50.445Z,84.60
2023-02-14T02:30:50.475Z,84.91
2023-02-14T02:31:50.553Z,85.74
2023-02-14T02:32:50.363Z,85.53
2023-02-14T02:33:50.359Z,85.53
2023-02-14T02:34:50.379Z,85.53
2023-02-14T02:35:50.340Z,85.58
2023-02-14T02:36:50.342Z,86.72
2023-02-14T02:37:50.366Z,87.14
2023-02-14T02:38:50.319Z,87.45
2023-02-14T02:39:50.297Z,87.39
2023-02-14T02:40:50.300Z,88.49
2023-02-14T02:41:50.275Z,88.53
2023-02-14T02:42:50.314Z,89.37
2023-02-14T02:43:50.260Z,89.26
2023-02-14T02:44:50.262Z,88.95
2023-02-14T02:45:50.264Z,88.95
2023-02-14T02:46:50.267Z,89.12
2023-02-14T02:47:50.214Z,89.06
2023-02-14T02:48:51.229Z,88.64
2023-02-14T02:49:50.208Z,88.85
2023-02-14T02:50:50.204Z,89.06
2023-02-14T02:51:50.178Z,88.95
2023-02-14T02:52:50.188Z,89.68
2023-02-14T02:53:50.155Z,89.54
2023-02-14T02:54:50.198Z,89.37
2023-02-14T02:55:50.141Z,89.37
2023-02-14T02:56:50.158Z,89.54
2023-02-14T02:57:50.132Z,89.43
2023-02-14T02:58:50.148Z,89.01
2023-02-14T02:59:50.099Z,88.70
2023-02-14T03:00:50.119Z,88.29
2023-02-14T03:01:50.122Z,88.70
2023-02-14T03:02:50.083Z,88.70
2023-02-14T03:03:50.086Z,88.29
2023-02-14T03:04:50.111Z,88.60
2023-02-14T03:05:50.054Z,88.49
2023-02-14T03:06:50.054Z,88.39
2023-02-14T03:07:50.059Z,88.39
2023-02-14T03:08:50.024Z,88.43
2023-02-14T03:09:50.026Z,88.60
2023-02-14T03:10:50.053Z,88.29
2023-02-14T03:11:50.007Z,88.29
2023-02-14T03:12:49.991Z,88.60
2023-02-14T03:13:50.018Z,88.60
2023-02-14T03:14:49.974Z,88.81
2023-02-14T03:15:50.053Z,88.66
2023-02-14T03:16:49.987Z,87.55
2023-02-14T03:17:49.951Z,87.14
2023-02-14T03:18:49.943Z,87.62
2023-02-14T03:19:49.937Z,87.30
2023-02-14T03:20:49.904Z,87.14
2023-02-14T03:21:49.905Z,87.55
2023-02-14T03:22:49.911Z,87.45
2023-02-14T03:23:49.878Z,87.24
2023-02-14T03:24:49.860Z,87.87
2023-02-14T03:25:49.857Z,87.97
2023-02-14T03:26:49.839Z,87.76
2023-02-14T03:27:49.869Z,88.75
2023-02-14T03:28:49.845Z,88.53
2023-02-14T03:29:49.856Z,88.64
2023-02-14T03:30:49.915Z,88.64
2023-02-14T03:31:49.955Z,88.95
2023-02-14T03:32:49.826Z,89.06
2023-02-14T03:33:49.785Z,89.37
2023-02-14T03:34:49.796Z,90.45
2023-02-14T03:35:49.779Z,90.14
2023-02-14T03:37:21.652Z,90.41
2023-02-14T03:37:49.742Z,90.56
2023-02-14T03:38:49.736Z,90.00
2023-02-14T03:39:49.739Z,90.20
2023-02-14T03:40:49.718Z,90.52
2023-02-14T03:41:49.706Z,90.41
2023-02-14T03:42:50.737Z,91.04
2023-02-14T03:43:49.694Z,90.83
2023-02-14T03:44:49.777Z,90.26
2023-02-14T03:45:49.664Z,89.64
2023-02-14T03:46:49.664Z,88.91
2023-02-14T03:47:49.660Z,88.81
2023-02-14T03:48:49.647Z,88.91
2023-02-14T03:49:49.629Z,88.66
2023-02-14T03:50:49.617Z,88.45
2023-02-14T03:51:49.634Z,88.35
2023-02-14T03:52:49.599Z,88.45
2023-02-14T03:53:49.581Z,88.45
2023-02-14T03:54:49.566Z,88.35
2023-02-14T03:55:49.582Z,88.35
2023-02-14T03:56:49.591Z,88.24
2023-02-14T03:57:49.554Z,88.42
2023-02-14T03:58:49.569Z,87.73
2023-02-14T03:59:49.545Z,87.16
2023-02-14T04:00:49.525Z,87.16
2023-02-14T04:01:49.597Z,87.37
2023-02-14T04:02:49.505Z,87.37
2023-02-14T04:03:49.518Z,87.12
2023-02-14T04:04:49.485Z,86.85
2023-02-14T04:05:49.476Z,86.65
2023-02-14T04:06:49.467Z,86.75
2023-02-14T04:07:50.483Z,86.75
2023-02-14T04:08:49.470Z,87.16
2023-02-14T04:09:49.483Z,86.75
2023-02-14T04:10:49.434Z,86.75
2023-02-14T04:11:49.424Z,86.75
2023-02-14T04:12:49.416Z,86.65
2023-02-14T04:13:49.404Z,87.20
2023-02-14T04:14:49.415Z,87.62
2023-02-14T04:15:49.462Z,87.62
2023-02-14T04:16:49.386Z,87.41
2023-02-14T04:17:49.374Z,88.04
2023-02-14T04:18:49.347Z,88.60
2023-02-14T04:19:49.351Z,88.56
2023-02-14T04:20:49.329Z,88.49
2023-02-14T04:21:50.333Z,89.01
2023-02-14T04:22:49.339Z,88.76
2023-02-14T04:23:49.320Z,89.32
2023-02-14T04:24:49.293Z,88.81
2023-02-14T04:25:49.319Z,89.01
2023-02-14T04:26:49.286Z,89.22
2023-02-14T04:27:49.286Z,89.22
2023-02-14T04:28:49.254Z,88.91
2023-02-14T04:29:49.311Z,88.87
2023-02-14T04:30:49.307Z,89.32
2023-02-14T04:31:49.382Z,89.08
2023-02-14T04:32:49.222Z,88.87
2023-02-14T04:33:49.218Z,89.43
2023-02-14T04:34:50.220Z,89.50
2023-02-14T04:35:49.191Z,89.22
2023-02-14T04:36:49.192Z,89.01
2023-02-14T04:37:49.185Z,89.22
2023-02-14T04:38:49.168Z,89.54
2023-02-14T04:39:49.149Z,90.26
2023-02-14T04:40:49.173Z,89.95
2023-02-14T04:41:49.157Z,90.16
2023-02-14T04:42:49.149Z,89.54
2023-02-14T04:43:49.129Z,89.32
2023-02-14T04:44:49.115Z,89.75
2023-02-14T04:45:49.132Z,88.87
2023-02-14T04:46:49.108Z,89.08
2023-02-14T04:47:49.066Z,88.70
2023-02-14T04:48:50.088Z,89.29
2023-02-14T04:49:49.081Z,89.43
2023-02-14T04:50:49.083Z,89.54
2023-02-14T04:51:49.044Z,89.32
2023-02-14T04:52:49.036Z,89.64
2023-02-14T04:53:49.026Z,89.75
2023-02-14T04:54:49.017Z,90.47
2023-02-14T04:55:49.008Z,90.68
2023-02-14T04:56:49.033Z,90.37
2023-02-14T04:57:48.994Z,90.58
2023-02-14T04:58:48.980Z,90.58
2023-02-14T04:59:48.967Z,91.00
2023-02-14T05:00:48.994Z,90.79
2023-02-14T05:01:49.008Z,90.95
2023-02-14T05:02:48.961Z,90.12
2023-02-14T05:03:48.927Z,90.54
2023-02-14T05:04:49.907Z,90.12
2023-02-14T05:05:49.937Z,90.12
2023-02-14T05:06:48.906Z,90.33
2023-02-14T05:07:48.909Z,90.39
2023-02-14T05:08:48.889Z,89.25
2023-02-14T05:09:48.874Z,89.04
2023-02-14T05:10:48.856Z,88.98
2023-02-14T05:11:48.861Z,89.39
2023-02-14T05:12:48.872Z,89.45
2023-02-14T05:13:48.832Z,88.76
2023-02-14T05:14:48.845Z,89.29
2023-02-14T05:15:48.820Z,89.50
2023-02-14T05:16:48.799Z,89.35
2023-02-14T05:17:48.790Z,89.66
2023-02-14T05:18:48.796Z,88.62
2023-02-14T05:19:48.769Z,89.18
2023-02-14T05:20:48.758Z,88.56
2023-02-14T05:21:48.764Z,89.12
2023-02-14T05:22:48.742Z,89.54
2023-02-14T05:23:48.778Z,90.62
2023-02-14T05:24:48.739Z,90.31
2023-02-14T05:25:48.725Z,91.00
2023-02-14T05:26:48.701Z,91.35
2023-02-14T05:27:48.706Z,91.04
2023-02-14T05:28:48.712Z,90.72
2023-02-14T05:29:48.699Z,91.14
2023-02-14T05:30:48.740Z,91.35
2023-02-14T05:31:48.704Z,92.33
2023-02-14T05:32:48.629Z,92.50
2023-02-14T05:33:48.674Z,92.18
2023-02-14T05:34:48.634Z,91.35
2023-02-14T05:35:48.613Z,91.50
2023-02-14T05:36:48.638Z,91.35
2023-02-14T05:37:48.590Z,90.93
2023-02-14T05:38:48.603Z,91.46
2023-02-14T05:39:48.577Z,91.25
2023-02-14T05:40:48.575Z,91.56
2023-02-14T05:41:48.603Z,91.14
2023-02-14T05:42:48.570Z,91.46
2023-02-14T05:43:48.558Z,91.66
2023-02-14T05:44:48.520Z,91.25
2023-02-14T05:45:48.546Z,91.97
2023-02-14T05:46:48.553Z,91.77
2023-02-14T05:47:48.499Z,91.66
2023-02-14T05:48:48.504Z,91.56
2023-02-14T05:49:48.488Z,90.72
2023-02-14T05:50:48.476Z,91.66
2023-02-14T05:51:48.500Z,91.97
2023-02-14T05:52:48.465Z,91.77
2023-02-14T05:53:48.484Z,91.97
2023-02-14T05:54:48.426Z,92.50
2023-02-14T05:55:48.427Z,92.08
2023-02-14T05:56:48.414Z,91.87
2023-02-14T05:57:48.413Z,91.87
2023-02-14T05:58:48.406Z,91.25
2023-02-14T05:59:48.402Z,91.25
2023-02-14T06:00:48.394Z,91.87
2023-02-14T06:01:48.389Z,92.22
2023-02-14T06:02:48.351Z,92.33
2023-02-14T06:03:48.379Z,92.50
2023-02-14T06:04:48.385Z,92.18
2023-02-14T06:05:48.337Z,91.77
2023-02-14T06:06:48.333Z,91.91
2023-02-14T06:07:48.307Z,91.97
2023-02-14T06:08:48.318Z,92.22
2023-02-14T06:09:48.318Z,91.81
2023-02-14T06:10:48.313Z,92.12
2023-02-14T06:11:48.301Z,92.33
2023-02-14T06:12:48.295Z,92.12
2023-02-14T06:13:48.275Z,92.58
2023-02-14T06:14:48.249Z,92.58
2023-02-14T06:15:48.246Z,92.90
2023-02-14T06:16:48.325Z,92.90
2023-02-14T06:17:48.236Z,93.00
2023-02-14T06:18:48.213Z,93.00
2023-02-14T06:19:48.198Z,92.90
2023-02-14T06:20:48.185Z,93.15
2023-02-14T06:21:48.200Z,93.15
2023-02-14T06:22:48.202Z,93.77
2023-02-14T06:23:48.157Z,93.77
2023-02-14T06:24:48.184Z,93.98
2023-02-14T06:25:48.180Z,94.40
2023-02-14T06:26:48.121Z,94.50
2023-02-14T06:27:49.390Z,93.88
2023-02-14T06:28:49.114Z,93.77
2023-02-14T06:29:48.156Z,93.57
2023-02-14T06:30:48.166Z,93.35
2023-02-14T06:31:48.245Z,93.35
2023-02-14T06:32:48.065Z,93.61
2023-02-14T06:33:55.902Z,93.50
2023-02-14T06:34:48.072Z,93.82
2023-02-14T06:35:48.060Z,94.23
2023-02-14T06:36:48.040Z,94.34
2023-02-14T06:37:48.031Z,94.44
2023-02-14T06:38:48.063Z,94.29
2023-02-14T06:39:48.001Z,93.77
2023-02-14T06:40:47.994Z,94.02
2023-02-14T06:41:47.999Z,94.19
2023-02-14T06:42:47.970Z,94.15
2023-02-14T06:43:47.976Z,94.19
2023-02-14T06:44:47.971Z,93.94
2023-02-14T06:45:47.981Z,93.46
2023-02-14T06:46:47.929Z,93.25
2023-02-14T06:47:47.949Z,93.04
2023-02-14T06:48:47.916Z,92.90
2023-02-14T06:49:47.910Z,93.04
2023-02-14T06:50:47.906Z,93.00
2023-02-14T06:51:47.920Z,92.73
2023-02-14T06:52:47.920Z,92.31
2023-02-14T06:53:47.871Z,92.83
2023-02-14T06:54:47.863Z,92.83
2023-02-14T06:55:47.861Z,92.63
2023-02-14T06:56:47.838Z,92.90
2023-02-14T06:57:47.859Z,92.31
2023-02-14T06:58:47.840Z,92.41
2023-02-14T06:59:47.813Z,92.63
2023-02-14T07:00:47.804Z,92.63
2023-02-14T07:01:47.870Z,92.47
2023-02-14T07:02:47.963Z,91.85
2023-02-14T07:03:47.785Z,91.75
2023-02-14T07:04:47.763Z,91.27
2023-02-14T07:05:47.753Z,91.54
2023-02-14T07:06:47.749Z,91.47
2023-02-14T07:07:47.748Z,92.00
2023-02-14T07:08:47.746Z,91.89
2023-02-14T07:09:47.721Z,92.31
2023-02-14T07:10:47.712Z,92.31
2023-02-14T07:11:47.713Z,92.52
2023-02-14T07:12:47.727Z,92.83
2023-02-14T07:13:49.476Z,92.41
2023-02-14T07:14:48.672Z,91.69
2023-02-14T07:15:47.733Z,92.35
2023-02-14T07:16:47.659Z,92.63
2023-02-14T07:17:47.665Z,92.63
2023-02-14T07:18:47.650Z,92.73
2023-02-14T07:19:47.629Z,92.73
2023-02-14T07:20:47.637Z,92.63
2023-02-14T07:21:47.600Z,92.73
2023-02-14T07:22:47.635Z,92.46
2023-02-14T07:23:47.578Z,92.00
2023-02-14T07:24:47.594Z,92.63
2023-02-14T07:25:47.570Z,92.10
2023-02-14T07:26:47.554Z,92.52
2023-02-14T07:27:47.559Z,92.63
2023-02-14T07:28:47.527Z,92.10
2023-02-14T07:29:47.670Z,92.16
2023-02-14T07:30:47.685Z,92.16
2023-02-14T07:31:47.619Z,91.75
2023-02-14T07:32:47.510Z,91.43
2023-02-14T07:33:47.485Z,91.18
2023-02-14T07:34:47.509Z,90.97
2023-02-14T07:35:47.487Z,91.18
2023-02-14T07:36:47.468Z,90.56
2023-02-14T07:37:47.466Z,90.87
2023-02-14T07:38:47.434Z,90.56
2023-02-14T07:39:47.427Z,90.66
2023-02-14T07:40:47.405Z,89.93
2023-02-14T07:41:47.431Z,90.72
2023-02-14T07:42:47.402Z,89.26
2023-02-14T07:43:47.392Z,89.16
2023-02-14T07:44:47.399Z,88.75
2023-02-14T07:45:47.386Z,88.32
2023-02-14T07:46:47.376Z,88.64
2023-02-14T07:47:47.351Z,87.91
2023-02-14T07:48:47.344Z,88.53
2023-02-14T07:49:47.326Z,88.53
2023-02-14T07:50:48.061Z,88.53
2023-02-14T07:51:47.411Z,88.64
2023-02-14T07:52:47.305Z,88.64
2023-02-14T07:53:47.296Z,88.85
2023-02-14T07:54:47.295Z,88.53
2023-02-14T07:55:47.269Z,88.60
2023-02-14T07:56:47.291Z,88.70
2023-02-14T07:57:47.262Z,88.81
2023-02-14T07:58:47.251Z,87.28
2023-02-14T07:59:47.248Z,87.28
2023-02-14T08:00:47.248Z,88.49
2023-02-14T08:01:47.240Z,88.29
2023-02-14T08:02:47.213Z,88.39
2023-02-14T08:03:47.195Z,88.29
2023-02-14T08:04:47.232Z,88.66
2023-02-14T08:05:47.200Z,87.52
2023-02-14T08:06:47.188Z,87.83
2023-02-14T08:07:47.167Z,87.20
2023-02-14T08:08:47.179Z,87.41
2023-02-14T08:09:47.137Z,87.52
2023-02-14T08:10:47.125Z,87.41
2023-02-14T08:11:47.132Z,87.41
2023-02-14T08:12:47.120Z,87.52
2023-02-14T08:13:47.107Z,87.83
2023-02-14T08:14:48.090Z,87.52
2023-02-14T08:15:47.118Z,87.62
2023-02-14T08:16:47.133Z,87.41
2023-02-14T08:17:47.041Z,87.41
2023-02-14T08:18:47.032Z,87.30
2023-02-14T08:19:47.033Z,87.52
2023-02-14T08:20:47.026Z,87.93
2023-02-14T08:21:47.034Z,87.30
2023-02-14T08:22:47.011Z,87.20
2023-02-14T08:23:47.665Z,88.04
2023-02-14T08:24:47.988Z,87.37
2023-02-14T08:25:46.977Z,86.85
2023-02-14T08:26:47.006Z,86.75
2023-02-14T08:27:46.990Z,86.96
2023-02-14T08:28:46.948Z,87.06
2023-02-14T08:29:46.939Z,86.68
2023-02-14T08:30:46.934Z,87.10
2023-02-14T08:31:47.037Z,87.27
2023-02-14T08:32:46.990Z,87.48
2023-02-14T08:33:46.897Z,86.85
2023-02-14T08:34:46.900Z,86.89
2023-02-14T08:35:46.900Z,86.43
2023-02-14T08:36:46.895Z,86.75
2023-02-14T08:37:46.880Z,87.68
2023-02-14T08:38:46.865Z,87.58
2023-02-14T08:39:46.836Z,86.85
2023-02-14T08:40:46.844Z,86.60
2023-02-14T08:41:46.842Z,87.02
2023-02-14T08:42:46.802Z,87.12
2023-02-14T08:43:46.795Z,86.81
2023-02-14T08:44:46.797Z,87.02
2023-02-14T08:45:46.808Z,87.33
2023-02-14T08:46:46.879Z,86.96
2023-02-14T08:47:46.796Z,87.27
2023-02-14T08:48:46.776Z,87.16
2023-02-14T08:49:46.760Z,87.37
2023-02-14T08:50:46.767Z,87.43
2023-02-14T08:51:46.766Z,87.23
2023-02-14T08:52:46.731Z,87.37
2023-02-14T08:53:46.726Z,87.43
2023-02-14T08:54:46.701Z,86.81
2023-02-14T08:55:46.723Z,86.54
2023-02-14T08:56:46.680Z,86.75
2023-02-14T08:57:46.687Z,86.96
2023-02-14T08:58:46.675Z,87.12
2023-02-14T08:59:46.693Z,87.37
2023-02-14T09:00:46.679Z,86.96
2023-02-14T09:01:46.674Z,87.10
2023-02-14T09:02:46.633Z,87.52
2023-02-14T09:03:46.657Z,87.83
2023-02-14T09:04:46.669Z,88.24
2023-02-14T09:05:46.603Z,87.99
2023-02-14T09:06:46.597Z,87.27
2023-02-14T09:07:46.597Z,87.06
2023-02-14T09:08:46.564Z,86.91
2023-02-14T09:09:46.555Z,87.23
2023-02-14T09:10:46.561Z,86.71
2023-02-14T09:11:46.587Z,86.19
2023-02-14T09:12:46.524Z,86.50
2023-02-14T09:13:46.580Z,86.60
2023-02-14T09:14:46.544Z,86.29
2023-02-14T09:15:46.511Z,85.46
2023-02-14T09:16:46.564Z,85.56
2023-02-14T09:17:46.475Z,85.63
2023-02-14T09:18:46.464Z,85.59
2023-02-14T09:19:46.456Z,85.38
2023-02-14T09:20:46.467Z,85.69
2023-02-14T09:21:46.472Z,85.06
2023-02-14T09:22:48.675Z,84.44
2023-02-14T09:23:46.418Z,84.34
2023-02-14T09:24:46.408Z,84.34
2023-02-14T09:25:46.430Z,85.06
2023-02-14T09:26:46.389Z,84.75
2023-02-14T09:27:46.360Z,85.28
2023-02-14T09:28:46.376Z,85.38
2023-02-14T09:29:46.347Z,85.49
2023-02-14T09:30:46.349Z,85.83
2023-02-14T09:31:46.443Z,86.42
2023-02-14T09:32:46.328Z,85.63
2023-02-14T09:33:46.321Z,85.80
2023-02-14T09:34:46.331Z,85.28
2023-02-14T09:35:46.296Z,85.17
2023-02-14T09:36:46.307Z,84.55
2023-02-14T09:38:18.160Z,84.23
2023-02-14T09:38:46.261Z,84.51
2023-02-14T09:39:46.258Z,83.89
2023-02-14T09:40:46.269Z,84.41
2023-02-14T09:41:46.244Z,84.09
2023-02-14T09:42:46.210Z,84.27
2023-02-14T09:43:46.191Z,84.20
2023-02-14T09:44:47.199Z,84.09
2023-02-14T09:45:46.238Z,83.99
2023-02-14T09:46:46.176Z,83.89
2023-02-14T09:47:46.166Z,83.95
2023-02-14T09:48:46.223Z,83.99
2023-02-14T09:49:46.231Z,84.41
2023-02-14T09:50:46.132Z,84.05
2023-02-14T09:51:46.170Z,84.27
2023-02-14T09:52:46.224Z,84.27
2023-02-14T09:53:46.102Z,84.12
2023-02-14T09:54:46.109Z,84.27
2023-02-14T09:55:46.094Z,84.58
2023-02-14T09:56:51.381Z,84.51
2023-02-14T09:57:47.093Z,84.37
2023-02-14T09:58:46.090Z,84.09
2023-02-14T09:59:46.055Z,84.58
2023-02-14T10:00:46.093Z,84.27
2023-02-14T10:01:46.059Z,84.27
2023-02-14T10:02:46.028Z,84.37
2023-02-14T10:03:46.036Z,83.84
2023-02-14T10:04:46.027Z,83.53
2023-02-14T10:05:46.042Z,83.89
2023-02-14T10:06:45.974Z,83.84
2023-02-14T10:07:45.974Z,84.20
2023-02-14T10:08:45.957Z,84.82
2023-02-14T10:09:45.971Z,85.24
2023-02-14T10:10:45.945Z,85.34
2023-02-14T10:11:45.963Z,84.82
2023-02-14T10:12:45.929Z,84.89
2023-02-14T10:13:45.904Z,85.30
2023-02-14T10:14:45.906Z,85.10
2023-02-14T10:15:45.906Z,85.61
2023-02-14T10:16:45.908Z,84.51
2023-02-14T10:17:45.883Z,85.44
2023-02-14T10:18:45.864Z,85.34
2023-02-14T10:19:45.842Z,86.42
2023-02-14T10:20:45.870Z,86.32
2023-02-14T10:21:47.916Z,86.63
2023-02-14T10:22:45.837Z,86.94
2023-02-14T10:23:45.820Z,87.25
2023-02-14T10:24:45.833Z,87.15
2023-02-14T10:25:45.803Z,87.11
2023-02-14T10:26:45.800Z,87.21
2023-02-14T10:27:45.812Z,86.27
2023-02-14T10:28:45.764Z,86.38
2023-02-14T10:29:45.765Z,86.69
2023-02-14T10:30:45.874Z,85.82
2023-02-14T10:31:45.821Z,85.61
2023-02-14T10:32:45.760Z,86.19
2023-02-14T10:33:45.732Z,85.30
2023-02-14T10:34:45.737Z,86.44
2023-02-14T10:35:45.726Z,86.55
2023-02-14T10:36:45.714Z,86.76
2023-02-14T10:37:45.675Z,86.55
2023-02-14T10:38:45.690Z,85.57
2023-02-14T10:39:45.684Z,85.47
2023-02-14T10:40:45.672Z,85.26
2023-02-14T10:41:45.660Z,85.26
2023-02-14T10:42:45.652Z,85.05
2023-02-14T10:43:45.652Z,85.16
2023-02-14T10:44:45.647Z,85.68
2023-02-14T10:45:45.751Z,85.68
2023-02-14T10:46:45.604Z,86.41
2023-02-14T10:47:45.593Z,85.22
2023-02-14T10:48:45.630Z,85.26
2023-02-14T10:49:45.578Z,85.57
2023-02-14T10:50:45.571Z,85.16
2023-02-14T10:51:45.568Z,85.43
2023-02-14T10:52:45.564Z,85.26
2023-02-14T10:53:45.611Z,85.68
2023-02-14T10:54:45.545Z,85.02
2023-02-14T10:55:45.552Z,85.33
2023-02-14T10:56:45.533Z,84.60
2023-02-14T10:57:45.507Z,84.95
2023-02-14T10:58:45.512Z,85.16
2023-02-14T10:59:45.476Z,85.47
2023-02-14T11:00:45.478Z,85.22
2023-02-14T11:01:45.485Z,85.33
2023-02-14T11:02:45.453Z,85.33
2023-02-14T11:03:45.496Z,85.33
2023-02-14T11:04:45.434Z,85.05
2023-02-14T11:05:46.786Z,85.47
2023-02-14T11:06:46.415Z,85.36
2023-02-14T11:07:45.406Z,86.09
2023-02-14T11:08:45.401Z,86.51
2023-02-14T11:09:45.422Z,86.41
2023-02-14T11:10:45.393Z,86.41
2023-02-14T11:11:45.384Z,86.41
2023-02-14T11:12:45.769Z,86.36
2023-02-14T11:13:45.370Z,86.41
2023-02-14T11:14:45.356Z,86.72
2023-02-14T11:15:45.369Z,86.93
2023-02-14T11:16:45.371Z,86.61
2023-02-14T11:17:45.305Z,86.82
2023-02-14T11:18:45.327Z,87.38
2023-02-14T11:19:45.306Z,86.96
2023-02-14T11:20:45.305Z,87.24
2023-02-14T11:21:45.324Z,86.82
2023-02-14T11:22:45.275Z,86.82
2023-02-14T11:23:45.260Z,86.88
2023-02-14T11:24:45.256Z,87.09
2023-02-14T11:25:45.244Z,86.78
2023-02-14T11:26:45.245Z,86.47
2023-02-14T11:27:45.230Z,86.26
2023-02-14T11:28:45.212Z,86.33
2023-02-14T11:29:45.241Z,86.54
2023-02-14T11:30:45.295Z,85.08
2023-02-14T11:31:45.207Z,84.98
2023-02-14T11:32:45.191Z,84.73
2023-02-14T11:33:45.173Z,85.08
2023-02-14T11:34:45.152Z,85.46
2023-02-14T11:35:45.143Z,84.98
2023-02-14T11:36:45.132Z,84.77
2023-02-14T11:37:45.155Z,84.77
2023-02-14T11:38:45.166Z,85.39
2023-02-14T11:39:45.114Z,85.29
2023-02-14T11:40:45.096Z,86.54
2023-02-14T11:41:45.104Z,85.81
2023-02-14T11:42:45.533Z,86.02
2023-02-14T11:43:45.086Z,85.19
2023-02-14T11:44:45.058Z,85.35
2023-02-14T11:45:45.125Z,84.63
2023-02-14T11:46:53.104Z,84.31
2023-02-14T11:47:46.071Z,85.39
2023-02-14T11:48:45.023Z,85.39
2023-02-14T11:49:45.018Z,86.18
2023-02-14T11:50:45.015Z,86.22
2023-02-14T11:51:44.982Z,86.49
2023-02-14T11:52:44.977Z,85.56
2023-02-14T11:53:44.968Z,85.25
2023-02-14T11:54:45.020Z,85.25
2023-02-14T11:55:44.970Z,85.04
2023-02-14T11:56:44.960Z,85.25
2023-02-14T11:57:44.943Z,84.94
2023-02-14T11:58:44.936Z,84.63
2023-02-14T11:59:44.921Z,83.65
2023-02-14T12:00:44.894Z,84.07
2023-02-14T12:01:44.912Z,83.97
2023-02-14T12:02:44.957Z,84.38
2023-02-14T12:03:44.928Z,85.25
2023-02-14T12:04:46.748Z,84.73
2023-02-14T12:05:45.845Z,84.69
2023-02-14T12:06:44.832Z,84.17
2023-02-14T12:07:44.861Z,84.38
2023-02-14T12:08:44.820Z,84.07
2023-02-14T12:09:44.818Z,84.07
2023-02-14T12:10:44.809Z,84.07
2023-02-14T12:11:44.826Z,83.86
2023-02-14T12:12:44.794Z,83.86
2023-02-14T12:13:44.775Z,84.73
2023-02-14T12:14:44.767Z,85.04
2023-02-14T12:15:44.842Z,85.14
2023-02-14T12:16:44.764Z,85.42
2023-02-14T12:17:44.748Z,84.59
2023-02-14T12:18:44.734Z,83.86
2023-02-14T12:19:44.720Z,84.48
2023-02-14T12:20:44.735Z,84.59
2023-02-14T12:21:44.734Z,84.17
2023-02-14T12:22:44.733Z,83.86
2023-02-14T12:23:44.671Z,83.76
2023-02-14T12:24:44.698Z,84.90
2023-02-14T12:25:44.659Z,84.44
2023-02-14T12:26:44.653Z,84.03
2023-02-14T12:27:44.714Z,84.20
2023-02-14T12:28:44.635Z,83.99
2023-02-14T12:29:44.625Z,83.41
2023-02-14T12:30:44.640Z,83.72
2023-02-14T12:31:44.660Z,82.95
2023-02-14T12:32:44.653Z,83.26
2023-02-14T12:33:46.590Z,84.03
2023-02-14T12:34:45.584Z,84.69
2023-02-14T12:35:44.568Z,84.07
2023-02-14T12:36:44.578Z,84.69
2023-02-14T12:37:46.957Z,85.04
2023-02-14T12:38:44.518Z,85.97
2023-02-14T12:39:44.539Z,86.49
2023-02-14T12:40:44.523Z,86.04
2023-02-14T12:41:44.503Z,85.00
2023-02-14T12:42:44.514Z,85.11
2023-02-14T12:43:44.492Z,85.31
2023-02-14T12:44:44.490Z,84.96
2023-02-14T12:45:44.460Z,84.65
2023-02-14T12:46:44.457Z,84.23
2023-02-14T12:47:44.445Z,83.83
2023-02-14T12:48:44.424Z,84.55
2023-02-14T12:49:44.461Z,84.55
2023-02-14T12:50:44.425Z,84.09
2023-02-14T12:51:44.411Z,83.95
2023-02-14T12:52:44.397Z,84.06