createdAt,value
2023-04-22T00:01:01.583Z,99590.77
2023-04-22T00:03:30.116Z,99595.98
2023-04-22T00:05:58.521Z,99598.09
2023-04-22T00:08:27.136Z,99597.95
2023-04-22T00:10:55.295Z,99602.53
2023-04-22T00:13:23.837Z,99603.17
2023-04-22T00:15:51.980Z,99606.81
2023-04-22T00:18:21.201Z,99607.27
2023-04-22T00:20:49.523Z,99606.66
2023-04-22T00:23:17.795Z,99606.08
2023-04-22T00:25:46.039Z,99606.98
2023-04-22T00:28:14.673Z,99608.06
2023-04-22T00:30:42.850Z,99606.27
2023-04-22T00:33:11.638Z,99606.77
2023-04-22T00:35:39.708Z,99606.30
2023-04-22T00:38:08.114Z,99604.42
2023-04-22T00:40:36.478Z,99605.01
2023-04-22T00:43:04.569Z,99603.55
2023-04-22T00:45:32.683Z,99599.20
2023-04-22T00:48:01.762Z,99598.89
2023-04-22T00:50:30.710Z,99599.45
2023-04-22T00:52:58.853Z,99602.70
2023-04-22T00:55:27.006Z,99606.24
2023-04-22T00:57:55.900Z,99603.44
2023-04-22T01:00:27.423Z,99600.69
2023-04-22T01:02:56.374Z,99599.68
2023-04-22T01:05:25.668Z,99600.39
2023-04-22T01:07:54.054Z,99599.20
2023-04-22T01:10:22.401Z,99597.97
2023-04-22T01:12:53.037Z,99595.64
2023-04-22T01:15:21.080Z,99595.52
2023-04-22T01:17:49.792Z,99595.20
2023-04-22T01:20:19.823Z,99593.95
2023-04-22T01:22:48.313Z,99595.26
2023-04-22T01:25:17.149Z,99595.83
2023-04-22T01:27:45.479Z,99594.98
2023-04-22T01:30:14.686Z,99593.20
2023-04-22T01:32:43.111Z,99593.31
2023-04-22T01:35:11.544Z,99597.95
2023-04-22T01:37:40.072Z,99598.36
2023-04-22T01:40:09.629Z,99600.97
2023-04-22T01:42:38.664Z,99602.83
2023-04-22T01:45:08.024Z,99602.55
2023-04-22T01:47:36.527Z,99601.63
2023-04-22T01:50:05.469Z,99600.64
2023-04-22T01:52:33.667Z,99605.25
2023-04-22T01:55:02.163Z,99601.34
2023-04-22T01:57:30.736Z,99603.42
2023-04-22T01:59:59.333Z,99598.47
2023-04-22T02:02:27.791Z,99596.17
2023-04-22T02:04:56.050Z,99596.96
2023-04-22T02:07:24.137Z,99600.60
2023-04-22T02:09:52.602Z,99598.25
2023-04-22T02:12:20.717Z,99596.45
2023-04-22T02:14:49.185Z,99593.21
2023-04-22T02:17:18.081Z,99592.13
2023-04-22T02:19:47.338Z,99591.92
2023-04-22T02:22:15.680Z,99592.39
2023-04-22T02:24:43.925Z,99590.07
2023-04-22T02:27:12.084Z,99586.18
2023-04-22T02:29:41.886Z,99585.43
2023-04-22T02:32:10.813Z,99588.17
2023-04-22T02:34:39.265Z,99585.40
2023-04-22T02:37:07.810Z,99584.38
2023-04-22T02:39:36.775Z,99579.68
2023-04-22T02:42:05.139Z,99579.02
2023-04-22T02:44:33.520Z,99576.48
2023-04-22T02:47:03.883Z,99579.77
2023-04-22T02:49:32.183Z,99586.88
2023-04-22T02:52:00.189Z,99589.44
2023-04-22T02:54:28.390Z,99592.48
2023-04-22T02:56:58.177Z,99593.61
2023-04-22T02:59:26.533Z,99596.33
2023-04-22T03:01:54.854Z,99595.58
2023-04-22T03:04:41.666Z,99596.41
2023-04-22T03:07:11.254Z,99594.80
2023-04-22T03:09:40.211Z,99595.64
2023-04-22T03:12:09.200Z,99599.39
2023-04-22T03:14:38.154Z,99600.11
2023-04-22T03:17:06.712Z,99603.36
2023-04-22T03:19:36.967Z,99606.92
2023-04-22T03:22:05.423Z,99608.86
2023-04-22T03:24:34.193Z,99611.41
2023-04-22T03:27:06.234Z,99614.08
2023-04-22T03:29:34.699Z,99617.98
2023-04-22T03:32:02.884Z,99620.96
2023-04-22T03:34:31.411Z,99624.95
2023-04-22T03:36:59.891Z,99626.70
2023-04-22T03:39:28.474Z,99631.77
2023-04-22T03:41:56.856Z,99635.60
2023-04-22T03:44:25.055Z,99637.41
2023-04-22T03:46:53.813Z,99638.68
2023-04-22T03:49:25.440Z,99639.00
2023-04-22T03:51:53.571Z,99639.71
2023-04-22T03:54:24.580Z,99642.14
2023-04-22T03:56:53.739Z,99648.60
2023-04-22T03:59:22.979Z,99651.19
2023-04-22T04:01:51.525Z,99655.18
2023-04-22T04:04:23.428Z,99656.64
2023-04-22T04:06:56.898Z,99659.00
2023-04-22T04:09:24.939Z,99655.01
2023-04-22T04:11:53.548Z,99657.04
2023-04-22T04:14:21.960Z,99661.45
2023-04-22T04:16:52.632Z,99663.45
2023-04-22T04:19:31.922Z,99662.91
2023-04-22T04:22:01.901Z,99665.63
2023-04-22T04:24:31.477Z,99667.63
2023-04-22T04:27:06.487Z,99672.36
2023-04-22T04:29:41.574Z,99668.71
2023-04-22T04:32:14.315Z,99668.90
2023-04-22T04:34:43.747Z,99670.47
2023-04-22T04:37:12.828Z,99672.52
2023-04-22T04:39:59.626Z,99675.88
2023-04-22T04:42:33.829Z,99679.76
2023-04-22T04:45:06.627Z,99682.09
2023-04-22T04:47:35.372Z,99687.90
2023-04-22T04:50:13.122Z,99688.52
2023-04-22T04:52:42.088Z,99687.88
2023-04-22T04:55:10.288Z,99687.74
2023-04-22T04:57:38.808Z,99689.87
2023-04-22T05:00:08.233Z,99696.54
2023-04-22T05:02:36.867Z,99694.08
2023-04-22T05:05:06.886Z,99696.91
2023-04-22T05:07:35.781Z,99690.86
2023-04-22T05:10:04.643Z,99689.50
2023-04-22T05:12:33.045Z,99689.79
2023-04-22T05:15:01.257Z,99690.34
2023-04-22T05:17:31.034Z,99690.70
2023-04-22T05:19:59.956Z,99691.33
2023-04-22T05:22:28.265Z,99694.43
2023-04-22T05:24:56.522Z,99695.83
2023-04-22T05:27:24.839Z,99694.61
2023-04-22T05:29:53.113Z,99695.58
2023-04-22T05:32:25.049Z,99696.77
2023-04-22T05:34:54.507Z,99694.06
2023-04-22T05:37:22.789Z,99697.21
2023-04-22T05:39:51.709Z,99698.50
2023-04-22T05:42:19.992Z,99698.16
2023-04-22T05:44:48.223Z,99700.31
2023-04-22T05:47:17.636Z,99702.60
2023-04-22T05:49:45.857Z,99701.76
2023-04-22T05:52:21.507Z,99704.43
2023-04-22T05:55:16.429Z,99701.20
2023-04-22T05:57:44.673Z,99703.39
2023-04-22T06:00:32.314Z,99702.96
2023-04-22T06:03:10.689Z,99700.44
2023-04-22T06:05:39.629Z,99705.23
2023-04-22T06:08:08.668Z,99705.67
2023-04-22T06:10:37.505Z,99706.04
2023-04-22T06:13:06.610Z,99709.42
2023-04-22T06:15:36.324Z,99710.30
2023-04-22T06:18:05.030Z,99709.20
2023-04-22T06:20:33.251Z,99710.68
2023-04-22T06:23:01.696Z,99715.98
2023-04-22T06:25:29.743Z,99717.09
2023-04-22T06:27:59.201Z,99719.48
2023-04-22T06:30:27.659Z,99720.02
2023-04-22T06:32:56.158Z,99718.54
2023-04-22T06:35:24.347Z,99718.70
2023-04-22T06:37:52.885Z,99717.85
2023-04-22T06:40:21.743Z,99715.76
2023-04-22T06:43:28.956Z,99714.06
2023-04-22T06:46:11.055Z,99717.13
2023-04-22T06:48:54.656Z,99718.14
2023-04-22T06:51:46.122Z,99719.38
2023-04-22T06:54:14.425Z,99716.27
2023-04-22T06:56:42.513Z,99719.65
2023-04-22T06:59:11.318Z,99723.08
2023-04-22T07:01:39.660Z,99725.65
2023-04-22T07:04:08.480Z,99724.73
2023-04-22T07:06:36.980Z,99728.91
2023-04-22T07:09:05.565Z,99732.15
2023-04-22T07:11:34.628Z,99728.64
2023-04-22T07:14:07.012Z,99728.65
2023-04-22T07:16:35.311Z,99731.90
2023-04-22T07:19:03.674Z,99731.31
2023-04-22T07:21:33.283Z,99734.67
2023-04-22T07:24:01.352Z,99739.30
2023-04-22T07:26:32.144Z,99733.96
2023-04-22T07:29:00.869Z,99732.98
2023-04-22T07:31:28.966Z,99737.48
2023-04-22T07:33:57.229Z,99740.07
2023-04-22T07:36:25.706Z,99737.08
2023-04-22T07:38:53.897Z,99736.08
2023-04-22T07:41:22.080Z,99736.46
2023-04-22T07:43:50.537Z,99734.87
2023-04-22T07:46:18.958Z,99734.05
2023-04-22T07:48:47.395Z,99733.56
2023-04-22T07:51:15.595Z,99733.32
2023-04-22T07:53:43.761Z,99738.77
2023-04-22T07:56:13.155Z,99737.13
2023-04-22T07:58:41.363Z,99737.16
2023-04-22T08:01:10.058Z,99742.48
2023-04-22T08:03:38.819Z,99742.34
2023-04-22T08:06:07.464Z,99745.09
2023-04-22T08:08:35.665Z,99742.32
2023-04-22T08:11:03.931Z,99742.52
2023-04-22T08:13:32.217Z,99743.64
2023-04-22T08:16:03.273Z,99743.84
2023-04-22T08:18:31.953Z,99744.80
2023-04-22T08:21:00.520Z,99752.44
2023-04-22T08:23:29.287Z,99755.42
2023-04-22T08:25:57.340Z,99752.79
2023-04-22T08:28:26.073Z,99756.89
2023-04-22T08:30:54.503Z,99761.79
2023-04-22T08:33:23.789Z,99761.89
2023-04-22T08:35:53.563Z,99762.78
2023-04-22T08:38:22.356Z,99766.52
2023-04-22T08:40:52.141Z,99764.84
2023-04-22T08:43:22.411Z,99768.02
2023-04-22T08:45:50.878Z,99768.38
2023-04-22T08:48:20.402Z,99770.48
2023-04-22T08:50:49.544Z,99768.13
2023-04-22T08:53:17.643Z,99770.67
2023-04-22T08:55:46.216Z,99771.06
2023-04-22T08:58:14.706Z,99769.17
2023-04-22T09:00:43.865Z,99769.67
2023-04-22T09:03:13.189Z,99768.34
2023-04-22T09:05:41.820Z,99768.19
2023-04-22T09:08:10.903Z,99767.30
2023-04-22T09:10:39.611Z,99767.23
2023-04-22T09:13:07.896Z,99765.08
2023-04-22T09:15:36.049Z,99767.53
2023-04-22T09:18:05.737Z,99764.70
2023-04-22T09:20:34.005Z,99762.40
2023-04-22T09:23:04.633Z,99762.98
2023-04-22T09:25:35.730Z,99765.69
2023-04-22T09:28:03.788Z,99765.80
2023-04-22T09:30:37.983Z,99770.39
2023-04-22T09:33:07.236Z,99766.98
2023-04-22T09:35:37.220Z,99765.38
2023-04-22T09:38:09.386Z,99771.02
2023-04-22T09:40:39.070Z,99771.48
2023-04-22T09:43:08.255Z,99772.72
2023-04-22T09:45:39.982Z,99770.52
2023-04-22T09:48:12.064Z,99767.91
2023-04-22T09:50:42.257Z,99770.45
2023-04-22T09:53:11.772Z,99768.11
2023-04-22T09:55:42.125Z,99767.91
2023-04-22T09:58:14.860Z,99764.32
2023-04-22T10:00:43.635Z,99762.97
2023-04-22T10:03:11.996Z,99766.31
2023-04-22T10:05:41.502Z,99767.41
2023-04-22T10:08:10.838Z,99768.34
2023-04-22T10:10:39.663Z,99761.83
2023-04-22T10:13:08.079Z,99763.82
2023-04-22T10:15:40.741Z,99763.77
2023-04-22T10:18:11.769Z,99764.48
2023-04-22T10:20:41.181Z,99765.05
2023-04-22T10:23:16.029Z,99763.17
2023-04-22T10:25:52.011Z,99763.91
2023-04-22T10:28:21.756Z,99761.72
2023-04-22T10:30:49.858Z,99762.75
2023-04-22T10:33:21.071Z,99760.70
2023-04-22T10:36:18.178Z,99760.55
2023-04-22T10:38:55.728Z,99760.27
2023-04-22T10:41:25.613Z,99758.59
2023-04-22T10:44:01.393Z,99759.15
2023-04-22T10:46:33.034Z,99759.48
2023-04-22T10:49:15.780Z,99760.48
2023-04-22T10:51:44.872Z,99762.02
2023-04-22T10:54:31.447Z,99761.13
2023-04-22T10:57:08.100Z,99755.86
2023-04-22T10:59:47.944Z,99761.11
2023-04-22T11:02:18.250Z,99763.11
2023-04-22T11:04:46.629Z,99762.51
2023-04-22T11:07:22.658Z,99765.34
2023-04-22T11:09:52.180Z,99766.24
2023-04-22T11:12:35.513Z,99766.98
2023-04-22T11:15:13.292Z,99767.02
2023-04-22T11:17:46.381Z,99766.66
2023-04-22T11:20:17.583Z,99772.24
2023-04-22T11:22:47.325Z,99773.01
2023-04-22T11:25:15.579Z,99777.98
2023-04-22T11:27:44.550Z,99775.93
2023-04-22T11:30:17.589Z,99782.38
2023-04-22T11:32:47.340Z,99779.58
2023-04-22T11:35:16.464Z,99779.02
2023-04-22T11:37:51.790Z,99778.71
2023-04-22T11:40:30.888Z,99778.27
2023-04-22T11:43:03.660Z,99778.35
2023-04-22T11:45:35.396Z,99783.23
2023-04-22T11:48:05.555Z,99781.30
2023-04-22T11:50:35.817Z,99778.77
2023-04-22T11:53:05.230Z,99775.56
2023-04-22T11:55:34.956Z,99772.45
2023-04-22T11:58:17.344Z,99770.53
2023-04-22T12:00:47.042Z,99770.48
2023-04-22T12:03:28.684Z,99773.49
2023-04-22T12:05:59.053Z,99769.48
2023-04-22T12:08:39.890Z,99768.31
2023-04-22T12:11:09.538Z,99765.11
2023-04-22T12:13:37.625Z,99761.45
2023-04-22T12:16:17.902Z,99763.77
2023-04-22T12:18:53.524Z,99767.23
2023-04-22T12:21:28.539Z,99767.20
2023-04-22T12:24:07.989Z,99762.39
2023-04-22T12:26:38.099Z,99761.10
2023-04-22T12:29:07.000Z,99757.23
2023-04-22T12:31:36.043Z,99761.48
2023-04-22T12:34:04.525Z,99765.35
2023-04-22T12:36:33.676Z,99763.71
2023-04-22T12:39:01.853Z,99763.50
2023-04-22T12:41:31.000Z,99762.93
2023-04-22T12:43:59.006Z,99764.71
2023-04-22T12:46:27.182Z,99762.61
2023-04-22T12:48:55.342Z,99763.06
2023-04-22T12:51:23.694Z,99764.29
2023-04-22T12:53:51.976Z,99770.06
2023-04-22T12:56:20.313Z,99768.14
2023-04-22T12:58:48.416Z,99768.30
2023-04-22T13:01:16.804Z,99770.66
2023-04-22T13:03:45.001Z,99777.50
2023-04-22T13:06:13.359Z,99782.18
2023-04-22T13:08:41.986Z,99786.43
2023-04-22T13:11:10.110Z,99788.77
2023-04-22T13:13:38.333Z,99791.76
2023-04-22T13:16:06.485Z,99792.27
2023-04-22T13:18:36.354Z,99800.46
2023-04-22T13:21:06.469Z,99809.55
2023-04-22T13:23:35.072Z,99815.58
2023-04-22T13:26:03.113Z,99817.19
2023-04-22T13:28:31.433Z,99824.52
2023-04-22T13:30:59.602Z,99823.74
2023-04-22T13:33:27.775Z,99824.92
2023-04-22T13:35:55.956Z,99825.38
2023-04-22T13:38:24.201Z,99827.63
2023-04-22T13:40:52.515Z,99827.72
2023-04-22T13:43:20.983Z,99827.67
2023-04-22T13:45:49.537Z,99824.39
2023-04-22T13:48:18.057Z,99823.79
2023-04-22T13:50:46.528Z,99824.38
2023-04-22T13:53:15.009Z,99824.69
2023-04-22T13:55:43.477Z,99821.94
2023-04-22T13:58:11.620Z,99819.81
2023-04-22T14:00:39.973Z,99824.88
2023-04-22T14:03:08.227Z,99825.66
2023-04-22T14:05:37.155Z,99825.26
2023-04-22T14:08:05.486Z,99825.74
2023-04-22T14:10:33.798Z,99827.36
2023-04-22T14:13:02.149Z,99824.27
2023-04-22T14:15:30.497Z,99819.79
2023-04-22T14:17:58.778Z,99819.60
2023-04-22T14:20:27.190Z,99818.02
2023-04-22T14:22:56.097Z,99815.75
2023-04-22T14:25:24.447Z,99815.51
2023-04-22T14:27:53.073Z,99817.88
2023-04-22T14:30:22.129Z,99821.16
2023-04-22T14:32:50.671Z,99820.88
2023-04-22T14:35:19.293Z,99819.02
2023-04-22T14:37:47.977Z,99819.70
2023-04-22T14:40:16.899Z,99822.48
2023-04-22T14:42:45.151Z,99825.18
2023-04-22T14:45:14.858Z,99821.33
2023-04-22T14:47:43.607Z,99824.97
2023-04-22T14:50:11.975Z,99826.63
2023-04-22T14:52:41.195Z,99828.23
2023-04-22T14:55:21.860Z,99828.13
2023-04-22T14:57:53.427Z,99829.67
2023-04-22T15:00:21.766Z,99833.30
2023-04-22T15:02:50.351Z,99832.55
2023-04-22T15:05:18.881Z,99831.41
2023-04-22T15:07:47.272Z,99837.02
2023-04-22T15:10:16.990Z,99841.90
2023-04-22T15:12:45.569Z,99843.98
2023-04-22T15:15:16.117Z,99841.63
2023-04-22T15:17:44.771Z,99845.03
2023-04-22T15:20:13.564Z,99846.86
2023-04-22T15:22:42.041Z,99846.81
2023-04-22T15:25:10.673Z,99849.05
2023-04-22T15:27:39.069Z,99848.44
2023-04-22T15:30:07.984Z,99848.23
2023-04-22T15:32:39.197Z,99854.69
2023-04-22T15:35:08.196Z,99853.25
2023-04-22T15:37:37.347Z,99851.79
2023-04-22T15:40:07.746Z,99852.67
2023-04-22T15:42:38.103Z,99855.18
2023-04-22T15:45:07.543Z,99856.15
2023-04-22T15:47:36.391Z,99858.34
2023-04-22T15:50:09.509Z,99860.11
2023-04-22T15:52:38.450Z,99862.29
2023-04-22T15:55:08.047Z,99862.30
2023-04-22T15:57:36.643Z,99859.11
2023-04-22T16:00:11.981Z,99860.48
2023-04-22T16:02:45.083Z,99864.20
2023-04-22T16:05:14.930Z,99861.96
2023-04-22T16:07:43.491Z,99864.38
2023-04-22T16:10:12.096Z,99865.08
2023-04-22T16:12:42.231Z,99867.60
2023-04-22T16:15:11.183Z,99870.33
2023-04-22T16:17:40.296Z,99872.96
2023-04-22T16:20:09.618Z,99873.86
2023-04-22T16:22:38.166Z,99873.21
2023-04-22T16:25:07.690Z,99873.98
2023-04-22T16:27:36.543Z,99874.27
2023-04-22T16:30:06.006Z,99874.06
2023-04-22T16:32:34.332Z,99878.18
2023-04-22T16:35:02.648Z,99881.43
2023-04-22T16:37:31.815Z,99887.00
2023-04-22T16:40:01.238Z,99884.73
2023-04-22T16:42:29.777Z,99884.53
2023-04-22T16:44:58.120Z,99891.46
2023-04-22T16:47:27.154Z,99893.52
2023-04-22T16:49:55.306Z,99894.03
2023-04-22T16:52:23.406Z,99903.13
2023-04-22T16:54:51.793Z,99905.69
2023-04-22T16:57:20.116Z,99912.11
2023-04-22T16:59:48.353Z,99914.20
2023-04-22T17:02:16.696Z,99916.03
2023-04-22T17:04:44.943Z,99918.22
2023-04-22T17:07:13.224Z,99921.46
2023-04-22T17:09:41.841Z,99924.95
2023-04-22T17:12:10.107Z,99927.98
2023-04-22T17:14:38.736Z,99929.44
2023-04-22T17:17:07.236Z,99933.11
2023-04-22T17:19:36.813Z,99941.00
2023-04-22T17:22:05.091Z,99944.11
2023-04-22T17:24:33.955Z,99947.27
2023-04-22T17:27:03.018Z,99950.48
2023-04-22T17:29:31.154Z,99953.70
2023-04-22T17:31:59.176Z,99956.67
2023-04-22T17:34:27.412Z,99958.95
2023-04-22T17:36:55.656Z,99961.83
2023-04-22T17:39:23.721Z,99964.00
2023-04-22T17:41:51.684Z,99965.45
2023-04-22T17:44:19.722Z,99967.95
2023-04-22T17:46:47.900Z,99972.84
2023-04-22T17:49:16.926Z,99975.54
2023-04-22T17:51:45.820Z,99973.52
2023-04-22T17:54:14.196Z,99979.13
2023-04-22T17:56:42.315Z,99983.51
2023-04-22T17:59:11.456Z,99982.05
2023-04-22T18:01:39.523Z,99985.69
2023-04-22T18:04:07.885Z,99986.50
2023-04-22T18:06:36.833Z,99986.56
2023-04-22T18:09:04.903Z,99990.13
2023-04-22T18:11:33.386Z,99993.80
2023-04-22T18:14:01.382Z,99993.62
2023-04-22T18:16:29.522Z,99992.77
2023-04-22T18:18:59.135Z,99994.02
2023-04-22T18:21:29.452Z,99998.82
2023-04-22T18:23:57.822Z,99998.27
2023-04-22T18:26:25.845Z,100001.41
2023-04-22T18:28:53.803Z,100011.80
2023-04-22T18:31:21.839Z,100014.08
2023-04-22T18:33:49.812Z,100014.92
2023-04-22T18:36:18.891Z,100016.19
2023-04-22T18:38:46.911Z,100016.42
2023-04-22T18:41:14.900Z,100021.32
2023-04-22T18:43:43.092Z,100023.95
2023-04-22T18:46:11.116Z,100022.05
2023-04-22T18:48:39.174Z,100022.71
2023-04-22T18:51:07.250Z,100023.66
2023-04-22T18:53:35.629Z,100022.33
2023-04-22T18:56:05.349Z,100027.31
2023-04-22T18:58:33.773Z,100026.03
2023-04-22T19:01:01.909Z,100028.65
2023-04-22T19:03:30.254Z,100031.69
2023-04-22T19:05:58.366Z,100032.33
2023-04-22T19:08:27.381Z,100033.86
2023-04-22T19:10:55.423Z,100030.99
2023-04-22T19:15:56.584Z,100036.48
2023-04-22T19:18:24.847Z,100035.48
2023-04-22T19:20:52.830Z,100035.95
2023-04-22T19:23:20.831Z,100038.06
2023-04-22T19:25:49.222Z,100040.81
2023-04-22T19:28:17.515Z,100040.59
2023-04-22T19:30:46.176Z,100041.77
2023-04-22T19:33:15.005Z,100042.56
2023-04-22T19:35:43.503Z,100040.83
2023-04-22T19:38:12.249Z,100044.42
2023-04-22T19:40:40.237Z,100040.83
2023-04-22T19:43:08.168Z,100038.83
2023-04-22T19:45:36.445Z,100038.23
2023-04-22T19:48:05.857Z,100037.70
2023-04-22T19:50:34.572Z,100036.63
2023-04-22T19:53:03.661Z,100036.66
2023-04-22T19:55:36.618Z,100041.02
2023-04-22T19:58:05.452Z,100043.48
2023-04-22T20:00:35.195Z,100049.02
2023-04-22T20:03:04.310Z,100046.83
2023-04-22T20:05:33.111Z,100047.70
2023-04-22T20:08:01.966Z,100050.05
2023-04-22T20:10:30.753Z,100053.39
2023-04-22T20:12:59.548Z,100053.65
2023-04-22T20:15:27.774Z,100056.36
2023-04-22T20:17:56.188Z,100056.27
2023-04-22T20:20:24.396Z,100056.76
2023-04-22T20:22:53.406Z,100059.06
2023-04-22T20:25:23.224Z,100063.20
2023-04-22T20:27:51.796Z,100061.61
2023-04-22T20:30:19.935Z,100063.67
2023-04-22T20:37:23.502Z,100058.73
2023-04-22T20:39:52.515Z,100061.01
2023-04-22T20:42:22.459Z,100062.73
2023-04-22T20:44:51.697Z,100060.27
2023-04-22T20:47:20.956Z,100062.33
2023-04-22T20:49:49.449Z,100066.56
2023-04-22T20:52:17.665Z,100066.41
2023-04-22T20:54:46.438Z,100070.77
2023-04-22T20:57:15.134Z,100070.21
2023-04-22T20:59:43.214Z,100067.77
2023-04-22T21:02:11.541Z,100068.49
2023-04-22T21:04:40.876Z,100071.23
2023-04-22T21:16:32.571Z,100074.79
2023-04-22T21:19:01.344Z,100073.95
2023-04-22T21:21:34.166Z,100077.73
2023-04-22T21:24:02.773Z,100080.52
2023-04-22T21:26:31.222Z,100081.28
2023-04-22T21:29:00.762Z,100080.69
2023-04-22T21:31:29.706Z,100081.23
2023-04-22T21:34:00.482Z,100079.72
2023-04-22T21:36:28.555Z,100084.81
2023-04-22T21:38:56.931Z,100084.92
2023-04-22T21:41:24.980Z,100084.81
2023-04-22T21:43:53.134Z,100086.54
2023-04-22T21:46:22.550Z,100086.59
2023-04-22T21:48:50.558Z,100086.83
2023-04-22T21:51:19.445Z,100085.63
2023-04-22T21:53:47.431Z,100084.70
2023-04-22T21:56:16.036Z,100088.43
2023-04-22T21:58:44.234Z,100087.77
2023-04-22T22:01:12.720Z,100090.61
2023-04-22T22:03:41.020Z,100096.42
2023-04-22T22:06:09.601Z,100093.45
2023-04-22T22:08:38.812Z,100088.41
2023-04-22T22:11:10.668Z,100087.93
2023-04-22T22:13:43.157Z,100085.27
2023-04-22T22:16:11.433Z,100084.73
2023-04-22T22:18:39.766Z,100085.94
2023-04-22T22:21:08.142Z,100087.13
2023-04-22T22:23:36.479Z,100087.33
2023-04-22T22:26:04.764Z,100089.21
2023-04-22T22:28:33.810Z,100093.11
2023-04-22T22:31:02.830Z,100092.48
2023-04-22T22:33:31.580Z,100093.83
2023-04-22T22:36:00.213Z,100095.87
2023-04-22T22:43:02.831Z,100092.66
2023-04-22T22:45:32.033Z,100092.02
2023-04-22T22:48:00.291Z,100095.39
2023-04-22T22:50:29.324Z,100091.67
2023-04-22T22:52:58.218Z,100094.75
2023-04-22T22:55:26.859Z,100094.89
2023-04-22T22:57:55.356Z,100095.48
2023-04-22T23:00:23.900Z,100094.98
2023-04-22T23:02:52.527Z,100092.51
2023-04-22T23:05:21.135Z,100093.69
2023-04-22T23:07:49.471Z,100093.55
2023-04-22T23:10:17.675Z,100091.52
2023-04-22T23:12:46.325Z,100094.79
2023-04-22T23:15:15.414Z,100095.82
2023-04-22T23:17:43.679Z,100098.98
2023-04-22T23:20:12.643Z,100096.52
2023-04-22T23:22:41.432Z,100096.33
2023-04-22T23:25:10.956Z,100096.22
2023-04-22T23:27:39.424Z,100096.16
2023-04-22T23:30:08.933Z,100098.61
2023-04-22T23:32:41.031Z,100097.17
2023-04-22T23:35:14.374Z,100094.70
2023-04-22T23:37:46.580Z,100097.33
2023-04-22T23:40:18.403Z,100102.55
2023-04-22T23:42:49.750Z,100101.86
2023-04-22T23:45:20.371Z,100102.89
2023-04-22T23:47:51.859Z,100102.11
2023-04-22T23:50:22.656Z,100106.77
2023-04-22T23:52:53.535Z,100106.74
2023-04-22T23:55:24.086Z,100104.83
2023-04-22T23:57:55.759Z,100106.93
