createdAt,value
2018-03-25T00:00:16.482Z,71.04
2018-03-25T00:01:16.955Z,71.06
2018-03-25T00:02:17.429Z,71.29
2018-03-25T00:03:17.901Z,71.24
2018-03-25T00:04:18.375Z,71.23
2018-03-25T00:05:18.852Z,71.26
2018-03-25T00:06:19.320Z,71.28
2018-03-25T00:07:19.792Z,71.36
2018-03-25T00:08:20.266Z,71.43
2018-03-25T00:09:20.739Z,71.30
2018-03-25T00:10:21.212Z,71.40
2018-03-25T00:11:21.683Z,71.33
2018-03-25T00:12:22.158Z,71.28
2018-03-25T00:13:22.635Z,71.37
2018-03-25T00:14:23.102Z,71.35
2018-03-25T00:15:23.574Z,71.52
2018-03-25T00:16:24.047Z,71.57
2018-03-25T00:17:24.520Z,71.42
2018-03-25T00:18:24.993Z,71.47
2018-03-25T00:19:25.504Z,71.39
2018-03-25T00:20:25.938Z,71.26
2018-03-25T00:21:26.411Z,71.34
2018-03-25T00:22:26.885Z,71.41
2018-03-25T00:23:27.359Z,71.43
2018-03-25T00:24:27.831Z,71.38
2018-03-25T00:25:28.304Z,71.25
2018-03-25T00:26:28.775Z,71.25
2018-03-25T00:27:29.251Z,71.22
2018-03-25T00:28:29.720Z,71.21
2018-03-25T00:29:30.196Z,71.21
2018-03-25T00:30:30.667Z,71.26
2018-03-25T00:31:31.142Z,71.32
2018-03-25T00:32:31.612Z,71.18
2018-03-25T00:33:32.086Z,71.13
2018-03-25T00:34:32.557Z,71.00
2018-03-25T00:35:33.029Z,71.10
2018-03-25T00:36:33.502Z,70.87
2018-03-25T00:37:33.975Z,70.90
2018-03-25T00:38:34.448Z,70.74
2018-03-25T00:39:34.920Z,70.69
2018-03-25T00:40:35.397Z,70.61
2018-03-25T00:41:35.868Z,70.66
2018-03-25T00:42:36.338Z,70.71
2018-03-25T00:43:36.812Z,70.73
2018-03-25T00:44:37.283Z,70.71
2018-03-25T00:45:37.762Z,70.71
2018-03-25T00:46:38.229Z,70.63
2018-03-25T00:47:38.701Z,70.67
2018-03-25T00:48:39.173Z,70.65
2018-03-25T00:49:39.646Z,70.62
2018-03-25T00:50:40.121Z,70.80
2018-03-25T00:51:40.592Z,70.84
2018-03-25T00:52:41.063Z,70.77
2018-03-25T00:53:41.537Z,70.76
2018-03-25T00:54:42.008Z,70.72
2018-03-25T00:55:42.480Z,70.76
2018-03-25T00:56:42.955Z,70.66
2018-03-25T00:57:43.425Z,70.86
2018-03-25T00:58:43.902Z,70.81
2018-03-25T00:59:44.374Z,71.01
2018-03-25T01:00:44.842Z,70.96
2018-03-25T01:01:45.315Z,70.88
2018-03-25T01:02:45.790Z,70.96
2018-03-25T01:03:46.261Z,71.00
2018-03-25T01:04:46.733Z,71.15
2018-03-25T01:05:47.207Z,71.20
2018-03-25T01:06:47.679Z,71.40
2018-03-25T01:07:48.149Z,71.50
2018-03-25T01:08:48.623Z,71.53
2018-03-25T01:09:49.105Z,71.58
2018-03-25T01:10:49.567Z,71.65
2018-03-25T01:11:50.041Z,71.75
2018-03-25T01:12:50.513Z,71.77
2018-03-25T01:13:50.985Z,71.87
2018-03-25T01:14:51.456Z,71.93
2018-03-25T01:15:51.929Z,71.85
2018-03-25T01:16:52.401Z,71.82
2018-03-25T01:17:52.874Z,71.77
2018-03-25T01:18:53.399Z,71.87
2018-03-25T01:19:53.820Z,71.82
2018-03-25T01:20:54.299Z,71.87
2018-03-25T01:21:54.764Z,71.86
2018-03-25T01:22:55.235Z,71.91
2018-03-25T01:23:55.707Z,71.91
2018-03-25T01:24:56.180Z,71.91
2018-03-25T01:25:56.654Z,71.93
2018-03-25T01:26:57.127Z,72.03
2018-03-25T01:27:57.598Z,72.01
2018-03-25T01:28:58.072Z,72.01
2018-03-25T01:29:58.542Z,71.95
2018-03-25T01:30:59.065Z,72.03
2018-03-25T01:31:59.489Z,72.07
2018-03-25T01:32:59.958Z,72.02
2018-03-25T01:34:00.432Z,71.97
2018-03-25T01:35:00.903Z,72.02
2018-03-25T01:36:01.377Z,72.09
2018-03-25T01:37:01.847Z,72.01
2018-03-25T01:38:02.320Z,71.99
2018-03-25T01:39:02.793Z,71.94
2018-03-25T01:40:03.263Z,71.94
2018-03-25T01:41:03.736Z,71.94
2018-03-25T01:42:04.208Z,71.96
2018-03-25T01:43:04.680Z,71.98
2018-03-25T01:44:05.151Z,71.98
2018-03-25T01:45:05.624Z,71.93
2018-03-25T01:46:06.097Z,71.98
2018-03-25T01:47:06.573Z,71.98
2018-03-25T01:48:07.040Z,71.92
2018-03-25T01:49:07.523Z,71.94
2018-03-25T01:50:07.984Z,72.02
2018-03-25T01:51:08.457Z,71.94
2018-03-25T01:52:08.928Z,71.97
2018-03-25T01:53:09.401Z,72.02
2018-03-25T01:54:09.924Z,71.94
2018-03-25T01:55:10.347Z,71.94
2018-03-25T01:56:10.824Z,71.96
2018-03-25T01:57:11.290Z,71.98
2018-03-25T01:58:11.759Z,72.00
2018-03-25T01:59:12.242Z,71.83
2018-03-25T02:00:12.706Z,71.85
2018-03-25T02:01:13.179Z,71.95
2018-03-25T02:02:13.654Z,71.92
2018-03-25T02:03:14.122Z,72.02
2018-03-25T02:04:14.594Z,72.07
2018-03-25T02:05:15.066Z,72.02
2018-03-25T02:06:15.537Z,72.04
2018-03-25T02:07:16.010Z,72.24
2018-03-25T02:08:16.481Z,72.34
2018-03-25T02:09:16.954Z,72.38
2018-03-25T02:10:17.425Z,72.36
2018-03-25T02:11:17.899Z,72.33
2018-03-25T02:12:18.370Z,72.38
2018-03-25T02:13:18.840Z,72.51
2018-03-25T02:14:19.315Z,72.53
2018-03-25T02:15:19.784Z,72.58
2018-03-25T02:16:20.256Z,72.63
2018-03-25T02:17:20.729Z,72.70
2018-03-25T02:18:21.199Z,72.65
2018-03-25T02:19:21.728Z,72.67
2018-03-25T02:20:22.144Z,72.54
2018-03-25T02:21:22.614Z,72.49
2018-03-25T02:22:23.087Z,72.54
2018-03-25T02:23:23.561Z,72.61
2018-03-25T02:24:24.031Z,72.58
2018-03-25T02:25:24.503Z,72.68
2018-03-25T02:26:24.973Z,72.75
2018-03-25T02:27:25.447Z,72.70
2018-03-25T02:28:25.918Z,72.75
2018-03-25T02:29:26.390Z,72.85
2018-03-25T02:30:26.871Z,72.80
2018-03-25T02:31:27.336Z,72.85
2018-03-25T02:32:27.807Z,72.97
2018-03-25T02:33:28.277Z,73.00
2018-03-25T02:34:28.754Z,73.15
2018-03-25T02:35:29.221Z,73.14
2018-03-25T02:36:29.692Z,73.09
2018-03-25T02:37:30.165Z,73.16
2018-03-25T02:38:30.636Z,73.19
2018-03-25T02:39:31.121Z,73.16
2018-03-25T02:40:31.587Z,73.21
2018-03-25T02:41:32.051Z,73.13
2018-03-25T02:42:32.524Z,73.23
2018-03-25T02:43:32.994Z,73.28
2018-03-25T02:44:33.521Z,73.35
2018-03-25T02:45:33.940Z,73.31
2018-03-25T02:46:34.415Z,73.33
2018-03-25T02:47:34.882Z,73.22
2018-03-25T02:48:35.353Z,73.17
2018-03-25T02:49:35.825Z,73.17
2018-03-25T02:50:36.297Z,73.05
2018-03-25T02:51:36.766Z,73.04
2018-03-25T02:52:37.239Z,73.07
2018-03-25T02:53:37.713Z,72.97
2018-03-25T02:54:38.236Z,72.91
2018-03-25T02:55:38.653Z,72.87
2018-03-25T02:56:39.125Z,72.84
2018-03-25T02:57:39.598Z,72.84
2018-03-25T02:58:40.068Z,72.76
2018-03-25T02:59:40.592Z,72.73
2018-03-25T03:00:41.011Z,72.80
2018-03-25T03:01:41.485Z,72.81
2018-03-25T03:02:41.956Z,72.75
2018-03-25T03:03:42.427Z,72.75
2018-03-25T03:04:42.948Z,72.65
2018-03-25T03:05:43.371Z,72.59
2018-03-25T03:06:43.843Z,72.77
2018-03-25T03:07:44.314Z,72.67
2018-03-25T03:08:44.783Z,72.71
2018-03-25T03:09:45.259Z,72.76
2018-03-25T03:10:45.726Z,72.96
2018-03-25T03:11:46.209Z,72.83
2018-03-25T03:12:46.676Z,72.86
2018-03-25T03:13:47.150Z,72.81
2018-03-25T03:14:47.629Z,72.63
2018-03-25T03:15:48.093Z,72.76
2018-03-25T03:16:48.562Z,72.75
2018-03-25T03:17:49.027Z,72.73
2018-03-25T03:18:49.510Z,72.67
2018-03-25T03:19:49.978Z,72.62
2018-03-25T03:20:50.449Z,72.59
2018-03-25T03:21:50.913Z,72.67
2018-03-25T03:22:51.391Z,72.61
2018-03-25T03:23:51.860Z,72.59
2018-03-25T03:24:52.332Z,72.59
2018-03-25T03:25:52.803Z,72.71
2018-03-25T03:26:53.276Z,72.74
2018-03-25T03:28:54.220Z,72.53
2018-03-25T03:29:54.687Z,72.46
2018-03-25T03:30:55.162Z,72.40
2018-03-25T03:31:55.626Z,72.47
2018-03-25T03:32:56.107Z,72.40
2018-03-25T03:33:56.574Z,72.42
2018-03-25T03:34:57.090Z,72.49
2018-03-25T03:35:57.517Z,72.44
2018-03-25T03:36:57.987Z,72.64
2018-03-25T03:37:58.459Z,72.71
2018-03-25T03:38:58.931Z,72.83
2018-03-25T03:39:59.398Z,72.76
2018-03-25T03:40:59.873Z,72.83
2018-03-25T03:42:00.344Z,72.81
2018-03-25T03:43:00.819Z,72.81
2018-03-25T03:44:01.287Z,73.05
2018-03-25T03:45:01.772Z,72.98
2018-03-25T03:46:02.223Z,72.98
2018-03-25T03:47:02.700Z,72.97
2018-03-25T03:48:03.172Z,72.92
2018-03-25T03:49:03.641Z,72.92
2018-03-25T03:50:04.113Z,72.84
2018-03-25T03:51:04.586Z,72.77
2018-03-25T03:52:05.056Z,72.67
2018-03-25T03:53:05.529Z,72.62
2018-03-25T03:55:06.520Z,72.61
2018-03-25T03:56:06.942Z,72.66
2018-03-25T03:57:07.411Z,72.53
2018-03-25T03:58:07.885Z,72.56
2018-03-25T03:59:08.355Z,72.76
2018-03-25T04:00:08.821Z,72.70
2018-03-25T04:01:09.298Z,72.60
2018-03-25T04:02:09.767Z,72.55
2018-03-25T04:03:10.233Z,72.63
2018-03-25T04:04:10.712Z,72.67
2018-03-25T04:05:11.232Z,72.60
2018-03-25T04:06:11.652Z,72.52
2018-03-25T04:07:12.122Z,72.49
2018-03-25T04:08:12.594Z,72.54
2018-03-25T04:09:13.070Z,72.69
2018-03-25T04:10:25.375Z,72.74
2018-03-25T04:12:14.474Z,72.83
2018-03-25T04:13:14.949Z,72.78
2018-03-25T04:14:15.428Z,72.88
2018-03-25T04:15:15.891Z,73.00
2018-03-25T04:16:16.357Z,73.20
2018-03-25T04:17:16.834Z,73.42
2018-03-25T04:18:17.303Z,73.51
2018-03-25T04:19:17.774Z,73.61
2018-03-25T04:20:18.241Z,73.81
2018-03-25T04:21:18.716Z,73.79
2018-03-25T04:22:19.189Z,73.78
2018-03-25T04:23:19.653Z,74.00
2018-03-25T04:24:20.131Z,74.05
2018-03-25T04:26:21.084Z,74.27
2018-03-25T04:27:21.547Z,74.36
2018-03-25T04:28:22.011Z,74.71
2018-03-25T04:29:22.482Z,74.68
2018-03-25T04:30:22.955Z,74.92
2018-03-25T04:31:23.425Z,75.16
2018-03-25T04:32:23.895Z,75.26
2018-03-25T04:33:24.366Z,75.36
2018-03-25T04:34:24.838Z,75.45
2018-03-25T04:36:25.830Z,75.62
2018-03-25T04:37:26.254Z,75.67
2018-03-25T04:38:26.721Z,75.93
2018-03-25T04:39:27.196Z,75.93
2018-03-25T04:40:27.662Z,75.81
2018-03-25T04:41:28.131Z,75.91
2018-03-25T04:42:28.597Z,75.93
2018-03-25T04:43:29.077Z,76.17
2018-03-25T04:44:29.545Z,76.03
2018-03-25T04:45:30.016Z,76.02
2018-03-25T04:46:30.537Z,76.24
2018-03-25T04:47:30.957Z,76.36
2018-03-25T04:48:31.427Z,76.43
2018-03-25T04:49:31.896Z,76.60
2018-03-25T04:50:32.370Z,76.62
2018-03-25T04:52:33.307Z,76.64
2018-03-25T04:53:33.780Z,76.76
2018-03-25T04:54:34.256Z,76.69
2018-03-25T04:55:34.723Z,76.49
2018-03-25T04:56:47.394Z,76.31
2018-03-25T04:57:35.659Z,76.07
2018-03-25T04:58:36.136Z,76.07
2018-03-25T04:59:36.609Z,75.87
2018-03-25T05:00:37.075Z,75.82
2018-03-25T05:01:37.546Z,75.63
2018-03-25T05:02:38.011Z,75.46
2018-03-25T05:03:38.487Z,75.41
2018-03-25T05:04:38.956Z,75.29
2018-03-25T05:05:39.433Z,75.17
2018-03-25T05:06:39.951Z,75.04
2018-03-25T05:07:40.369Z,74.95
2018-03-25T05:08:40.835Z,74.85
2018-03-25T05:09:41.309Z,74.75
2018-03-25T05:10:41.780Z,74.87
2018-03-25T05:12:42.721Z,74.85
2018-03-25T05:13:43.193Z,74.87
2018-03-25T05:14:43.662Z,74.95
2018-03-25T05:15:44.134Z,74.92
2018-03-25T05:16:44.656Z,74.87
2018-03-25T05:17:45.075Z,74.92
2018-03-25T05:18:45.546Z,75.05
2018-03-25T05:19:46.018Z,75.10
2018-03-25T05:20:46.483Z,75.15
2018-03-25T05:21:58.439Z,75.15
2018-03-25T05:22:47.432Z,75.36
2018-03-25T05:23:47.898Z,75.40
2018-03-25T05:24:48.370Z,75.46
2018-03-25T05:25:48.834Z,75.61
2018-03-25T05:27:01.446Z,75.66
2018-03-25T05:27:49.786Z,75.76
2018-03-25T05:28:50.247Z,75.77
2018-03-25T05:29:50.722Z,75.89
2018-03-25T05:30:51.254Z,76.09
2018-03-25T05:31:51.719Z,76.22
2018-03-25T05:32:52.137Z,76.59
2018-03-25T05:33:52.606Z,76.72
2018-03-25T05:34:53.081Z,76.84
2018-03-25T05:35:53.550Z,76.97
2018-03-25T05:36:54.019Z,76.86
2018-03-25T05:37:54.486Z,76.87
2018-03-25T05:38:54.962Z,76.95
2018-03-25T05:39:55.430Z,77.05
2018-03-25T05:40:55.903Z,77.11
2018-03-25T05:42:08.466Z,77.24
2018-03-25T05:42:56.846Z,77.37
2018-03-25T05:43:57.315Z,77.60
2018-03-25T05:44:57.786Z,77.87
2018-03-25T05:45:58.257Z,78.10
2018-03-25T05:46:58.729Z,78.23
2018-03-25T05:47:59.199Z,78.60
2018-03-25T05:50:00.139Z,79.15
2018-03-25T05:51:00.614Z,79.33
2018-03-25T05:52:01.081Z,79.28
2018-03-25T05:53:01.558Z,79.44
2018-03-25T05:54:02.045Z,79.59
2018-03-25T05:55:02.500Z,79.42
2018-03-25T05:56:02.971Z,79.35
2018-03-25T05:58:03.917Z,79.46
2018-03-25T05:59:04.381Z,79.39
2018-03-25T06:00:04.860Z,79.35
2018-03-25T06:02:05.803Z,79.08
2018-03-25T06:03:06.281Z,79.27
2018-03-25T06:05:07.221Z,78.92
2018-03-25T06:06:07.691Z,78.82
2018-03-25T06:07:08.223Z,78.83
2018-03-25T06:08:08.636Z,78.63
2018-03-25T06:09:09.106Z,78.75
2018-03-25T06:10:09.581Z,78.83
2018-03-25T06:11:10.049Z,78.56
2018-03-25T06:12:10.524Z,78.51
2018-03-25T06:13:11.000Z,78.28
2018-03-25T06:14:11.469Z,77.92
2018-03-25T06:15:11.946Z,78.29
2018-03-25T06:16:12.411Z,77.85
2018-03-25T06:18:13.365Z,77.59
2018-03-25T06:19:13.827Z,77.55
2018-03-25T06:20:14.311Z,77.18
2018-03-25T06:21:14.779Z,77.15
2018-03-25T06:22:15.252Z,76.68
2018-03-25T06:23:15.725Z,76.52
2018-03-25T06:24:16.198Z,76.47
2018-03-25T06:25:16.671Z,75.94
2018-03-25T06:26:17.142Z,75.74
2018-03-25T06:27:17.616Z,75.29
2018-03-25T06:28:18.090Z,75.50
2018-03-25T06:29:18.558Z,75.29
2018-03-25T06:30:19.044Z,74.81
2018-03-25T06:31:19.510Z,74.73
2018-03-25T06:32:20.034Z,74.27
2018-03-25T06:33:20.457Z,73.94
2018-03-25T06:34:20.930Z,73.84
2018-03-25T06:35:21.606Z,73.98
2018-03-25T06:36:21.875Z,73.62
2018-03-25T06:37:22.351Z,73.84
2018-03-25T06:38:22.824Z,73.38
2018-03-25T06:39:23.294Z,73.70
2018-03-25T06:40:23.771Z,73.49
2018-03-25T06:41:24.247Z,73.44
2018-03-25T06:42:24.723Z,73.23
2018-03-25T06:43:25.196Z,72.99
2018-03-25T06:44:25.670Z,72.78
2018-03-25T06:45:26.144Z,72.65
2018-03-25T06:46:26.612Z,72.41
2018-03-25T06:47:27.146Z,72.84
2018-03-25T06:48:27.566Z,72.55
2018-03-25T06:50:28.517Z,72.13
2018-03-25T06:51:28.990Z,72.15
2018-03-25T06:52:29.468Z,72.06
2018-03-25T06:53:29.935Z,72.19
2018-03-25T06:55:30.888Z,71.39
2018-03-25T06:56:31.367Z,71.39
2018-03-25T06:57:31.841Z,71.48
2018-03-25T06:58:32.315Z,71.81
2018-03-25T06:59:32.790Z,71.30
2018-03-25T07:00:33.265Z,71.48
2018-03-25T07:01:33.741Z,70.77
2018-03-25T07:02:34.211Z,70.83
2018-03-25T07:03:34.695Z,70.74
2018-03-25T07:04:35.169Z,70.00
2018-03-25T07:05:35.636Z,69.77
2018-03-25T07:06:36.116Z,69.71
2018-03-25T07:07:36.592Z,69.80
2018-03-25T07:08:37.098Z,69.81
2018-03-25T07:09:37.545Z,69.40
2018-03-25T07:10:38.020Z,69.57
2018-03-25T07:11:38.489Z,69.56
2018-03-25T07:12:50.496Z,69.38
2018-03-25T07:13:39.443Z,69.18
2018-03-25T07:14:39.914Z,69.70
2018-03-25T07:15:40.390Z,69.23
2018-03-25T07:16:40.876Z,68.98
2018-03-25T07:17:41.338Z,68.78
2018-03-25T07:18:41.810Z,68.63
2018-03-25T07:19:42.284Z,68.48
2018-03-25T07:20:42.751Z,68.60
2018-03-25T07:21:43.230Z,68.39
2018-03-25T07:22:43.753Z,68.22
2018-03-25T07:23:44.174Z,68.68
2018-03-25T07:24:44.645Z,68.45
2018-03-25T07:25:45.124Z,68.35
2018-03-25T07:26:45.592Z,68.09
2018-03-25T07:27:46.066Z,67.89
2018-03-25T07:28:46.537Z,68.06
2018-03-25T07:31:47.946Z,67.07
2018-03-25T07:32:48.424Z,66.29
2018-03-25T07:33:48.896Z,66.82
2018-03-25T07:34:49.367Z,66.62
2018-03-25T07:36:50.313Z,66.29
2018-03-25T07:39:51.727Z,65.15
2018-03-25T07:40:52.200Z,65.14
2018-03-25T07:41:52.672Z,65.67
2018-03-25T07:43:04.578Z,65.47
2018-03-25T07:43:53.616Z,65.09
2018-03-25T07:44:54.088Z,65.00
2018-03-25T07:45:54.562Z,64.57
2018-03-25T07:46:55.036Z,64.70
2018-03-25T07:48:56.028Z,63.94
2018-03-25T07:49:56.468Z,63.96
2018-03-25T07:50:56.928Z,63.39
2018-03-25T07:51:57.401Z,63.48
2018-03-25T07:52:57.873Z,63.47
2018-03-25T07:53:58.354Z,63.20
2018-03-25T07:54:58.823Z,62.99
2018-03-25T07:55:59.295Z,63.37
2018-03-25T07:56:59.769Z,62.58
2018-03-25T07:58:00.244Z,62.67
2018-03-25T08:00:01.244Z,62.16
2018-03-25T08:01:01.670Z,61.97
2018-03-25T08:02:02.144Z,61.92
2018-03-25T08:03:02.611Z,61.48
2018-03-25T08:04:03.091Z,61.12
2018-03-25T08:05:03.618Z,61.08
2018-03-25T08:06:04.044Z,60.72
2018-03-25T08:07:04.518Z,60.55
2018-03-25T08:08:04.994Z,60.37
2018-03-25T08:09:05.471Z,60.26
2018-03-25T08:10:05.949Z,60.13
2018-03-25T08:11:06.422Z,59.99
2018-03-25T08:12:06.898Z,59.34
2018-03-25T08:13:07.378Z,59.14
2018-03-25T08:14:07.855Z,58.89
2018-03-25T08:15:08.326Z,58.87
2018-03-25T08:17:09.275Z,58.57
2018-03-25T08:18:09.755Z,58.67
2018-03-25T08:19:10.234Z,58.33
2018-03-25T08:20:10.758Z,58.49
2018-03-25T08:21:11.182Z,58.27
2018-03-25T08:22:11.656Z,58.37
2018-03-25T08:23:12.134Z,57.91
2018-03-25T08:24:12.608Z,57.72
2018-03-25T08:25:13.082Z,57.61
2018-03-25T08:26:13.560Z,57.53
2018-03-25T08:27:14.032Z,57.42
2018-03-25T08:28:14.504Z,57.26
2018-03-25T08:29:14.981Z,57.33
2018-03-25T08:30:15.458Z,56.98
2018-03-25T08:31:15.931Z,56.87
2018-03-25T08:32:16.398Z,56.77
2018-03-25T08:33:16.879Z,56.63
2018-03-25T08:35:17.874Z,56.47
2018-03-25T08:36:18.299Z,56.40
2018-03-25T08:37:18.773Z,56.28
2018-03-25T08:38:19.246Z,56.20
2018-03-25T08:39:19.717Z,56.06
2018-03-25T08:40:20.205Z,55.98
2018-03-25T08:41:20.662Z,55.90
2018-03-25T08:43:21.607Z,55.86
2018-03-25T08:44:22.078Z,55.75
2018-03-25T08:45:22.547Z,55.70
2018-03-25T08:46:23.028Z,55.53
2018-03-25T08:47:23.497Z,55.36
2018-03-25T08:48:23.972Z,55.25
2018-03-25T08:49:24.440Z,55.08
2018-03-25T08:50:24.912Z,55.03
2018-03-25T08:51:25.388Z,54.62
2018-03-25T08:52:25.856Z,55.02
2018-03-25T08:53:26.326Z,54.94
2018-03-25T08:54:26.809Z,54.74
2018-03-25T08:55:27.320Z,54.32
2018-03-25T08:56:27.747Z,54.21
2018-03-25T08:57:28.219Z,54.37
2018-03-25T08:58:28.687Z,53.78
2018-03-25T08:59:29.164Z,53.94
2018-03-25T09:01:30.108Z,52.77
2018-03-25T09:02:30.588Z,53.08
2018-03-25T09:03:31.058Z,53.21
2018-03-25T09:04:31.528Z,52.37
2018-03-25T09:05:32.007Z,52.13
2018-03-25T09:06:32.482Z,52.08
2018-03-25T09:07:32.957Z,51.32
2018-03-25T09:08:33.432Z,51.85
2018-03-25T09:09:33.908Z,50.97
2018-03-25T09:10:34.380Z,51.47
2018-03-25T09:11:34.855Z,50.68
2018-03-25T09:12:35.329Z,50.47
2018-03-25T09:13:35.804Z,49.89
2018-03-25T09:14:36.281Z,49.80
2018-03-25T09:15:36.755Z,50.31
2018-03-25T09:16:37.233Z,49.48
2018-03-25T09:17:37.707Z,49.24
2018-03-25T09:18:38.182Z,49.41
2018-03-25T09:19:38.658Z,48.83
2018-03-25T09:20:39.136Z,48.77
2018-03-25T09:22:40.096Z,48.41
2018-03-25T09:23:40.573Z,47.83
2018-03-25T09:24:41.041Z,47.65
2018-03-25T09:25:41.511Z,47.25
2018-03-25T09:27:42.468Z,47.49
2018-03-25T09:28:42.943Z,46.71
2018-03-25T09:29:43.421Z,46.59
2018-03-25T09:30:43.898Z,46.56
2018-03-25T09:31:44.375Z,45.87
2018-03-25T09:33:45.324Z,45.86
2018-03-25T09:34:45.803Z,45.55
2018-03-25T09:35:46.274Z,45.14
2018-03-25T09:36:46.749Z,45.02
2018-03-25T09:37:47.225Z,44.81
2018-03-25T09:38:47.702Z,44.65
2018-03-25T09:39:48.175Z,44.41
2018-03-25T09:40:48.650Z,43.96
2018-03-25T09:41:49.123Z,44.04
2018-03-25T09:42:49.599Z,43.53
2018-03-25T09:43:50.073Z,43.41
2018-03-25T09:44:50.545Z,43.25
2018-03-25T09:45:51.030Z,42.87
2018-03-25T09:46:51.494Z,42.65
2018-03-25T09:47:51.967Z,42.46
2018-03-25T09:49:52.963Z,41.96
2018-03-25T09:50:53.387Z,41.86
2018-03-25T09:51:53.860Z,41.61
2018-03-25T09:52:54.335Z,41.45
2018-03-25T09:53:54.806Z,41.13
2018-03-25T09:54:55.282Z,41.07
2018-03-25T09:55:55.748Z,40.85
2018-03-25T09:56:56.224Z,40.62
2018-03-25T09:57:56.697Z,40.43
2018-03-25T09:58:57.324Z,40.31
2018-03-25T09:59:57.640Z,40.11
2018-03-25T10:00:58.111Z,39.99
2018-03-25T10:01:58.587Z,39.79
2018-03-25T10:02:59.063Z,39.67
2018-03-25T10:03:59.531Z,39.54
2018-03-25T10:04:59.999Z,39.35
2018-03-25T10:06:00.475Z,39.29
2018-03-25T10:07:00.944Z,39.10
2018-03-25T10:08:01.421Z,39.07
2018-03-25T10:09:01.896Z,38.98
2018-03-25T10:10:02.369Z,38.85
2018-03-25T10:11:02.839Z,38.69
2018-03-25T10:12:03.314Z,38.49
2018-03-25T10:13:03.788Z,38.33
2018-03-25T10:14:04.271Z,38.41
2018-03-25T10:15:16.677Z,38.28
2018-03-25T10:16:05.209Z,38.02
2018-03-25T10:17:05.682Z,38.16
2018-03-25T10:18:06.159Z,37.86
2018-03-25T10:20:07.160Z,37.16
2018-03-25T10:21:07.583Z,37.24
2018-03-25T10:22:08.060Z,36.77
2018-03-25T10:23:08.535Z,36.85
2018-03-25T10:24:09.008Z,36.75
2018-03-25T10:25:09.486Z,36.69
2018-03-25T10:26:09.963Z,36.53
2018-03-25T10:27:10.439Z,36.54
2018-03-25T10:29:11.391Z,36.14
2018-03-25T10:30:11.870Z,36.21
2018-03-25T10:31:12.345Z,36.09
2018-03-25T10:32:12.821Z,35.99
2018-03-25T10:33:13.298Z,35.96
2018-03-25T10:34:13.775Z,35.83
2018-03-25T10:35:14.252Z,35.77
2018-03-25T10:36:14.729Z,35.67
2018-03-25T10:37:15.207Z,35.85
2018-03-25T10:38:15.682Z,35.72
2018-03-25T10:39:16.155Z,35.66
2018-03-25T10:40:16.635Z,35.52
2018-03-25T10:41:17.112Z,35.73
2018-03-25T10:42:17.585Z,35.67
2018-03-25T10:43:18.065Z,35.47
2018-03-25T10:44:18.541Z,35.40
2018-03-25T10:45:19.017Z,35.27
2018-03-25T10:46:19.490Z,35.20
2018-03-25T10:48:20.445Z,35.21
2018-03-25T10:49:20.921Z,35.01
2018-03-25T10:50:21.397Z,35.01
2018-03-25T10:51:21.872Z,34.87
2018-03-25T10:52:22.348Z,34.88
2018-03-25T10:53:22.818Z,34.84
2018-03-25T10:55:23.822Z,34.85
2018-03-25T10:56:24.247Z,35.09
2018-03-25T10:57:24.722Z,34.81
2018-03-25T10:58:25.197Z,34.95
2018-03-25T10:59:25.700Z,34.81
2018-03-25T11:00:26.199Z,35.02
2018-03-25T11:01:26.621Z,35.09
2018-03-25T11:03:27.567Z,35.32
2018-03-25T11:04:28.040Z,35.49
2018-03-25T11:05:28.515Z,36.04
2018-03-25T11:06:28.987Z,36.37
2018-03-25T11:07:29.460Z,36.27
2018-03-25T11:08:29.933Z,36.40
2018-03-25T11:09:30.400Z,36.70
2018-03-25T11:10:30.931Z,37.10
2018-03-25T11:11:31.351Z,37.23
2018-03-25T11:12:31.823Z,37.70
2018-03-25T11:13:32.296Z,37.89
2018-03-25T11:14:32.769Z,37.68
2018-03-25T11:15:33.244Z,37.81
2018-03-25T11:16:33.714Z,38.17
2018-03-25T11:17:34.182Z,38.33
2018-03-25T11:18:34.659Z,38.59
2018-03-25T11:19:35.138Z,38.78
2018-03-25T11:20:35.598Z,38.97
2018-03-25T11:21:36.077Z,39.42
2018-03-25T11:23:37.023Z,39.47
2018-03-25T11:24:37.506Z,40.33
2018-03-25T11:26:38.435Z,40.97
2018-03-25T11:27:38.914Z,41.49
2018-03-25T11:28:39.386Z,41.47
2018-03-25T11:29:39.859Z,42.39
2018-03-25T11:30:40.335Z,42.64
2018-03-25T11:31:40.808Z,42.66
2018-03-25T11:33:41.756Z,44.18
2018-03-25T11:34:42.229Z,45.01
2018-03-25T11:35:42.749Z,45.36
2018-03-25T11:36:43.177Z,46.22
2018-03-25T11:37:43.652Z,46.76
2018-03-25T11:38:44.126Z,46.94
2018-03-25T11:39:44.598Z,47.42
2018-03-25T11:40:45.080Z,48.27
2018-03-25T11:42:46.030Z,48.92
2018-03-25T11:43:46.506Z,48.94
2018-03-25T11:44:46.973Z,48.96
2018-03-25T11:45:47.455Z,50.03
2018-03-25T11:46:47.930Z,50.49
2018-03-25T11:47:48.410Z,52.29
2018-03-25T11:49:49.358Z,54.83
2018-03-25T11:50:49.834Z,55.65
2018-03-25T11:51:50.310Z,56.06
2018-03-25T11:52:50.780Z,56.66
2018-03-25T11:54:51.787Z,57.99
2018-03-25T11:55:52.413Z,58.61
2018-03-25T11:57:53.162Z,59.31
2018-03-25T11:58:53.637Z,59.57
2018-03-25T11:59:54.111Z,59.85
2018-03-25T12:00:54.583Z,59.85
2018-03-25T12:01:55.060Z,59.63
2018-03-25T12:02:55.533Z,60.27
2018-03-25T12:03:56.010Z,60.24
2018-03-25T12:04:56.483Z,60.38
2018-03-25T12:05:56.955Z,60.96
2018-03-25T12:06:57.474Z,60.01
2018-03-25T12:07:57.902Z,60.62
2018-03-25T12:08:58.375Z,61.76
2018-03-25T12:09:58.899Z,62.76
2018-03-25T12:11:59.801Z,64.36
2018-03-25T12:13:00.265Z,64.61
2018-03-25T12:14:00.739Z,65.09
2018-03-25T12:15:01.260Z,65.51
2018-03-25T12:16:01.687Z,65.79
2018-03-25T12:17:02.157Z,66.15
2018-03-25T12:19:03.101Z,65.85
2018-03-25T12:20:03.828Z,65.82
2018-03-25T12:21:04.045Z,65.67
2018-03-25T12:22:04.518Z,65.69
2018-03-25T12:23:04.991Z,65.72
2018-03-25T12:24:05.455Z,66.02
2018-03-25T12:25:05.938Z,66.58
2018-03-25T12:26:06.405Z,66.40
2018-03-25T12:28:07.350Z,66.51
2018-03-25T12:29:07.819Z,66.33
2018-03-25T12:30:08.342Z,66.72
2018-03-25T12:31:08.759Z,66.38
2018-03-25T12:32:09.237Z,67.11
2018-03-25T12:33:09.753Z,67.72
2018-03-25T12:34:10.182Z,67.57
2018-03-25T12:35:10.705Z,68.18
2018-03-25T12:36:11.128Z,67.60
2018-03-25T12:37:11.599Z,67.87
2018-03-25T12:38:12.074Z,68.40
2018-03-25T12:40:13.020Z,68.75
2018-03-25T12:41:13.487Z,68.86
2018-03-25T12:42:13.970Z,68.97
2018-03-25T12:43:14.433Z,69.02
2018-03-25T12:44:14.914Z,69.24
2018-03-25T12:46:15.913Z,69.73
2018-03-25T12:47:16.336Z,69.59
2018-03-25T12:48:16.809Z,69.89
2018-03-25T12:49:17.282Z,69.78
2018-03-25T12:50:17.757Z,69.75
2018-03-25T12:52:18.782Z,69.91
2018-03-25T12:53:19.180Z,70.29
2018-03-25T12:54:19.655Z,70.70
2018-03-25T12:55:20.131Z,70.48
2018-03-25T12:56:20.607Z,69.71
2018-03-25T12:57:21.134Z,69.77
2018-03-25T12:58:21.555Z,69.63
2018-03-25T12:59:22.032Z,69.16
2018-03-25T13:00:22.502Z,68.88
2018-03-25T13:01:22.982Z,69.20
2018-03-25T13:03:23.933Z,69.18
2018-03-25T13:04:24.414Z,69.50
2018-03-25T13:06:25.353Z,68.76
2018-03-25T13:07:25.885Z,69.03
2018-03-25T13:08:26.310Z,69.03
2018-03-25T13:09:26.782Z,68.83
2018-03-25T13:10:27.258Z,69.10
2018-03-25T13:11:27.748Z,68.55
2018-03-25T13:12:28.205Z,68.32
2018-03-25T13:13:28.680Z,68.57
2018-03-25T13:14:29.156Z,68.84
2018-03-25T13:15:29.630Z,68.65
2018-03-25T13:16:30.108Z,68.87
2018-03-25T13:17:30.580Z,69.36
2018-03-25T13:18:31.050Z,68.97
2018-03-25T13:19:31.518Z,69.10
2018-03-25T13:20:31.998Z,69.79
2018-03-25T13:22:32.957Z,69.29
2018-03-25T13:23:33.416Z,68.98
2018-03-25T13:24:33.883Z,69.36
2018-03-25T13:25:34.360Z,69.22
2018-03-25T13:26:34.834Z,68.80
2018-03-25T13:28:35.779Z,68.93
2018-03-25T13:30:36.722Z,69.12
2018-03-25T13:31:37.195Z,69.00
2018-03-25T13:32:37.666Z,68.72
2018-03-25T13:33:38.149Z,68.52
2018-03-25T13:34:38.610Z,68.46
2018-03-25T13:35:39.089Z,68.04
2018-03-25T13:36:39.554Z,67.96
2018-03-25T13:37:40.025Z,68.31
2018-03-25T13:38:40.497Z,68.17
2018-03-25T13:39:40.969Z,68.58
2018-03-25T13:40:41.442Z,68.74
2018-03-25T13:41:41.912Z,68.57
2018-03-25T13:43:42.904Z,68.34
2018-03-25T13:44:43.329Z,68.12
2018-03-25T13:46:44.269Z,68.11
2018-03-25T13:47:44.750Z,67.27
2018-03-25T13:49:45.691Z,67.79
2018-03-25T13:51:46.639Z,67.89
2018-03-25T13:52:47.163Z,67.42
2018-03-25T13:53:47.585Z,67.25
2018-03-25T13:54:48.058Z,67.05