createdAt,value
2017-10-30T18:32:41.533Z,14.87
2017-10-30T18:33:41.500Z,15.68
2017-10-30T18:35:35.881Z,17.13
2017-10-30T18:41:01.278Z,19.82
2017-10-30T18:42:01.255Z,20.23
2017-10-30T18:43:56.569Z,20.74
2017-10-30T18:44:56.690Z,21.05
2017-10-30T18:47:50.261Z,20.50
2017-10-30T18:48:50.213Z,19.49
2017-10-30T18:50:43.585Z,17.43
2017-10-30T18:51:43.560Z,16.55
2017-10-30T18:53:36.934Z,14.90
2017-10-30T18:54:36.897Z,14.16
2017-10-30T18:56:32.770Z,13.06
2017-10-30T18:57:32.741Z,12.66
2017-10-30T18:59:26.103Z,11.93
2017-10-30T19:00:26.070Z,11.69
2017-10-30T19:02:22.286Z,11.31
2017-10-30T19:03:22.176Z,11.09
2017-10-30T19:05:15.612Z,10.85
2017-10-30T19:06:15.480Z,10.65
2017-10-30T19:08:11.343Z,10.42
2017-10-30T19:09:11.344Z,10.43
2017-10-30T19:11:07.174Z,10.20
2017-10-30T19:12:07.144Z,10.10
2017-10-30T19:14:00.510Z,10.03
2017-10-30T19:15:00.457Z,10.02
2017-10-30T19:16:54.006Z,9.93
2017-10-30T19:17:53.808Z,9.99
2017-10-30T19:19:50.577Z,9.84
2017-10-30T19:20:50.548Z,9.93
2017-10-30T19:22:46.427Z,9.88
2017-10-30T19:23:46.374Z,9.81
2017-10-30T19:25:42.257Z,9.85
2017-10-30T19:26:42.210Z,9.78
2017-10-30T19:28:38.087Z,9.75
2017-10-30T19:29:38.056Z,9.67
2017-10-30T19:31:35.472Z,9.72
2017-10-30T19:32:33.882Z,9.70
2017-10-30T19:34:29.769Z,9.66
2017-10-30T19:35:29.731Z,9.70
2017-10-30T19:37:23.126Z,9.70
2017-10-30T19:38:23.059Z,9.67
2017-10-30T19:40:16.465Z,9.72
2017-10-30T19:41:16.416Z,9.70
2017-10-30T19:43:09.796Z,9.70
2017-10-30T19:44:09.731Z,9.77
2017-10-30T19:46:05.614Z,9.72
2017-10-30T19:47:05.571Z,9.75
2017-10-30T19:49:01.463Z,9.83
2017-10-30T19:50:01.438Z,9.72
2017-10-30T19:51:54.829Z,9.78
2017-10-30T19:52:54.792Z,9.72
2017-10-30T19:54:48.163Z,9.75
2017-10-30T19:55:48.131Z,9.70
2017-10-30T19:57:41.581Z,9.73
2017-10-30T19:58:41.542Z,9.73
2017-10-30T20:00:37.478Z,9.77
2017-10-30T20:01:37.438Z,9.65
2017-10-30T20:03:30.750Z,9.75
2017-10-30T20:04:30.705Z,9.73
2017-10-30T20:06:27.476Z,9.70
2017-10-30T20:07:27.463Z,9.69
2017-10-30T20:09:23.441Z,9.72
2017-10-30T20:10:23.351Z,9.77
2017-10-30T20:12:16.714Z,9.66
2017-10-30T20:13:16.681Z,9.73
2017-10-30T20:15:12.903Z,9.77
2017-10-30T20:16:12.703Z,9.73
2017-10-30T20:18:06.058Z,9.75
2017-10-30T20:19:06.020Z,9.67
2017-10-30T20:21:01.914Z,9.73
2017-10-30T20:22:01.878Z,9.72
2017-10-30T20:23:55.240Z,9.83
2017-10-30T20:24:55.207Z,9.72
2017-10-30T20:26:51.087Z,9.72
2017-10-30T20:27:51.048Z,9.69
2017-10-30T20:29:44.625Z,9.78
2017-10-30T20:30:44.581Z,9.70
2017-10-30T20:32:40.494Z,9.70
2017-10-30T20:33:40.422Z,9.70
2017-10-30T20:35:33.791Z,9.78
2017-10-30T20:36:33.760Z,9.75
2017-10-30T20:38:27.115Z,9.77
2017-10-30T20:39:27.070Z,9.77
2017-10-30T20:41:20.455Z,9.72
2017-10-30T20:42:20.397Z,9.67
2017-10-30T20:44:13.777Z,9.70
2017-10-30T20:45:13.738Z,9.66
2017-10-30T20:47:09.600Z,9.67
2017-10-30T20:48:09.556Z,9.67
2017-10-30T20:50:02.930Z,9.67
2017-10-30T20:51:02.892Z,9.60
2017-10-30T20:52:56.380Z,9.66
2017-10-30T20:53:56.212Z,9.59
2017-10-30T20:55:49.605Z,9.63
2017-10-30T20:56:49.601Z,9.65
2017-10-30T20:58:42.993Z,9.67
2017-10-30T20:59:42.954Z,9.60
2017-10-30T21:01:38.817Z,9.67
2017-10-30T21:02:38.775Z,9.69
2017-10-30T21:04:32.144Z,9.62
2017-10-30T21:05:32.086Z,9.67
2017-10-30T21:07:25.456Z,9.65
2017-10-30T21:08:25.427Z,9.62
2017-10-30T21:10:18.778Z,9.66
2017-10-30T21:11:18.741Z,9.70
2017-10-30T21:13:12.108Z,9.67
2017-10-30T21:14:12.074Z,9.65
2017-10-30T21:16:07.948Z,9.65
2017-10-30T21:17:07.903Z,9.60
2017-10-30T21:19:01.262Z,9.65
2017-10-30T21:20:01.225Z,9.66
2017-10-30T21:21:54.630Z,9.72
2017-10-30T21:22:54.605Z,9.69
2017-10-30T21:24:50.443Z,9.63
2017-10-30T21:25:50.391Z,9.65
2017-10-30T21:27:43.792Z,9.66
2017-10-30T21:28:43.744Z,9.67
2017-10-30T21:30:39.646Z,9.66
2017-10-30T21:31:39.639Z,9.66
2017-10-30T21:33:32.938Z,9.67
2017-10-30T21:34:32.901Z,9.60
2017-10-30T21:36:26.394Z,9.69
2017-10-30T21:37:26.244Z,9.72
2017-10-30T21:39:19.665Z,9.66
2017-10-30T21:40:19.633Z,9.63
2017-10-30T21:42:12.944Z,9.72
2017-10-30T21:43:12.906Z,9.66
2017-10-30T21:45:08.807Z,9.63
2017-10-30T21:46:08.743Z,9.65
2017-10-30T21:48:02.107Z,9.65
2017-10-30T21:49:02.072Z,9.57
2017-10-30T21:50:57.026Z,9.57
2017-10-30T21:51:54.986Z,9.60
2017-10-30T21:53:50.862Z,9.59
2017-10-30T21:54:50.853Z,9.59
2017-10-30T21:56:44.264Z,9.66
2017-10-30T21:57:44.227Z,9.57
2017-10-30T21:59:38.426Z,9.57
2017-10-30T22:00:38.368Z,9.59
2017-10-30T22:02:31.746Z,9.63
2017-10-30T22:03:31.706Z,9.54
2017-10-30T22:05:25.085Z,9.54
2017-10-30T22:06:25.058Z,9.57
2017-10-30T22:08:18.427Z,9.62
2017-10-30T22:09:18.364Z,9.52
2017-10-30T22:11:14.288Z,9.54
2017-10-30T22:12:14.246Z,9.51
2017-10-30T22:14:07.633Z,9.50
2017-10-30T22:15:07.589Z,9.37
2017-10-30T22:17:00.970Z,9.37
2017-10-30T22:18:00.916Z,9.40
2017-10-30T22:19:54.446Z,9.42
2017-10-30T22:20:54.254Z,9.50
2017-10-30T22:22:47.613Z,9.41
2017-10-30T22:23:47.591Z,9.42
2017-10-30T22:25:43.471Z,9.40
2017-10-30T22:26:43.427Z,9.40
2017-10-30T22:28:36.792Z,9.40
2017-10-30T22:29:36.761Z,9.40
2017-10-30T22:31:32.657Z,9.37
2017-10-30T22:32:32.623Z,9.34
2017-10-30T22:34:26.561Z,9.37
2017-10-30T22:35:25.954Z,9.36
2017-10-30T22:37:19.324Z,9.40
2017-10-30T22:38:19.280Z,9.24
2017-10-30T22:40:15.311Z,9.40
2017-10-30T22:41:15.111Z,9.33
2017-10-30T22:43:10.986Z,9.36
2017-10-30T22:44:10.933Z,9.37
2017-10-30T22:46:06.833Z,9.41
2017-10-30T22:47:06.794Z,9.36
2017-10-30T22:49:00.149Z,9.32
2017-10-30T22:50:00.082Z,9.26
2017-10-30T22:51:53.435Z,9.34
2017-10-30T22:52:53.397Z,9.42
2017-10-30T22:54:46.782Z,9.33
2017-10-30T22:55:46.735Z,9.36
2017-10-30T22:57:40.328Z,9.32
2017-10-30T22:58:40.290Z,9.27
2017-10-30T23:00:33.669Z,9.40
2017-10-30T23:01:33.632Z,9.42
2017-10-30T23:03:29.562Z,9.30
2017-10-30T23:04:29.503Z,9.29
2017-10-30T23:06:22.900Z,9.33
2017-10-30T23:07:22.819Z,9.33
2017-10-30T23:09:16.212Z,9.33
2017-10-30T23:10:16.175Z,9.40
2017-10-30T23:12:09.540Z,9.36
2017-10-30T23:13:09.494Z,9.34
2017-10-30T23:15:02.853Z,9.36
2017-10-30T23:16:02.816Z,9.32
2017-10-30T23:17:56.974Z,9.34
2017-10-30T23:18:56.931Z,9.40
2017-10-30T23:20:50.302Z,9.40
2017-10-30T23:21:50.258Z,9.41
2017-10-30T23:23:46.142Z,9.27
2017-10-30T23:24:46.104Z,9.33
2017-10-30T23:26:39.458Z,9.40
2017-10-30T23:27:39.429Z,9.36
2017-10-30T23:29:35.313Z,9.34
2017-10-30T23:30:35.263Z,9.29
2017-10-30T23:32:28.669Z,9.27
2017-10-30T23:33:28.610Z,9.33
2017-10-30T23:35:21.994Z,9.36
2017-10-30T23:36:21.941Z,9.36
2017-10-30T23:38:18.027Z,9.24
2017-10-30T23:39:17.994Z,9.30
2017-10-30T23:41:11.365Z,9.29
2017-10-30T23:42:11.318Z,9.23
2017-10-30T23:44:04.915Z,9.32
2017-10-30T23:45:04.843Z,9.37
2017-10-30T23:47:00.719Z,9.30
2017-10-30T23:48:00.679Z,9.32
2017-10-30T23:49:54.059Z,9.26
2017-10-30T23:50:54.013Z,9.27
2017-10-30T23:52:47.371Z,9.26
2017-10-30T23:53:47.330Z,9.32
2017-10-30T23:55:40.693Z,9.27
2017-10-30T23:56:40.658Z,9.23
2017-10-30T23:58:34.021Z,9.27
2017-10-30T23:59:33.982Z,9.27
