createdAt,value
2018-06-15T00:00:01.861Z,16.6
2018-06-15T00:05:01.395Z,16.6
2018-06-15T00:10:01.895Z,16.6
2018-06-15T00:15:02.058Z,16.6
2018-06-15T00:20:01.264Z,16.5
2018-06-15T00:25:01.887Z,16.5
2018-06-15T00:30:01.517Z,16.5
2018-06-15T00:35:01.899Z,16.6
2018-06-15T00:40:01.621Z,16.5
2018-06-15T00:45:02.367Z,16.5
2018-06-15T00:50:01.590Z,16.5
2018-06-15T00:55:02.102Z,16.5
2018-06-15T01:00:01.898Z,16.5
2018-06-15T01:05:01.420Z,16.5
2018-06-15T01:10:01.479Z,16.6
2018-06-15T01:15:02.111Z,16.4
2018-06-15T01:20:02.122Z,16.3
2018-06-15T01:25:02.027Z,16.4
2018-06-15T01:30:01.949Z,16.2
2018-06-15T01:35:01.802Z,16.2
2018-06-15T01:40:01.639Z,16.2
2018-06-15T01:45:01.237Z,16.1
2018-06-15T01:50:01.728Z,16
2018-06-15T01:55:01.842Z,15.9
2018-06-15T02:00:01.646Z,15.8
2018-06-15T02:05:02.245Z,15.7
2018-06-15T02:10:01.214Z,15.6
2018-06-15T02:15:02.069Z,15.5
2018-06-15T02:20:02.619Z,15.5
2018-06-15T02:25:01.575Z,15.4
2018-06-15T02:30:01.771Z,15.3
2018-06-15T02:35:02.340Z,15.2
2018-06-15T02:40:01.994Z,15.1
2018-06-15T02:45:01.709Z,15
2018-06-15T02:50:01.597Z,15
2018-06-15T02:55:02.641Z,15
2018-06-15T03:00:01.882Z,15
2018-06-15T03:05:01.262Z,15
2018-06-15T03:10:01.226Z,15
2018-06-15T03:15:02.378Z,15
2018-06-15T03:20:01.226Z,15
2018-06-15T03:25:01.482Z,15
2018-06-15T03:30:01.841Z,14.9
2018-06-15T03:35:02.294Z,14.9
2018-06-15T03:40:01.402Z,14.8
2018-06-15T03:45:01.903Z,14.8
2018-06-15T03:50:01.336Z,14.7
2018-06-15T03:55:01.816Z,14.6
2018-06-15T04:00:01.469Z,14.6
2018-06-15T04:05:02.054Z,14.6
2018-06-15T04:10:02.451Z,14.6
2018-06-15T04:15:01.544Z,14.6
2018-06-15T04:20:01.757Z,14.7
2018-06-15T04:25:01.990Z,14.8
2018-06-15T04:30:02.130Z,15
2018-06-15T04:35:01.887Z,15.6
2018-06-15T04:40:01.773Z,16.3
2018-06-15T04:45:01.269Z,16.7
2018-06-15T04:50:02.334Z,16.9
2018-06-15T04:55:01.205Z,16.8
2018-06-15T05:00:01.970Z,16.6
2018-06-15T05:05:01.635Z,16.6
2018-06-15T05:10:01.447Z,16.5
2018-06-15T05:15:01.501Z,16.5
2018-06-15T05:20:02.151Z,16.4
2018-06-15T05:25:01.135Z,16.4
2018-06-15T05:30:02.238Z,16.5
2018-06-15T05:35:01.708Z,16.5
2018-06-15T05:40:01.812Z,16.5
2018-06-15T05:45:01.705Z,16.6
2018-06-15T05:50:01.541Z,16.8
2018-06-15T05:55:01.288Z,16.9
2018-06-15T06:00:01.458Z,17.2
2018-06-15T06:05:01.632Z,17.4
2018-06-15T06:10:01.275Z,17.5
2018-06-15T06:15:01.708Z,17.8
2018-06-15T06:20:02.476Z,17.9
2018-06-15T06:25:01.527Z,18
2018-06-15T06:30:02.172Z,18.3
2018-06-15T06:35:01.955Z,18.5
2018-06-15T06:40:02.050Z,18.7
2018-06-15T06:45:01.872Z,19
2018-06-15T06:50:01.428Z,19
2018-06-15T06:55:02.186Z,19.2
2018-06-15T07:00:01.596Z,19.4
2018-06-15T07:05:01.910Z,19.6
2018-06-15T07:10:01.569Z,19.8
2018-06-15T07:15:01.332Z,19.9
2018-06-15T07:20:01.449Z,20
2018-06-15T07:25:02.047Z,20.3
2018-06-15T07:30:02.479Z,20.6
2018-06-15T07:35:01.620Z,20.8
2018-06-15T07:40:01.492Z,20.8
2018-06-15T07:45:02.046Z,21.1
2018-06-15T07:50:01.624Z,21.4
2018-06-15T07:55:01.562Z,21.6
2018-06-15T08:00:02.054Z,21.9
2018-06-15T08:05:01.706Z,21.9
2018-06-15T08:10:01.569Z,22.2
2018-06-15T08:15:01.659Z,22.5
2018-06-15T08:20:02.401Z,22.4
2018-06-15T08:25:01.315Z,22.8
2018-06-15T08:30:01.919Z,23
2018-06-15T08:35:01.533Z,23.1
2018-06-15T08:40:01.879Z,23.2
2018-06-15T08:45:01.266Z,23.6
2018-06-15T08:50:01.803Z,23.6
2018-06-15T08:55:02.235Z,23.5
2018-06-15T09:00:01.682Z,23.7
2018-06-15T09:05:01.886Z,23.6
2018-06-15T09:10:01.396Z,23.5
2018-06-15T09:15:01.688Z,23.8
2018-06-15T09:20:01.611Z,23.8
2018-06-15T09:25:01.684Z,24.1
2018-06-15T09:30:01.648Z,24.5
2018-06-15T09:35:01.393Z,24.5
2018-06-15T09:40:01.350Z,24.7
2018-06-15T09:45:02.229Z,24.9
2018-06-15T09:50:01.475Z,24.8
2018-06-15T09:55:02.008Z,24.9
2018-06-15T10:00:02.378Z,25.1
2018-06-15T10:05:01.346Z,25.1
2018-06-15T10:10:01.958Z,25.4
2018-06-15T10:15:01.618Z,25.3
2018-06-15T10:20:01.908Z,24.7
2018-06-15T10:25:01.540Z,24.3
2018-06-15T10:30:01.954Z,24.7
2018-06-15T10:35:01.826Z,25.1
2018-06-15T10:40:01.523Z,25.1
2018-06-15T10:45:01.799Z,25.6
2018-06-15T10:50:02.037Z,25.7
2018-06-15T10:55:01.203Z,26.2
2018-06-15T11:00:01.682Z,26.5
2018-06-15T11:05:01.473Z,26.7
2018-06-15T11:10:01.325Z,27
2018-06-15T11:15:01.926Z,27.4
2018-06-15T11:20:01.920Z,27.1
2018-06-15T11:25:01.537Z,27.3
2018-06-15T11:30:01.344Z,27
2018-06-15T11:35:02.210Z,26.1
2018-06-15T11:40:01.930Z,25.5
2018-06-15T11:45:01.442Z,25.8
2018-06-15T11:50:01.631Z,26.8
2018-06-15T11:55:01.632Z,27.3
2018-06-15T12:00:01.743Z,27.9
2018-06-15T12:05:02.145Z,27.9
2018-06-15T12:10:01.215Z,28.2
2018-06-15T12:15:01.527Z,28.5
2018-06-15T12:20:01.356Z,28.9
2018-06-15T12:25:01.751Z,29.4
2018-06-15T12:30:01.971Z,29.5
2018-06-15T12:35:02.081Z,28.3
2018-06-15T12:40:01.971Z,28
2018-06-15T12:45:01.603Z,26.4
2018-06-15T12:50:01.642Z,25.8
2018-06-15T12:55:01.309Z,25.7
2018-06-15T13:00:02.250Z,26.3
2018-06-15T13:05:02.103Z,25.9
2018-06-15T13:10:01.385Z,25.1
2018-06-15T13:15:01.670Z,24.2
2018-06-15T13:20:02.155Z,23.9
2018-06-15T13:25:01.674Z,24.2
2018-06-15T13:30:01.332Z,23.8
2018-06-15T13:35:01.914Z,23.7
2018-06-15T13:40:01.615Z,23.5
2018-06-15T13:45:01.966Z,23.1
2018-06-15T13:50:02.389Z,23.6
2018-06-15T13:55:01.994Z,24.5
2018-06-15T14:00:01.985Z,24.7
2018-06-15T14:05:01.913Z,24.7
2018-06-15T14:10:02.055Z,24.9
2018-06-15T14:15:01.779Z,25
2018-06-15T14:20:01.542Z,25
2018-06-15T14:25:01.602Z,25
2018-06-15T14:30:01.769Z,25.2
2018-06-15T14:35:01.911Z,24.7
2018-06-15T14:40:01.740Z,24.2
2018-06-15T14:45:02.612Z,24.8
2018-06-15T14:50:01.641Z,24.4
2018-06-15T14:55:02.122Z,24.3
2018-06-15T15:00:01.933Z,23.4
2018-06-15T15:05:01.718Z,22.9
2018-06-15T15:10:01.435Z,22.8
2018-06-15T15:15:01.408Z,23.3
2018-06-15T15:20:01.894Z,22.9
2018-06-15T15:25:01.349Z,22.6
2018-06-15T15:30:01.339Z,22
2018-06-15T15:35:02.136Z,22.5
2018-06-15T15:40:01.143Z,23.1
2018-06-15T15:45:01.714Z,23.2
2018-06-15T15:50:01.755Z,22.6
2018-06-15T15:55:02.036Z,22.3
2018-06-15T16:00:01.701Z,22
2018-06-15T16:05:02.170Z,21.8
2018-06-15T16:10:01.373Z,21.5
2018-06-15T16:15:01.974Z,22.1
2018-06-15T16:20:01.922Z,22.1
2018-06-15T16:25:02.138Z,21.7
2018-06-15T16:30:01.584Z,21.3
2018-06-15T16:35:01.940Z,21.2
2018-06-15T16:40:01.611Z,21.2
2018-06-15T16:45:01.656Z,21
2018-06-15T16:50:02.091Z,20.9
2018-06-15T16:55:02.054Z,20.9
2018-06-15T17:00:01.834Z,21
2018-06-15T17:05:01.353Z,21.1
2018-06-15T17:10:02.280Z,21.1
2018-06-15T17:15:02.210Z,21
2018-06-15T17:20:01.652Z,21
2018-06-15T17:25:01.640Z,21
2018-06-15T17:30:01.684Z,20.6
2018-06-15T17:35:01.329Z,20.3
2018-06-15T17:40:01.787Z,20.1
2018-06-15T17:45:01.587Z,19.9
2018-06-15T17:50:02.057Z,19.8
2018-06-15T17:55:01.426Z,19.7
2018-06-15T18:00:01.803Z,19.7
2018-06-15T18:05:01.882Z,19.6
2018-06-15T18:10:01.500Z,19.4
2018-06-15T18:15:02.856Z,19.4
2018-06-15T18:20:01.758Z,19.4
2018-06-15T18:25:01.980Z,19.3
2018-06-15T18:30:01.993Z,19.2
2018-06-15T18:35:01.309Z,19.1
2018-06-15T18:40:01.467Z,19.1
2018-06-15T18:45:01.985Z,19
2018-06-15T18:50:02.405Z,19
2018-06-15T18:55:01.970Z,18.9
2018-06-15T19:00:01.582Z,18.8
2018-06-15T19:05:01.483Z,18.7
2018-06-15T19:10:01.907Z,18.6
2018-06-15T19:15:01.764Z,18.5
2018-06-15T19:20:01.459Z,18.3
2018-06-15T19:25:02.190Z,18.2
2018-06-15T19:30:01.724Z,18.2
2018-06-15T19:35:02.054Z,18
2018-06-15T19:40:01.732Z,17.9
2018-06-15T19:45:02.532Z,17.9
2018-06-15T19:50:01.276Z,17.9
2018-06-15T19:55:01.940Z,17.8
2018-06-15T20:00:01.463Z,17.8
2018-06-15T20:05:02.378Z,17.6
2018-06-15T20:10:02.021Z,17.4
2018-06-15T20:15:01.461Z,17.2
2018-06-15T20:20:01.537Z,17.1
2018-06-15T20:25:01.474Z,17.1
2018-06-15T20:30:01.932Z,17
2018-06-15T20:35:01.277Z,16.9
2018-06-15T20:40:02.018Z,16.8
2018-06-15T20:45:01.536Z,16.7
2018-06-15T20:50:01.465Z,16.6
2018-06-15T20:55:02.287Z,16.6
2018-06-15T21:00:01.623Z,16.5
2018-06-15T21:05:02.120Z,16.4
2018-06-15T21:10:02.058Z,16.3
2018-06-15T21:15:01.229Z,16.2
2018-06-15T21:20:01.297Z,16
2018-06-15T21:25:01.849Z,15.9
2018-06-15T21:30:01.937Z,15.8
2018-06-15T21:35:01.729Z,15.7
2018-06-15T21:40:02.021Z,15.5
2018-06-15T21:45:01.709Z,15.4
2018-06-15T21:50:01.442Z,15.5
2018-06-15T21:55:02.011Z,15.4
2018-06-15T22:00:01.799Z,15.3
2018-06-15T22:05:01.418Z,15.3
2018-06-15T22:10:01.523Z,15
2018-06-15T22:15:02.509Z,14.8
2018-06-15T22:20:01.799Z,14.9
2018-06-15T22:25:01.422Z,14.9
2018-06-15T22:30:01.538Z,14.9
2018-06-15T22:35:01.574Z,15
2018-06-15T22:40:01.631Z,15
2018-06-15T22:45:02.079Z,15
2018-06-15T22:50:01.954Z,15.1
2018-06-15T22:55:01.547Z,15.1
2018-06-15T23:00:01.431Z,15
2018-06-15T23:05:01.654Z,14.9
2018-06-15T23:10:01.984Z,14.7
2018-06-15T23:15:01.397Z,14.7
2018-06-15T23:20:01.505Z,14.8
2018-06-15T23:25:01.536Z,14.8
2018-06-15T23:30:01.459Z,14.9
2018-06-15T23:35:01.895Z,14.9
2018-06-15T23:40:02.280Z,15
2018-06-15T23:45:01.718Z,15
2018-06-15T23:50:01.914Z,15
2018-06-15T23:55:01.441Z,14.9
