createdAt,value
2019-03-24T00:02:12.573Z,67.70
2019-03-24T00:04:43.417Z,68.63
2019-03-24T00:07:14.288Z,69.43
2019-03-24T00:09:45.176Z,69.77
2019-03-24T00:12:16.010Z,68.03
2019-03-24T00:14:47.651Z,68.27
2019-03-24T00:17:18.477Z,67.00
2019-03-24T00:19:49.347Z,68.07
2019-03-24T00:22:20.172Z,66.83
2019-03-24T00:24:51.034Z,65.60
2019-03-24T00:27:21.873Z,69.20
2019-03-24T00:29:56.942Z,67.23
2019-03-24T00:32:27.829Z,67.43
2019-03-24T00:34:58.853Z,66.10
2019-03-24T00:37:29.740Z,68.93
2019-03-24T00:40:00.813Z,68.23
2019-03-24T00:42:31.650Z,68.20
2019-03-24T00:45:02.523Z,69.87
2019-03-24T00:47:33.359Z,67.37
2019-03-24T00:50:04.709Z,71.13
2019-03-24T00:52:35.699Z,69.93
2019-03-24T00:55:07.204Z,71.70
2019-03-24T00:57:39.123Z,70.17
2019-03-24T01:00:11.302Z,69.13
2019-03-24T01:02:42.140Z,70.10
2019-03-24T01:05:13.371Z,70.83
2019-03-24T01:07:44.207Z,71.60
2019-03-24T01:10:15.053Z,69.80
2019-03-24T01:12:45.879Z,68.90
2019-03-24T01:15:16.885Z,68.50
2019-03-24T01:17:47.735Z,69.20
2019-03-24T01:20:19.312Z,70.53
2019-03-24T01:22:50.252Z,71.83
2019-03-24T01:25:21.149Z,69.87
2019-03-24T01:27:51.986Z,70.63
2019-03-24T01:30:22.840Z,71.50
2019-03-24T01:32:53.764Z,71.47
2019-03-24T01:35:24.648Z,70.63
2019-03-24T01:37:55.546Z,71.63
2019-03-24T01:40:26.489Z,72.47
2019-03-24T01:42:57.326Z,68.37
2019-03-24T01:45:29.307Z,68.73
2019-03-24T01:48:02.966Z,70.10
2019-03-24T01:50:33.922Z,67.20
2019-03-24T01:53:04.836Z,70.20
2019-03-24T01:55:35.717Z,69.03
2019-03-24T01:58:06.563Z,67.00
2019-03-24T02:00:37.435Z,69.03
2019-03-24T02:03:08.286Z,71.13
2019-03-24T02:05:39.158Z,72.53
2019-03-24T02:08:10.024Z,71.43
2019-03-24T02:10:40.960Z,72.73
2019-03-24T02:13:11.962Z,74.93
2019-03-24T02:15:43.020Z,72.73
2019-03-24T02:18:13.891Z,74.97
2019-03-24T02:20:44.805Z,71.10
2019-03-24T02:23:15.761Z,71.70
2019-03-24T02:25:46.645Z,70.30
2019-03-24T02:28:17.690Z,72.60
2019-03-24T02:30:49.065Z,73.23
2019-03-24T02:33:19.959Z,68.17
2019-03-24T02:35:51.281Z,69.57
2019-03-24T02:38:22.210Z,68.77
2019-03-24T02:40:53.225Z,67.83
2019-03-24T02:43:24.081Z,65.57
2019-03-24T02:45:55.039Z,66.03
2019-03-24T02:48:25.901Z,64.27
2019-03-24T02:50:56.826Z,67.57
2019-03-24T02:53:27.678Z,67.70
2019-03-24T02:55:58.512Z,67.53
2019-03-24T02:58:29.501Z,67.87
2019-03-24T03:01:00.384Z,65.47
2019-03-24T03:03:31.204Z,65.23
2019-03-24T03:06:02.069Z,65.93
2019-03-24T03:08:32.920Z,64.07
2019-03-24T03:11:03.774Z,66.87
2019-03-24T03:13:34.614Z,63.50
2019-03-24T03:16:05.496Z,66.80
2019-03-24T03:18:36.325Z,65.07
2019-03-24T03:21:07.175Z,64.10
2019-03-24T03:23:39.180Z,66.13
2019-03-24T03:26:10.052Z,66.60
2019-03-24T03:28:40.891Z,67.10
2019-03-24T03:31:12.888Z,62.90
2019-03-24T03:33:43.825Z,61.23
2019-03-24T03:36:14.727Z,59.20
2019-03-24T03:38:45.594Z,58.73
2019-03-24T03:41:16.458Z,56.70
2019-03-24T03:43:47.273Z,60.83
2019-03-24T03:46:18.151Z,59.00
2019-03-24T03:48:48.986Z,63.87
2019-03-24T03:51:23.521Z,65.83
2019-03-24T03:53:54.346Z,64.53
2019-03-24T03:56:25.206Z,65.70
2019-03-24T03:58:56.034Z,63.20
2019-03-24T04:01:26.917Z,66.60
2019-03-24T04:03:57.774Z,65.03
2019-03-24T04:06:32.713Z,65.17
2019-03-24T04:09:04.197Z,62.27
2019-03-24T04:11:35.074Z,62.93
2019-03-24T04:14:05.902Z,63.90
2019-03-24T04:16:36.964Z,63.30
2019-03-24T04:19:07.854Z,64.20
2019-03-24T04:21:38.707Z,64.17
2019-03-24T04:24:10.489Z,59.43
2019-03-24T04:26:41.449Z,66.93
2019-03-24T04:29:12.289Z,67.33
2019-03-24T04:31:43.147Z,61.97
2019-03-24T04:34:13.977Z,54.80
2019-03-24T04:36:44.858Z,50.60
2019-03-24T04:39:18.894Z,47.80
2019-03-24T04:41:49.761Z,46.60
2019-03-24T04:44:20.595Z,48.83
2019-03-24T04:46:51.447Z,47.97
2019-03-24T04:49:22.286Z,46.93
2019-03-24T04:51:53.160Z,48.23
2019-03-24T04:54:23.987Z,46.63
2019-03-24T04:56:54.929Z,45.43
2019-03-24T04:59:29.830Z,46.17
2019-03-24T05:02:01.650Z,53.13
2019-03-24T05:04:32.578Z,50.48
2019-03-24T05:07:03.627Z,47.60
2019-03-24T05:09:34.753Z,47.00
2019-03-24T05:12:05.615Z,45.37
2019-03-24T05:14:36.480Z,47.50
2019-03-24T05:17:07.493Z,46.10
2019-03-24T05:19:38.363Z,44.27
2019-03-24T05:22:09.246Z,45.97
2019-03-24T05:24:40.115Z,47.40
2019-03-24T05:27:10.962Z,46.10
2019-03-24T05:29:41.934Z,47.73
2019-03-24T05:32:12.935Z,50.63
2019-03-24T05:34:44.175Z,51.53
2019-03-24T05:37:15.294Z,51.00
2019-03-24T05:39:46.237Z,50.38
2019-03-24T05:42:17.333Z,49.05
2019-03-24T05:44:48.277Z,50.38
2019-03-24T05:47:19.218Z,49.17
2019-03-24T05:49:50.384Z,46.63
2019-03-24T05:52:21.262Z,48.37
2019-03-24T05:54:52.445Z,46.13
2019-03-24T05:57:23.329Z,49.50
2019-03-24T05:59:54.687Z,50.65
2019-03-24T06:02:25.506Z,50.40
2019-03-24T06:04:56.383Z,46.70
2019-03-24T06:07:27.209Z,48.47
2019-03-24T06:09:58.057Z,49.93
2019-03-24T06:12:29.111Z,49.27
2019-03-24T06:15:00.040Z,49.10
2019-03-24T06:17:31.824Z,49.43
2019-03-24T06:20:02.662Z,45.60
2019-03-24T06:22:33.533Z,46.43
2019-03-24T06:25:04.671Z,50.37
2019-03-24T06:27:35.570Z,46.77
2019-03-24T06:30:07.219Z,47.07
2019-03-24T06:32:38.161Z,48.27
2019-03-24T06:35:09.110Z,46.10
2019-03-24T06:37:39.989Z,49.43
2019-03-24T06:40:10.824Z,45.27
2019-03-24T06:42:41.713Z,46.13
2019-03-24T06:45:12.623Z,49.60
2019-03-24T06:47:43.512Z,52.53
2019-03-24T06:50:14.373Z,49.07
2019-03-24T06:52:45.209Z,49.33
2019-03-24T06:55:16.059Z,51.30
2019-03-24T06:57:46.901Z,50.97
2019-03-24T07:00:18.208Z,52.27
2019-03-24T07:02:49.157Z,50.77
2019-03-24T07:05:20.028Z,51.50
2019-03-24T07:07:50.876Z,50.63
2019-03-24T07:10:22.218Z,50.43
2019-03-24T07:12:53.085Z,50.13
2019-03-24T07:15:24.072Z,49.57
2019-03-24T07:17:54.918Z,48.50
2019-03-24T07:20:25.885Z,49.40
2019-03-24T07:22:56.717Z,51.03
2019-03-24T07:25:27.610Z,48.53
2019-03-24T07:27:58.457Z,49.57
2019-03-24T07:30:29.432Z,50.00
2019-03-24T07:33:00.272Z,50.17
2019-03-24T07:35:32.064Z,48.47
2019-03-24T07:38:02.968Z,49.70
2019-03-24T07:40:33.831Z,49.27
2019-03-24T07:43:04.694Z,50.23
2019-03-24T07:45:36.471Z,48.43
2019-03-24T07:48:07.506Z,49.47
2019-03-24T07:50:38.361Z,48.80
2019-03-24T07:53:11.077Z,48.73
2019-03-24T07:55:42.719Z,48.37
2019-03-24T07:58:13.598Z,47.17
2019-03-24T08:00:44.473Z,51.40
2019-03-24T08:03:15.517Z,53.37
2019-03-24T08:05:46.371Z,53.13
2019-03-24T08:08:17.274Z,55.27
2019-03-24T08:10:48.534Z,52.17
2019-03-24T08:13:19.441Z,52.60
2019-03-24T08:15:50.488Z,50.60
2019-03-24T08:18:29.531Z,52.63
2019-03-24T08:20:53.937Z,53.35
2019-03-24T08:23:27.425Z,52.15
2019-03-24T08:25:58.308Z,49.27
2019-03-24T08:28:29.167Z,51.57
2019-03-24T08:31:00.070Z,53.45
2019-03-24T08:33:31.059Z,53.40
2019-03-24T08:36:01.922Z,52.30
2019-03-24T08:38:32.810Z,51.27
2019-03-24T08:41:03.846Z,53.57
2019-03-24T08:43:34.746Z,52.70
2019-03-24T08:46:05.615Z,53.03
2019-03-24T08:48:40.803Z,51.53
2019-03-24T08:51:09.032Z,52.00
2019-03-24T08:53:40.020Z,53.60
2019-03-24T08:56:11.018Z,53.77
2019-03-24T08:58:41.886Z,53.13
2019-03-24T09:01:12.758Z,51.60
2019-03-24T09:03:43.611Z,51.53
2019-03-24T09:06:15.432Z,49.33
2019-03-24T09:08:46.269Z,53.80
2019-03-24T09:11:17.151Z,49.93
2019-03-24T09:13:47.990Z,53.17
2019-03-24T09:16:18.866Z,52.33
2019-03-24T09:18:52.829Z,51.53
2019-03-24T09:21:22.211Z,51.70
2019-03-24T09:23:53.040Z,52.70
2019-03-24T09:26:23.920Z,52.77
2019-03-24T09:28:54.742Z,51.90
2019-03-24T09:31:25.718Z,53.80
2019-03-24T09:33:56.576Z,52.13
2019-03-24T09:36:27.434Z,51.40
2019-03-24T09:38:58.261Z,54.33
2019-03-24T09:41:29.120Z,51.20
2019-03-24T09:43:59.957Z,51.37
2019-03-24T09:46:30.830Z,51.47
2019-03-24T09:49:03.346Z,51.23
2019-03-24T09:51:34.373Z,50.27
2019-03-24T09:54:05.286Z,49.73
2019-03-24T09:56:37.033Z,51.20
2019-03-24T09:59:07.974Z,51.63
2019-03-24T10:01:38.857Z,49.13
2019-03-24T10:04:09.695Z,49.00
2019-03-24T10:06:40.627Z,51.20
2019-03-24T10:09:11.478Z,51.17
2019-03-24T10:11:42.370Z,49.00
2019-03-24T10:14:13.236Z,49.93
2019-03-24T10:16:44.117Z,48.67
2019-03-24T10:19:15.017Z,48.03
2019-03-24T10:21:45.871Z,49.10
2019-03-24T10:24:16.694Z,50.67
2019-03-24T10:26:47.590Z,50.87
2019-03-24T10:29:18.440Z,51.30
2019-03-24T10:31:49.301Z,50.30
2019-03-24T10:34:21.259Z,49.27
2019-03-24T10:36:52.156Z,48.87
2019-03-24T10:39:22.993Z,48.83
2019-03-24T10:41:53.860Z,49.10
2019-03-24T10:44:24.706Z,48.47
2019-03-24T10:46:55.579Z,49.87
2019-03-24T10:49:26.462Z,51.57
2019-03-24T10:51:58.111Z,49.63
2019-03-24T10:54:30.016Z,47.53
2019-03-24T10:57:00.882Z,48.10
2019-03-24T10:59:31.736Z,48.70
2019-03-24T11:02:02.818Z,47.10
2019-03-24T11:04:33.650Z,45.70
2019-03-24T11:07:04.622Z,47.87
2019-03-24T11:09:35.622Z,48.30
2019-03-24T11:12:06.500Z,48.70
2019-03-24T11:14:37.383Z,45.13
2019-03-24T11:17:08.250Z,47.67
2019-03-24T11:19:39.212Z,47.90
2019-03-24T11:22:10.159Z,45.17
2019-03-24T11:24:41.000Z,43.37
2019-03-24T11:27:11.911Z,50.77
2019-03-24T11:29:42.815Z,43.07
2019-03-24T11:32:13.738Z,47.40
2019-03-24T11:34:44.758Z,47.17
2019-03-24T11:43:01.990Z,47.37
2019-03-24T11:45:32.930Z,46.53
2019-03-24T11:48:03.830Z,49.60
2019-03-24T11:50:34.742Z,46.07
2019-03-24T11:53:05.922Z,46.77
2019-03-24T11:55:36.785Z,46.70
2019-03-24T11:58:07.700Z,47.60
2019-03-24T12:00:40.020Z,48.03
2019-03-24T12:03:10.895Z,46.07
2019-03-24T12:05:41.728Z,47.20
2019-03-24T12:08:12.627Z,43.87
2019-03-24T12:10:43.484Z,47.87
2019-03-24T12:13:14.390Z,47.10
2019-03-24T12:15:45.284Z,47.03
2019-03-24T12:18:16.155Z,42.30
2019-03-24T12:20:47.003Z,46.10
2019-03-24T12:23:17.876Z,48.17
2019-03-24T12:25:48.794Z,47.78
2019-03-24T12:28:19.757Z,45.55
2019-03-24T12:30:50.662Z,45.12
2019-03-24T12:33:21.627Z,44.73
2019-03-24T12:35:52.549Z,44.83
2019-03-24T12:38:23.441Z,46.92
2019-03-24T12:40:54.279Z,46.33
2019-03-24T12:43:26.124Z,45.28
2019-03-24T12:45:57.005Z,41.88
2019-03-24T12:48:27.983Z,40.05
2019-03-24T12:50:58.825Z,42.38
2019-03-24T12:53:29.703Z,41.18
2019-03-24T12:56:04.298Z,39.00
2019-03-24T12:58:35.306Z,42.35
2019-03-24T13:01:06.311Z,41.05
2019-03-24T13:03:37.184Z,42.13
2019-03-24T13:06:08.147Z,41.88
2019-03-24T13:08:39.085Z,37.80
2019-03-24T13:11:09.882Z,40.50
2019-03-24T13:13:40.871Z,42.55
2019-03-24T13:16:11.858Z,39.27
2019-03-24T13:18:43.836Z,40.83
2019-03-24T13:21:14.728Z,40.52
2019-03-24T13:23:45.625Z,38.67
2019-03-24T13:26:16.473Z,41.65
2019-03-24T13:28:47.385Z,41.60
2019-03-24T13:31:18.235Z,40.58
2019-03-24T13:33:49.225Z,39.25
2019-03-24T13:36:20.075Z,40.58
2019-03-24T13:38:50.934Z,40.45
2019-03-24T13:41:21.798Z,41.90
2019-03-24T13:43:52.684Z,41.83
2019-03-24T13:46:23.657Z,41.15
2019-03-24T13:48:54.473Z,36.08
2019-03-24T13:51:25.513Z,39.48
2019-03-24T13:53:56.366Z,39.00
2019-03-24T13:56:27.270Z,35.10
2019-03-24T13:58:58.136Z,35.17
2019-03-24T14:01:29.074Z,38.73
2019-03-24T14:03:59.914Z,37.83
2019-03-24T14:06:31.810Z,37.17
2019-03-24T14:09:02.806Z,38.13
2019-03-24T14:11:34.245Z,35.60
2019-03-24T14:14:05.143Z,38.02
2019-03-24T14:16:36.054Z,36.03
2019-03-24T14:19:06.997Z,37.90
2019-03-24T14:21:37.890Z,39.33
2019-03-24T14:24:08.785Z,37.93
2019-03-24T14:26:39.780Z,37.50
2019-03-24T14:29:10.669Z,37.73
2019-03-24T14:31:41.616Z,38.00
2019-03-24T14:34:12.534Z,39.95
2019-03-24T14:36:43.446Z,38.40
2019-03-24T14:39:14.430Z,38.10
2019-03-24T14:41:45.277Z,40.80
2019-03-24T14:44:16.180Z,39.08
2019-03-24T14:46:47.192Z,38.63
2019-03-24T14:49:18.081Z,38.67
2019-03-24T14:51:49.047Z,35.47
2019-03-24T14:54:19.943Z,38.92
2019-03-24T14:56:51.150Z,37.10
2019-03-24T14:59:21.995Z,36.95
2019-03-24T15:01:52.863Z,38.45
2019-03-24T15:04:23.720Z,39.27
2019-03-24T15:06:54.723Z,39.85
2019-03-24T15:09:25.569Z,38.97
2019-03-24T15:11:56.397Z,39.57
2019-03-24T15:14:27.288Z,39.50
2019-03-24T15:16:58.224Z,34.77
2019-03-24T15:19:29.095Z,34.30
2019-03-24T15:21:59.943Z,34.47
2019-03-24T15:24:30.814Z,35.47
2019-03-24T15:27:03.708Z,34.00
2019-03-24T15:29:34.320Z,39.30
2019-03-24T15:32:05.164Z,36.80
2019-03-24T15:34:36.131Z,36.87
2019-03-24T15:37:07.039Z,35.00
2019-03-24T15:39:37.915Z,38.03
2019-03-24T15:42:08.866Z,36.87
2019-03-24T15:44:39.739Z,35.23
2019-03-24T15:47:10.588Z,36.77
2019-03-24T15:49:41.459Z,36.87
2019-03-24T15:52:12.365Z,36.33
2019-03-24T15:54:43.243Z,38.23
2019-03-24T15:57:14.101Z,37.77
2019-03-24T15:59:45.013Z,34.50
2019-03-24T16:02:15.828Z,36.13
2019-03-24T16:04:46.820Z,36.77
2019-03-24T16:07:30.474Z,37.63
2019-03-24T16:10:14.470Z,39.00
2019-03-24T16:12:45.414Z,38.50
2019-03-24T16:15:16.336Z,37.80
2019-03-24T16:17:47.308Z,39.57
2019-03-24T16:20:18.130Z,37.10
2019-03-24T16:22:48.966Z,38.77
2019-03-24T16:25:19.922Z,37.20
2019-03-24T16:27:50.758Z,37.70
2019-03-24T16:30:21.638Z,37.73
2019-03-24T16:32:52.486Z,39.67
2019-03-24T16:35:23.344Z,39.10
2019-03-24T16:37:55.267Z,37.73
2019-03-24T16:40:26.133Z,37.40
2019-03-24T16:42:56.992Z,39.90
2019-03-24T16:45:28.416Z,40.13
2019-03-24T16:47:59.274Z,39.77
2019-03-24T16:50:30.211Z,38.47
2019-03-24T16:53:01.059Z,39.20
2019-03-24T16:55:31.937Z,40.27
2019-03-24T16:58:02.841Z,39.40
2019-03-24T17:00:33.739Z,39.73
2019-03-24T17:03:04.637Z,40.83
2019-03-24T17:05:35.508Z,41.53
2019-03-24T17:08:06.637Z,39.77
2019-03-24T17:10:39.422Z,44.03
2019-03-24T17:13:10.332Z,42.70
2019-03-24T17:15:41.645Z,43.77
2019-03-24T17:18:12.534Z,41.07
2019-03-24T17:20:43.462Z,39.47
2019-03-24T17:23:14.436Z,44.53
2019-03-24T17:25:45.887Z,40.87
2019-03-24T17:28:16.734Z,43.60
2019-03-24T17:30:47.610Z,41.17
2019-03-24T17:33:18.581Z,41.13
2019-03-24T17:35:50.397Z,42.13
2019-03-24T17:38:21.511Z,42.40
2019-03-24T17:40:53.347Z,40.03
2019-03-24T17:43:24.263Z,45.33
2019-03-24T17:45:55.489Z,43.27
2019-03-24T17:48:26.565Z,42.10
2019-03-24T17:50:58.837Z,43.53
2019-03-24T17:53:29.780Z,44.77
2019-03-24T17:56:01.137Z,45.30
2019-03-24T17:58:32.248Z,42.63
2019-03-24T18:01:03.140Z,46.37
2019-03-24T18:03:33.997Z,45.73
2019-03-24T18:06:05.421Z,46.93
2019-03-24T18:08:36.266Z,45.70
2019-03-24T18:11:07.147Z,47.03
2019-03-24T18:13:39.010Z,43.97
2019-03-24T18:16:11.570Z,46.53
2019-03-24T18:18:42.503Z,46.03
2019-03-24T18:21:16.416Z,47.03
2019-03-24T18:23:46.458Z,45.10
2019-03-24T18:26:17.333Z,48.17
2019-03-24T18:28:48.244Z,44.58
2019-03-24T18:31:20.107Z,42.77
2019-03-24T18:33:51.022Z,41.80
2019-03-24T18:36:21.923Z,41.43
2019-03-24T18:38:52.741Z,40.83
2019-03-24T18:41:24.592Z,42.67
2019-03-24T18:43:55.499Z,50.33
2019-03-24T18:46:26.402Z,45.60
2019-03-24T18:48:57.390Z,47.20
2019-03-24T18:51:29.970Z,44.57
2019-03-24T18:54:01.130Z,43.00
2019-03-24T18:56:32.013Z,42.07
2019-03-24T18:59:02.876Z,42.17
2019-03-24T19:01:34.563Z,42.07
2019-03-24T19:04:05.591Z,42.17
2019-03-24T19:06:37.864Z,41.27
2019-03-24T19:09:09.766Z,42.70
2019-03-24T19:11:40.637Z,41.93
2019-03-24T19:14:11.502Z,42.63
2019-03-24T19:16:42.473Z,42.43
2019-03-24T19:19:13.317Z,41.60
2019-03-24T19:21:45.039Z,41.70
2019-03-24T19:24:15.901Z,42.60
2019-03-24T19:26:46.796Z,40.83
2019-03-24T19:29:17.656Z,41.03
2019-03-24T19:31:48.594Z,40.40
2019-03-24T19:34:19.565Z,40.67
2019-03-24T19:36:50.581Z,40.13
2019-03-24T19:39:21.580Z,39.83
2019-03-24T19:41:52.581Z,40.77
2019-03-24T19:44:23.436Z,40.17
2019-03-24T19:46:54.420Z,40.60
2019-03-24T19:49:25.281Z,44.55
2019-03-24T19:51:56.386Z,42.53
2019-03-24T19:54:27.166Z,41.13
2019-03-24T19:56:58.130Z,40.57
2019-03-24T19:59:28.989Z,39.77
2019-03-24T20:02:00.064Z,39.53
2019-03-24T20:04:32.978Z,39.57
2019-03-24T20:07:03.927Z,41.03
2019-03-24T20:09:34.899Z,39.20
2019-03-24T20:12:05.850Z,39.37
2019-03-24T20:14:37.038Z,41.58
2019-03-24T20:17:08.341Z,42.07
2019-03-24T20:19:39.266Z,44.37
2019-03-24T20:22:11.314Z,43.50
2019-03-24T20:24:42.227Z,51.90
2019-03-24T20:27:13.214Z,45.33
2019-03-24T20:29:44.384Z,43.77
2019-03-24T20:32:15.849Z,43.37
2019-03-24T20:34:46.824Z,41.75
2019-03-24T20:37:17.811Z,42.20
2019-03-24T20:39:48.877Z,39.60
2019-03-24T20:42:19.759Z,40.33
2019-03-24T20:44:50.783Z,42.13
2019-03-24T20:47:21.815Z,38.77
2019-03-24T20:49:53.120Z,41.60
2019-03-24T20:52:24.219Z,39.73
2019-03-24T20:54:55.360Z,43.13
2019-03-24T20:57:26.328Z,38.00
2019-03-24T20:59:57.339Z,36.73
2019-03-24T21:02:28.229Z,38.33
2019-03-24T21:04:59.076Z,35.23
2019-03-24T21:07:29.977Z,33.90
2019-03-24T21:10:00.839Z,32.37
2019-03-24T21:12:31.773Z,33.50
2019-03-24T21:15:02.617Z,30.70
2019-03-24T21:17:33.625Z,30.80
2019-03-24T21:20:04.710Z,30.47
2019-03-24T21:22:35.620Z,31.17
2019-03-24T21:25:07.907Z,31.53
2019-03-24T21:27:39.502Z,32.27
2019-03-24T21:30:11.337Z,29.43
2019-03-24T21:32:42.340Z,28.73
2019-03-24T21:35:13.291Z,30.17
2019-03-24T21:37:44.221Z,30.00
2019-03-24T21:40:15.166Z,29.83
2019-03-24T21:42:46.039Z,29.17
2019-03-24T21:45:16.935Z,27.77
2019-03-24T21:47:47.794Z,29.87
2019-03-24T21:50:18.670Z,30.00
2019-03-24T21:52:49.593Z,28.20
2019-03-24T21:55:20.478Z,27.03
2019-03-24T21:57:57.756Z,28.90
2019-03-24T22:00:36.203Z,27.77
2019-03-24T22:03:07.598Z,28.00
2019-03-24T22:05:38.899Z,28.80
2019-03-24T22:08:09.745Z,28.20
2019-03-24T22:10:40.625Z,27.40
2019-03-24T22:13:11.473Z,26.93
2019-03-24T22:15:42.335Z,26.40
2019-03-24T22:18:14.190Z,27.23
2019-03-24T22:20:49.253Z,26.87
2019-03-24T22:23:17.524Z,29.60
2019-03-24T22:25:48.467Z,31.23
2019-03-24T22:28:19.334Z,29.27
2019-03-24T22:30:50.167Z,29.57
2019-03-24T22:33:21.218Z,28.10
2019-03-24T22:35:52.073Z,27.73
2019-03-24T22:38:22.988Z,26.70
2019-03-24T22:40:53.875Z,27.63
2019-03-24T22:43:24.737Z,27.30
2019-03-24T22:45:55.601Z,28.43
2019-03-24T22:48:26.458Z,28.90
2019-03-24T22:50:57.301Z,29.70
2019-03-24T22:53:28.172Z,29.73
2019-03-24T22:55:59.026Z,29.57
2019-03-24T22:58:29.942Z,29.97
2019-03-24T23:01:00.905Z,29.70
2019-03-24T23:03:33.389Z,29.37
2019-03-24T23:06:04.616Z,29.83
2019-03-24T23:08:35.553Z,30.90
2019-03-24T23:11:06.413Z,29.93
2019-03-24T23:13:37.548Z,30.15
2019-03-24T23:16:08.402Z,29.20
2019-03-24T23:18:39.326Z,28.70
2019-03-24T23:21:10.266Z,29.83
2019-03-24T23:23:41.382Z,29.48
2019-03-24T23:26:12.338Z,28.00
2019-03-24T23:28:43.389Z,29.12
2019-03-24T23:31:14.579Z,28.87
2019-03-24T23:33:47.119Z,30.07
2019-03-24T23:36:19.980Z,28.77
2019-03-24T23:38:51.212Z,28.87
2019-03-24T23:41:22.181Z,29.30
2019-03-24T23:43:53.318Z,28.40
2019-03-24T23:46:24.347Z,27.70
2019-03-24T23:48:55.494Z,27.93
2019-03-24T23:51:26.378Z,28.13
2019-03-24T23:53:58.346Z,28.13
2019-03-24T23:56:29.210Z,28.37
2019-03-24T23:59:00.694Z,28.77
