createdAt,value
2022-10-07T00:00:57.899Z,15.38
2022-10-07T00:03:26.809Z,15.36
2022-10-07T00:06:15.149Z,15.37
2022-10-07T00:08:44.646Z,15.48
2022-10-07T00:11:14.178Z,15.57
2022-10-07T00:13:43.531Z,15.58
2022-10-07T00:16:13.130Z,15.59
2022-10-07T00:18:40.592Z,15.59
2022-10-07T00:21:09.525Z,15.52
2022-10-07T00:23:36.505Z,15.52
2022-10-07T00:26:05.158Z,15.58
2022-10-07T00:28:32.625Z,15.57
2022-10-07T00:31:01.131Z,15.54
2022-10-07T00:33:31.510Z,15.49
2022-10-07T00:35:58.131Z,15.47
2022-10-07T00:38:26.944Z,15.45
2022-10-07T00:40:53.446Z,15.44
2022-10-07T00:43:32.009Z,15.47
2022-10-07T00:46:05.216Z,15.35
2022-10-07T00:48:34.476Z,15.37
2022-10-07T00:51:02.040Z,15.30
2022-10-07T00:53:33.717Z,15.26
2022-10-07T00:56:02.231Z,15.32
2022-10-07T00:58:35.713Z,15.39
2022-10-07T01:01:02.859Z,15.35
2022-10-07T01:03:29.966Z,15.39
2022-10-07T01:05:56.975Z,15.38
2022-10-07T01:08:23.937Z,15.30
2022-10-07T01:11:28.899Z,15.16
2022-10-07T01:14:16.854Z,15.17
2022-10-07T01:17:15.288Z,15.07
2022-10-07T01:19:47.530Z,15.10
2022-10-07T01:22:25.676Z,14.98
2022-10-07T01:25:26.423Z,15.02
2022-10-07T01:27:59.366Z,14.87
2022-10-07T01:30:26.081Z,14.84
2022-10-07T01:32:56.015Z,14.81
2022-10-07T01:35:32.818Z,14.69
2022-10-07T01:38:08.777Z,14.63
2022-10-07T01:41:04.761Z,14.60
2022-10-07T01:43:32.903Z,14.53
2022-10-07T01:46:00.984Z,14.31
2022-10-07T01:48:30.210Z,14.44
2022-10-07T01:50:59.818Z,14.32
2022-10-07T01:53:34.625Z,14.30
2022-10-07T01:56:13.315Z,14.23
2022-10-07T01:58:47.912Z,14.16
2022-10-07T02:01:22.942Z,14.26
2022-10-07T02:04:07.924Z,14.27
2022-10-07T02:06:56.964Z,14.17
2022-10-07T02:09:54.318Z,14.10
2022-10-07T02:12:33.656Z,14.02
2022-10-07T02:15:08.525Z,13.95
2022-10-07T02:17:42.644Z,13.94
2022-10-07T02:20:12.618Z,13.96
2022-10-07T02:22:41.221Z,13.91
2022-10-07T02:25:09.995Z,13.89
2022-10-07T02:27:39.300Z,13.92
2022-10-07T02:30:11.245Z,13.81
2022-10-07T02:32:42.335Z,13.84
2022-10-07T02:35:29.075Z,13.73
2022-10-07T02:37:59.955Z,13.70
2022-10-07T02:40:35.266Z,13.68
2022-10-07T02:43:29.118Z,13.67
2022-10-07T02:46:09.342Z,13.63
2022-10-07T02:48:42.169Z,13.71
2022-10-07T02:51:18.625Z,13.60
2022-10-07T02:53:49.684Z,13.61
2022-10-07T02:56:20.510Z,13.69
2022-10-07T02:58:48.590Z,13.50
2022-10-07T03:01:20.516Z,13.63
2022-10-07T03:03:47.200Z,13.59
2022-10-07T03:06:14.012Z,13.57
2022-10-07T03:08:42.389Z,13.56
2022-10-07T03:11:09.096Z,13.51
2022-10-07T03:13:35.723Z,13.53
2022-10-07T03:16:05.953Z,13.50
2022-10-07T03:18:33.887Z,13.45
2022-10-07T03:21:01.097Z,13.54
2022-10-07T03:23:29.246Z,13.44
2022-10-07T03:25:58.436Z,13.50
2022-10-07T03:28:27.204Z,13.46
2022-10-07T03:30:53.896Z,13.40
2022-10-07T03:33:25.066Z,13.43
2022-10-07T03:35:51.678Z,13.28
2022-10-07T03:38:18.210Z,13.27
2022-10-07T03:40:45.061Z,13.19
2022-10-07T03:43:11.643Z,13.07
2022-10-07T03:45:44.336Z,12.89
2022-10-07T03:48:11.449Z,12.95
2022-10-07T03:50:38.216Z,12.96
2022-10-07T03:53:07.416Z,12.89
2022-10-07T03:55:38.051Z,12.83
2022-10-07T03:58:04.535Z,12.74
2022-10-07T04:00:31.100Z,12.75
2022-10-07T04:02:57.666Z,12.86
2022-10-07T04:05:24.233Z,12.76
2022-10-07T04:07:50.998Z,12.69
2022-10-07T04:10:19.374Z,12.70
2022-10-07T04:12:48.471Z,12.65
2022-10-07T04:15:15.690Z,12.65
2022-10-07T04:17:43.867Z,12.66
2022-10-07T04:20:12.234Z,12.69
2022-10-07T04:22:39.607Z,12.71
2022-10-07T04:25:25.806Z,12.68
2022-10-07T04:27:53.988Z,12.67
2022-10-07T04:30:21.688Z,12.70
2022-10-07T04:32:50.693Z,12.61
2022-10-07T04:35:18.898Z,12.57
2022-10-07T04:37:47.996Z,12.49
2022-10-07T04:40:15.064Z,12.55
2022-10-07T04:42:59.910Z,12.53
2022-10-07T04:45:26.475Z,12.52
2022-10-07T04:47:52.939Z,12.55
2022-10-07T04:50:19.431Z,12.48
2022-10-07T04:52:46.502Z,12.51
2022-10-07T04:55:14.364Z,12.46
2022-10-07T04:57:41.838Z,12.46
2022-10-07T05:00:15.118Z,12.47
2022-10-07T05:02:41.624Z,12.37
2022-10-07T05:05:14.091Z,12.47
2022-10-07T05:07:40.911Z,12.52
2022-10-07T05:10:11.115Z,12.48
2022-10-07T05:12:38.424Z,12.50
2022-10-07T05:15:05.677Z,12.61
2022-10-07T05:17:32.163Z,12.64
2022-10-07T05:19:58.646Z,12.79
2022-10-07T05:22:25.516Z,12.97
2022-10-07T05:24:51.994Z,13.02
2022-10-07T05:27:18.667Z,12.89
2022-10-07T05:29:45.189Z,12.83
2022-10-07T05:32:11.823Z,12.69
2022-10-07T05:34:41.752Z,12.67
2022-10-07T05:37:10.506Z,12.62
2022-10-07T05:39:37.269Z,12.64
2022-10-07T05:42:04.309Z,12.65
2022-10-07T05:44:33.957Z,12.54
2022-10-07T05:47:01.996Z,12.60
2022-10-07T05:49:28.460Z,12.59
2022-10-07T05:51:54.990Z,12.68
2022-10-07T05:54:22.490Z,12.66
2022-10-07T05:56:49.484Z,12.69
2022-10-07T05:59:17.035Z,12.77
2022-10-07T06:01:43.574Z,12.69
2022-10-07T06:04:11.807Z,12.80
2022-10-07T06:06:39.712Z,12.77
2022-10-07T06:09:24.909Z,12.89
2022-10-07T06:12:10.801Z,13.20
2022-10-07T06:14:39.897Z,13.19
2022-10-07T06:17:06.434Z,13.37
2022-10-07T06:19:32.957Z,13.40
2022-10-07T06:22:01.853Z,13.29
2022-10-07T06:24:28.361Z,13.44
2022-10-07T06:26:55.953Z,13.54
2022-10-07T06:29:22.535Z,13.46
2022-10-07T06:31:49.018Z,13.45
2022-10-07T06:34:15.648Z,13.50
2022-10-07T06:36:42.466Z,13.53
2022-10-07T06:39:11.845Z,13.67
2022-10-07T06:41:40.262Z,13.69
2022-10-07T06:44:06.799Z,13.84
2022-10-07T06:46:33.366Z,13.72
2022-10-07T06:48:59.828Z,13.82
2022-10-07T06:51:26.315Z,14.02
2022-10-07T06:53:57.987Z,14.18
2022-10-07T06:56:24.914Z,14.24
2022-10-07T06:58:51.549Z,14.34
2022-10-07T07:01:18.410Z,14.26
2022-10-07T07:03:45.095Z,14.31
2022-10-07T07:06:11.768Z,14.24
2022-10-07T07:08:41.137Z,14.51
2022-10-07T07:11:29.799Z,14.47
2022-10-07T07:13:56.906Z,14.59
2022-10-07T07:16:27.090Z,14.64
2022-10-07T07:18:55.914Z,14.61
2022-10-07T07:21:23.177Z,14.67
2022-10-07T07:23:53.500Z,14.76
2022-10-07T07:26:20.513Z,14.92
2022-10-07T07:28:59.170Z,15.29
2022-10-07T07:31:28.924Z,15.56
2022-10-07T07:33:57.379Z,15.85
2022-10-07T07:36:25.565Z,16.16
2022-10-07T07:38:55.744Z,16.56
2022-10-07T07:41:25.897Z,16.91
2022-10-07T07:43:54.868Z,17.30
2022-10-07T07:46:23.974Z,17.70
2022-10-07T07:48:51.957Z,17.96
2022-10-07T07:51:18.957Z,18.29
2022-10-07T07:53:46.801Z,18.41
2022-10-07T07:56:13.463Z,18.68
2022-10-07T07:58:39.976Z,18.86
2022-10-07T08:01:13.878Z,19.19
2022-10-07T08:03:46.343Z,19.57
2022-10-07T08:06:16.193Z,19.82
2022-10-07T08:08:45.372Z,19.99
2022-10-07T08:11:20.101Z,20.53
2022-10-07T08:13:47.762Z,20.61
2022-10-07T08:16:17.388Z,20.65
2022-10-07T08:18:46.658Z,20.90
2022-10-07T08:21:14.930Z,21.05
2022-10-07T08:23:41.992Z,21.22
2022-10-07T08:26:10.216Z,21.36
2022-10-07T08:28:37.799Z,21.81
2022-10-07T08:31:07.942Z,21.92
2022-10-07T08:33:37.361Z,21.64
2022-10-07T08:36:04.988Z,21.17
2022-10-07T08:38:33.379Z,20.78
2022-10-07T08:41:26.010Z,20.33
2022-10-07T08:43:52.921Z,19.93
2022-10-07T08:46:25.122Z,19.77
2022-10-07T08:49:00.455Z,19.99
2022-10-07T08:51:41.737Z,20.02
2022-10-07T08:54:14.154Z,20.05
2022-10-07T08:56:42.297Z,20.47
2022-10-07T08:59:30.937Z,21.42
2022-10-07T09:02:21.885Z,21.98
2022-10-07T09:05:16.038Z,21.82
2022-10-07T09:07:48.090Z,21.26
2022-10-07T09:10:33.040Z,21.32
2022-10-07T09:13:06.834Z,21.27
2022-10-07T09:15:45.553Z,21.63
2022-10-07T09:18:35.344Z,22.48
2022-10-07T09:21:05.871Z,23.08
2022-10-07T09:23:33.975Z,23.73
2022-10-07T09:26:10.430Z,24.13
2022-10-07T09:28:42.132Z,24.09
2022-10-07T09:31:15.398Z,24.77
2022-10-07T09:33:47.029Z,25.15
2022-10-07T09:36:18.970Z,25.66
2022-10-07T09:38:52.930Z,25.98
2022-10-07T09:41:32.084Z,25.62
2022-10-07T09:44:03.961Z,25.00
2022-10-07T09:46:52.012Z,24.88
2022-10-07T09:49:27.462Z,25.46
2022-10-07T09:52:23.377Z,25.99
2022-10-07T09:54:53.360Z,26.32
2022-10-07T09:57:29.226Z,26.36
2022-10-07T10:00:13.696Z,25.51
2022-10-07T10:02:47.748Z,25.01
2022-10-07T10:05:28.238Z,24.66
2022-10-07T10:08:01.706Z,24.97
2022-10-07T10:10:35.754Z,24.94
2022-10-07T10:13:05.178Z,24.49
2022-10-07T10:15:45.033Z,24.52
2022-10-07T10:18:28.734Z,24.42
2022-10-07T10:21:15.922Z,24.25
2022-10-07T10:23:53.903Z,24.16
2022-10-07T10:26:42.435Z,24.35
2022-10-07T10:29:16.410Z,24.88
2022-10-07T10:32:15.683Z,25.42
2022-10-07T10:35:03.658Z,25.59
2022-10-07T10:37:48.705Z,25.23
2022-10-07T10:40:32.836Z,24.91
2022-10-07T10:43:17.054Z,24.38
2022-10-07T10:46:25.841Z,24.59
2022-10-07T10:48:55.428Z,25.82
2022-10-07T10:51:34.650Z,25.81
2022-10-07T10:54:21.262Z,26.16
2022-10-07T10:56:58.491Z,26.81
2022-10-07T10:59:28.236Z,27.55
2022-10-07T11:02:04.659Z,28.14
2022-10-07T11:04:57.580Z,28.50
2022-10-07T11:07:30.657Z,28.51
2022-10-07T11:10:07.045Z,28.40
2022-10-07T11:12:42.598Z,28.29
2022-10-07T11:15:22.377Z,28.25
2022-10-07T11:17:51.723Z,28.34
2022-10-07T11:20:33.065Z,28.86
2022-10-07T11:23:13.702Z,28.82
2022-10-07T11:25:52.703Z,28.90
2022-10-07T11:28:28.591Z,29.13
2022-10-07T11:31:13.973Z,29.79
2022-10-07T11:33:52.816Z,30.03
2022-10-07T11:36:29.748Z,30.40
2022-10-07T11:38:56.286Z,30.59
2022-10-07T11:41:32.016Z,30.26
2022-10-07T11:44:05.600Z,30.19
2022-10-07T11:46:41.687Z,30.23
2022-10-07T11:49:23.700Z,30.95
2022-10-07T11:51:54.032Z,31.46
2022-10-07T11:54:23.635Z,31.78
2022-10-07T11:56:57.676Z,31.19
2022-10-07T11:59:37.836Z,30.88
2022-10-07T12:02:05.063Z,30.89
2022-10-07T12:04:33.979Z,31.35
2022-10-07T12:07:38.323Z,31.02
2022-10-07T12:10:25.066Z,31.34
2022-10-07T12:13:18.890Z,30.97
2022-10-07T12:15:45.648Z,31.04
2022-10-07T12:18:12.828Z,30.85
2022-10-07T12:20:51.575Z,30.01
2022-10-07T12:23:22.076Z,29.67
2022-10-07T12:25:51.584Z,29.46
2022-10-07T12:28:47.421Z,29.88
2022-10-07T12:31:16.923Z,30.09
2022-10-07T12:33:46.411Z,29.42
2022-10-07T12:36:31.630Z,28.93
2022-10-07T12:39:01.124Z,28.68
2022-10-07T12:41:40.092Z,28.65
2022-10-07T12:44:22.853Z,29.22
2022-10-07T12:46:51.434Z,29.98
2022-10-07T12:49:38.134Z,30.17
2022-10-07T12:52:12.898Z,30.01
2022-10-07T12:54:49.209Z,29.93
2022-10-07T12:57:23.130Z,30.20
2022-10-07T13:00:17.585Z,29.98
2022-10-07T13:03:21.731Z,29.88
2022-10-07T13:05:51.471Z,30.08
2022-10-07T13:08:40.266Z,29.99
2022-10-07T13:11:34.962Z,29.59
2022-10-07T13:14:15.074Z,29.40
2022-10-07T13:17:01.050Z,29.87
2022-10-07T13:20:20.382Z,30.35
2022-10-07T13:22:50.331Z,30.54
2022-10-07T13:25:19.651Z,30.66
2022-10-07T13:27:59.167Z,30.80
2022-10-07T13:30:41.348Z,31.28
2022-10-07T13:33:23.275Z,31.75
2022-10-07T13:35:51.171Z,31.71
2022-10-07T13:38:26.300Z,31.93
2022-10-07T13:40:56.478Z,31.96
2022-10-07T13:43:26.416Z,31.88
2022-10-07T13:45:53.368Z,31.86
2022-10-07T13:48:25.642Z,31.90
2022-10-07T13:50:55.775Z,31.79
2022-10-07T13:53:31.454Z,31.20
2022-10-07T13:56:24.859Z,31.39
2022-10-07T13:58:55.104Z,31.30
2022-10-07T14:01:27.338Z,31.20
2022-10-07T14:04:02.329Z,31.08
2022-10-07T14:06:46.395Z,31.05
2022-10-07T14:09:22.254Z,31.28
2022-10-07T14:11:54.038Z,31.33
2022-10-07T14:14:25.303Z,31.11
2022-10-07T14:16:59.271Z,31.13
2022-10-07T14:19:32.808Z,30.75
2022-10-07T14:22:04.636Z,30.51
2022-10-07T14:24:31.625Z,30.40
2022-10-07T14:26:58.218Z,30.48
2022-10-07T14:29:27.570Z,30.48
2022-10-07T14:32:37.982Z,30.46
2022-10-07T14:35:19.423Z,30.58
2022-10-07T14:37:49.740Z,30.17
2022-10-07T14:40:25.122Z,29.62
2022-10-07T14:42:53.560Z,29.41
2022-10-07T14:45:22.489Z,29.55
2022-10-07T14:47:49.841Z,29.79
2022-10-07T14:50:19.727Z,29.86
2022-10-07T14:52:52.318Z,29.76
2022-10-07T14:55:26.388Z,29.86
2022-10-07T14:57:53.221Z,29.62
2022-10-07T15:00:25.015Z,29.61
2022-10-07T15:02:53.125Z,29.75
2022-10-07T15:05:19.941Z,29.75
2022-10-07T15:07:46.769Z,29.82
2022-10-07T15:10:20.580Z,29.53
2022-10-07T15:12:47.869Z,29.36
2022-10-07T15:15:18.457Z,28.89
2022-10-07T15:17:48.102Z,28.75
2022-10-07T15:20:17.935Z,28.62
2022-10-07T15:22:48.143Z,28.27
2022-10-07T15:25:18.099Z,27.89
2022-10-07T15:27:48.174Z,27.59
2022-10-07T15:30:15.506Z,27.40
2022-10-07T15:32:42.079Z,27.18
2022-10-07T15:35:08.740Z,27.10
2022-10-07T15:37:35.422Z,27.04
2022-10-07T15:40:02.041Z,26.90
2022-10-07T15:42:28.541Z,26.68
2022-10-07T15:44:55.155Z,26.53
2022-10-07T15:47:21.703Z,26.23
2022-10-07T15:49:49.556Z,26.12
2022-10-07T15:52:16.546Z,25.86
2022-10-07T15:54:46.040Z,25.77
2022-10-07T15:57:17.944Z,25.48
2022-10-07T15:59:47.482Z,25.37
2022-10-07T16:02:21.527Z,25.32
2022-10-07T16:04:48.568Z,25.18
2022-10-07T16:07:17.635Z,25.06
2022-10-07T16:09:47.269Z,24.81
2022-10-07T16:12:17.657Z,24.75
2022-10-07T16:14:47.681Z,24.60
2022-10-07T16:17:17.395Z,24.52
2022-10-07T16:19:45.673Z,24.42
2022-10-07T16:22:12.189Z,24.17
2022-10-07T16:24:39.749Z,24.00
2022-10-07T16:27:06.755Z,23.99
2022-10-07T16:29:54.428Z,23.77
2022-10-07T16:32:21.554Z,23.69
2022-10-07T16:34:48.362Z,23.68
2022-10-07T16:37:18.013Z,23.55
2022-10-07T16:39:47.887Z,23.40
2022-10-07T16:42:17.484Z,23.30
2022-10-07T16:44:50.663Z,23.01
2022-10-07T16:47:17.444Z,22.94
2022-10-07T16:49:46.908Z,22.62
2022-10-07T16:52:15.285Z,22.70
2022-10-07T16:54:42.137Z,22.47
2022-10-07T16:57:08.864Z,22.35
2022-10-07T16:59:35.457Z,22.09
2022-10-07T17:02:05.009Z,22.12
2022-10-07T17:04:31.574Z,22.11
2022-10-07T17:06:58.474Z,22.12
2022-10-07T17:09:25.374Z,21.99
2022-10-07T17:11:52.044Z,21.98
2022-10-07T17:14:21.146Z,21.79
2022-10-07T17:16:53.276Z,21.64
2022-10-07T17:19:22.608Z,21.64
2022-10-07T17:21:50.393Z,21.48
2022-10-07T17:24:18.687Z,21.48
2022-10-07T17:26:46.374Z,21.26
2022-10-07T17:29:16.578Z,21.32
2022-10-07T17:31:43.511Z,21.23
2022-10-07T17:34:11.531Z,21.10
2022-10-07T17:36:38.498Z,21.03
2022-10-07T17:39:05.766Z,21.01
2022-10-07T17:41:34.251Z,20.85
2022-10-07T17:44:02.606Z,20.71
2022-10-07T17:46:32.572Z,20.77
2022-10-07T17:49:00.771Z,20.67
2022-10-07T17:51:29.977Z,20.62
2022-10-07T17:53:59.787Z,20.43
2022-10-07T17:56:29.516Z,20.52
2022-10-07T17:58:57.234Z,20.48
2022-10-07T18:01:27.503Z,20.48
2022-10-07T18:03:59.062Z,20.40
2022-10-07T18:06:27.443Z,20.41
2022-10-07T18:08:54.431Z,20.29
2022-10-07T18:11:21.190Z,20.32
2022-10-07T18:14:09.888Z,20.24
2022-10-07T18:19:03.022Z,20.07
2022-10-07T18:21:31.618Z,20.10
2022-10-07T18:23:58.930Z,19.99
2022-10-07T18:26:25.859Z,19.93
2022-10-07T18:28:52.824Z,19.86
2022-10-07T18:31:20.921Z,19.86
2022-10-07T18:33:49.979Z,19.71
2022-10-07T18:36:19.643Z,19.65
2022-10-07T18:38:46.220Z,19.65
2022-10-07T18:41:15.015Z,19.62
2022-10-07T18:43:43.697Z,19.51
2022-10-07T18:46:13.303Z,19.47
2022-10-07T18:48:42.150Z,19.50
2022-10-07T18:51:10.257Z,19.40
2022-10-07T18:53:39.537Z,19.34
2022-10-07T18:56:09.537Z,19.42
2022-10-07T18:58:39.545Z,19.27
2022-10-07T19:01:10.589Z,19.28
2022-10-07T19:03:37.725Z,19.15
2022-10-07T19:06:12.537Z,19.10
2022-10-07T19:08:39.506Z,19.10
2022-10-07T19:11:08.569Z,19.00
2022-10-07T19:13:48.296Z,19.02
2022-10-07T19:16:17.080Z,18.94
2022-10-07T19:18:44.390Z,18.74
2022-10-07T19:21:11.661Z,18.72
2022-10-07T19:23:40.325Z,18.70
2022-10-07T19:26:08.598Z,18.69
2022-10-07T19:28:39.720Z,18.67
2022-10-07T19:31:23.452Z,18.63
2022-10-07T19:33:52.897Z,18.53
2022-10-07T19:36:23.696Z,18.50
2022-10-07T19:38:53.367Z,18.45
2022-10-07T19:41:23.609Z,18.41
2022-10-07T19:43:51.833Z,18.46
2022-10-07T19:46:21.784Z,18.39
2022-10-07T19:48:48.810Z,18.47
2022-10-07T19:51:20.801Z,18.47
2022-10-07T19:53:47.846Z,18.43
2022-10-07T19:56:17.682Z,18.49
2022-10-07T19:58:47.802Z,18.44
2022-10-07T20:01:16.660Z,18.35
2022-10-07T20:03:43.335Z,18.38
2022-10-07T20:06:11.253Z,18.30
2022-10-07T20:08:40.273Z,18.35
2022-10-07T20:11:08.016Z,18.34
2022-10-07T20:13:38.883Z,18.34
2022-10-07T20:16:06.726Z,18.34
2022-10-07T20:18:35.497Z,18.32
2022-10-07T20:21:10.625Z,18.27
2022-10-07T20:23:41.182Z,18.26
2022-10-07T20:26:17.872Z,18.16
2022-10-07T20:28:57.971Z,18.10
2022-10-07T20:31:27.617Z,18.08
2022-10-07T20:33:56.095Z,18.02
2022-10-07T20:36:25.192Z,17.91
2022-10-07T20:39:26.471Z,17.84
2022-10-07T20:42:12.371Z,17.78
2022-10-07T20:44:39.357Z,17.69
2022-10-07T20:47:09.548Z,17.72
2022-10-07T20:49:38.690Z,17.64
2022-10-07T20:52:08.565Z,17.63
2022-10-07T20:54:35.095Z,17.56
2022-10-07T20:57:01.634Z,17.45
2022-10-07T20:59:30.141Z,17.41
2022-10-07T21:01:58.192Z,17.46
2022-10-07T21:04:27.967Z,17.37
2022-10-07T21:06:58.021Z,17.31
2022-10-07T21:09:25.377Z,17.31
2022-10-07T21:11:57.809Z,17.26
2022-10-07T21:14:24.686Z,17.17
2022-10-07T21:16:54.457Z,17.07
2022-10-07T21:19:20.977Z,16.97
2022-10-07T21:21:47.496Z,16.88
2022-10-07T21:24:14.327Z,16.91
2022-10-07T21:26:40.834Z,16.77
2022-10-07T21:29:08.294Z,16.80
2022-10-07T21:31:35.875Z,16.78
2022-10-07T21:34:07.951Z,16.75
2022-10-07T21:36:37.580Z,16.65
2022-10-07T21:39:05.090Z,16.56
2022-10-07T21:41:34.465Z,16.31
2022-10-07T21:44:03.530Z,16.27
2022-10-07T21:46:30.807Z,16.25
2022-10-07T21:48:58.499Z,16.23
2022-10-07T21:51:29.402Z,16.32
2022-10-07T21:53:58.216Z,16.28
2022-10-07T21:56:29.366Z,16.35
2022-10-07T21:58:57.199Z,16.35
2022-10-07T22:01:24.901Z,16.35
2022-10-07T22:04:00.028Z,16.44
2022-10-07T22:06:46.730Z,16.33
2022-10-07T22:09:15.413Z,16.32
2022-10-07T22:11:42.558Z,16.28
2022-10-07T22:14:12.862Z,16.21
2022-10-07T22:16:40.550Z,16.25
2022-10-07T22:19:07.197Z,16.23
2022-10-07T22:21:35.865Z,16.18
2022-10-07T22:24:05.126Z,16.01
2022-10-07T22:26:34.272Z,15.94
2022-10-07T22:29:00.915Z,15.95
2022-10-07T22:31:27.442Z,15.98
2022-10-07T22:33:58.320Z,16.03
2022-10-07T22:36:44.463Z,16.02
2022-10-07T22:39:10.926Z,16.01
2022-10-07T22:41:37.471Z,15.97
2022-10-07T22:44:04.004Z,15.98
2022-10-07T22:46:30.598Z,16.04
2022-10-07T22:48:58.383Z,16.07
2022-10-07T22:51:29.062Z,16.09
2022-10-07T22:53:59.372Z,16.04
2022-10-07T22:56:30.951Z,15.97
2022-10-07T22:58:59.737Z,16.04
2022-10-07T23:01:35.383Z,16.10
2022-10-07T23:04:03.273Z,16.07
2022-10-07T23:06:34.869Z,16.04
2022-10-07T23:09:02.543Z,15.96
2022-10-07T23:11:32.480Z,16.03
2022-10-07T23:14:02.651Z,15.96
2022-10-07T23:16:35.046Z,15.87
2022-10-07T23:19:01.740Z,15.82
2022-10-07T23:21:32.789Z,15.75
2022-10-07T23:24:04.636Z,15.76
2022-10-07T23:26:34.190Z,15.80
2022-10-07T23:29:05.077Z,15.78
2022-10-07T23:31:33.004Z,15.78
2022-10-07T23:34:00.851Z,15.79
2022-10-07T23:36:27.825Z,15.72
2022-10-07T23:38:54.611Z,15.62
2022-10-07T23:41:24.317Z,15.53
2022-10-07T23:43:52.211Z,15.54
2022-10-07T23:46:20.218Z,15.52
2022-10-07T23:48:47.390Z,15.45
2022-10-07T23:51:17.128Z,15.57
2022-10-07T23:53:43.929Z,15.51
2022-10-07T23:56:12.938Z,15.49
2022-10-07T23:58:39.553Z,15.45
