createdAt,value
2023-08-30T00:16:18.177Z,1.75
2023-08-30T00:18:47.726Z,1.13
2023-08-30T00:21:17.794Z,1.65
2023-08-30T00:23:46.590Z,0.90
2023-08-30T00:26:15.422Z,2.53
2023-08-30T00:28:44.169Z,1.40
2023-08-30T00:31:12.981Z,1.85
2023-08-30T00:33:43.120Z,1.20
2023-08-30T00:36:14.713Z,1.27
2023-08-30T00:38:43.470Z,0.88
2023-08-30T00:41:12.201Z,1.65
2023-08-30T00:43:41.260Z,1.00
2023-08-30T00:46:10.252Z,1.23
2023-08-30T00:48:39.125Z,1.20
2023-08-30T00:51:09.511Z,1.35
2023-08-30T00:53:38.518Z,3.03
2023-08-30T00:56:07.545Z,1.35
2023-08-30T00:58:36.488Z,0.90
2023-08-30T01:18:31.172Z,1.67
2023-08-30T01:21:02.545Z,1.33
2023-08-30T01:23:43.098Z,1.67
2023-08-30T01:26:15.731Z,1.27
2023-08-30T01:28:47.149Z,1.00
2023-08-30T01:46:26.295Z,1.25
2023-08-30T01:48:56.625Z,1.23
2023-08-30T01:51:26.001Z,1.02
2023-08-30T01:53:56.327Z,1.00
2023-08-30T01:56:25.134Z,1.13
2023-08-30T01:58:53.914Z,1.00
2023-08-30T02:16:33.768Z,1.48
2023-08-30T02:19:04.057Z,1.02
2023-08-30T02:21:32.820Z,0.95
2023-08-30T02:24:01.589Z,0.90
2023-08-30T02:26:33.345Z,1.80
2023-08-30T02:29:02.202Z,0.80
2023-08-30T02:46:48.073Z,0.80
2023-08-30T02:49:16.963Z,1.95
2023-08-30T02:51:47.267Z,1.15
2023-08-30T02:54:16.081Z,1.35
2023-08-30T02:56:46.188Z,2.50
2023-08-30T02:59:14.930Z,1.23
2023-08-30T03:16:19.610Z,1.75
2023-08-30T03:18:48.987Z,3.25
2023-08-30T03:21:18.462Z,3.35
2023-08-30T03:23:47.160Z,0.95
2023-08-30T03:26:16.942Z,0.90
2023-08-30T03:28:46.866Z,1.40
2023-08-30T03:31:19.042Z,1.52
2023-08-30T03:33:49.081Z,2.03
2023-08-30T03:36:19.279Z,1.00
2023-08-30T03:38:48.778Z,1.33
2023-08-30T03:41:17.698Z,1.17
2023-08-30T03:43:47.296Z,3.28
2023-08-30T03:46:15.988Z,4.97
2023-08-30T03:48:46.110Z,0.90
2023-08-30T03:51:15.002Z,1.00
2023-08-30T03:53:43.926Z,2.13
2023-08-30T03:56:12.835Z,1.58
2023-08-30T03:58:41.572Z,1.23
2023-08-30T04:18:35.241Z,0.98
2023-08-30T04:21:04.184Z,1.33
2023-08-30T04:23:33.089Z,1.17
2023-08-30T04:26:01.785Z,1.25
2023-08-30T04:28:31.302Z,1.10
2023-08-30T04:31:00.069Z,1.55
2023-08-30T04:33:29.073Z,1.85
2023-08-30T04:36:01.867Z,2.13
2023-08-30T04:38:30.707Z,1.00
2023-08-30T04:41:01.054Z,1.48
2023-08-30T04:43:33.641Z,2.80
2023-08-30T04:46:03.734Z,1.73
2023-08-30T04:48:33.539Z,0.93
2023-08-30T04:51:05.117Z,1.65
2023-08-30T04:53:34.218Z,1.10
2023-08-30T04:56:12.227Z,1.38
2023-08-30T04:58:41.387Z,2.35
2023-08-30T05:01:14.389Z,2.63
2023-08-30T05:03:45.038Z,2.00
2023-08-30T05:06:18.079Z,1.27
2023-08-30T05:08:47.302Z,1.08
2023-08-30T05:11:16.764Z,1.08
2023-08-30T05:13:45.888Z,1.48
2023-08-30T05:16:14.849Z,2.78
2023-08-30T05:18:44.127Z,1.67
2023-08-30T05:21:14.190Z,1.20
2023-08-30T05:23:45.362Z,1.15
2023-08-30T05:26:14.692Z,1.15
2023-08-30T05:28:43.740Z,2.88
2023-08-30T05:31:12.538Z,1.70
2023-08-30T05:34:00.226Z,2.95
2023-08-30T05:36:48.107Z,2.03
2023-08-30T05:39:28.881Z,1.42
2023-08-30T05:42:00.714Z,1.63
2023-08-30T05:44:30.260Z,3.28
2023-08-30T05:46:59.463Z,1.63
2023-08-30T05:49:28.209Z,1.88
2023-08-30T05:51:57.075Z,1.25
2023-08-30T05:54:30.733Z,1.20
2023-08-30T05:56:59.574Z,2.38
2023-08-30T05:59:29.064Z,3.17
2023-08-30T06:01:57.901Z,3.15
2023-08-30T06:04:26.718Z,2.85
2023-08-30T06:06:55.585Z,2.40
2023-08-30T06:09:24.471Z,1.67
2023-08-30T06:11:54.594Z,1.52
2023-08-30T06:14:23.868Z,1.52
2023-08-30T06:16:52.818Z,2.45
2023-08-30T06:19:21.541Z,2.67
2023-08-30T06:21:50.257Z,4.90
2023-08-30T06:24:19.013Z,3.65
2023-08-30T06:26:47.768Z,6.53
2023-08-30T06:29:17.937Z,1.73
2023-08-30T06:31:47.240Z,1.88
2023-08-30T06:34:16.102Z,3.85
2023-08-30T06:36:45.569Z,3.63
2023-08-30T06:39:14.389Z,3.38
2023-08-30T06:41:43.204Z,2.22
2023-08-30T06:44:15.504Z,2.20
2023-08-30T06:46:45.451Z,2.45
2023-08-30T06:49:14.106Z,3.67
2023-08-30T06:51:42.652Z,1.40
2023-08-30T06:54:11.219Z,3.17
2023-08-30T06:56:39.894Z,3.85
2023-08-30T06:59:08.391Z,2.55
2023-08-30T07:01:37.085Z,3.55
2023-08-30T07:04:07.632Z,5.95
2023-08-30T07:06:36.180Z,3.95
2023-08-30T07:09:07.622Z,2.50
2023-08-30T07:11:36.852Z,3.65
2023-08-30T07:14:05.973Z,4.25
2023-08-30T07:16:34.608Z,3.17
2023-08-30T07:19:03.352Z,3.80
2023-08-30T07:21:34.100Z,2.55
2023-08-30T07:24:02.874Z,1.73
2023-08-30T07:26:31.559Z,1.88
2023-08-30T07:29:00.115Z,2.42
2023-08-30T07:31:28.812Z,2.63
2023-08-30T07:33:59.220Z,1.60
2023-08-30T07:36:44.951Z,2.08
2023-08-30T07:39:15.479Z,3.83
2023-08-30T07:41:44.163Z,1.80
2023-08-30T07:44:12.865Z,4.63
2023-08-30T07:46:41.336Z,2.38
2023-08-30T07:49:09.989Z,2.67
2023-08-30T07:51:38.800Z,1.92
2023-08-30T07:54:07.702Z,1.33
2023-08-30T07:56:37.715Z,1.55
2023-08-30T07:59:06.378Z,2.17
2023-08-30T08:01:34.976Z,1.23
2023-08-30T08:04:07.880Z,1.50
2023-08-30T08:06:38.102Z,3.05
2023-08-30T08:09:08.763Z,2.13
2023-08-30T08:11:38.927Z,3.00
2023-08-30T08:14:07.703Z,2.45
2023-08-30T08:16:36.798Z,1.45
2023-08-30T08:19:05.572Z,1.52
2023-08-30T08:21:34.170Z,1.60
2023-08-30T08:24:02.897Z,3.78
2023-08-30T08:26:31.756Z,2.22
2023-08-30T08:29:01.781Z,1.30
2023-08-30T08:31:30.762Z,2.30
2023-08-30T08:34:12.362Z,3.30
2023-08-30T08:36:41.884Z,2.15
2023-08-30T08:39:11.101Z,2.15
2023-08-30T08:41:43.337Z,2.47
2023-08-30T08:44:15.783Z,1.25
2023-08-30T08:46:45.288Z,1.85
2023-08-30T08:49:17.809Z,2.85
2023-08-30T08:51:47.271Z,2.35
2023-08-30T08:54:16.258Z,1.35
2023-08-30T08:56:45.727Z,2.45
2023-08-30T08:59:15.622Z,1.50
2023-08-30T09:01:44.582Z,1.90
2023-08-30T09:04:13.807Z,1.33
2023-08-30T09:06:44.361Z,2.17
2023-08-30T09:09:13.325Z,2.65
2023-08-30T09:11:50.709Z,2.40
2023-08-30T09:14:21.209Z,1.92
2023-08-30T09:16:58.615Z,1.60
2023-08-30T09:19:27.393Z,1.27
2023-08-30T09:21:56.397Z,3.25
2023-08-30T09:24:26.051Z,2.25
2023-08-30T09:26:56.661Z,2.45
2023-08-30T09:29:26.827Z,1.30
2023-08-30T09:31:55.674Z,1.30
2023-08-30T09:34:27.641Z,2.85
2023-08-30T09:36:57.284Z,1.58
2023-08-30T09:39:25.872Z,2.08
2023-08-30T09:41:57.629Z,2.67
2023-08-30T09:44:32.287Z,2.00
2023-08-30T09:47:00.908Z,1.30
2023-08-30T09:49:30.115Z,1.55
2023-08-30T09:52:01.872Z,2.03
2023-08-30T09:54:39.504Z,1.58
2023-08-30T09:57:09.087Z,1.67
2023-08-30T09:59:39.764Z,1.45
2023-08-30T10:02:10.188Z,1.40
2023-08-30T10:04:42.259Z,2.35
2023-08-30T10:07:13.092Z,2.03
2023-08-30T10:12:31.231Z,2.33
2023-08-30T10:15:01.666Z,3.17
2023-08-30T10:17:35.224Z,1.60
2023-08-30T10:20:08.170Z,1.40
2023-08-30T10:22:39.406Z,1.35
2023-08-30T10:25:13.504Z,1.35
2023-08-30T10:27:47.209Z,4.13
2023-08-30T10:30:20.279Z,1.80
2023-08-30T10:32:49.200Z,2.70
2023-08-30T10:35:20.851Z,2.58
2023-08-30T10:38:01.226Z,1.77
2023-08-30T10:40:30.168Z,6.07
2023-08-30T10:43:03.532Z,3.55
2023-08-30T10:45:33.851Z,3.33
2023-08-30T10:48:02.904Z,1.60
2023-08-30T10:50:33.077Z,1.23
2023-08-30T10:53:02.167Z,1.55
2023-08-30T10:55:30.740Z,1.33
2023-08-30T10:58:04.206Z,2.40
2023-08-30T11:00:34.738Z,1.10
2023-08-30T11:03:03.740Z,1.33
2023-08-30T11:05:32.816Z,1.75
2023-08-30T11:08:01.644Z,2.10
2023-08-30T11:10:30.484Z,1.50
2023-08-30T11:12:59.416Z,2.85
2023-08-30T11:15:29.216Z,3.55
2023-08-30T11:18:07.547Z,2.03
2023-08-30T11:20:36.628Z,5.60
2023-08-30T11:23:05.847Z,2.53
2023-08-30T11:25:34.612Z,1.40
2023-08-30T11:28:05.423Z,9.18
2023-08-30T11:30:34.256Z,2.40
2023-08-30T11:33:05.159Z,4.28
2023-08-30T11:35:35.523Z,3.58
2023-08-30T11:38:04.711Z,3.17
2023-08-30T11:40:36.634Z,4.90
2023-08-30T11:43:05.832Z,4.80
2023-08-30T11:45:35.658Z,4.88
2023-08-30T11:48:05.346Z,2.25
2023-08-30T11:50:43.614Z,2.25
2023-08-30T11:53:18.108Z,2.60
2023-08-30T11:55:47.573Z,1.73
2023-08-30T11:58:16.335Z,3.17
2023-08-30T12:00:46.073Z,2.72
2023-08-30T12:03:17.276Z,1.92
2023-08-30T12:05:51.762Z,1.63
2023-08-30T12:08:22.136Z,2.45
2023-08-30T12:10:51.221Z,1.40
2023-08-30T12:13:24.619Z,2.40
2023-08-30T12:15:53.921Z,2.20
2023-08-30T12:18:25.357Z,2.72
2023-08-30T12:20:57.011Z,2.83
2023-08-30T12:23:26.955Z,2.28
2023-08-30T12:26:03.049Z,2.00
2023-08-30T12:28:32.410Z,2.33
2023-08-30T12:31:02.555Z,3.60
2023-08-30T12:33:33.622Z,2.88
2023-08-30T12:36:04.583Z,2.20
2023-08-30T12:38:33.585Z,1.25
2023-08-30T12:41:02.449Z,1.77
2023-08-30T12:43:31.311Z,4.15
2023-08-30T12:46:00.140Z,2.05
2023-08-30T12:48:29.308Z,1.60
2023-08-30T12:50:58.580Z,3.90
2023-08-30T12:53:28.994Z,2.03
2023-08-30T12:55:57.870Z,3.67
2023-08-30T12:58:26.650Z,3.78
2023-08-30T13:00:55.932Z,1.75
2023-08-30T13:03:24.917Z,3.17
2023-08-30T13:05:53.708Z,2.30
2023-08-30T13:08:22.754Z,2.55
2023-08-30T13:10:52.881Z,3.72
2023-08-30T13:13:23.544Z,3.90
2023-08-30T13:15:52.520Z,3.70
2023-08-30T13:18:21.536Z,4.93
2023-08-30T13:20:50.475Z,7.03
2023-08-30T13:23:19.713Z,4.93
2023-08-30T13:25:50.057Z,4.13
2023-08-30T13:28:20.504Z,4.65
2023-08-30T13:30:51.235Z,9.73
2023-08-30T13:33:20.188Z,6.05
2023-08-30T13:35:52.764Z,5.00
2023-08-30T13:38:23.940Z,6.90
2023-08-30T13:40:52.817Z,10.50
2023-08-30T13:43:23.364Z,5.35
2023-08-30T13:46:00.257Z,9.98
2023-08-30T13:48:29.068Z,8.82
2023-08-30T13:50:57.889Z,4.60
2023-08-30T13:53:27.180Z,6.78
2023-08-30T13:55:55.959Z,4.65
2023-08-30T13:58:26.086Z,6.35
2023-08-30T14:00:54.829Z,4.53
2023-08-30T14:03:24.582Z,5.40
2023-08-30T14:05:53.701Z,5.57
2023-08-30T14:08:22.614Z,7.25
2023-08-30T14:10:51.456Z,5.45
2023-08-30T14:13:20.407Z,5.03
2023-08-30T14:15:50.889Z,4.38
2023-08-30T14:18:19.715Z,4.90
2023-08-30T14:20:49.863Z,4.78
2023-08-30T14:23:18.768Z,4.20
2023-08-30T14:25:47.555Z,5.70
2023-08-30T14:28:16.457Z,5.90
2023-08-30T14:30:45.408Z,3.65
2023-08-30T14:33:15.629Z,5.07
2023-08-30T14:35:44.818Z,6.50
2023-08-30T14:38:13.613Z,4.45
2023-08-30T14:40:42.571Z,4.07
2023-08-30T14:43:11.371Z,4.53
2023-08-30T14:45:40.222Z,9.45
2023-08-30T14:48:10.463Z,6.20
2023-08-30T14:50:41.221Z,7.13
2023-08-30T14:53:10.359Z,26.08
2023-08-30T14:55:39.134Z,14.07
2023-08-30T14:58:08.457Z,13.18
2023-08-30T15:00:37.450Z,11.00
2023-08-30T15:03:07.019Z,196.35
2023-08-30T15:05:36.124Z,140.13
2023-08-30T15:08:07.337Z,105.05
2023-08-30T15:10:36.546Z,70.35
2023-08-30T15:13:06.056Z,35.50
2023-08-30T15:15:34.916Z,20.15
2023-08-30T15:18:03.771Z,17.05
2023-08-30T15:20:32.573Z,17.15
2023-08-30T15:23:01.864Z,13.40
2023-08-30T15:25:32.486Z,11.60
2023-08-30T15:28:01.377Z,11.60
2023-08-30T15:30:30.221Z,10.00
2023-08-30T15:32:59.332Z,8.98
2023-08-30T15:35:28.301Z,6.07
2023-08-30T15:37:57.130Z,5.45
2023-08-30T15:40:26.340Z,7.03
2023-08-30T15:42:56.789Z,4.65
2023-08-30T15:45:25.794Z,6.00
2023-08-30T15:47:55.291Z,6.65
2023-08-30T15:50:24.454Z,5.53
2023-08-30T15:52:53.466Z,3.58
2023-08-30T15:55:22.453Z,3.40
2023-08-30T15:57:51.380Z,3.63
2023-08-30T16:00:22.586Z,3.65
2023-08-30T16:02:53.606Z,5.68
2023-08-30T16:05:22.715Z,4.65
2023-08-30T16:07:51.762Z,3.78
2023-08-30T16:10:20.914Z,2.92
2023-08-30T16:12:49.764Z,4.13
2023-08-30T16:15:20.859Z,3.47
2023-08-30T16:17:49.954Z,5.28
2023-08-30T16:20:18.881Z,3.63
2023-08-30T16:22:47.962Z,3.05
2023-08-30T16:25:16.831Z,4.13
2023-08-30T16:27:45.685Z,3.85
2023-08-30T16:30:15.277Z,2.75
2023-08-30T16:32:45.411Z,4.50
2023-08-30T16:35:14.388Z,4.50
2023-08-30T16:37:43.418Z,2.47
2023-08-30T16:40:13.064Z,3.35
2023-08-30T16:42:45.154Z,4.25
2023-08-30T16:45:14.218Z,2.83
2023-08-30T16:50:17.678Z,2.63
2023-08-30T16:52:46.474Z,2.47
2023-08-30T16:55:15.300Z,3.13
2023-08-30T16:57:44.685Z,2.50
2023-08-30T17:00:14.808Z,2.42
2023-08-30T17:02:45.142Z,4.18
2023-08-30T17:05:14.133Z,3.78
2023-08-30T17:07:43.620Z,2.25
2023-08-30T17:10:13.064Z,3.08
2023-08-30T17:12:42.684Z,3.47
2023-08-30T17:15:12.308Z,2.60
2023-08-30T17:17:41.613Z,2.60
2023-08-30T17:20:12.835Z,2.53
2023-08-30T17:22:41.861Z,3.28
2023-08-30T17:25:11.202Z,2.28
2023-08-30T17:27:40.751Z,3.70
2023-08-30T17:30:13.394Z,2.47
2023-08-30T17:32:43.205Z,3.35
2023-08-30T17:35:13.957Z,2.80
2023-08-30T17:37:43.200Z,3.33
2023-08-30T17:40:14.034Z,2.55
2023-08-30T17:42:42.766Z,2.92
2023-08-30T17:45:23.109Z,2.40
2023-08-30T17:47:52.047Z,3.67
2023-08-30T17:50:22.288Z,3.45
2023-08-30T17:52:51.456Z,3.17
2023-08-30T17:55:20.512Z,4.18
2023-08-30T17:57:49.333Z,3.30
2023-08-30T18:00:21.567Z,2.30
2023-08-30T18:02:50.700Z,2.15
2023-08-30T18:05:22.320Z,2.72
2023-08-30T18:07:56.884Z,2.83
2023-08-30T18:10:26.130Z,3.17
2023-08-30T18:12:54.859Z,2.30
2023-08-30T18:15:23.912Z,3.83
2023-08-30T18:17:52.959Z,3.33
2023-08-30T18:20:25.314Z,3.08
2023-08-30T18:22:54.177Z,3.72
2023-08-30T18:25:23.065Z,2.00
2023-08-30T18:27:51.894Z,2.35
2023-08-30T18:30:20.901Z,2.08
2023-08-30T18:32:49.799Z,2.10
2023-08-30T18:35:20.392Z,1.90
2023-08-30T18:37:51.143Z,2.20
2023-08-30T18:40:20.361Z,2.47
2023-08-30T18:42:49.264Z,4.15
2023-08-30T18:45:18.176Z,2.00
2023-08-30T18:47:47.215Z,2.85
2023-08-30T18:50:16.180Z,1.88
2023-08-30T18:52:45.328Z,1.85
2023-08-30T18:55:15.617Z,2.53
2023-08-30T18:57:49.170Z,2.40
2023-08-30T19:00:18.511Z,2.13
2023-08-30T19:02:47.901Z,3.17
2023-08-30T19:05:16.833Z,2.53
2023-08-30T19:07:45.653Z,2.15
2023-08-30T19:10:15.892Z,1.60
2023-08-30T19:12:44.753Z,2.75
2023-08-30T19:15:15.115Z,1.75
2023-08-30T19:17:45.717Z,1.73
2023-08-30T19:20:14.544Z,1.98
2023-08-30T19:22:43.831Z,1.95
2023-08-30T19:25:17.022Z,3.08
2023-08-30T19:27:46.548Z,1.98
2023-08-30T19:30:15.863Z,3.00
2023-08-30T19:32:45.450Z,1.90
2023-08-30T19:35:15.084Z,2.13
2023-08-30T19:37:43.964Z,1.95
2023-08-30T19:40:14.704Z,2.72
2023-08-30T19:42:45.721Z,1.70
2023-08-30T19:45:15.741Z,1.58
2023-08-30T19:47:44.823Z,1.83
2023-08-30T19:50:13.658Z,1.80
2023-08-30T19:52:42.430Z,2.03
2023-08-30T19:55:11.647Z,1.50
2023-08-30T19:57:43.532Z,1.90
2023-08-30T20:00:13.400Z,1.60
2023-08-30T20:02:42.302Z,1.73
2023-08-30T20:05:12.147Z,2.30
2023-08-30T20:07:40.875Z,1.92
2023-08-30T20:10:11.436Z,3.15
2023-08-30T20:12:41.560Z,1.80
2023-08-30T20:15:11.075Z,1.73
2023-08-30T20:17:40.174Z,2.42
2023-08-30T20:20:11.728Z,1.95
2023-08-30T20:22:42.151Z,1.60
2023-08-30T20:25:11.594Z,2.08
2023-08-30T20:27:42.272Z,1.70
2023-08-30T20:30:12.036Z,2.90
2023-08-30T20:32:40.733Z,2.00
2023-08-30T20:35:10.215Z,2.00
2023-08-30T20:37:39.030Z,2.65
2023-08-30T20:40:08.906Z,4.25
2023-08-30T20:42:46.256Z,2.63
2023-08-30T20:45:18.325Z,2.50
2023-08-30T20:47:47.215Z,4.60
2023-08-30T20:50:16.147Z,2.63
2023-08-30T20:52:45.294Z,2.85
2023-08-30T20:55:15.723Z,4.00
2023-08-30T20:57:46.243Z,2.55
2023-08-30T21:00:17.393Z,2.85
2023-08-30T21:02:46.438Z,2.90
2023-08-30T21:05:15.921Z,3.58
2023-08-30T21:07:44.885Z,2.45
2023-08-30T21:10:13.826Z,3.17
2023-08-30T21:12:48.590Z,2.50
2023-08-30T21:15:22.981Z,2.70
2023-08-30T21:17:52.577Z,4.63
2023-08-30T21:20:21.693Z,3.80
2023-08-30T21:22:50.618Z,2.83
2023-08-30T21:25:19.785Z,2.58
2023-08-30T21:27:48.644Z,3.72
2023-08-30T21:30:17.890Z,3.05
2023-08-30T21:32:50.299Z,3.63
2023-08-30T21:35:19.602Z,2.30
2023-08-30T21:37:48.898Z,3.58
2023-08-30T21:40:18.341Z,2.95
2023-08-30T21:42:47.451Z,2.60
2023-08-30T21:45:16.378Z,2.75
2023-08-30T21:47:45.701Z,5.70
2023-08-30T21:50:16.057Z,3.20
2023-08-30T21:52:45.045Z,2.60
2023-08-30T21:55:14.891Z,3.92
2023-08-30T21:57:43.983Z,3.42
2023-08-30T22:00:16.306Z,2.60
2023-08-30T22:02:46.169Z,3.22
2023-08-30T22:05:17.738Z,2.60
2023-08-30T22:07:47.528Z,3.17
2023-08-30T22:10:17.192Z,4.55
2023-08-30T22:12:46.820Z,2.90
2023-08-30T22:15:16.711Z,2.70
2023-08-30T22:17:48.060Z,2.45
2023-08-30T22:20:19.602Z,2.92
2023-08-30T22:22:48.765Z,3.38
2023-08-30T22:25:17.972Z,2.60
2023-08-30T22:27:46.940Z,3.60
2023-08-30T22:30:17.217Z,2.70
2023-08-30T22:32:46.621Z,4.75
2023-08-30T22:35:18.655Z,3.08
2023-08-30T22:37:47.396Z,2.92
2023-08-30T22:40:16.542Z,3.75
2023-08-30T22:42:45.351Z,2.20
2023-08-30T22:45:14.171Z,3.72
2023-08-30T22:47:45.468Z,2.38
2023-08-30T22:50:14.447Z,3.20
2023-08-30T22:52:44.608Z,2.63
2023-08-30T22:55:13.411Z,2.50
2023-08-30T22:57:42.161Z,2.25
2023-08-30T23:18:29.702Z,2.00
2023-08-30T23:20:58.613Z,2.03
2023-08-30T23:23:27.735Z,3.15
2023-08-30T23:25:56.551Z,2.53
2023-08-30T23:28:26.695Z,3.08
2023-08-30T23:30:55.662Z,3.38
2023-08-30T23:33:24.839Z,3.10
2023-08-30T23:35:55.047Z,2.10
2023-08-30T23:38:23.942Z,2.20
2023-08-30T23:40:52.744Z,2.00
2023-08-30T23:43:21.495Z,1.85
2023-08-30T23:45:52.972Z,2.53
2023-08-30T23:48:23.371Z,3.15
2023-08-30T23:50:52.421Z,2.30
2023-08-30T23:53:23.297Z,3.17
2023-08-30T23:55:53.363Z,2.05
2023-08-30T23:58:24.708Z,2.53
