createdAt,value
2022-11-14T00:00:13.841Z,999.48
2022-11-14T00:01:13.873Z,999.43
2022-11-14T00:02:13.846Z,999.48
2022-11-14T00:03:13.896Z,999.45
2022-11-14T00:04:13.050Z,999.45
2022-11-14T00:05:12.903Z,999.43
2022-11-14T00:06:12.814Z,999.44
2022-11-14T00:07:13.844Z,999.39
2022-11-14T00:08:13.721Z,999.42
2022-11-14T00:09:13.677Z,999.40
2022-11-14T00:10:13.561Z,999.42
2022-11-14T00:11:13.535Z,999.36
2022-11-14T00:12:13.504Z,999.35
2022-11-14T00:13:13.363Z,999.38
2022-11-14T00:14:13.555Z,999.34
2022-11-14T00:15:13.380Z,999.35
2022-11-14T00:16:13.263Z,999.37
2022-11-14T00:17:13.268Z,999.38
2022-11-14T00:18:13.261Z,999.36
2022-11-14T00:19:13.268Z,999.31
2022-11-14T00:20:13.144Z,999.34
2022-11-14T00:21:13.082Z,999.38
2022-11-14T00:22:13.034Z,999.35
2022-11-14T00:23:12.934Z,999.36
2022-11-14T00:24:13.351Z,999.41
2022-11-14T00:25:13.280Z,999.39
2022-11-14T00:26:13.116Z,999.38
2022-11-14T00:27:13.212Z,999.34
2022-11-14T00:28:13.185Z,999.41
2022-11-14T00:29:13.377Z,999.37
2022-11-14T00:30:13.265Z,999.37
2022-11-14T00:31:13.475Z,999.37
2022-11-14T00:32:13.418Z,999.33
2022-11-14T00:33:19.855Z,999.36
2022-11-14T00:34:13.359Z,999.33
2022-11-14T00:35:13.410Z,999.32
2022-11-14T00:36:13.286Z,999.34
2022-11-14T00:37:13.232Z,999.33
2022-11-14T00:38:13.055Z,999.29
2022-11-14T00:39:13.025Z,999.29
2022-11-14T00:40:12.965Z,999.27
2022-11-14T00:41:13.056Z,999.27
2022-11-14T00:42:13.140Z,999.26
2022-11-14T00:43:13.162Z,999.26
2022-11-14T00:44:13.268Z,999.25
2022-11-14T00:45:13.298Z,999.24
2022-11-14T00:46:13.653Z,999.21
2022-11-14T00:47:13.602Z,999.23
2022-11-14T00:48:13.634Z,999.23
2022-11-14T00:49:13.482Z,999.21
2022-11-14T00:50:13.507Z,999.21
2022-11-14T00:51:18.775Z,999.18
2022-11-14T00:52:13.880Z,999.16
2022-11-14T00:53:13.847Z,999.15
2022-11-14T00:54:13.687Z,999.12
2022-11-14T00:55:13.951Z,999.10
2022-11-14T00:56:12.838Z,999.03
2022-11-14T00:57:13.752Z,999.02
2022-11-14T00:58:13.656Z,999.05
2022-11-14T00:59:13.565Z,999.02
2022-11-14T01:00:13.796Z,999.02
2022-11-14T01:01:13.945Z,999.01
2022-11-14T01:02:13.056Z,999.03
2022-11-14T01:03:13.380Z,998.99
2022-11-14T01:04:13.527Z,998.96
2022-11-14T01:05:13.590Z,998.96
2022-11-14T01:06:13.810Z,998.95
2022-11-14T01:07:14.094Z,998.93
2022-11-14T01:08:13.100Z,998.93
2022-11-14T01:09:13.333Z,998.92
2022-11-14T01:10:13.638Z,998.92
2022-11-14T01:11:13.745Z,998.90
2022-11-14T01:12:13.941Z,998.89
2022-11-14T01:13:13.063Z,998.87
2022-11-14T01:14:13.509Z,998.86
2022-11-14T01:15:13.753Z,998.83
2022-11-14T01:16:13.700Z,998.82
2022-11-14T01:17:13.715Z,998.84
2022-11-14T01:18:13.644Z,998.78
2022-11-14T01:19:13.760Z,998.75
2022-11-14T01:20:13.650Z,998.71
2022-11-14T01:21:13.698Z,998.66
2022-11-14T01:22:13.665Z,998.68
2022-11-14T01:23:13.503Z,998.64
2022-11-14T01:24:13.416Z,998.64
2022-11-14T01:25:13.333Z,998.62
2022-11-14T01:26:13.226Z,998.61
2022-11-14T01:27:13.150Z,998.61
2022-11-14T01:28:13.216Z,998.58
2022-11-14T01:29:13.415Z,998.53
2022-11-14T01:30:13.317Z,998.55
2022-11-14T01:31:13.671Z,998.51
2022-11-14T01:32:13.953Z,998.47
2022-11-14T01:33:12.917Z,998.45
2022-11-14T01:34:12.845Z,998.43
2022-11-14T01:35:13.735Z,998.43
2022-11-14T01:36:13.754Z,998.39
2022-11-14T01:37:13.692Z,998.38
2022-11-14T01:38:13.664Z,998.38
2022-11-14T01:39:14.069Z,998.37
2022-11-14T01:40:14.343Z,998.37
2022-11-14T01:41:13.513Z,998.36
2022-11-14T01:42:13.560Z,998.33
2022-11-14T01:43:13.492Z,998.33
2022-11-14T01:44:13.467Z,998.30
2022-11-14T01:45:13.736Z,998.26
2022-11-14T01:46:13.698Z,998.28
2022-11-14T01:47:13.645Z,998.26
2022-11-14T01:48:13.431Z,998.26
2022-11-14T01:49:13.527Z,998.24
2022-11-14T01:50:13.432Z,998.26
2022-11-14T01:51:13.379Z,998.22
2022-11-14T01:52:13.373Z,998.22
2022-11-14T01:53:13.468Z,998.19
2022-11-14T01:54:13.360Z,998.18
2022-11-14T01:55:13.247Z,998.19
2022-11-14T01:56:18.421Z,998.16
2022-11-14T01:57:13.676Z,998.16
2022-11-14T01:58:13.480Z,998.17
2022-11-14T01:59:13.310Z,998.17
2022-11-14T02:00:13.270Z,998.09
2022-11-14T02:01:13.214Z,998.11
2022-11-14T02:02:13.213Z,998.11
2022-11-14T02:03:13.134Z,998.10
2022-11-14T02:04:15.386Z,998.06
2022-11-14T02:05:13.452Z,998.05
2022-11-14T02:06:13.505Z,998.06
2022-11-14T02:07:14.360Z,998.02
2022-11-14T02:08:13.313Z,998.02
2022-11-14T02:09:13.548Z,998.05
2022-11-14T02:10:13.444Z,998.03
2022-11-14T02:11:13.366Z,998.02
2022-11-14T02:12:13.237Z,998.01
2022-11-14T02:13:13.520Z,997.98
2022-11-14T02:14:13.533Z,997.96
2022-11-14T02:15:13.465Z,997.96
2022-11-14T02:16:13.629Z,997.94
2022-11-14T02:17:29.166Z,997.92
2022-11-14T02:18:13.513Z,997.93
2022-11-14T02:19:13.608Z,997.96
2022-11-14T02:20:13.573Z,997.96
2022-11-14T02:21:13.496Z,997.94
2022-11-14T02:22:13.679Z,997.95
2022-11-14T02:23:13.864Z,997.98
2022-11-14T02:24:14.011Z,997.96
2022-11-14T02:25:13.061Z,997.94
2022-11-14T02:26:13.169Z,997.92
2022-11-14T02:27:13.094Z,997.92
2022-11-14T02:28:14.613Z,997.87
2022-11-14T02:29:13.824Z,997.91
2022-11-14T02:30:13.908Z,997.87
2022-11-14T02:31:13.081Z,997.88
2022-11-14T02:32:13.387Z,997.88
2022-11-14T02:33:13.344Z,997.83
2022-11-14T02:34:13.629Z,997.84
2022-11-14T02:35:13.610Z,997.79
2022-11-14T02:36:13.680Z,997.84
2022-11-14T02:37:13.599Z,997.79
2022-11-14T02:38:13.692Z,997.76
2022-11-14T02:39:13.761Z,997.72
2022-11-14T02:40:13.724Z,997.77
2022-11-14T02:41:13.750Z,997.69
2022-11-14T02:42:13.996Z,997.70
2022-11-14T02:43:13.093Z,997.67
2022-11-14T02:44:13.420Z,997.68
2022-11-14T02:45:13.552Z,997.58
2022-11-14T02:46:13.996Z,997.61
2022-11-14T02:47:13.383Z,997.57
2022-11-14T02:48:13.405Z,997.54
2022-11-14T02:49:14.188Z,997.55
2022-11-14T02:50:13.263Z,997.55
2022-11-14T02:51:13.216Z,997.54
2022-11-14T02:52:13.407Z,997.53
2022-11-14T02:53:13.335Z,997.51
2022-11-14T02:54:13.503Z,997.50
2022-11-14T02:55:13.592Z,997.49
2022-11-14T02:56:13.980Z,997.54
2022-11-14T02:57:12.880Z,997.57
2022-11-14T02:58:13.476Z,997.59
2022-11-14T02:59:14.087Z,997.59
2022-11-14T03:00:15.194Z,997.56
2022-11-14T03:01:20.664Z,997.62
2022-11-14T03:02:13.736Z,997.59
2022-11-14T03:03:13.721Z,997.55
2022-11-14T03:04:13.594Z,997.55
2022-11-14T03:05:13.683Z,997.53
2022-11-14T03:06:13.683Z,997.45
2022-11-14T03:07:13.630Z,997.47
2022-11-14T03:08:13.697Z,997.51
2022-11-14T03:09:13.747Z,997.51
2022-11-14T03:10:14.163Z,997.51
2022-11-14T03:11:13.511Z,997.51
2022-11-14T03:12:13.697Z,997.52
2022-11-14T03:13:13.682Z,997.50
2022-11-14T03:14:13.682Z,997.51
2022-11-14T03:15:13.545Z,997.52
2022-11-14T03:16:13.845Z,997.53
2022-11-14T03:17:13.740Z,997.54
2022-11-14T03:18:13.792Z,997.52
2022-11-14T03:19:14.055Z,997.52
2022-11-14T03:20:13.153Z,997.55
2022-11-14T03:21:13.435Z,997.53
2022-11-14T03:22:13.526Z,997.52
2022-11-14T03:23:13.429Z,997.51
2022-11-14T03:24:13.368Z,997.50
2022-11-14T03:25:13.332Z,997.50
2022-11-14T03:26:13.252Z,997.50
2022-11-14T03:27:13.876Z,997.51
2022-11-14T03:28:13.824Z,997.49
2022-11-14T03:29:14.501Z,997.50
2022-11-14T03:30:13.587Z,997.48
2022-11-14T03:31:13.591Z,997.45
2022-11-14T03:32:14.185Z,997.46
2022-11-14T03:33:13.062Z,997.41
2022-11-14T03:34:13.086Z,997.37
2022-11-14T03:35:13.209Z,997.37
2022-11-14T03:36:13.537Z,997.42
2022-11-14T03:37:13.468Z,997.45
2022-11-14T03:38:13.434Z,997.44
2022-11-14T03:39:13.427Z,997.41
2022-11-14T03:40:13.360Z,997.43
2022-11-14T03:41:13.661Z,997.40
2022-11-14T03:42:13.667Z,997.43
2022-11-14T03:43:13.848Z,997.44
2022-11-14T03:44:14.069Z,997.45
2022-11-14T03:45:13.135Z,997.46
2022-11-14T03:46:13.277Z,997.47
2022-11-14T03:47:13.460Z,997.44
2022-11-14T03:48:13.560Z,997.46
2022-11-14T03:49:13.808Z,997.47
2022-11-14T03:50:13.810Z,997.46
2022-11-14T03:51:13.767Z,997.50
2022-11-14T03:52:13.829Z,997.51
2022-11-14T03:53:13.849Z,997.49
2022-11-14T03:54:13.867Z,997.49
2022-11-14T03:55:13.801Z,997.47
2022-11-14T03:56:13.771Z,997.43
2022-11-14T03:57:13.761Z,997.41
2022-11-14T03:58:13.890Z,997.40
2022-11-14T03:59:13.809Z,997.42
2022-11-14T04:00:13.753Z,997.39
2022-11-14T04:01:13.686Z,997.39
2022-11-14T04:02:13.660Z,997.36
2022-11-14T04:03:13.579Z,997.37
2022-11-14T04:04:13.391Z,997.34
2022-11-14T04:05:13.647Z,997.31
2022-11-14T04:06:13.719Z,997.31
2022-11-14T04:07:14.436Z,997.33
2022-11-14T04:08:13.955Z,997.27
2022-11-14T04:09:12.874Z,997.26
2022-11-14T04:10:13.823Z,997.27
2022-11-14T04:11:13.811Z,997.25
2022-11-14T04:12:15.900Z,997.20
2022-11-14T04:13:14.762Z,997.16
2022-11-14T04:14:13.729Z,997.13
2022-11-14T04:15:13.695Z,997.13
2022-11-14T04:16:13.749Z,997.10
2022-11-14T04:17:13.902Z,997.08
2022-11-14T04:18:12.897Z,997.13
2022-11-14T04:19:12.791Z,997.11
2022-11-14T04:20:13.887Z,997.08
2022-11-14T04:21:13.027Z,997.06
2022-11-14T04:22:13.284Z,997.02
2022-11-14T04:23:13.374Z,997.04
2022-11-14T04:24:13.361Z,997.03
2022-11-14T04:25:13.283Z,997.05
2022-11-14T04:26:13.401Z,997.05
2022-11-14T04:27:13.546Z,997.07
2022-11-14T04:28:13.950Z,997.11
2022-11-14T04:29:12.952Z,997.11
2022-11-14T04:30:12.841Z,997.12
2022-11-14T04:31:13.667Z,997.12
2022-11-14T04:32:13.619Z,997.17
2022-11-14T04:33:13.526Z,997.17
2022-11-14T04:34:13.479Z,997.15
2022-11-14T04:35:13.850Z,997.14
2022-11-14T04:36:13.781Z,997.15
2022-11-14T04:37:13.648Z,997.10
2022-11-14T04:38:13.563Z,997.13
2022-11-14T04:39:13.516Z,997.12
2022-11-14T04:40:13.420Z,997.08
2022-11-14T04:41:13.638Z,997.11
2022-11-14T04:42:13.952Z,997.15
2022-11-14T04:43:13.068Z,997.15
2022-11-14T04:44:13.283Z,997.18
2022-11-14T04:45:13.310Z,997.14
2022-11-14T04:46:13.619Z,997.14
2022-11-14T04:47:13.616Z,997.12
2022-11-14T04:48:13.676Z,997.11
2022-11-14T04:49:13.692Z,997.16
2022-11-14T04:50:13.819Z,997.12
2022-11-14T04:51:13.785Z,997.10
2022-11-14T04:52:13.752Z,997.13
2022-11-14T04:53:13.673Z,997.10
2022-11-14T04:54:13.665Z,997.10
2022-11-14T04:55:13.590Z,997.08
2022-11-14T04:56:13.501Z,997.12
2022-11-14T04:57:13.900Z,997.06
2022-11-14T04:58:12.812Z,997.02
2022-11-14T04:59:16.981Z,997.00
2022-11-14T05:00:13.690Z,997.00
2022-11-14T05:01:14.293Z,997.02
2022-11-14T05:02:13.256Z,996.99
2022-11-14T05:03:13.197Z,996.98
2022-11-14T05:04:13.056Z,996.97
2022-11-14T05:05:13.261Z,996.97
2022-11-14T05:06:13.592Z,996.96
2022-11-14T05:07:13.930Z,996.98
2022-11-14T05:08:13.276Z,996.94
2022-11-14T05:09:13.328Z,996.96
2022-11-14T05:10:13.281Z,996.92
2022-11-14T05:11:13.225Z,996.94
2022-11-14T05:12:13.261Z,996.92
2022-11-14T05:13:13.291Z,996.89
2022-11-14T05:14:13.362Z,996.85
2022-11-14T05:15:18.356Z,996.84
2022-11-14T05:16:13.275Z,996.86
2022-11-14T05:17:13.512Z,996.87
2022-11-14T05:18:13.340Z,996.87
2022-11-14T05:19:13.228Z,996.83
2022-11-14T05:20:13.106Z,996.80
2022-11-14T05:21:13.030Z,996.80
2022-11-14T05:22:12.948Z,996.84
2022-11-14T05:23:12.844Z,996.83
2022-11-14T05:24:13.188Z,996.86
2022-11-14T05:25:13.238Z,996.84
2022-11-14T05:26:13.824Z,996.80
2022-11-14T05:27:18.802Z,996.82
2022-11-14T05:28:13.715Z,996.83
2022-11-14T05:29:13.711Z,996.85
2022-11-14T05:30:13.957Z,996.78
2022-11-14T05:31:13.702Z,996.80
2022-11-14T05:32:16.415Z,996.83
2022-11-14T05:33:13.898Z,996.80
2022-11-14T05:34:12.764Z,996.82
2022-11-14T05:35:13.941Z,996.76
2022-11-14T05:36:13.082Z,996.74
2022-11-14T05:37:13.360Z,996.68
2022-11-14T05:38:13.330Z,996.68
2022-11-14T05:39:13.430Z,996.65
2022-11-14T05:40:13.502Z,996.65
2022-11-14T05:41:14.088Z,996.65
2022-11-14T05:42:13.472Z,996.63
2022-11-14T05:43:13.514Z,996.66
2022-11-14T05:44:13.420Z,996.62
2022-11-14T05:45:13.286Z,996.63
2022-11-14T05:46:13.308Z,996.60
2022-11-14T05:47:13.220Z,996.64
2022-11-14T05:48:13.188Z,996.63
2022-11-14T05:49:15.857Z,996.57
2022-11-14T05:50:13.206Z,996.53
2022-11-14T05:51:13.277Z,996.50
2022-11-14T05:52:13.495Z,996.51
2022-11-14T05:53:13.486Z,996.51
2022-11-14T05:54:23.116Z,996.55
2022-11-14T05:55:13.219Z,996.56
2022-11-14T05:56:13.401Z,996.52
2022-11-14T05:57:13.504Z,996.59
2022-11-14T05:58:13.587Z,996.58
2022-11-14T05:59:13.390Z,996.62
2022-11-14T06:00:13.628Z,996.60
2022-11-14T06:01:13.909Z,996.63
2022-11-14T06:02:13.300Z,996.67
2022-11-14T06:03:13.598Z,996.68
2022-11-14T06:04:13.696Z,996.67
2022-11-14T06:05:13.875Z,996.69
2022-11-14T06:06:13.949Z,996.68
2022-11-14T06:07:17.468Z,996.66
2022-11-14T06:08:13.066Z,996.64
2022-11-14T06:10:41.789Z,996.68
2022-11-14T06:11:13.836Z,996.72
2022-11-14T06:12:13.642Z,996.66
2022-11-14T06:13:13.889Z,996.67
2022-11-14T06:14:13.825Z,996.64
2022-11-14T06:15:13.796Z,996.60
2022-11-14T06:16:13.743Z,996.61
2022-11-14T06:17:13.949Z,996.63
2022-11-14T06:18:14.526Z,996.60
2022-11-14T06:19:14.398Z,996.60
2022-11-14T06:20:13.660Z,996.59
2022-11-14T06:21:13.847Z,996.60
2022-11-14T06:22:14.243Z,996.60
2022-11-14T06:23:13.169Z,996.62
2022-11-14T06:24:13.127Z,996.57
2022-11-14T06:25:14.494Z,996.62
2022-11-14T06:26:13.446Z,996.59
2022-11-14T06:27:13.898Z,996.61
2022-11-14T06:28:12.818Z,996.59
2022-11-14T06:29:13.728Z,996.56
2022-11-14T06:30:13.636Z,996.58
2022-11-14T06:31:13.631Z,996.59
2022-11-14T06:32:14.074Z,996.61
2022-11-14T06:33:12.995Z,996.61
2022-11-14T06:34:13.023Z,996.64
2022-11-14T06:35:12.980Z,996.70
2022-11-14T06:36:12.871Z,996.69
2022-11-14T06:37:33.723Z,996.67
2022-11-14T06:38:13.221Z,996.67
2022-11-14T06:39:13.243Z,996.65
2022-11-14T06:40:13.541Z,996.65
2022-11-14T06:41:13.668Z,996.68
2022-11-14T06:42:13.684Z,996.66
2022-11-14T06:43:13.725Z,996.72
2022-11-14T06:44:13.785Z,996.70
2022-11-14T06:45:13.897Z,996.65
2022-11-14T06:46:12.700Z,996.66
2022-11-14T06:47:13.852Z,996.62
2022-11-14T06:48:13.808Z,996.65
2022-11-14T06:49:13.972Z,996.63
2022-11-14T06:50:13.205Z,996.63
2022-11-14T06:51:13.374Z,996.65
2022-11-14T06:52:13.649Z,996.64
2022-11-14T06:53:14.006Z,996.66
2022-11-14T06:54:13.048Z,996.68
2022-11-14T06:55:13.324Z,996.67
2022-11-14T06:56:13.476Z,996.70
2022-11-14T06:57:13.336Z,996.67
2022-11-14T06:58:13.499Z,996.70
2022-11-14T06:59:13.431Z,996.71
2022-11-14T07:00:13.279Z,996.70
2022-11-14T07:01:13.300Z,996.71
2022-11-14T07:02:17.761Z,996.73
2022-11-14T07:03:13.786Z,996.76
2022-11-14T07:04:14.272Z,996.71
2022-11-14T07:05:13.624Z,996.71
2022-11-14T07:06:13.639Z,996.70
2022-11-14T07:07:13.667Z,996.71
2022-11-14T07:08:17.254Z,996.73
2022-11-14T07:09:13.830Z,996.74
2022-11-14T07:10:13.875Z,996.78
2022-11-14T07:11:13.128Z,996.75
2022-11-14T07:12:13.235Z,996.71
2022-11-14T07:13:13.310Z,996.70
2022-11-14T07:14:13.284Z,996.71
2022-11-14T07:15:13.694Z,996.74
2022-11-14T07:16:13.947Z,996.72
2022-11-14T07:17:14.232Z,996.71
2022-11-14T07:18:13.379Z,996.68
2022-11-14T07:19:13.618Z,996.65
2022-11-14T07:20:13.654Z,996.61
2022-11-14T07:21:13.576Z,996.60
2022-11-14T07:22:13.671Z,996.59
2022-11-14T07:23:14.757Z,996.59
2022-11-14T07:24:13.944Z,996.59
2022-11-14T07:25:12.843Z,996.58
2022-11-14T07:26:13.868Z,996.55
2022-11-14T07:27:13.773Z,996.58
2022-11-14T07:28:14.091Z,996.53
2022-11-14T07:29:13.016Z,996.53
2022-11-14T07:30:13.023Z,996.52
2022-11-14T07:31:13.190Z,996.52
2022-11-14T07:32:13.153Z,996.52
2022-11-14T07:33:13.128Z,996.51
2022-11-14T07:34:13.543Z,996.48
2022-11-14T07:35:13.574Z,996.52
2022-11-14T07:36:13.684Z,996.51
2022-11-14T07:37:13.744Z,996.50
2022-11-14T07:38:13.785Z,996.49
2022-11-14T07:39:13.856Z,996.48
2022-11-14T07:40:13.792Z,996.51
2022-11-14T07:41:13.922Z,996.54
2022-11-14T07:42:12.890Z,996.52
2022-11-14T07:43:14.146Z,996.55
2022-11-14T07:44:13.282Z,996.56
2022-11-14T07:45:13.142Z,996.56
2022-11-14T07:46:13.019Z,996.55
2022-11-14T07:47:12.913Z,996.55
2022-11-14T07:48:12.915Z,996.56
2022-11-14T07:49:13.175Z,996.55
2022-11-14T07:50:16.313Z,996.54
2022-11-14T07:51:13.492Z,996.52
2022-11-14T07:52:13.518Z,996.55
2022-11-14T07:53:13.774Z,996.55
2022-11-14T07:54:14.127Z,996.56
2022-11-14T07:55:13.062Z,996.61
2022-11-14T07:56:12.978Z,996.60
2022-11-14T07:57:12.937Z,996.54
2022-11-14T07:58:12.857Z,996.55
2022-11-14T07:59:13.922Z,996.56
2022-11-14T08:00:12.774Z,996.55
2022-11-14T08:01:13.944Z,996.53
2022-11-14T08:02:12.924Z,996.53
2022-11-14T08:03:12.927Z,996.50
2022-11-14T08:04:13.077Z,996.49
2022-11-14T08:05:12.960Z,996.51
2022-11-14T08:06:12.896Z,996.51
2022-11-14T08:07:13.753Z,996.48
2022-11-14T08:08:13.671Z,996.54
2022-11-14T08:09:14.076Z,996.53
2022-11-14T08:10:13.107Z,996.52
2022-11-14T08:11:15.077Z,996.45
2022-11-14T08:12:13.137Z,996.47
2022-11-14T08:13:31.762Z,996.48
2022-11-14T08:14:13.629Z,996.41
2022-11-14T08:15:13.808Z,996.42
2022-11-14T08:16:14.243Z,996.46
2022-11-14T08:17:13.408Z,996.38
2022-11-14T08:18:13.248Z,996.44
2022-11-14T08:19:13.058Z,996.48
2022-11-14T08:20:13.232Z,996.48
2022-11-14T08:21:13.300Z,996.51
2022-11-14T08:22:13.122Z,996.48
2022-11-14T08:23:13.484Z,996.45
2022-11-14T08:24:13.398Z,996.44
2022-11-14T08:25:13.463Z,996.39
2022-11-14T08:26:13.409Z,996.33
2022-11-14T08:27:13.343Z,996.35
2022-11-14T08:28:13.197Z,996.32
2022-11-14T08:29:13.422Z,996.30
2022-11-14T08:30:13.523Z,996.32
2022-11-14T08:31:13.662Z,996.30
2022-11-14T08:32:13.894Z,996.28
2022-11-14T08:33:13.044Z,996.26
2022-11-14T08:34:13.218Z,996.28
2022-11-14T08:35:13.058Z,996.30
2022-11-14T08:36:13.152Z,996.28
2022-11-14T08:37:13.153Z,996.30
2022-11-14T08:38:14.918Z,996.30
2022-11-14T08:39:13.333Z,996.34
2022-11-14T08:40:13.170Z,996.33
2022-11-14T08:41:13.236Z,996.35
2022-11-14T08:42:13.463Z,996.33
2022-11-14T08:43:13.607Z,996.32
2022-11-14T08:44:13.864Z,996.33
2022-11-14T08:45:13.746Z,996.35
2022-11-14T08:46:13.671Z,996.38
2022-11-14T08:47:13.517Z,996.40
2022-11-14T08:48:13.610Z,996.39
2022-11-14T08:49:13.556Z,996.41
2022-11-14T08:50:13.483Z,996.42
2022-11-14T08:51:13.431Z,996.41
2022-11-14T08:52:16.718Z,996.37
2022-11-14T08:53:13.231Z,996.39
2022-11-14T08:54:13.373Z,996.35
2022-11-14T08:55:13.428Z,996.39
2022-11-14T08:56:13.691Z,996.37
2022-11-14T08:57:13.596Z,996.41
2022-11-14T08:58:13.993Z,996.38
2022-11-14T08:59:12.907Z,996.38
2022-11-14T09:00:12.808Z,996.40
2022-11-14T09:01:14.115Z,996.40
2022-11-14T09:02:13.352Z,996.47
2022-11-14T09:03:13.348Z,996.48
2022-11-14T09:04:13.705Z,996.42
2022-11-14T09:05:13.690Z,996.45
2022-11-14T09:06:14.620Z,996.52
2022-11-14T09:07:13.632Z,996.54
2022-11-14T09:08:14.144Z,996.58
2022-11-14T09:09:13.022Z,996.64
2022-11-14T09:10:12.985Z,996.64
2022-11-14T09:11:15.483Z,996.66
2022-11-14T09:12:13.223Z,996.60
2022-11-14T09:13:13.092Z,996.58
2022-11-14T09:14:13.059Z,996.60
2022-11-14T09:15:13.265Z,996.57
2022-11-14T09:16:13.136Z,996.58
2022-11-14T09:17:13.115Z,996.56
2022-11-14T09:18:13.003Z,996.58
2022-11-14T09:19:14.275Z,996.57
2022-11-14T09:20:13.195Z,996.52
2022-11-14T09:21:13.783Z,996.53
2022-11-14T09:22:13.751Z,996.51
2022-11-14T09:23:13.690Z,996.53
2022-11-14T09:24:13.701Z,996.53
2022-11-14T09:25:13.683Z,996.53
2022-11-14T09:26:14.163Z,996.52
2022-11-14T09:27:13.620Z,996.53
2022-11-14T09:28:13.401Z,996.55
2022-11-14T09:29:13.434Z,996.53
2022-11-14T09:30:13.429Z,996.54
2022-11-14T09:31:13.419Z,996.52
2022-11-14T09:32:13.217Z,996.54
2022-11-14T09:33:13.309Z,996.48
2022-11-14T09:34:13.442Z,996.50
2022-11-14T09:35:13.320Z,996.47
2022-11-14T09:36:13.308Z,996.53
2022-11-14T09:37:13.681Z,996.52
2022-11-14T09:38:13.972Z,996.54
2022-11-14T09:39:13.020Z,996.56
2022-11-14T09:40:12.923Z,996.61
2022-11-14T09:41:12.812Z,996.60
2022-11-14T09:42:17.152Z,996.63
2022-11-14T09:43:13.413Z,996.66
2022-11-14T09:44:19.155Z,996.61
2022-11-14T09:45:13.396Z,996.60
2022-11-14T09:46:13.357Z,996.58
2022-11-14T09:47:17.996Z,996.55
2022-11-14T09:48:13.651Z,996.55
2022-11-14T09:49:13.605Z,996.58
2022-11-14T09:50:13.480Z,996.59
2022-11-14T09:51:13.489Z,996.56
2022-11-14T09:52:13.571Z,996.56
2022-11-14T09:53:13.448Z,996.56
2022-11-14T09:54:13.393Z,996.51
2022-11-14T09:55:13.322Z,996.54
2022-11-14T09:56:13.167Z,996.53
2022-11-14T09:57:13.049Z,996.51
2022-11-14T09:58:12.991Z,996.47
2022-11-14T09:59:12.921Z,996.48
2022-11-14T10:00:12.752Z,996.49
2022-11-14T10:01:13.583Z,996.48
2022-11-14T10:02:13.547Z,996.42
2022-11-14T10:03:13.450Z,996.44
2022-11-14T10:04:13.269Z,996.43
2022-11-14T10:05:13.357Z,996.39
2022-11-14T10:06:13.174Z,996.45
2022-11-14T10:07:13.078Z,996.40
2022-11-14T10:08:13.227Z,996.43
2022-11-14T10:09:13.351Z,996.40
2022-11-14T10:10:13.374Z,996.41
2022-11-14T10:11:13.310Z,996.39
2022-11-14T10:12:13.483Z,996.41
2022-11-14T10:13:13.489Z,996.37
2022-11-14T10:14:13.742Z,996.34
2022-11-14T10:15:13.679Z,996.41
2022-11-14T10:16:13.494Z,996.35
2022-11-14T10:17:13.278Z,996.39
2022-11-14T10:18:14.577Z,996.39
2022-11-14T10:19:13.428Z,996.37
2022-11-14T10:20:13.652Z,996.32
2022-11-14T10:21:13.649Z,996.28
2022-11-14T10:22:13.534Z,996.27
2022-11-14T10:23:13.795Z,996.17
2022-11-14T10:24:13.879Z,996.25
2022-11-14T10:25:13.849Z,996.25
2022-11-14T10:26:13.723Z,996.27
2022-11-14T10:27:13.633Z,996.28
2022-11-14T10:28:13.739Z,996.30
2022-11-14T10:29:13.626Z,996.35
2022-11-14T10:30:13.604Z,996.37
2022-11-14T10:31:13.913Z,996.34
2022-11-14T10:32:12.791Z,996.32
2022-11-14T10:33:13.968Z,996.31
2022-11-14T10:34:13.809Z,996.26
2022-11-14T10:35:13.786Z,996.22
2022-11-14T10:36:13.605Z,996.18
2022-11-14T10:37:13.419Z,996.21
2022-11-14T10:38:14.032Z,996.23
2022-11-14T10:39:12.953Z,996.27
2022-11-14T10:40:12.927Z,996.21
2022-11-14T10:41:28.490Z,996.23
2022-11-14T10:42:13.227Z,996.30
2022-11-14T10:43:13.103Z,996.29
2022-11-14T10:44:13.138Z,996.37
2022-11-14T10:45:13.141Z,996.35
2022-11-14T10:46:13.205Z,996.35
2022-11-14T10:47:13.059Z,996.32
2022-11-14T10:48:12.964Z,996.33
2022-11-14T10:49:12.835Z,996.32
2022-11-14T10:50:34.424Z,996.29
2022-11-14T10:51:13.495Z,996.35
2022-11-14T10:52:13.459Z,996.36
2022-11-14T10:53:19.678Z,996.39
2022-11-14T10:54:29.123Z,996.36
2022-11-14T10:55:13.362Z,996.42
2022-11-14T10:56:13.398Z,996.43
2022-11-14T10:57:13.724Z,996.47
2022-11-14T10:58:13.679Z,996.38
2022-11-14T10:59:13.795Z,996.36
2022-11-14T11:00:13.702Z,996.28
2022-11-14T11:01:13.833Z,996.27
2022-11-14T11:02:14.080Z,996.19
2022-11-14T11:03:13.062Z,996.14
2022-11-14T11:04:13.028Z,996.07
2022-11-14T11:05:13.292Z,995.99
2022-11-14T11:06:13.253Z,995.96
2022-11-14T11:07:13.213Z,995.98
2022-11-14T11:08:41.340Z,995.97
2022-11-14T11:09:13.457Z,995.96
2022-11-14T11:10:13.569Z,995.95
2022-11-14T11:11:13.720Z,995.91
2022-11-14T11:12:13.780Z,995.93
2022-11-14T11:13:13.765Z,995.89
2022-11-14T11:14:13.988Z,995.93
2022-11-14T11:15:13.999Z,995.96
2022-11-14T11:16:12.865Z,996.04
2022-11-14T11:17:13.720Z,996.01
2022-11-14T11:18:13.785Z,996.12
2022-11-14T11:19:14.022Z,996.02
2022-11-14T11:20:12.902Z,995.87
2022-11-14T11:21:12.855Z,995.78
2022-11-14T11:22:13.154Z,995.77
2022-11-14T11:23:13.090Z,995.85
2022-11-14T11:24:13.309Z,995.87
2022-11-14T11:25:13.241Z,995.75
2022-11-14T11:26:13.474Z,995.70
2022-11-14T11:27:13.427Z,995.64
2022-11-14T11:28:13.334Z,995.62
2022-11-14T11:29:13.424Z,995.62
2022-11-14T11:30:13.258Z,995.65
2022-11-14T11:31:13.326Z,995.71
2022-11-14T11:32:13.357Z,995.77
2022-11-14T11:33:13.538Z,995.71
2022-11-14T11:34:13.525Z,995.64
2022-11-14T11:35:13.393Z,995.66
2022-11-14T11:36:13.245Z,995.62
2022-11-14T11:37:13.219Z,995.57
2022-11-14T11:38:15.895Z,995.51
2022-11-14T11:39:13.109Z,995.45
2022-11-14T11:40:13.139Z,995.36
2022-11-14T11:41:25.999Z,995.35
2022-11-14T11:42:13.763Z,995.30
2022-11-14T11:43:39.284Z,995.39
2022-11-14T11:44:13.333Z,995.40
2022-11-14T11:45:13.197Z,995.44
2022-11-14T11:46:13.308Z,995.52
2022-11-14T11:47:13.427Z,995.49
2022-11-14T11:48:13.593Z,995.47
2022-11-14T11:49:14.019Z,995.39
2022-11-14T11:50:12.800Z,995.38
2022-11-14T11:51:15.230Z,995.45
2022-11-14T11:52:13.183Z,995.39
2022-11-14T11:53:13.362Z,995.24
2022-11-14T11:54:13.484Z,995.32
2022-11-14T11:55:13.783Z,995.30
2022-11-14T11:56:13.754Z,995.30
2022-11-14T11:57:18.533Z,995.36
2022-11-14T11:58:13.519Z,995.38
2022-11-14T11:59:13.509Z,995.31
2022-11-14T12:00:13.419Z,995.32
2022-11-14T12:01:13.602Z,995.24
2022-11-14T12:02:13.945Z,995.22
2022-11-14T12:03:13.178Z,995.22
2022-11-14T12:04:13.509Z,995.23
2022-11-14T12:05:13.385Z,995.21
2022-11-14T12:06:13.269Z,995.15
2022-11-14T12:07:14.933Z,995.13
2022-11-14T12:08:17.170Z,995.12
2022-11-14T12:09:13.348Z,995.19
2022-11-14T12:10:13.380Z,995.14
2022-11-14T12:11:13.594Z,995.11
2022-11-14T12:12:13.577Z,995.12
2022-11-14T12:13:13.528Z,995.08
2022-11-14T12:14:13.535Z,995.10
2022-11-14T12:15:13.433Z,995.13
2022-11-14T12:16:13.558Z,995.26
2022-11-14T12:17:13.432Z,995.35
2022-11-14T12:18:13.628Z,995.38
2022-11-14T12:19:13.513Z,995.39
2022-11-14T12:20:13.617Z,995.34
2022-11-14T12:21:13.888Z,995.27
2022-11-14T12:22:14.083Z,995.23
2022-11-14T12:23:13.422Z,995.25
2022-11-14T12:24:13.440Z,995.27
2022-11-14T12:25:13.444Z,995.21
2022-11-14T12:26:13.289Z,995.23
2022-11-14T12:27:13.744Z,995.28
2022-11-14T12:28:13.911Z,995.33
2022-11-14T12:29:12.785Z,995.31