createdAt,value
2022-11-29T00:00:53.737Z,3.13
2022-11-29T00:06:10.806Z,3.11
2022-11-29T00:11:37.418Z,3.10
2022-11-29T00:16:47.222Z,3.08
2022-11-29T00:21:56.894Z,3.00
2022-11-29T00:27:06.772Z,2.90
2022-11-29T00:32:16.565Z,2.92
2022-11-29T00:37:26.535Z,2.95
2022-11-29T00:42:36.125Z,2.90
2022-11-29T00:47:45.613Z,2.81
2022-11-29T00:52:55.112Z,2.74
2022-11-29T00:58:04.836Z,2.72
2022-11-29T01:03:14.908Z,2.69
2022-11-29T01:08:24.468Z,2.69
2022-11-29T01:13:34.329Z,2.67
2022-11-29T01:18:44.290Z,2.57
2022-11-29T01:23:54.962Z,2.48
2022-11-29T01:29:04.574Z,2.46
2022-11-29T01:34:15.785Z,2.51
2022-11-29T01:39:25.435Z,2.59
2022-11-29T01:45:08.141Z,2.53
2022-11-29T01:50:18.232Z,2.42
2022-11-29T01:55:28.364Z,2.42
2022-11-29T02:00:38.631Z,2.34
2022-11-29T02:05:52.643Z,2.25
2022-11-29T02:11:34.361Z,2.23
2022-11-29T02:16:56.879Z,2.20
2022-11-29T02:22:12.339Z,2.19
2022-11-29T02:28:17.390Z,2.22
2022-11-29T02:34:13.009Z,2.19
2022-11-29T02:39:53.714Z,2.21
2022-11-29T02:45:16.265Z,2.20
2022-11-29T02:50:42.435Z,2.11
2022-11-29T02:56:06.204Z,2.10
2022-11-29T03:01:26.181Z,2.11
2022-11-29T03:06:47.028Z,2.10
2022-11-29T03:12:09.497Z,2.14
2022-11-29T03:17:32.278Z,2.18
2022-11-29T03:23:01.281Z,2.18
2022-11-29T03:28:20.549Z,2.14
2022-11-29T03:33:46.057Z,2.12
2022-11-29T03:39:01.860Z,2.08
2022-11-29T03:44:17.702Z,2.10
2022-11-29T03:49:32.695Z,2.11
2022-11-29T03:55:04.355Z,2.09
2022-11-29T04:00:17.279Z,2.11
2022-11-29T04:06:20.610Z,2.13
2022-11-29T04:12:04.492Z,2.15
2022-11-29T04:18:13.421Z,2.15
2022-11-29T04:23:59.060Z,2.15
2022-11-29T04:29:32.133Z,2.14
2022-11-29T04:35:12.309Z,2.12
2022-11-29T04:40:49.556Z,2.15
2022-11-29T04:46:34.853Z,2.14
2022-11-29T04:52:22.057Z,2.20
2022-11-29T04:57:44.721Z,2.21
2022-11-29T05:03:01.036Z,2.17
2022-11-29T05:08:34.059Z,2.19
2022-11-29T05:14:10.056Z,2.17
2022-11-29T05:19:48.502Z,2.18
2022-11-29T05:25:14.155Z,2.15
2022-11-29T05:30:33.584Z,2.13
2022-11-29T05:36:15.396Z,2.13
2022-11-29T05:41:54.139Z,2.11
2022-11-29T05:47:06.087Z,2.15
2022-11-29T05:52:41.219Z,2.16
2022-11-29T05:58:00.398Z,2.21
2022-11-29T06:03:27.903Z,2.23
2022-11-29T06:08:48.056Z,2.19
2022-11-29T06:14:13.715Z,2.15
2022-11-29T06:19:50.447Z,2.12
2022-11-29T06:25:21.942Z,2.12
2022-11-29T06:30:50.587Z,2.17
2022-11-29T06:36:19.602Z,2.19
2022-11-29T06:41:31.386Z,2.23
2022-11-29T06:46:50.711Z,2.30
2022-11-29T06:52:16.850Z,2.32
2022-11-29T06:57:39.814Z,2.31
2022-11-29T07:03:19.311Z,2.36
2022-11-29T07:08:31.000Z,2.37
2022-11-29T07:13:42.575Z,2.41
2022-11-29T07:19:04.911Z,2.38
2022-11-29T07:24:33.448Z,2.39
2022-11-29T07:29:53.863Z,2.39
2022-11-29T07:35:15.809Z,2.37
2022-11-29T07:40:41.754Z,2.37
2022-11-29T07:45:51.317Z,2.27
2022-11-29T07:51:02.134Z,2.23
2022-11-29T07:56:12.755Z,2.23
2022-11-29T08:01:22.670Z,2.32
2022-11-29T08:06:32.336Z,2.36
2022-11-29T08:11:42.584Z,2.32
2022-11-29T08:16:52.348Z,2.38
2022-11-29T08:22:01.818Z,2.35
2022-11-29T08:27:11.604Z,2.37
2022-11-29T08:32:21.123Z,2.36
2022-11-29T08:37:31.088Z,2.35
2022-11-29T08:42:41.056Z,2.35
2022-11-29T08:47:51.614Z,2.36
2022-11-29T08:53:20.658Z,2.32
2022-11-29T08:58:30.618Z,2.31
2022-11-29T09:03:57.800Z,2.33
2022-11-29T09:09:08.307Z,2.31
2022-11-29T09:14:22.434Z,2.29
2022-11-29T09:19:32.535Z,2.30
2022-11-29T09:24:42.335Z,2.30
2022-11-29T09:29:51.997Z,2.37
2022-11-29T09:35:01.651Z,2.42
2022-11-29T09:40:20.946Z,2.44
2022-11-29T09:45:38.214Z,2.43
2022-11-29T09:50:53.597Z,2.29
2022-11-29T09:56:17.915Z,2.24
2022-11-29T10:01:32.874Z,2.26
2022-11-29T10:06:51.809Z,2.31
2022-11-29T10:12:14.439Z,2.27
2022-11-29T10:17:37.825Z,2.33
2022-11-29T10:22:54.856Z,2.32
2022-11-29T10:28:05.438Z,2.33
2022-11-29T10:33:25.704Z,2.37
2022-11-29T10:38:35.957Z,2.32
2022-11-29T10:43:45.579Z,2.34
2022-11-29T10:48:56.546Z,2.47
2022-11-29T10:54:24.969Z,2.45
2022-11-29T10:59:36.065Z,2.43
2022-11-29T11:04:50.961Z,2.51
2022-11-29T11:10:03.066Z,2.49
2022-11-29T11:15:34.152Z,2.44
2022-11-29T11:20:53.128Z,2.41
2022-11-29T11:26:05.947Z,2.43
2022-11-29T11:31:17.408Z,2.48
2022-11-29T11:36:30.502Z,2.42
2022-11-29T11:42:00.072Z,2.34
2022-11-29T11:47:15.696Z,2.28
2022-11-29T11:52:30.674Z,2.35
2022-11-29T11:57:40.351Z,2.26
2022-11-29T12:02:50.067Z,2.33
2022-11-29T12:08:08.426Z,2.40
2022-11-29T12:13:26.967Z,2.44
2022-11-29T12:18:48.982Z,2.42
2022-11-29T12:24:06.438Z,2.47
2022-11-29T12:29:22.558Z,2.45
2022-11-29T12:35:00.934Z,2.38
2022-11-29T12:40:24.281Z,2.40
2022-11-29T12:45:49.700Z,2.36
2022-11-29T12:51:09.981Z,2.31
2022-11-29T12:56:35.516Z,2.33
2022-11-29T13:02:06.313Z,2.28
2022-11-29T13:07:28.375Z,2.26
2022-11-29T13:12:44.116Z,2.29
2022-11-29T13:18:04.846Z,2.36
2022-11-29T13:23:46.213Z,2.28
2022-11-29T13:28:59.375Z,2.21
2022-11-29T13:34:16.152Z,2.20
2022-11-29T13:39:48.542Z,2.27
2022-11-29T13:45:16.159Z,2.28
2022-11-29T13:50:51.201Z,2.24
2022-11-29T13:56:03.111Z,2.23
2022-11-29T14:01:15.802Z,2.24
2022-11-29T14:06:35.887Z,2.23
2022-11-29T14:11:54.010Z,2.16
2022-11-29T14:17:07.842Z,2.14
2022-11-29T14:22:33.628Z,2.13
2022-11-29T14:28:28.816Z,2.09
2022-11-29T14:34:02.942Z,2.01
2022-11-29T14:39:35.818Z,2.00
2022-11-29T14:44:53.635Z,2.06
2022-11-29T14:50:09.510Z,2.07
2022-11-29T14:55:38.505Z,2.08
2022-11-29T15:01:11.339Z,2.07
2022-11-29T15:06:32.582Z,1.97
2022-11-29T15:11:53.580Z,1.96
2022-11-29T15:17:28.430Z,1.95
2022-11-29T15:22:52.841Z,1.90
2022-11-29T15:28:05.931Z,1.90
2022-11-29T15:33:26.860Z,1.88
2022-11-29T15:38:48.042Z,1.85
2022-11-29T15:44:00.244Z,1.86
2022-11-29T15:49:26.463Z,1.86
2022-11-29T15:54:44.008Z,1.87
2022-11-29T15:59:57.259Z,1.88
2022-11-29T16:05:19.345Z,1.88
2022-11-29T16:10:36.272Z,1.87
2022-11-29T16:15:46.495Z,1.90
2022-11-29T16:21:07.048Z,1.87
2022-11-29T16:26:21.129Z,1.95
2022-11-29T16:31:38.456Z,1.99
2022-11-29T16:36:47.955Z,2.07
2022-11-29T16:42:24.672Z,1.94
2022-11-29T16:47:52.587Z,1.90
2022-11-29T16:53:47.917Z,1.85
2022-11-29T16:59:24.952Z,1.93
2022-11-29T17:04:34.144Z,1.95
2022-11-29T17:09:44.645Z,2.00
2022-11-29T17:14:54.263Z,1.98
2022-11-29T17:20:04.402Z,2.00
2022-11-29T17:25:15.266Z,1.99
2022-11-29T17:30:25.514Z,1.99
2022-11-29T17:35:37.969Z,2.03
2022-11-29T17:40:47.756Z,2.08
2022-11-29T17:45:57.679Z,2.13
2022-11-29T17:51:22.827Z,2.14
2022-11-29T17:56:38.732Z,2.17
2022-11-29T18:01:48.372Z,2.19
2022-11-29T18:06:58.940Z,2.19
2022-11-29T18:12:08.616Z,2.18
2022-11-29T18:17:18.365Z,2.18
2022-11-29T18:22:28.295Z,2.21
2022-11-29T18:27:37.831Z,2.24
2022-11-29T18:32:47.398Z,2.24
2022-11-29T18:38:14.718Z,2.19
2022-11-29T18:43:25.310Z,2.17
2022-11-29T18:48:36.810Z,2.19
2022-11-29T18:53:47.646Z,2.24
2022-11-29T18:59:02.114Z,2.24
2022-11-29T19:04:14.815Z,2.24
2022-11-29T19:09:25.360Z,2.25
2022-11-29T19:14:34.848Z,2.27
2022-11-29T19:19:44.680Z,2.24
2022-11-29T19:24:55.759Z,2.29
2022-11-29T19:30:05.422Z,2.32
2022-11-29T19:35:15.156Z,2.29
2022-11-29T19:40:24.569Z,2.30
2022-11-29T19:45:34.119Z,2.28
2022-11-29T19:50:43.681Z,2.28
2022-11-29T19:55:53.195Z,2.28
2022-11-29T20:01:09.812Z,2.30
2022-11-29T20:06:20.363Z,2.30
2022-11-29T20:11:30.377Z,2.34
2022-11-29T20:16:40.336Z,2.45
2022-11-29T20:21:51.357Z,2.49
2022-11-29T20:27:00.687Z,2.50
2022-11-29T20:32:10.680Z,2.43
2022-11-29T20:37:39.992Z,2.39
2022-11-29T20:43:04.827Z,2.40
2022-11-29T20:48:24.194Z,2.36
2022-11-29T20:53:41.542Z,2.31
2022-11-29T20:58:51.532Z,2.30
2022-11-29T21:04:01.039Z,2.24
2022-11-29T21:09:11.622Z,2.20
2022-11-29T21:14:23.158Z,2.24
2022-11-29T21:19:33.948Z,2.24
2022-11-29T21:24:55.155Z,2.17
2022-11-29T21:30:08.610Z,2.11
2022-11-29T21:35:18.956Z,2.06
2022-11-29T21:40:29.222Z,2.00
2022-11-29T21:45:38.859Z,2.00
2022-11-29T21:50:52.351Z,2.04
2022-11-29T21:56:05.465Z,2.08
2022-11-29T22:01:18.456Z,2.09
2022-11-29T22:06:29.580Z,2.09
2022-11-29T22:11:39.105Z,2.05
2022-11-29T22:16:51.757Z,2.02
2022-11-29T22:22:03.746Z,1.98
2022-11-29T22:27:13.129Z,1.99
2022-11-29T22:32:22.844Z,2.04
2022-11-29T22:37:32.298Z,2.05
2022-11-29T22:42:43.416Z,2.02
2022-11-29T22:47:52.759Z,2.03
2022-11-29T22:53:02.020Z,1.98
2022-11-29T22:58:11.365Z,1.94
2022-11-29T23:03:20.802Z,1.93
2022-11-29T23:08:33.466Z,1.94
2022-11-29T23:13:44.437Z,1.96
2022-11-29T23:18:54.199Z,1.98
2022-11-29T23:24:04.408Z,2.04
2022-11-29T23:29:17.505Z,2.00
2022-11-29T23:34:27.064Z,1.96
2022-11-29T23:39:36.730Z,1.97
2022-11-29T23:44:46.423Z,2.04
2022-11-29T23:49:55.928Z,2.14
2022-11-29T23:55:05.775Z,2.16
