createdAt,value
2019-04-25T00:00:03.242Z,80.5753
2019-04-25T00:00:13.256Z,80.6394
2019-04-25T00:00:28.206Z,80.6577
2019-04-25T00:00:32.247Z,80.6302
2019-04-25T00:00:43.124Z,80.6394
2019-04-25T00:00:53.262Z,80.5997
2019-04-25T00:01:03.429Z,80.5798
2019-04-25T00:01:13.246Z,80.5493
2019-04-25T00:01:23.236Z,80.4944
2019-04-25T00:01:33.234Z,80.4990
2019-04-25T00:01:43.975Z,80.4471
2019-04-25T00:01:52.359Z,80.3571
2019-04-25T00:02:02.226Z,80.3845
2019-04-25T00:02:12.247Z,80.4059
2019-04-25T00:02:22.207Z,80.4212
2019-04-25T00:02:32.539Z,80.4379
2019-04-25T00:02:42.708Z,80.5402
2019-04-25T00:02:53.289Z,80.5890
2019-04-25T00:03:03.264Z,80.5570
2019-04-25T00:03:13.234Z,80.5570
2019-04-25T00:03:23.241Z,80.5615
2019-04-25T00:03:33.234Z,80.5020
2019-04-25T00:03:43.665Z,80.4929
2019-04-25T00:03:54.246Z,80.4654
2019-04-25T00:04:02.024Z,80.4471
2019-04-25T00:04:12.271Z,80.3845
2019-04-25T00:04:22.266Z,80.4074
2019-04-25T00:04:32.257Z,80.4623
2019-04-25T00:04:42.643Z,80.4700
2019-04-25T00:04:53.261Z,80.5219
2019-04-25T00:05:03.396Z,80.5844
2019-04-25T00:05:13.252Z,80.6256
2019-04-25T00:05:22.245Z,80.7355
2019-04-25T00:05:32.232Z,80.7553
2019-04-25T00:05:42.778Z,80.7462
2019-04-25T00:05:53.253Z,80.8331
2019-04-25T00:06:03.248Z,80.8606
2019-04-25T00:06:12.260Z,80.8682
2019-04-25T00:06:23.066Z,80.8698
2019-04-25T00:06:33.266Z,80.8087
2019-04-25T00:06:43.992Z,80.7828
2019-04-25T00:06:52.278Z,80.7782
2019-04-25T00:07:02.334Z,80.7584
2019-04-25T00:07:12.268Z,80.7645
2019-04-25T00:07:22.252Z,80.8606
2019-04-25T00:07:32.849Z,80.8820
2019-04-25T00:07:43.884Z,80.9796
2019-04-25T00:07:54.247Z,81.0666
2019-04-25T00:08:04.272Z,80.9873
2019-04-25T00:08:11.584Z,81.0163
2019-04-25T00:08:24.251Z,80.9934
2019-04-25T00:08:34.263Z,80.9201
2019-04-25T00:08:42.719Z,80.9003
2019-04-25T00:08:53.456Z,80.8011
2019-04-25T00:09:03.221Z,80.7218
2019-04-25T00:09:13.259Z,80.7233
2019-04-25T00:09:23.248Z,80.7126
2019-04-25T00:09:33.237Z,80.6455
2019-04-25T00:09:44.056Z,80.5859
2019-04-25T00:09:51.705Z,80.6455
2019-04-25T00:10:01.631Z,80.6485
2019-04-25T00:10:11.738Z,80.6043
2019-04-25T00:10:23.257Z,80.6088
2019-04-25T00:10:33.248Z,80.6592
2019-04-25T00:10:43.860Z,80.5798
2019-04-25T00:10:54.247Z,80.5158
2019-04-25T00:11:01.699Z,80.4929
2019-04-25T00:11:12.240Z,80.5310
2019-04-25T00:11:21.560Z,80.5066
2019-04-25T00:11:33.267Z,80.5753
2019-04-25T00:11:46.627Z,80.5493
2019-04-25T00:11:52.302Z,80.5951
2019-04-25T00:12:02.342Z,80.5814
2019-04-25T00:12:12.227Z,80.5493
2019-04-25T00:12:22.391Z,80.5158
2019-04-25T00:12:32.243Z,80.5203
2019-04-25T00:12:43.218Z,80.4807
2019-04-25T00:12:53.239Z,80.4990
2019-04-25T00:13:03.601Z,80.5356
2019-04-25T00:13:14.239Z,80.4852
2019-04-25T00:13:21.807Z,80.4990
2019-04-25T00:13:32.202Z,80.4028
2019-04-25T00:13:43.244Z,80.3662
2019-04-25T00:13:51.614Z,80.4059
2019-04-25T00:14:01.613Z,80.3937
2019-04-25T00:14:14.200Z,80.3830
2019-04-25T00:14:22.573Z,80.2884
2019-04-25T00:14:32.213Z,80.3113
2019-04-25T00:14:42.498Z,80.2960
2019-04-25T00:14:52.201Z,80.2792
2019-04-25T00:15:02.236Z,80.2915
2019-04-25T00:15:12.251Z,80.2960
2019-04-25T00:15:22.421Z,80.3555
2019-04-25T00:15:32.243Z,80.3510
2019-04-25T00:15:44.610Z,80.3967
2019-04-25T00:15:52.235Z,80.3662
2019-04-25T00:16:02.209Z,80.3296
2019-04-25T00:16:12.203Z,80.3204
2019-04-25T00:16:22.237Z,80.3555
2019-04-25T00:16:32.259Z,80.3433
2019-04-25T00:16:43.086Z,80.2960
2019-04-25T00:16:51.839Z,80.3113
2019-04-25T00:17:02.233Z,80.3433
2019-04-25T00:17:12.227Z,80.3800
2019-04-25T00:17:22.245Z,80.3571
2019-04-25T00:17:32.248Z,80.3052
2019-04-25T00:17:43.263Z,80.2701
2019-04-25T00:17:53.239Z,80.2335
2019-04-25T00:18:03.240Z,80.2472
2019-04-25T00:18:13.245Z,80.3159
2019-04-25T00:18:23.403Z,80.3754
2019-04-25T00:18:33.225Z,80.3647
2019-04-25T00:18:43.235Z,80.4150
2019-04-25T00:18:53.246Z,80.4303
2019-04-25T00:19:03.245Z,80.4654
2019-04-25T00:19:13.244Z,80.4166
2019-04-25T00:19:23.221Z,80.3738
2019-04-25T00:19:33.337Z,80.4013
2019-04-25T00:19:43.355Z,80.5035
2019-04-25T00:19:53.256Z,80.4166
2019-04-25T00:20:03.245Z,80.4212
2019-04-25T00:20:12.211Z,80.4562
2019-04-25T00:20:22.232Z,80.4395
2019-04-25T00:20:32.246Z,80.4242
2019-04-25T00:20:43.526Z,80.4532
2019-04-25T00:20:53.226Z,80.4395
2019-04-25T00:21:03.232Z,80.4669
2019-04-25T00:21:13.247Z,80.4166
2019-04-25T00:21:23.246Z,80.4150
2019-04-25T00:21:33.884Z,80.4837
2019-04-25T00:21:44.578Z,80.4944
2019-04-25T00:21:51.667Z,80.5386
2019-04-25T00:22:02.328Z,80.6668
2019-04-25T00:22:12.212Z,80.7324
2019-04-25T00:22:22.250Z,80.7874
2019-04-25T00:22:32.242Z,80.7584
2019-04-25T00:22:42.832Z,80.7172
2019-04-25T00:22:53.428Z,80.6714
2019-04-25T00:23:03.253Z,80.6775
2019-04-25T00:23:13.247Z,80.7233
2019-04-25T00:23:23.239Z,80.6668
2019-04-25T00:23:39.376Z,80.6714
2019-04-25T00:23:43.774Z,80.6775
2019-04-25T00:23:54.244Z,80.6806
2019-04-25T00:24:04.254Z,80.7080
2019-04-25T00:24:12.200Z,80.7584
2019-04-25T00:24:24.236Z,80.7767
2019-04-25T00:24:32.073Z,80.7904
2019-04-25T00:24:43.283Z,80.7996
2019-04-25T00:24:54.202Z,80.8652
2019-04-25T00:25:14.371Z,80.9064
2019-04-25T00:25:17.564Z,80.9293
2019-04-25T00:25:22.239Z,80.9293
2019-04-25T00:25:32.257Z,80.9659
2019-04-25T00:25:45.409Z,81.0147
2019-04-25T00:25:53.238Z,81.1673
2019-04-25T00:26:03.241Z,81.1765
2019-04-25T00:26:13.237Z,81.1673
2019-04-25T00:26:23.217Z,81.0803
2019-04-25T00:26:33.254Z,80.9735
2019-04-25T00:26:44.413Z,80.9384
2019-04-25T00:26:53.461Z,80.9735
2019-04-25T00:27:02.301Z,81.0163
2019-04-25T00:27:12.247Z,81.0071
2019-04-25T00:27:23.717Z,81.0574
2019-04-25T00:27:32.015Z,81.0666
2019-04-25T00:27:43.586Z,81.0788
2019-04-25T00:27:51.655Z,81.0986
2019-04-25T00:28:02.226Z,81.0666
2019-04-25T00:28:12.246Z,81.0620
2019-04-25T00:28:22.250Z,80.9018
2019-04-25T00:28:32.237Z,80.8728
2019-04-25T00:28:43.580Z,80.8866
2019-04-25T00:28:52.402Z,80.7965
2019-04-25T00:29:03.999Z,80.8087
2019-04-25T00:29:12.918Z,80.7919
2019-04-25T00:29:23.272Z,80.8469
2019-04-25T00:29:33.246Z,80.8560
2019-04-25T00:29:44.521Z,80.8194
2019-04-25T00:29:52.936Z,80.7996
2019-04-25T00:30:03.232Z,80.8148
2019-04-25T00:30:13.240Z,80.7645
2019-04-25T00:30:23.223Z,80.7691
2019-04-25T00:30:33.265Z,80.7996
2019-04-25T00:30:44.419Z,80.7874
2019-04-25T00:30:52.253Z,80.8087
2019-04-25T00:31:03.239Z,80.7996
2019-04-25T00:31:13.241Z,80.8057
2019-04-25T00:31:24.771Z,80.8331
2019-04-25T00:31:33.232Z,80.8133
2019-04-25T00:31:43.779Z,80.8652
2019-04-25T00:31:54.241Z,80.8927
2019-04-25T00:32:01.696Z,80.9064
2019-04-25T00:32:13.263Z,80.8362
2019-04-25T00:32:23.246Z,80.8560
2019-04-25T00:32:33.272Z,80.8194
2019-04-25T00:32:44.167Z,80.7324
2019-04-25T00:32:51.241Z,80.7263
2019-04-25T00:33:02.050Z,80.7645
2019-04-25T00:33:12.238Z,80.7080
2019-04-25T00:33:22.284Z,80.7492
2019-04-25T00:33:32.253Z,80.7187
2019-04-25T00:33:44.178Z,80.7446
2019-04-25T00:33:53.294Z,80.7401
2019-04-25T00:34:03.248Z,80.6729
2019-04-25T00:34:13.246Z,80.7919
2019-04-25T00:34:23.250Z,80.6867
2019-04-25T00:34:33.708Z,80.7080
2019-04-25T00:34:44.491Z,80.7401
2019-04-25T00:34:52.847Z,80.7721
2019-04-25T00:35:02.221Z,80.8087
2019-04-25T00:35:12.236Z,80.8087
2019-04-25T00:35:22.239Z,80.8743
2019-04-25T00:35:32.239Z,80.8652
2019-04-25T00:35:43.487Z,80.9232
2019-04-25T00:35:51.739Z,80.9232
2019-04-25T00:36:03.864Z,80.9918
2019-04-25T00:36:14.228Z,81.0513
2019-04-25T00:36:21.841Z,81.0285
2019-04-25T00:36:32.236Z,80.9735
2019-04-25T00:36:43.480Z,80.9140
2019-04-25T00:36:51.564Z,80.9323
2019-04-25T00:37:04.272Z,80.9735
2019-04-25T00:37:13.739Z,80.9827
2019-04-25T00:37:22.561Z,81.0483
2019-04-25T00:37:32.388Z,81.1444
2019-04-25T00:37:44.278Z,81.1215
2019-04-25T00:37:52.554Z,81.1337
2019-04-25T00:38:02.464Z,81.1261
2019-04-25T00:38:12.195Z,81.1337
2019-04-25T00:38:22.317Z,81.1444
2019-04-25T00:38:32.246Z,81.1582
2019-04-25T00:38:46.222Z,81.2390
2019-04-25T00:38:52.282Z,81.3031
2019-04-25T00:39:03.237Z,81.3138
2019-04-25T00:39:13.215Z,81.3077
2019-04-25T00:39:23.235Z,81.3214
2019-04-25T00:39:33.201Z,81.3321
2019-04-25T00:39:44.740Z,81.3275
2019-04-25T00:39:52.242Z,81.3321
2019-04-25T00:40:02.281Z,81.3413
2019-04-25T00:40:13.477Z,81.2909
2019-04-25T00:40:23.257Z,81.2757
2019-04-25T00:40:33.247Z,81.2772
2019-04-25T00:40:43.944Z,81.3214
2019-04-25T00:40:52.436Z,81.3321
2019-04-25T00:41:03.225Z,81.3031
2019-04-25T00:41:13.239Z,81.3306
2019-04-25T00:41:23.252Z,81.3809
2019-04-25T00:41:34.193Z,81.3596
2019-04-25T00:41:44.059Z,81.3413
2019-04-25T00:41:52.227Z,81.3672
2019-04-25T00:42:02.505Z,81.3321
2019-04-25T00:42:12.319Z,81.3031
2019-04-25T00:42:23.225Z,81.3321
2019-04-25T00:42:33.244Z,81.3214
2019-04-25T00:42:44.682Z,81.3092
2019-04-25T00:42:53.699Z,81.2848
2019-04-25T00:43:04.232Z,81.3306
2019-04-25T00:43:11.478Z,81.3809
2019-04-25T00:43:21.527Z,81.4099
2019-04-25T00:43:33.220Z,81.5091
2019-04-25T00:43:44.044Z,81.5885
2019-04-25T00:43:52.523Z,81.6388
2019-04-25T00:44:02.450Z,81.6937
2019-04-25T00:44:12.130Z,81.7258
2019-04-25T00:44:22.248Z,81.7166
2019-04-25T00:44:32.247Z,81.6831
2019-04-25T00:44:44.553Z,81.7014
2019-04-25T00:44:52.514Z,81.7380
2019-04-25T00:45:02.443Z,81.7258
2019-04-25T00:45:13.986Z,81.7060
2019-04-25T00:45:22.329Z,81.7288
2019-04-25T00:45:32.228Z,81.7441
2019-04-25T00:45:43.587Z,81.7975
2019-04-25T00:45:54.221Z,81.8250
2019-04-25T00:46:01.593Z,81.8586
2019-04-25T00:46:12.248Z,81.8906
2019-04-25T00:46:22.615Z,81.8250
2019-04-25T00:46:32.318Z,81.7716
2019-04-25T00:46:46.373Z,81.7212
2019-04-25T00:46:54.309Z,81.7014
2019-04-25T00:47:03.235Z,81.6480
2019-04-25T00:47:12.247Z,81.6831
2019-04-25T00:47:22.261Z,81.6754
2019-04-25T00:47:32.248Z,81.6831
2019-04-25T00:47:43.506Z,81.7060
2019-04-25T00:47:54.246Z,81.6876
2019-04-25T00:48:04.402Z,81.6602
2019-04-25T00:48:14.236Z,81.6342
2019-04-25T00:48:22.314Z,81.6464
2019-04-25T00:48:32.236Z,81.6281
2019-04-25T00:48:43.154Z,81.5656
2019-04-25T00:48:53.257Z,81.5274
2019-04-25T00:49:03.233Z,81.5137
2019-04-25T00:49:13.247Z,81.4969
2019-04-25T00:49:23.695Z,81.4679
2019-04-25T00:49:33.232Z,81.4771
2019-04-25T00:49:44.859Z,81.5366
2019-04-25T00:49:53.186Z,81.5274
2019-04-25T00:50:03.232Z,81.5427
2019-04-25T00:50:13.242Z,81.5518
2019-04-25T00:50:23.247Z,81.5686
2019-04-25T00:50:33.224Z,81.6022
2019-04-25T00:50:44.363Z,81.6831
2019-04-25T00:50:54.644Z,81.6831
2019-04-25T00:51:04.251Z,81.6327
2019-04-25T00:51:13.251Z,81.6480
2019-04-25T00:51:23.254Z,81.6663
2019-04-25T00:51:33.274Z,81.6754
2019-04-25T00:51:43.764Z,81.6556
2019-04-25T00:51:52.356Z,81.6480
2019-04-25T00:52:03.273Z,81.7349
2019-04-25T00:52:13.234Z,81.7121
2019-04-25T00:52:23.247Z,81.7624
2019-04-25T00:52:33.232Z,81.7578
2019-04-25T00:52:43.896Z,81.7945
2019-04-25T00:52:53.602Z,81.7060
2019-04-25T00:53:03.244Z,81.7197
2019-04-25T00:53:13.212Z,81.7517
2019-04-25T00:53:23.224Z,81.7609
2019-04-25T00:53:33.265Z,81.7105
2019-04-25T00:53:43.719Z,81.6983
2019-04-25T00:53:53.695Z,81.6937
2019-04-25T00:54:02.429Z,81.7212
2019-04-25T00:54:12.253Z,81.7441
2019-04-25T00:54:22.705Z,81.7655
2019-04-25T00:54:33.223Z,81.7380
2019-04-25T00:54:44.179Z,81.6831
2019-04-25T00:54:52.630Z,81.7288
2019-04-25T00:55:03.236Z,81.7929
2019-04-25T00:55:25.931Z,81.7426
2019-04-25T00:55:28.601Z,81.7334
2019-04-25T00:55:31.499Z,81.7258
2019-04-25T00:55:44.371Z,81.7258
2019-04-25T00:55:54.247Z,81.6556
2019-04-25T00:56:01.544Z,81.6373
2019-04-25T00:56:14.236Z,81.6525
2019-04-25T00:56:22.368Z,81.6388
2019-04-25T00:56:34.247Z,81.6663
2019-04-25T00:56:43.225Z,81.6556
2019-04-25T00:56:52.817Z,81.6739
2019-04-25T00:57:02.169Z,81.6754
2019-04-25T00:57:12.259Z,81.7105
2019-04-25T00:57:22.248Z,81.6373
2019-04-25T00:57:32.230Z,81.6022
2019-04-25T00:57:43.525Z,81.6739
2019-04-25T00:57:52.562Z,81.6739
2019-04-25T00:58:03.367Z,81.7380
2019-04-25T00:58:13.229Z,81.7700
2019-04-25T00:58:23.223Z,81.7838
2019-04-25T00:58:33.256Z,81.8158
2019-04-25T00:58:44.063Z,81.8631
2019-04-25T00:58:53.146Z,81.8814
2019-04-25T00:59:01.945Z,81.8708
2019-04-25T00:59:13.986Z,81.8540
2019-04-25T00:59:22.162Z,81.8616
2019-04-25T00:59:32.214Z,81.9348
2019-04-25T00:59:42.974Z,81.8769
2019-04-25T00:59:52.835Z,81.8204
2019-04-25T01:00:03.234Z,81.8112
2019-04-25T01:00:12.239Z,81.8158
2019-04-25T01:00:22.267Z,81.8250
2019-04-25T01:00:32.688Z,81.9074
2019-04-25T01:00:43.291Z,81.8860
2019-04-25T01:00:54.224Z,81.9455
2019-04-25T01:01:01.997Z,81.9715
2019-04-25T01:01:12.252Z,82.0050
2019-04-25T01:01:22.206Z,82.0005
2019-04-25T01:01:32.189Z,82.0218
2019-04-25T01:01:44.239Z,82.0691
2019-04-25T01:01:53.266Z,82.0462
2019-04-25T01:02:04.224Z,82.0600
2019-04-25T01:02:11.514Z,82.0096
2019-04-25T01:02:21.531Z,82.0630
2019-04-25T01:02:34.237Z,82.1042
2019-04-25T01:02:45.252Z,82.1042
2019-04-25T01:02:53.427Z,82.1286
2019-04-25T01:03:01.600Z,82.1378
2019-04-25T01:03:13.277Z,82.1698
2019-04-25T01:03:23.246Z,82.2522
2019-04-25T01:03:33.245Z,82.3392
2019-04-25T01:03:44.124Z,82.3331
2019-04-25T01:03:53.319Z,82.3346
2019-04-25T01:04:03.247Z,82.2644
2019-04-25T01:04:13.243Z,82.2416
2019-04-25T01:04:22.251Z,82.2019
2019-04-25T01:04:33.585Z,82.2156
2019-04-25T01:04:43.879Z,82.2065
2019-04-25T01:04:52.057Z,82.2156
2019-04-25T01:05:03.245Z,82.1653
2019-04-25T01:05:13.249Z,82.1286
2019-04-25T01:05:23.242Z,82.1225
2019-04-25T01:05:33.245Z,82.1698
2019-04-25T01:05:44.319Z,82.1103
2019-04-25T01:05:53.110Z,82.1363
2019-04-25T01:06:03.829Z,82.1637
2019-04-25T01:06:12.042Z,82.1424
2019-04-25T01:06:22.239Z,82.0691
2019-04-25T01:06:32.247Z,81.9669
2019-04-25T01:06:42.207Z,82.0127
2019-04-25T01:06:52.026Z,81.9577
2019-04-25T01:07:03.256Z,82.0096
2019-04-25T01:07:13.235Z,81.9623
2019-04-25T01:07:22.474Z,81.9730
2019-04-25T01:07:34.373Z,81.9409
2019-04-25T01:07:44.384Z,81.9944
2019-04-25T01:07:54.404Z,81.9913
2019-04-25T01:08:02.128Z,81.9226
2019-04-25T01:08:12.047Z,81.8769
2019-04-25T01:08:24.256Z,81.8845
2019-04-25T01:08:31.982Z,81.8479
2019-04-25T01:08:44.295Z,81.9211
2019-04-25T01:08:55.832Z,81.9715
2019-04-25T01:09:03.258Z,81.9806
2019-04-25T01:09:13.247Z,81.9623
2019-04-25T01:09:23.251Z,81.9623
2019-04-25T01:09:33.257Z,82.0035
2019-04-25T01:09:43.487Z,81.9959
2019-04-25T01:09:54.572Z,82.0005
2019-04-25T01:10:02.471Z,82.0218
2019-04-25T01:10:12.245Z,81.9898
2019-04-25T01:10:23.114Z,82.0447
2019-04-25T01:10:33.233Z,82.0676
2019-04-25T01:10:44.298Z,82.1546
2019-04-25T01:10:54.271Z,82.2141
2019-04-25T01:11:01.780Z,82.1775
2019-04-25T01:11:12.238Z,82.1103
2019-04-25T01:11:22.256Z,82.1042
2019-04-25T01:11:32.216Z,82.1363
2019-04-25T01:11:42.475Z,82.0554
2019-04-25T01:11:53.128Z,82.0447
2019-04-25T01:12:04.099Z,82.0401
2019-04-25T01:12:14.247Z,82.0035
2019-04-25T01:12:21.642Z,81.9638
2019-04-25T01:12:32.235Z,81.9623
2019-04-25T01:12:42.278Z,81.9715
2019-04-25T01:12:53.142Z,81.9364
2019-04-25T01:13:03.236Z,81.9532
2019-04-25T01:13:13.223Z,81.9577
2019-04-25T01:13:23.240Z,81.9577
2019-04-25T01:13:33.267Z,81.9211
2019-04-25T01:13:44.561Z,81.9303
2019-04-25T01:13:54.436Z,81.9181
2019-04-25T01:14:02.153Z,81.9806
2019-04-25T01:14:11.929Z,81.9272
2019-04-25T01:14:22.257Z,81.9898
2019-04-25T01:14:33.746Z,81.9348
2019-04-25T01:14:44.201Z,81.8845
2019-04-25T01:14:52.879Z,81.7441
2019-04-25T01:15:03.248Z,81.7655
2019-04-25T01:15:13.257Z,81.7884
2019-04-25T01:15:23.252Z,81.7838
2019-04-25T01:15:33.236Z,81.7792
2019-04-25T01:15:43.219Z,81.7517
2019-04-25T01:15:53.724Z,81.6739
2019-04-25T01:16:04.139Z,81.6556
2019-04-25T01:16:12.010Z,81.6846
2019-04-25T01:16:22.243Z,81.6831
2019-04-25T01:16:32.271Z,81.6846
2019-04-25T01:16:42.236Z,81.6663
2019-04-25T01:16:53.006Z,81.6602
2019-04-25T01:17:01.737Z,81.6480
2019-04-25T01:17:12.258Z,81.7105
2019-04-25T01:17:22.963Z,81.7426
2019-04-25T01:17:33.248Z,81.7380
2019-04-25T01:17:43.247Z,81.7349
2019-04-25T01:17:53.453Z,81.7380
2019-04-25T01:18:03.278Z,81.7533
2019-04-25T01:18:13.253Z,81.7716
2019-04-25T01:18:23.289Z,81.8204
2019-04-25T01:18:33.707Z,81.7945
2019-04-25T01:18:43.672Z,81.8479
2019-04-25T01:18:54.565Z,81.8631
2019-04-25T01:19:03.539Z,81.8036
2019-04-25T01:19:13.512Z,81.8631
2019-04-25T01:19:23.521Z,81.9028
2019-04-25T01:19:34.450Z,81.9852
2019-04-25T01:19:41.248Z,82.0127
2019-04-25T01:19:51.246Z,82.0737
2019-04-25T01:20:01.258Z,82.0630
2019-04-25T01:20:11.243Z,82.0493
2019-04-25T01:20:24.238Z,82.0737
2019-04-25T01:20:34.510Z,82.0371
2019-04-25T01:20:45.433Z,81.9409
2019-04-25T01:20:53.626Z,81.9455
2019-04-25T01:21:04.510Z,81.9684
2019-04-25T01:21:14.246Z,82.0005
2019-04-25T01:21:25.300Z,81.9944
2019-04-25T01:21:33.930Z,82.0081
2019-04-25T01:21:45.512Z,82.0218
2019-04-25T01:21:54.152Z,82.0172
2019-04-25T01:22:03.764Z,82.0233
2019-04-25T01:22:11.256Z,82.0279
2019-04-25T01:22:21.255Z,82.0172
2019-04-25T01:22:31.258Z,81.8952
2019-04-25T01:22:41.283Z,81.8158
2019-04-25T01:22:56.952Z,81.7716
2019-04-25T01:23:01.243Z,81.7807
2019-04-25T01:23:14.244Z,81.7655
2019-04-25T01:23:24.252Z,81.8128
2019-04-25T01:23:31.240Z,81.8036
2019-04-25T01:23:43.544Z,81.8204
2019-04-25T01:23:54.420Z,81.8433
2019-04-25T01:24:04.381Z,81.8311
2019-04-25T01:24:11.259Z,81.8616
2019-04-25T01:24:24.207Z,81.7929
2019-04-25T01:24:31.259Z,81.7853
2019-04-25T01:24:43.963Z,81.7563
2019-04-25T01:24:55.165Z,81.7990
2019-04-25T01:25:03.843Z,81.7472
2019-04-25T01:25:14.261Z,81.7884
2019-04-25T01:25:21.259Z,81.7853
2019-04-25T01:25:40.971Z,81.7990
2019-04-25T01:25:44.709Z,81.7945
2019-04-25T01:25:53.825Z,81.6754
2019-04-25T01:26:04.238Z,81.6297
2019-04-25T01:26:11.244Z,81.5640
2019-04-25T01:26:24.282Z,81.5274
2019-04-25T01:26:34.252Z,81.5366
2019-04-25T01:26:44.236Z,81.5503
2019-04-25T01:26:51.686Z,81.5244
2019-04-25T01:27:01.257Z,81.5778
2019-04-25T01:27:14.243Z,81.4954
2019-04-25T01:27:21.343Z,81.5702
2019-04-25T01:27:31.250Z,81.7121
2019-04-25T01:27:41.256Z,81.8311
2019-04-25T01:27:53.669Z,81.9211
2019-04-25T01:28:01.256Z,82.0172
2019-04-25T01:28:11.248Z,82.0447
2019-04-25T01:28:21.248Z,82.0005
2019-04-25T01:28:31.241Z,82.0371
2019-04-25T01:28:41.251Z,82.0401
2019-04-25T01:28:51.876Z,82.0905
2019-04-25T01:29:03.633Z,82.1424
2019-04-25T01:29:14.249Z,82.0600
2019-04-25T01:29:24.254Z,82.0447
2019-04-25T01:29:31.238Z,81.9272
2019-04-25T01:29:41.247Z,81.8387
2019-04-25T01:29:51.939Z,81.8082
2019-04-25T01:30:02.257Z,81.8082
2019-04-25T01:30:12.216Z,81.8128
2019-04-25T01:30:23.925Z,81.8753
2019-04-25T01:30:34.240Z,81.8311
2019-04-25T01:30:44.212Z,81.8387
2019-04-25T01:30:51.926Z,81.7945
2019-04-25T01:31:03.774Z,81.8265
2019-04-25T01:31:11.270Z,81.8357
2019-04-25T01:31:24.910Z,81.7472
2019-04-25T01:31:33.575Z,81.7197
2019-04-25T01:31:43.497Z,81.6876
2019-04-25T01:31:54.398Z,81.7563
2019-04-25T01:32:03.248Z,81.7853
2019-04-25T01:32:13.966Z,81.8158
2019-04-25T01:32:24.256Z,81.7884
2019-04-25T01:32:31.246Z,81.7624
2019-04-25T01:32:41.243Z,81.8067
2019-04-25T01:32:51.272Z,81.7380
2019-04-25T01:33:04.300Z,81.7807
2019-04-25T01:33:11.277Z,81.8586
2019-04-25T01:33:24.253Z,81.8906
2019-04-25T01:33:33.413Z,81.8219
2019-04-25T01:33:43.362Z,81.7197
2019-04-25T01:33:54.622Z,81.7105
2019-04-25T01:34:02.240Z,81.7792
2019-04-25T01:34:12.247Z,81.8082
2019-04-25T01:34:22.212Z,81.8082
2019-04-25T01:34:34.167Z,81.7334
2019-04-25T01:34:41.256Z,81.7212
2019-04-25T01:34:53.865Z,81.6968
2019-04-25T01:35:04.011Z,81.7716
2019-04-25T01:35:14.250Z,81.7792
2019-04-25T01:35:24.281Z,81.7533
2019-04-25T01:35:31.249Z,81.6388
2019-04-25T01:35:44.923Z,81.5457
2019-04-25T01:35:54.455Z,81.5015
2019-04-25T01:36:04.252Z,81.5839
2019-04-25T01:36:11.248Z,81.5473
2019-04-25T01:36:21.249Z,81.5412
2019-04-25T01:36:31.243Z,81.4603
2019-04-25T01:36:41.327Z,81.4496
2019-04-25T01:36:51.246Z,81.5091
2019-04-25T01:37:01.264Z,81.5183
2019-04-25T01:37:11.247Z,81.4969
2019-04-25T01:37:21.247Z,81.4359
2019-04-25T01:37:31.266Z,81.4359
2019-04-25T01:37:43.834Z,81.3947
2019-04-25T01:37:55.177Z,81.3855
2019-04-25T01:38:03.643Z,81.3779
2019-04-25T01:38:13.903Z,81.3687
2019-04-25T01:38:24.258Z,81.4008
2019-04-25T01:38:34.245Z,81.3275
2019-04-25T01:38:41.246Z,81.3397
2019-04-25T01:38:51.247Z,81.2955
2019-04-25T01:39:01.257Z,81.2940
2019-04-25T01:39:14.390Z,81.2757
2019-04-25T01:39:21.249Z,81.2894
2019-04-25T01:39:34.269Z,81.2940
2019-04-25T01:39:41.247Z,81.2894
2019-04-25T01:39:55.318Z,81.1749
2019-04-25T01:40:04.146Z,81.1521
2019-04-25T01:40:11.244Z,81.1933
2019-04-25T01:40:21.242Z,81.2497
2019-04-25T01:40:31.240Z,81.2619
2019-04-25T01:40:41.254Z,81.1612
2019-04-25T01:40:51.265Z,81.1261
2019-04-25T01:41:01.257Z,81.1490
2019-04-25T01:41:14.637Z,81.1612
2019-04-25T01:41:24.334Z,81.1795
2019-04-25T01:41:31.242Z,81.2024
2019-04-25T01:41:41.254Z,81.1627
2019-04-25T01:41:51.333Z,81.1627
2019-04-25T01:42:05.285Z,81.1749
2019-04-25T01:42:14.257Z,81.1566
2019-04-25T01:42:21.259Z,81.2070
2019-04-25T01:42:31.236Z,81.1856
2019-04-25T01:42:44.247Z,81.1429
2019-04-25T01:42:51.553Z,81.1078
2019-04-25T01:43:04.249Z,81.1704
2019-04-25T01:43:14.249Z,81.1765
2019-04-25T01:43:21.246Z,81.1627
2019-04-25T01:43:31.242Z,81.1673
2019-04-25T01:43:41.257Z,81.1246
2019-04-25T01:43:53.105Z,81.1933
2019-04-25T01:44:04.572Z,81.1933
2019-04-25T01:44:11.249Z,81.1795
2019-04-25T01:44:21.257Z,81.1994
2019-04-25T01:44:31.252Z,81.1627
2019-04-25T01:44:44.246Z,81.1475
2019-04-25T01:44:51.604Z,81.1353
2019-04-25T01:45:01.262Z,81.1200
2019-04-25T01:45:14.258Z,81.1398
2019-04-25T01:45:21.246Z,81.1170
2019-04-25T01:45:31.249Z,81.1337
2019-04-25T01:45:44.254Z,81.1673
2019-04-25T01:45:54.910Z,81.1337
2019-04-25T01:46:03.379Z,81.1933
2019-04-25T01:46:14.762Z,81.1994
2019-04-25T01:46:22.237Z,81.1490
2019-04-25T01:46:32.249Z,81.1353
2019-04-25T01:46:41.246Z,81.1353
2019-04-25T01:46:51.854Z,81.1490
2019-04-25T01:47:04.068Z,81.1109
2019-04-25T01:47:14.245Z,81.0880
2019-04-25T01:47:21.254Z,81.0422
2019-04-25T01:47:39.250Z,81.1200
2019-04-25T01:47:43.442Z,81.1429
2019-04-25T01:47:54.089Z,81.1337
2019-04-25T01:48:01.320Z,81.1612
2019-04-25T01:48:11.240Z,81.1337
2019-04-25T01:48:24.253Z,81.1841
2019-04-25T01:48:34.248Z,81.2268
2019-04-25T01:48:41.248Z,81.2161
2019-04-25T01:48:52.199Z,81.2757
2019-04-25T01:49:04.306Z,81.3046
2019-04-25T01:49:14.223Z,81.2757
2019-04-25T01:49:24.203Z,81.3031
2019-04-25T01:49:31.252Z,81.3489
2019-04-25T01:49:41.256Z,81.3260
2019-04-25T01:49:52.262Z,81.3321
2019-04-25T01:50:03.825Z,81.3535
2019-04-25T01:50:11.241Z,81.3718
2019-04-25T01:50:21.248Z,81.3031
2019-04-25T01:50:35.269Z,81.2360
2019-04-25T01:50:43.776Z,81.2451
2019-04-25T01:50:51.246Z,81.2268
2019-04-25T01:51:01.260Z,81.3001
2019-04-25T01:51:11.246Z,81.3535
2019-04-25T01:51:24.249Z,81.3031
2019-04-25T01:51:31.251Z,81.3123
2019-04-25T01:51:41.259Z,81.3397
2019-04-25T01:51:51.246Z,81.3855
2019-04-25T01:52:01.247Z,81.3916
2019-04-25T01:52:11.260Z,81.3550
2019-04-25T01:52:24.234Z,81.3397
2019-04-25T01:52:34.228Z,81.3321
2019-04-25T01:52:41.258Z,81.3642
2019-04-25T01:52:51.264Z,81.3550
2019-04-25T01:53:04.266Z,81.3458
2019-04-25T01:53:11.246Z,81.3764
2019-04-25T01:53:21.247Z,81.3947
2019-04-25T01:53:35.516Z,81.3626
2019-04-25T01:53:44.266Z,81.4099
2019-04-25T01:53:51.249Z,81.4588
2019-04-25T01:54:04.273Z,81.5045
2019-04-25T01:54:14.252Z,81.5183
2019-04-25T01:54:21.259Z,81.5091
2019-04-25T01:54:34.278Z,81.4694
2019-04-25T01:54:41.244Z,81.4313
2019-04-25T01:54:51.244Z,81.4282
2019-04-25T01:55:05.553Z,81.4450
2019-04-25T01:55:13.751Z,81.4878
2019-04-25T01:55:23.469Z,81.4725
2019-04-25T01:55:33.641Z,81.4603
2019-04-25T01:55:53.616Z,81.4374
2019-04-25T01:56:00.584Z,81.4633
2019-04-25T01:56:05.223Z,81.4817
2019-04-25T01:56:13.593Z,81.4542
2019-04-25T01:56:24.688Z,81.4237
2019-04-25T01:56:33.279Z,81.4237
2019-04-25T01:56:44.290Z,81.4038
2019-04-25T01:56:55.015Z,81.3779
2019-04-25T01:57:04.372Z,81.3321
2019-04-25T01:57:14.383Z,81.3367
2019-04-25T01:57:21.259Z,81.3626
2019-04-25T01:57:34.246Z,81.3916
2019-04-25T01:57:43.827Z,81.3809
2019-04-25T01:57:54.570Z,81.4038
2019-04-25T01:58:03.733Z,81.3764
2019-04-25T01:58:11.246Z,81.3489
2019-04-25T01:58:24.253Z,81.3947
2019-04-25T01:58:34.251Z,81.4359
2019-04-25T01:58:41.265Z,81.4588
2019-04-25T01:58:51.246Z,81.4862
2019-04-25T01:59:03.907Z,81.4511
2019-04-25T01:59:11.242Z,81.4450
2019-04-25T01:59:21.238Z,81.3779
2019-04-25T01:59:31.244Z,81.3626
2019-04-25T01:59:41.247Z,81.3535
2019-04-25T01:59:55.419Z,81.3779
2019-04-25T02:00:03.928Z,81.4038
2019-04-25T02:00:11.241Z,81.4084
2019-04-25T02:00:24.259Z,81.4633
2019-04-25T02:00:31.249Z,81.4420
2019-04-25T02:00:41.256Z,81.3260
2019-04-25T02:00:52.100Z,81.3001