createdAt,value
2022-12-13T00:07:34.967Z,10.80
2022-12-13T00:17:38.085Z,9.80
2022-12-13T00:27:41.244Z,9.20
2022-12-13T00:37:44.899Z,8.50
2022-12-13T00:47:48.453Z,10.30
2022-12-13T00:57:52.174Z,10.90
2022-12-13T01:07:55.278Z,10.80
2022-12-13T01:17:58.405Z,11.00
2022-12-13T01:28:01.543Z,10.70
2022-12-13T01:38:08.284Z,10.20
2022-12-13T01:48:30.037Z,11.80
2022-12-13T01:58:35.021Z,11.30
2022-12-13T02:08:41.718Z,9.60
2022-12-13T02:18:47.863Z,9.70
2022-12-13T02:29:30.548Z,12.30
2022-12-13T02:39:39.875Z,10.50
2022-12-13T02:49:48.137Z,9.00
2022-12-13T02:59:52.560Z,9.50
2022-12-13T03:10:15.424Z,11.50
2022-12-13T03:20:24.718Z,11.70
2022-12-13T03:30:27.906Z,10.90
2022-12-13T03:50:35.828Z,14.40
2022-12-13T04:00:38.967Z,14.00
2022-12-13T04:10:42.314Z,12.30
2022-12-13T04:20:46.280Z,13.40
2022-12-13T04:30:54.325Z,13.90
2022-12-13T04:41:16.026Z,13.20
2022-12-13T04:51:19.103Z,12.90
2022-12-13T05:01:22.329Z,12.40
2022-12-13T05:11:25.499Z,13.50
2022-12-13T05:21:28.967Z,10.70
2022-12-13T05:31:32.144Z,11.60
2022-12-13T05:41:36.720Z,12.60
2022-12-13T05:51:39.811Z,12.00
2022-12-13T06:01:43.948Z,11.10
2022-12-13T06:11:48.380Z,8.60
2022-12-13T06:32:02.370Z,11.20
2022-12-13T06:42:10.875Z,9.80
2022-12-13T06:52:14.873Z,8.10
2022-12-13T07:02:25.234Z,7.70
2022-12-13T07:12:30.949Z,8.70
2022-12-13T07:22:35.257Z,8.50
2022-12-13T07:32:39.475Z,7.70
2022-12-13T07:42:52.238Z,9.10
2022-12-13T07:52:55.497Z,10.30
2022-12-13T08:02:58.728Z,10.80
2022-12-13T08:13:03.267Z,9.90
2022-12-13T08:33:57.984Z,9.60
2022-12-13T08:44:01.124Z,11.30
2022-12-13T08:54:10.708Z,9.90
2022-12-13T09:04:14.565Z,8.80
2022-12-13T09:14:17.974Z,8.30
2022-12-13T09:24:36.189Z,10.60
2022-12-13T09:34:39.977Z,9.80
2022-12-13T09:45:02.243Z,8.50
2022-12-13T09:55:24.896Z,8.70
2022-12-13T10:06:22.704Z,10.20
2022-12-13T10:17:28.815Z,8.80
2022-12-13T10:27:47.783Z,8.10
2022-12-13T10:37:51.422Z,8.10
2022-12-13T10:47:57.024Z,9.50
2022-12-13T10:58:09.810Z,8.80
2022-12-13T11:08:26.977Z,8.80
2022-12-13T11:18:37.613Z,9.80
2022-12-13T11:29:14.272Z,9.90
2022-12-13T11:39:31.005Z,10.30
2022-12-13T11:49:44.205Z,11.70
2022-12-13T12:00:03.323Z,9.50
2022-12-13T12:10:31.022Z,9.10
2022-12-13T12:20:47.820Z,11.20
2022-12-13T12:31:00.022Z,10.40
2022-12-13T12:41:21.405Z,9.90
2022-12-13T12:51:30.571Z,11.20
2022-12-13T13:01:49.412Z,10.60
2022-12-13T13:11:57.413Z,10.80
2022-12-13T13:22:02.519Z,12.10
2022-12-13T13:32:06.134Z,11.30
2022-12-13T13:42:19.070Z,10.50
2022-12-13T13:52:25.868Z,10.60
2022-12-13T14:02:29.543Z,10.10
2022-12-13T14:13:05.215Z,9.00
2022-12-13T14:33:24.945Z,10.20
2022-12-13T14:43:33.944Z,16.50
2022-12-13T14:53:41.461Z,13.50
2022-12-13T15:03:44.699Z,11.90
2022-12-13T15:13:53.320Z,12.00
2022-12-13T15:23:58.630Z,9.90
2022-12-13T15:34:30.997Z,12.00
2022-12-13T15:44:45.477Z,12.10
2022-12-13T15:55:09.867Z,21.40
2022-12-13T16:05:30.688Z,17.80
2022-12-13T16:15:52.028Z,17.30
2022-12-13T16:26:08.679Z,15.60
2022-12-13T16:36:12.862Z,16.20
2022-12-13T16:47:18.118Z,17.00
2022-12-13T16:56:39.393Z,24.90
2022-12-13T17:06:42.994Z,19.00
2022-12-13T17:16:46.623Z,15.20
2022-12-13T17:26:54.241Z,17.60
2022-12-13T17:36:58.615Z,18.60
2022-12-13T17:47:01.981Z,20.90
2022-12-13T17:57:05.316Z,30.60
2022-12-13T18:07:08.539Z,25.30
2022-12-13T18:17:11.699Z,25.30
2022-12-13T18:27:14.890Z,23.20
2022-12-13T18:37:18.259Z,23.20
2022-12-13T18:47:21.461Z,24.00
2022-12-13T18:57:24.546Z,33.50
2022-12-13T19:07:27.713Z,28.20
2022-12-13T19:17:31.499Z,25.60
2022-12-13T19:27:34.707Z,23.40
2022-12-13T19:37:38.266Z,21.80
2022-12-13T19:47:41.490Z,19.90
2022-12-13T19:57:48.169Z,23.40
2022-12-13T20:07:53.975Z,34.80
2022-12-13T20:17:57.257Z,30.00
2022-12-13T20:28:00.401Z,34.00
2022-12-13T20:38:03.626Z,32.30
2022-12-13T20:48:07.039Z,26.50
2022-12-13T21:08:33.691Z,22.80
2022-12-13T21:18:36.831Z,27.20
2022-12-13T21:28:40.773Z,29.00
2022-12-13T21:38:44.357Z,28.10
2022-12-13T21:48:49.229Z,29.10
2022-12-13T21:59:11.186Z,25.50
2022-12-13T22:09:14.400Z,26.30
2022-12-13T22:19:18.239Z,24.00
2022-12-13T22:29:21.404Z,29.20
2022-12-13T22:39:24.674Z,30.10
2022-12-13T22:49:27.864Z,27.30
2022-12-13T22:59:31.336Z,25.90
2022-12-13T23:09:34.415Z,29.50
2022-12-13T23:19:51.601Z,30.50
2022-12-13T23:29:56.728Z,27.00
2022-12-13T23:39:59.977Z,25.40
2022-12-13T23:50:03.184Z,24.50
