createdAt,value
2024-03-11T00:04:25.006Z,11.57
2024-03-11T00:09:29.020Z,11.23
2024-03-11T00:14:27.286Z,12.48
2024-03-11T00:19:24.300Z,12.98
2024-03-11T00:24:21.130Z,10.85
2024-03-11T00:29:19.461Z,11.13
2024-03-11T00:34:17.573Z,11.27
2024-03-11T00:39:16.112Z,10.75
2024-03-11T00:44:16.017Z,10.23
2024-03-11T00:49:13.656Z,11.60
2024-03-11T00:54:10.542Z,11.45
2024-03-11T00:59:07.606Z,11.43
2024-03-11T01:04:09.776Z,12.07
2024-03-11T01:09:07.623Z,11.65
2024-03-11T01:14:05.923Z,12.30
2024-03-11T01:19:02.827Z,11.90
2024-03-11T01:23:59.798Z,12.38
2024-03-11T01:28:57.406Z,12.88
2024-03-11T01:33:54.194Z,11.80
2024-03-11T01:38:51.751Z,15.60
2024-03-11T01:43:48.682Z,18.10
2024-03-11T01:48:46.499Z,17.92
2024-03-11T01:53:44.078Z,16.17
2024-03-11T01:58:47.126Z,18.35
2024-03-11T02:03:44.148Z,18.85
2024-03-11T02:08:43.211Z,18.50
2024-03-11T02:13:40.131Z,25.58
2024-03-11T02:18:37.135Z,24.27
2024-03-11T02:23:34.790Z,43.58
2024-03-11T02:28:31.605Z,23.58
2024-03-11T02:33:28.513Z,35.05
2024-03-11T02:38:26.398Z,36.90
2024-03-11T02:43:27.165Z,24.42
2024-03-11T02:48:24.277Z,19.73
2024-03-11T02:53:21.201Z,18.90
2024-03-11T02:58:18.759Z,18.00
2024-03-11T03:03:17.608Z,16.95
2024-03-11T03:08:15.274Z,13.82
2024-03-11T03:13:12.570Z,14.10
2024-03-11T03:18:09.648Z,15.15
2024-03-11T03:23:07.529Z,15.57
2024-03-11T03:28:06.273Z,13.88
2024-03-11T03:33:04.944Z,13.32
2024-03-11T03:38:02.042Z,13.55
2024-03-11T03:42:59.701Z,13.18
2024-03-11T03:47:56.658Z,14.35
2024-03-11T03:52:54.150Z,15.23
2024-03-11T03:57:51.374Z,17.80
2024-03-11T04:02:51.357Z,13.00
2024-03-11T04:07:48.747Z,14.02
2024-03-11T04:12:49.830Z,16.05
2024-03-11T04:17:49.678Z,21.70
2024-03-11T04:22:50.095Z,20.58
2024-03-11T04:27:48.411Z,18.20
2024-03-11T04:32:52.261Z,21.30
2024-03-11T04:37:50.375Z,26.30
2024-03-11T04:42:47.490Z,18.08
2024-03-11T04:47:44.695Z,18.05
2024-03-11T04:52:41.621Z,18.77
2024-03-11T04:57:39.546Z,18.48
2024-03-11T05:02:39.458Z,17.55
2024-03-11T05:07:36.742Z,15.73
2024-03-11T05:12:33.657Z,14.05
2024-03-11T05:17:31.312Z,15.30
2024-03-11T05:22:29.442Z,13.32
2024-03-11T05:27:26.459Z,11.75
2024-03-11T05:32:23.511Z,12.38
2024-03-11T05:37:24.402Z,14.82
2024-03-11T05:42:21.565Z,13.75
2024-03-11T05:47:18.536Z,13.80
2024-03-11T05:52:15.615Z,14.18
2024-03-11T05:57:13.762Z,14.70
2024-03-11T06:02:12.258Z,14.63
2024-03-11T06:07:09.886Z,13.50
2024-03-11T06:12:10.911Z,14.02
2024-03-11T06:17:11.185Z,13.32
2024-03-11T06:22:10.700Z,11.68
2024-03-11T06:27:07.610Z,12.00
2024-03-11T06:32:06.141Z,13.05
2024-03-11T06:37:04.156Z,11.40
2024-03-11T06:42:04.390Z,12.20
2024-03-11T06:47:01.747Z,11.85
2024-03-11T06:51:58.820Z,13.80
2024-03-11T06:56:59.596Z,12.57
2024-03-11T07:01:57.446Z,13.02
2024-03-11T07:06:54.676Z,14.25
2024-03-11T07:11:51.913Z,14.93
2024-03-11T07:16:51.109Z,16.98
2024-03-11T07:21:47.993Z,15.65
2024-03-11T07:26:45.503Z,15.93
2024-03-11T07:31:42.466Z,15.93
2024-03-11T07:36:48.222Z,15.75
2024-03-11T07:41:46.153Z,14.88
2024-03-11T07:46:45.860Z,14.23
2024-03-11T07:51:42.821Z,14.13
2024-03-11T07:56:41.248Z,14.40
2024-03-11T08:01:38.316Z,11.00
2024-03-11T08:06:35.820Z,17.67
2024-03-11T08:11:33.053Z,20.08
2024-03-11T08:16:30.786Z,18.05
2024-03-11T08:21:27.973Z,14.90
2024-03-11T08:26:25.555Z,20.80
2024-03-11T08:31:25.858Z,20.77
2024-03-11T08:36:26.556Z,18.02
2024-03-11T08:41:24.416Z,18.67
2024-03-11T08:46:21.318Z,18.65
2024-03-11T08:51:18.332Z,19.15
2024-03-11T08:56:16.004Z,16.80
2024-03-11T09:01:13.381Z,17.60
2024-03-11T09:06:11.990Z,19.05
2024-03-11T09:11:12.504Z,20.25
2024-03-11T09:16:12.740Z,19.20
2024-03-11T09:21:11.350Z,19.55
2024-03-11T09:26:11.008Z,20.92
2024-03-11T09:31:08.937Z,21.60
2024-03-11T09:36:11.149Z,23.52
2024-03-11T09:41:15.490Z,21.55
2024-03-11T09:46:14.991Z,22.27
2024-03-11T09:51:16.626Z,21.90
2024-03-11T09:56:15.614Z,23.00
2024-03-11T10:01:17.479Z,25.17
2024-03-11T10:06:16.716Z,26.15
2024-03-11T10:11:16.379Z,27.45
2024-03-11T10:16:17.470Z,24.30
2024-03-11T10:21:17.953Z,24.58
2024-03-11T10:26:18.164Z,23.60
2024-03-11T10:31:24.747Z,20.75
2024-03-11T10:36:25.517Z,22.05
2024-03-11T10:41:23.886Z,22.98
2024-03-11T10:46:23.046Z,21.23
2024-03-11T10:51:22.331Z,17.85
2024-03-11T10:56:21.056Z,19.98
2024-03-11T11:01:22.362Z,23.63
2024-03-11T11:06:27.860Z,20.65
2024-03-11T11:11:27.449Z,21.88
2024-03-11T11:16:28.357Z,22.00
2024-03-11T11:21:30.659Z,19.15
2024-03-11T11:26:53.357Z,21.75
2024-03-11T11:32:01.190Z,18.67
2024-03-11T11:37:04.347Z,21.15
2024-03-11T11:42:07.591Z,22.17
2024-03-11T11:47:09.099Z,22.15
2024-03-11T11:52:08.658Z,19.20
2024-03-11T11:57:11.456Z,19.38
2024-03-11T12:02:17.570Z,19.17
2024-03-11T12:07:15.855Z,20.20
2024-03-11T12:12:14.982Z,19.58
2024-03-11T12:17:12.804Z,17.02
2024-03-11T12:22:14.293Z,16.95
2024-03-11T12:27:13.901Z,16.13
2024-03-11T12:32:12.546Z,15.70
2024-03-11T12:37:10.542Z,14.15
2024-03-11T12:42:09.733Z,15.45
2024-03-11T12:47:06.673Z,16.00
2024-03-11T12:52:08.912Z,13.98
2024-03-11T12:57:08.106Z,14.13
2024-03-11T13:02:13.281Z,15.05
2024-03-11T13:07:12.817Z,13.23
2024-03-11T13:12:19.656Z,11.63
2024-03-11T13:17:18.764Z,12.43
2024-03-11T13:22:20.412Z,11.15
2024-03-11T13:27:18.346Z,10.82
2024-03-11T13:32:18.794Z,10.73
2024-03-11T13:37:18.389Z,11.27
2024-03-11T13:42:16.018Z,11.90
2024-03-11T13:47:14.781Z,9.30
2024-03-11T13:52:12.280Z,9.65
2024-03-11T13:57:11.500Z,10.35
2024-03-11T14:02:13.319Z,9.70
2024-03-11T14:07:10.475Z,8.65
2024-03-11T14:12:08.167Z,9.30
2024-03-11T14:17:08.443Z,8.70
2024-03-11T14:22:07.707Z,8.43
2024-03-11T14:27:04.826Z,8.85
2024-03-11T14:32:01.804Z,9.90
2024-03-11T14:36:59.926Z,8.40
2024-03-11T14:41:57.160Z,8.73
2024-03-11T14:46:59.637Z,8.73
2024-03-11T14:51:57.609Z,8.20
2024-03-11T14:56:55.801Z,9.43
2024-03-11T15:01:54.573Z,8.65
2024-03-11T15:06:52.123Z,9.50
2024-03-11T15:11:52.873Z,9.80
2024-03-11T15:16:56.487Z,9.70
2024-03-11T15:21:53.911Z,12.40
2024-03-11T15:26:52.993Z,9.02
2024-03-11T15:32:57.338Z,10.70
2024-03-11T15:37:58.466Z,9.48
2024-03-11T15:42:55.766Z,9.27
2024-03-11T15:47:53.710Z,10.35
2024-03-11T15:52:51.238Z,10.75
2024-03-11T15:57:48.416Z,10.25
2024-03-11T16:02:46.583Z,9.93
2024-03-11T16:07:45.925Z,9.98
2024-03-11T16:12:44.971Z,9.85
2024-03-11T16:17:42.425Z,9.13
2024-03-11T16:22:40.698Z,9.20
2024-03-11T16:27:40.228Z,8.57
2024-03-11T16:32:40.431Z,8.23
2024-03-11T16:37:42.508Z,8.15
2024-03-11T16:42:42.049Z,7.88
2024-03-11T16:47:41.644Z,8.75
2024-03-11T16:52:41.287Z,9.07
2024-03-11T16:57:39.819Z,8.45
2024-03-11T17:02:43.126Z,10.20
2024-03-11T17:07:42.401Z,9.52
2024-03-11T17:12:44.030Z,8.05
2024-03-11T17:17:46.533Z,9.07
2024-03-11T17:22:46.422Z,9.18
2024-03-11T17:27:45.802Z,8.77
2024-03-11T17:32:44.414Z,10.82
2024-03-11T17:37:42.011Z,12.43
2024-03-11T17:42:41.682Z,9.55
2024-03-11T17:47:40.172Z,8.63
2024-03-11T17:52:44.873Z,8.85
2024-03-11T17:57:44.406Z,8.93
2024-03-11T18:02:45.320Z,10.15
2024-03-11T18:07:44.285Z,9.10
2024-03-11T18:12:44.983Z,6.65
2024-03-11T18:17:43.342Z,9.10
2024-03-11T18:22:48.019Z,8.10
2024-03-11T18:28:02.659Z,8.60
2024-03-11T18:33:14.313Z,8.15
2024-03-11T18:38:27.078Z,8.25
2024-03-11T18:43:31.568Z,7.53
2024-03-11T18:48:48.835Z,9.13
2024-03-11T18:53:49.310Z,10.23
2024-03-11T18:59:06.427Z,10.93
2024-03-11T19:04:09.026Z,11.32
2024-03-11T19:09:09.037Z,10.82
2024-03-11T19:14:08.831Z,9.10
2024-03-11T19:19:08.970Z,9.15
2024-03-11T19:24:09.213Z,10.73
2024-03-11T19:29:16.828Z,9.65
2024-03-11T19:34:22.844Z,11.77
2024-03-11T19:39:56.836Z,13.07
2024-03-11T19:45:49.922Z,11.98
2024-03-11T19:51:28.906Z,13.88
2024-03-11T19:57:28.674Z,14.05
2024-03-11T20:02:58.717Z,12.90
2024-03-11T20:08:30.953Z,12.07
2024-03-11T20:14:17.495Z,11.43
2024-03-11T20:20:10.262Z,10.65
2024-03-11T20:26:01.658Z,10.50
2024-03-11T20:31:09.932Z,11.10
2024-03-11T20:36:12.386Z,11.55
2024-03-11T20:41:20.104Z,11.20
2024-03-11T20:46:31.800Z,11.30
2024-03-11T20:51:30.618Z,12.88
2024-03-11T20:56:40.909Z,12.60
2024-03-11T21:01:56.410Z,10.35
2024-03-11T21:07:05.942Z,11.95
2024-03-11T21:12:09.225Z,12.93
2024-03-11T21:17:32.339Z,10.75
2024-03-11T21:22:37.273Z,9.90
2024-03-11T21:27:39.410Z,10.40
2024-03-11T21:32:38.783Z,10.02
2024-03-11T21:37:40.120Z,8.85
2024-03-11T21:42:38.046Z,9.18
2024-03-11T21:47:36.373Z,8.95
2024-03-11T21:52:35.230Z,7.97
2024-03-11T21:57:33.175Z,9.90
2024-03-11T22:02:32.346Z,8.20
2024-03-11T22:07:30.309Z,9.15
2024-03-11T22:12:28.935Z,9.32
2024-03-11T22:17:27.400Z,10.18
2024-03-11T22:22:25.286Z,9.48
2024-03-11T22:27:23.252Z,10.02
2024-03-11T22:32:22.648Z,10.13
2024-03-11T22:37:22.095Z,10.77
2024-03-11T22:42:20.400Z,12.77
2024-03-11T22:47:22.818Z,11.07
2024-03-11T22:52:23.306Z,12.13
2024-03-11T22:57:23.694Z,10.60
2024-03-11T23:02:24.203Z,11.52
2024-03-11T23:07:25.215Z,10.10
2024-03-11T23:12:25.264Z,11.55
2024-03-11T23:17:29.232Z,12.98
2024-03-11T23:22:30.703Z,12.48
2024-03-11T23:27:48.406Z,11.73
2024-03-11T23:32:54.236Z,10.95
2024-03-11T23:38:18.162Z,10.27
2024-03-11T23:44:06.616Z,10.35
2024-03-11T23:49:55.180Z,9.85
2024-03-11T23:55:49.554Z,9.82
