createdAt,value
2022-12-01T00:00:27.560Z,65.30
2022-12-01T00:00:59.650Z,73.28
2022-12-01T00:01:31.443Z,62.95
2022-12-01T00:02:03.007Z,64.93
2022-12-01T00:02:34.672Z,63.03
2022-12-01T00:03:06.553Z,62.42
2022-12-01T00:03:38.164Z,71.38
2022-12-01T00:04:10.114Z,70.55
2022-12-01T00:04:41.766Z,65.78
2022-12-01T00:05:13.269Z,70.07
2022-12-01T00:05:44.733Z,59.35
2022-12-01T00:06:18.522Z,60.50
2022-12-01T00:06:50.025Z,57.97
2022-12-01T00:07:21.495Z,68.03
2022-12-01T00:07:53.019Z,58.35
2022-12-01T00:08:24.493Z,67.18
2022-12-01T00:09:19.514Z,71.28
2022-12-01T00:10:10.633Z,70.70
2022-12-01T00:10:42.109Z,61.92
2022-12-01T00:11:13.570Z,59.85
2022-12-01T00:11:45.311Z,68.57
2022-12-01T00:12:16.744Z,67.45
2022-12-01T00:12:48.219Z,62.58
2022-12-01T00:13:19.718Z,59.45
2022-12-01T00:13:51.182Z,64.88
2022-12-01T00:14:22.801Z,63.33
2022-12-01T00:15:01.053Z,71.35
2022-12-01T00:15:36.132Z,73.30
2022-12-01T00:16:16.935Z,63.13
2022-12-01T00:16:48.644Z,65.72
2022-12-01T00:17:21.340Z,62.17
2022-12-01T00:17:52.890Z,64.13
2022-12-01T00:18:24.452Z,64.68
2022-12-01T00:18:56.214Z,68.60
2022-12-01T00:19:27.956Z,75.40
2022-12-01T00:19:59.394Z,67.18
2022-12-01T00:20:33.209Z,74.22
2022-12-01T00:21:04.981Z,74.10
2022-12-01T00:21:36.507Z,75.70
2022-12-01T00:22:07.956Z,77.45
2022-12-01T00:22:43.146Z,75.60
2022-12-01T00:23:14.574Z,75.95
2022-12-01T00:23:49.936Z,73.97
2022-12-01T00:24:23.415Z,65.63
2022-12-01T00:24:54.848Z,74.25
2022-12-01T00:25:26.717Z,74.28
2022-12-01T00:26:06.976Z,76.13
2022-12-01T00:26:38.887Z,65.70
2022-12-01T00:27:10.370Z,69.80
2022-12-01T00:27:42.555Z,65.90
2022-12-01T00:28:14.005Z,65.57
2022-12-01T00:28:51.839Z,69.45
2022-12-01T00:29:23.526Z,77.53
2022-12-01T00:29:55.010Z,75.57
2022-12-01T00:30:26.509Z,76.18
2022-12-01T00:30:58.081Z,77.72
2022-12-01T00:31:29.593Z,71.85
2022-12-01T00:32:01.246Z,75.25
2022-12-01T00:32:32.957Z,71.20
2022-12-01T00:33:04.403Z,72.68
2022-12-01T00:33:36.084Z,70.53
2022-12-01T00:34:11.488Z,72.07
2022-12-01T00:34:43.144Z,71.60
2022-12-01T00:35:15.649Z,72.28
2022-12-01T00:35:47.342Z,68.45
2022-12-01T00:36:19.633Z,73.18
2022-12-01T00:36:51.660Z,80.07
2022-12-01T00:37:23.140Z,72.18
2022-12-01T00:37:54.624Z,68.72
2022-12-01T00:38:26.563Z,69.15
2022-12-01T00:38:58.049Z,82.15
2022-12-01T00:39:29.653Z,77.43
2022-12-01T00:40:01.666Z,71.15
2022-12-01T00:40:33.152Z,61.65
2022-12-01T00:41:05.167Z,67.93
2022-12-01T00:41:36.661Z,70.25
2022-12-01T00:42:13.130Z,61.80
2022-12-01T00:42:44.977Z,67.13
2022-12-01T00:43:16.456Z,68.22
2022-12-01T00:43:48.227Z,69.38
2022-12-01T00:44:19.836Z,70.80
2022-12-01T00:44:51.351Z,71.60
2022-12-01T00:45:22.792Z,74.68
2022-12-01T00:45:56.344Z,75.18
2022-12-01T00:46:28.010Z,67.75
2022-12-01T00:46:59.605Z,78.07
2022-12-01T00:47:31.102Z,68.88
2022-12-01T00:48:02.569Z,69.80
2022-12-01T00:48:34.013Z,62.35
2022-12-01T00:49:06.143Z,70.25
2022-12-01T00:49:37.610Z,71.50
2022-12-01T00:50:09.502Z,65.75
2022-12-01T00:50:41.256Z,69.30
2022-12-01T00:51:12.731Z,65.43
2022-12-01T00:51:44.268Z,59.85
2022-12-01T00:52:17.312Z,72.40
2022-12-01T00:52:48.808Z,68.10
2022-12-01T00:53:20.829Z,59.20
2022-12-01T00:53:52.267Z,68.63
2022-12-01T00:54:24.050Z,62.83
2022-12-01T00:54:55.481Z,74.70
2022-12-01T00:55:27.006Z,61.38
2022-12-01T00:55:58.585Z,63.00
2022-12-01T00:56:30.101Z,65.35
2022-12-01T00:57:01.587Z,66.25
2022-12-01T00:57:33.042Z,63.58
2022-12-01T00:58:04.519Z,61.00
2022-12-01T00:58:36.114Z,62.83
2022-12-01T00:59:07.586Z,69.70
2022-12-01T00:59:39.046Z,64.07
2022-12-01T01:00:11.710Z,71.13
2022-12-01T01:00:47.499Z,62.13
2022-12-01T01:01:19.602Z,67.80
2022-12-01T01:01:51.364Z,67.32
2022-12-01T01:02:22.985Z,59.88
2022-12-01T01:02:54.744Z,58.83
2022-12-01T01:03:27.324Z,60.67
2022-12-01T01:03:58.817Z,68.72
2022-12-01T01:04:31.338Z,67.75
2022-12-01T01:05:02.781Z,59.40
2022-12-01T01:05:41.425Z,66.30
2022-12-01T01:06:13.018Z,60.35
2022-12-01T01:06:44.640Z,67.00
2022-12-01T01:07:16.201Z,62.70
2022-12-01T01:07:47.754Z,70.53
2022-12-01T01:08:19.422Z,55.40
2022-12-01T01:08:50.943Z,59.17
2022-12-01T01:09:22.532Z,63.15
2022-12-01T01:09:54.057Z,56.60
2022-12-01T01:10:25.529Z,67.38
2022-12-01T01:10:59.887Z,66.85
2022-12-01T01:11:31.377Z,56.22
2022-12-01T01:12:03.089Z,60.75
2022-12-01T01:12:34.560Z,57.72
2022-12-01T01:13:06.410Z,56.45
2022-12-01T01:13:38.464Z,64.05
2022-12-01T01:14:09.964Z,62.30
2022-12-01T01:14:41.442Z,59.38
2022-12-01T01:15:13.001Z,58.50
2022-12-01T01:15:44.584Z,56.63
2022-12-01T01:16:18.998Z,61.28
2022-12-01T01:16:50.591Z,60.53
2022-12-01T01:17:22.157Z,61.35
2022-12-01T01:17:53.736Z,61.70
2022-12-01T01:18:25.957Z,59.17
2022-12-01T01:18:58.303Z,69.30
2022-12-01T01:19:29.752Z,59.80
2022-12-01T01:20:01.309Z,64.88
2022-12-01T01:20:33.524Z,58.30
2022-12-01T01:21:07.873Z,61.97
2022-12-01T01:21:39.613Z,54.83
2022-12-01T01:22:11.324Z,60.20
2022-12-01T01:22:42.770Z,62.85
2022-12-01T01:23:14.222Z,57.78
2022-12-01T01:23:45.680Z,66.60
2022-12-01T01:24:17.505Z,62.70
2022-12-01T01:24:48.973Z,70.45
2022-12-01T01:25:20.524Z,60.40
2022-12-01T01:25:52.128Z,61.33
2022-12-01T01:26:29.304Z,54.97
2022-12-01T01:27:00.959Z,67.38
2022-12-01T01:27:34.486Z,73.18
2022-12-01T01:28:06.040Z,61.85
2022-12-01T01:28:37.574Z,58.45
2022-12-01T01:29:09.031Z,68.30
2022-12-01T01:29:40.513Z,71.63
2022-12-01T01:30:12.412Z,70.20
2022-12-01T01:30:44.571Z,61.63
2022-12-01T01:31:19.293Z,68.25
2022-12-01T01:31:50.813Z,62.53
2022-12-01T01:32:22.287Z,66.90
2022-12-01T01:32:53.851Z,66.97
2022-12-01T01:33:25.436Z,63.58
2022-12-01T01:33:57.568Z,67.30
2022-12-01T01:34:29.113Z,68.03
2022-12-01T01:35:00.745Z,70.30
2022-12-01T01:35:32.316Z,67.30
2022-12-01T01:36:04.695Z,70.72
2022-12-01T01:36:36.171Z,68.05
2022-12-01T01:37:07.628Z,64.88
2022-12-01T01:37:39.080Z,77.63
2022-12-01T01:38:11.445Z,59.83
2022-12-01T01:38:43.386Z,76.70
2022-12-01T01:39:14.846Z,74.60
2022-12-01T01:39:46.797Z,65.05
2022-12-01T01:40:18.728Z,60.75
2022-12-01T01:40:50.203Z,71.38
2022-12-01T01:41:22.457Z,72.40
2022-12-01T01:41:53.915Z,76.82
2022-12-01T01:42:25.395Z,62.80
2022-12-01T01:42:56.834Z,68.25
2022-12-01T01:43:47.701Z,72.95
2022-12-01T01:44:54.173Z,68.68
2022-12-01T01:45:29.272Z,61.75
2022-12-01T01:46:00.868Z,69.22
2022-12-01T01:46:34.365Z,61.72
2022-12-01T01:47:06.106Z,72.00
2022-12-01T01:47:39.304Z,61.83
2022-12-01T01:48:13.516Z,68.28
2022-12-01T01:49:10.003Z,75.13
2022-12-01T01:49:42.214Z,67.65
2022-12-01T01:50:15.913Z,70.65
2022-12-01T01:50:47.370Z,69.35
2022-12-01T01:51:23.978Z,68.43
2022-12-01T01:51:57.634Z,67.85
2022-12-01T01:52:29.113Z,72.90
2022-12-01T01:53:10.597Z,71.43
2022-12-01T01:53:43.206Z,70.07
2022-12-01T01:54:22.552Z,67.70
2022-12-01T01:54:54.956Z,69.63
2022-12-01T01:55:27.380Z,59.65
2022-12-01T01:55:59.405Z,78.40
2022-12-01T01:56:30.945Z,68.72
2022-12-01T01:57:03.833Z,77.82
2022-12-01T01:57:35.827Z,67.93
2022-12-01T01:58:09.448Z,67.40
2022-12-01T01:58:41.178Z,63.03
2022-12-01T01:59:15.536Z,70.72
2022-12-01T01:59:50.644Z,79.60
2022-12-01T02:00:22.701Z,72.97
2022-12-01T02:00:54.177Z,71.55
2022-12-01T02:01:25.844Z,65.10
2022-12-01T02:02:06.577Z,69.07
2022-12-01T02:02:40.804Z,68.25
2022-12-01T02:03:16.035Z,73.47
2022-12-01T02:03:48.065Z,70.53
2022-12-01T02:04:20.431Z,74.30
2022-12-01T02:04:57.294Z,70.15
2022-12-01T02:05:31.235Z,72.60
2022-12-01T02:06:05.209Z,77.63
2022-12-01T02:06:36.810Z,67.82
2022-12-01T02:07:08.996Z,82.03
2022-12-01T02:07:41.343Z,70.30
2022-12-01T02:08:12.955Z,66.03
2022-12-01T02:08:44.429Z,64.70
2022-12-01T02:09:16.115Z,63.70
2022-12-01T02:09:48.022Z,64.63
2022-12-01T02:10:24.048Z,77.20
2022-12-01T02:11:20.369Z,67.78
2022-12-01T02:12:17.989Z,71.90
2022-12-01T02:12:58.821Z,75.65
2022-12-01T02:13:54.116Z,73.45
2022-12-01T02:14:47.385Z,67.18
2022-12-01T02:15:58.130Z,70.57
2022-12-01T02:16:45.291Z,61.42
2022-12-01T02:17:31.694Z,63.63
2022-12-01T02:18:35.334Z,72.60
2022-12-01T02:19:28.370Z,62.33
2022-12-01T02:20:24.507Z,57.72
2022-12-01T02:21:13.225Z,68.45
2022-12-01T02:22:09.207Z,64.75
2022-12-01T02:22:54.457Z,73.78
2022-12-01T02:23:56.628Z,77.45
2022-12-01T02:24:42.509Z,69.10
2022-12-01T02:25:27.061Z,71.68
2022-12-01T02:26:24.337Z,69.00
2022-12-01T02:27:25.024Z,75.70
2022-12-01T02:28:15.654Z,67.15
2022-12-01T02:29:01.221Z,70.00
2022-12-01T02:30:11.354Z,70.28
2022-12-01T02:30:58.787Z,74.80
2022-12-01T02:31:55.335Z,78.60
2022-12-01T02:32:33.387Z,73.60
2022-12-01T02:33:14.349Z,71.72
2022-12-01T02:34:40.030Z,67.28
2022-12-01T02:35:23.485Z,65.78
2022-12-01T02:36:01.371Z,73.28
2022-12-01T02:36:37.023Z,86.13
2022-12-01T02:37:15.860Z,83.18
2022-12-01T02:38:23.136Z,83.32
2022-12-01T02:38:59.454Z,76.35
2022-12-01T02:40:06.149Z,85.93
2022-12-01T02:40:47.470Z,70.18
2022-12-01T02:41:25.480Z,71.50
2022-12-01T02:42:31.755Z,70.03
2022-12-01T02:43:03.580Z,72.97
2022-12-01T02:43:51.734Z,73.93
2022-12-01T02:44:32.531Z,87.03
2022-12-01T02:45:06.296Z,84.47
2022-12-01T02:45:46.208Z,70.53
2022-12-01T02:46:28.011Z,64.35
2022-12-01T02:47:11.761Z,88.10
2022-12-01T02:47:44.824Z,87.50
2022-12-01T02:48:22.649Z,69.60
2022-12-01T02:48:55.215Z,61.15
2022-12-01T02:49:30.863Z,65.47
2022-12-01T02:50:03.875Z,67.07
2022-12-01T02:50:36.686Z,79.18
2022-12-01T02:51:12.841Z,72.78
2022-12-01T02:51:45.350Z,77.50
2022-12-01T02:52:17.749Z,72.18
2022-12-01T02:52:49.279Z,82.97
2022-12-01T02:53:20.939Z,76.30
2022-12-01T02:53:52.906Z,70.32
2022-12-01T02:54:25.656Z,71.05
2022-12-01T02:54:57.218Z,81.80
2022-12-01T02:55:28.718Z,84.68
2022-12-01T02:56:00.183Z,76.95
2022-12-01T02:56:32.021Z,75.55
2022-12-01T02:57:03.574Z,84.00
2022-12-01T02:57:35.049Z,92.25
2022-12-01T02:58:14.100Z,73.65
2022-12-01T02:58:45.797Z,84.28
2022-12-01T02:59:17.243Z,71.78
2022-12-01T02:59:52.168Z,81.90
2022-12-01T03:00:23.640Z,82.38
2022-12-01T03:01:34.265Z,86.20
2022-12-01T03:02:24.635Z,63.08
2022-12-01T03:03:11.574Z,69.88
2022-12-01T03:04:13.947Z,68.32
2022-12-01T03:05:05.021Z,58.78
2022-12-01T03:05:36.631Z,72.05
2022-12-01T03:06:15.982Z,74.30
2022-12-01T03:07:05.879Z,80.53
2022-12-01T03:08:14.619Z,76.07
2022-12-01T03:09:27.407Z,66.15
2022-12-01T03:10:18.336Z,74.40
2022-12-01T03:10:57.810Z,71.22
2022-12-01T03:11:49.008Z,80.57
2022-12-01T03:12:32.711Z,75.25
2022-12-01T03:13:31.340Z,73.50
2022-12-01T03:14:26.759Z,68.55
2022-12-01T03:15:03.548Z,79.22
2022-12-01T03:15:47.290Z,60.65
2022-12-01T03:16:18.811Z,74.57
2022-12-01T03:16:52.346Z,71.53
2022-12-01T03:17:53.858Z,83.10
2022-12-01T03:19:11.453Z,70.88
2022-12-01T03:19:48.621Z,73.72
2022-12-01T03:20:30.826Z,71.80
2022-12-01T03:21:10.472Z,72.72
2022-12-01T03:21:46.603Z,77.47
2022-12-01T03:22:28.563Z,70.78
2022-12-01T03:23:18.736Z,81.78
2022-12-01T03:23:56.740Z,71.57
2022-12-01T03:24:31.687Z,72.55
2022-12-01T03:25:04.007Z,74.72
2022-12-01T03:25:37.305Z,69.68
2022-12-01T03:26:11.175Z,74.70
2022-12-01T03:26:46.345Z,64.15
2022-12-01T03:27:22.489Z,75.63
2022-12-01T03:28:20.192Z,71.22
2022-12-01T03:29:06.538Z,78.25
2022-12-01T03:29:44.268Z,75.25
2022-12-01T03:30:16.585Z,73.93
2022-12-01T03:30:48.721Z,77.85
2022-12-01T03:31:26.065Z,76.65
2022-12-01T03:32:05.767Z,68.30
2022-12-01T03:32:42.397Z,68.70
2022-12-01T03:33:22.565Z,73.47
2022-12-01T03:34:07.591Z,71.15
2022-12-01T03:34:51.740Z,76.40
2022-12-01T03:35:27.166Z,67.75
2022-12-01T03:36:03.603Z,74.32
2022-12-01T03:36:43.002Z,77.97
2022-12-01T03:37:20.601Z,86.75
2022-12-01T03:37:57.559Z,77.65
2022-12-01T03:38:30.580Z,82.25
2022-12-01T03:39:06.806Z,81.45
2022-12-01T03:39:39.957Z,80.50
2022-12-01T03:40:17.724Z,75.00
2022-12-01T03:40:51.264Z,82.43
2022-12-01T03:41:26.421Z,74.35
2022-12-01T03:42:01.825Z,75.60
2022-12-01T03:42:37.567Z,88.80
2022-12-01T03:43:16.164Z,78.75
2022-12-01T03:43:52.803Z,75.85
2022-12-01T03:44:33.134Z,74.95
2022-12-01T03:45:08.512Z,91.22
2022-12-01T03:46:01.511Z,85.45
2022-12-01T03:46:41.343Z,77.65
2022-12-01T03:47:16.101Z,67.72
2022-12-01T03:47:47.920Z,82.55
2022-12-01T03:48:19.391Z,71.43
2022-12-01T03:48:52.909Z,75.22
2022-12-01T03:49:25.698Z,83.95
2022-12-01T03:50:00.236Z,74.50
2022-12-01T03:50:46.996Z,79.68
2022-12-01T03:51:21.080Z,79.10
2022-12-01T03:52:14.230Z,70.28
2022-12-01T03:53:08.873Z,70.15
2022-12-01T03:54:00.669Z,62.70
2022-12-01T03:54:55.674Z,69.70
2022-12-01T03:55:32.237Z,67.47
2022-12-01T03:56:05.887Z,73.32
2022-12-01T03:56:43.280Z,69.38
2022-12-01T03:57:18.937Z,72.93
2022-12-01T03:58:14.505Z,80.95
2022-12-01T03:58:47.456Z,71.97
2022-12-01T03:59:20.692Z,79.90
2022-12-01T03:59:52.605Z,74.63
2022-12-01T04:00:24.466Z,74.03
2022-12-01T04:00:57.617Z,68.80
2022-12-01T04:01:33.642Z,75.63
2022-12-01T04:02:08.477Z,78.57
2022-12-01T04:02:40.875Z,65.60
2022-12-01T04:03:18.110Z,70.28
2022-12-01T04:03:49.660Z,73.60
2022-12-01T04:04:21.291Z,72.20
2022-12-01T04:04:52.891Z,68.28
2022-12-01T04:05:25.601Z,68.55
2022-12-01T04:05:58.016Z,72.32
2022-12-01T04:06:29.746Z,65.25
2022-12-01T04:07:01.232Z,67.63
2022-12-01T04:07:32.928Z,63.65
2022-12-01T04:08:04.633Z,69.00
2022-12-01T04:08:37.516Z,58.03
2022-12-01T04:09:09.368Z,72.78
2022-12-01T04:09:41.780Z,67.65
2022-12-01T04:10:13.233Z,64.13
2022-12-01T04:10:44.944Z,68.95
2022-12-01T04:11:35.241Z,67.88
2022-12-01T04:12:25.882Z,66.43
2022-12-01T04:12:59.109Z,67.32
2022-12-01T04:13:30.584Z,62.38
2022-12-01T04:14:02.110Z,62.58
2022-12-01T04:14:33.615Z,53.63
2022-12-01T04:15:11.122Z,64.63
2022-12-01T04:15:43.277Z,63.63
2022-12-01T04:16:14.816Z,65.15
2022-12-01T04:16:46.346Z,72.95
2022-12-01T04:17:17.822Z,63.25
2022-12-01T04:17:49.278Z,63.58
2022-12-01T04:18:21.547Z,54.55
2022-12-01T04:18:53.029Z,63.00
2022-12-01T04:19:24.872Z,75.50
2022-12-01T04:19:56.650Z,58.90
2022-12-01T04:20:28.113Z,66.75
2022-12-01T04:20:59.602Z,67.03
2022-12-01T04:21:31.099Z,60.53
2022-12-01T04:22:03.433Z,67.63
2022-12-01T04:22:34.902Z,61.78
2022-12-01T04:23:06.353Z,66.32
2022-12-01T04:23:56.380Z,57.13
2022-12-01T04:24:28.036Z,64.60
2022-12-01T04:24:59.798Z,69.22
2022-12-01T04:25:31.224Z,63.58
2022-12-01T04:26:04.331Z,59.90
2022-12-01T04:26:37.296Z,67.97
2022-12-01T04:27:08.959Z,56.13
2022-12-01T04:27:40.496Z,57.58
2022-12-01T04:28:11.949Z,65.15
2022-12-01T04:28:43.380Z,56.25
2022-12-01T04:29:15.025Z,75.80
2022-12-01T04:29:46.793Z,60.10
2022-12-01T04:30:18.692Z,60.83
2022-12-01T04:30:50.193Z,57.38
2022-12-01T04:31:21.998Z,65.38
2022-12-01T04:31:53.623Z,66.80
2022-12-01T04:32:25.297Z,71.15
2022-12-01T04:32:57.605Z,58.97
2022-12-01T04:33:29.520Z,59.33
2022-12-01T04:34:01.364Z,64.82
2022-12-01T04:34:32.885Z,65.47
2022-12-01T04:35:04.675Z,64.88
2022-12-01T04:35:36.118Z,63.88
2022-12-01T04:36:08.145Z,63.63
2022-12-01T04:36:39.644Z,66.35
2022-12-01T04:37:12.151Z,58.63
2022-12-01T04:37:43.729Z,63.67
2022-12-01T04:38:15.162Z,59.38
2022-12-01T04:38:46.661Z,63.65
2022-12-01T04:39:18.273Z,53.28
2022-12-01T04:39:50.056Z,63.13
2022-12-01T04:40:21.703Z,63.63
2022-12-01T04:40:53.249Z,62.58
2022-12-01T04:41:24.720Z,59.38
2022-12-01T04:41:56.389Z,63.42
2022-12-01T04:42:27.879Z,58.47
2022-12-01T04:42:59.415Z,63.05
2022-12-01T04:43:30.854Z,59.25
2022-12-01T04:44:02.419Z,58.72
2022-12-01T04:44:35.284Z,61.90
2022-12-01T04:45:07.442Z,60.22
2022-12-01T04:45:38.936Z,53.78
2022-12-01T04:46:10.869Z,61.13
2022-12-01T04:46:42.555Z,61.17
2022-12-01T04:47:14.053Z,63.17
2022-12-01T04:47:45.477Z,64.25
2022-12-01T04:48:17.033Z,63.10
2022-12-01T04:48:48.540Z,59.83
2022-12-01T04:49:21.586Z,57.17
2022-12-01T04:49:53.285Z,59.15
2022-12-01T04:50:24.750Z,56.05
2022-12-01T04:50:56.311Z,58.17
2022-12-01T04:51:27.745Z,56.72
2022-12-01T04:51:59.325Z,56.38
2022-12-01T04:52:35.012Z,60.55
2022-12-01T04:53:07.022Z,64.30
2022-12-01T04:53:38.749Z,65.68
2022-12-01T04:54:10.224Z,63.47
2022-12-01T04:54:41.730Z,59.08
2022-12-01T04:55:15.363Z,61.53
2022-12-01T04:55:46.989Z,65.13
2022-12-01T04:56:18.532Z,55.05
2022-12-01T04:56:50.025Z,56.47
2022-12-01T04:57:21.469Z,57.33
2022-12-01T04:57:52.918Z,63.05
2022-12-01T04:58:24.573Z,61.90
2022-12-01T04:58:56.100Z,53.50
2022-12-01T04:59:27.890Z,63.90
2022-12-01T04:59:59.441Z,60.95
2022-12-01T05:00:31.007Z,57.40
2022-12-01T05:01:04.559Z,60.20
2022-12-01T05:01:36.125Z,54.13
2022-12-01T05:02:07.699Z,60.30
2022-12-01T05:02:43.227Z,58.65
2022-12-01T05:03:15.300Z,57.90
2022-12-01T05:03:51.010Z,53.47
2022-12-01T05:04:22.638Z,57.75
2022-12-01T05:04:54.081Z,64.28
2022-12-01T05:05:25.931Z,58.28
2022-12-01T05:06:07.800Z,60.20
2022-12-01T05:06:39.750Z,65.15
2022-12-01T05:07:11.191Z,67.22
2022-12-01T05:07:42.819Z,65.40
2022-12-01T05:08:14.329Z,60.20
2022-12-01T05:08:46.359Z,64.25
2022-12-01T05:09:18.094Z,63.90
2022-12-01T05:09:49.876Z,57.58
2022-12-01T05:10:22.034Z,61.83
2022-12-01T05:10:55.900Z,71.75
2022-12-01T05:11:29.008Z,66.63
2022-12-01T05:12:00.813Z,60.70
2022-12-01T05:12:32.484Z,62.22
2022-12-01T05:13:05.345Z,59.70
2022-12-01T05:13:39.506Z,60.97
2022-12-01T05:14:10.988Z,64.15
2022-12-01T05:14:42.468Z,62.88
2022-12-01T05:15:13.968Z,67.00
2022-12-01T05:15:45.436Z,69.30
2022-12-01T05:16:19.589Z,62.45
2022-12-01T05:16:51.198Z,63.08
2022-12-01T05:17:22.725Z,63.78
2022-12-01T05:17:54.202Z,63.25
2022-12-01T05:18:25.669Z,65.28
2022-12-01T05:19:17.818Z,60.55
2022-12-01T05:20:07.869Z,68.97
2022-12-01T05:20:57.477Z,56.20
2022-12-01T05:21:28.935Z,64.65
2022-12-01T05:22:00.379Z,58.90
2022-12-01T05:23:03.712Z,62.80
2022-12-01T05:23:55.721Z,63.72
2022-12-01T05:24:27.302Z,63.55
2022-12-01T05:24:59.019Z,63.35
2022-12-01T05:25:30.825Z,69.78
2022-12-01T05:26:04.541Z,59.53
2022-12-01T05:26:36.477Z,64.50
2022-12-01T05:27:07.932Z,66.63
2022-12-01T05:27:39.415Z,62.13
2022-12-01T05:28:10.942Z,70.00
2022-12-01T05:28:42.460Z,58.15
2022-12-01T05:29:14.287Z,71.82
2022-12-01T05:29:45.795Z,63.55
2022-12-01T05:30:17.404Z,61.00
2022-12-01T05:30:50.006Z,62.25
2022-12-01T05:31:21.512Z,62.53
2022-12-01T05:31:53.057Z,66.00
2022-12-01T05:32:24.656Z,63.97
2022-12-01T05:32:56.113Z,61.85
2022-12-01T05:33:28.483Z,67.15
2022-12-01T05:34:00.225Z,67.85
2022-12-01T05:34:31.677Z,61.80
2022-12-01T05:35:03.359Z,62.45
2022-12-01T05:35:34.870Z,69.63
2022-12-01T05:36:06.712Z,64.75
2022-12-01T05:36:38.186Z,64.53
2022-12-01T05:37:09.813Z,78.30
2022-12-01T05:37:41.302Z,60.50
2022-12-01T05:38:12.827Z,61.28
2022-12-01T05:38:44.279Z,76.05
2022-12-01T05:39:15.756Z,64.43
2022-12-01T05:39:47.452Z,61.17
2022-12-01T05:40:19.256Z,71.05
2022-12-01T05:40:55.209Z,72.65
2022-12-01T05:41:26.651Z,63.00
2022-12-01T05:41:58.176Z,68.05
2022-12-01T05:42:29.658Z,65.28
2022-12-01T05:43:01.194Z,67.18
2022-12-01T05:43:32.742Z,67.93
2022-12-01T05:44:04.436Z,65.90
2022-12-01T05:44:35.986Z,66.95
2022-12-01T05:45:07.849Z,70.63
2022-12-01T05:45:39.304Z,59.50
2022-12-01T05:46:11.184Z,68.47
2022-12-01T05:46:42.748Z,66.65
2022-12-01T05:47:14.230Z,68.72
2022-12-01T05:47:45.676Z,66.15
2022-12-01T05:48:17.930Z,69.15
2022-12-01T05:48:49.401Z,69.95
2022-12-01T05:49:20.928Z,72.75
2022-12-01T05:49:52.424Z,64.35
2022-12-01T05:50:24.924Z,70.90
2022-12-01T05:50:56.518Z,63.97
2022-12-01T05:51:28.093Z,69.13
2022-12-01T05:51:59.535Z,71.63
2022-12-01T05:52:34.148Z,76.72
2022-12-01T05:53:06.317Z,79.70
2022-12-01T05:53:37.914Z,67.93
2022-12-01T05:54:09.538Z,73.80
2022-12-01T05:54:41.106Z,72.75
2022-12-01T05:55:12.701Z,76.78
2022-12-01T05:55:44.562Z,72.47
2022-12-01T05:56:16.071Z,71.78
2022-12-01T05:56:47.534Z,75.50
2022-12-01T05:57:19.109Z,82.30
2022-12-01T05:57:50.545Z,74.93
2022-12-01T05:58:22.497Z,73.18
2022-12-01T05:58:54.101Z,71.57
2022-12-01T05:59:25.684Z,71.25
2022-12-01T05:59:57.298Z,74.15
2022-12-01T06:00:28.924Z,72.28
2022-12-01T06:01:00.499Z,81.80
2022-12-01T06:01:32.078Z,81.72
2022-12-01T06:02:03.706Z,78.82
2022-12-01T06:02:35.189Z,72.03
2022-12-01T06:03:06.695Z,73.00
2022-12-01T06:03:38.205Z,73.82
2022-12-01T06:04:09.756Z,73.57
2022-12-01T06:04:41.252Z,76.65
2022-12-01T06:05:12.738Z,77.47
2022-12-01T06:05:44.249Z,75.28
2022-12-01T06:06:15.785Z,72.80
2022-12-01T06:06:47.301Z,75.75
2022-12-01T06:07:19.626Z,77.20
2022-12-01T06:07:51.172Z,76.78
2022-12-01T06:08:22.643Z,73.60
2022-12-01T06:08:54.133Z,80.38
2022-12-01T06:09:25.572Z,69.60
2022-12-01T06:09:57.070Z,70.22
2022-12-01T06:10:28.546Z,71.25
2022-12-01T06:11:00.362Z,80.13
2022-12-01T06:11:31.915Z,65.72
2022-12-01T06:12:03.505Z,74.72
2022-12-01T06:12:35.131Z,77.72
2022-12-01T06:13:06.609Z,77.05
2022-12-01T06:13:38.286Z,77.75
2022-12-01T06:14:10.169Z,87.07
2022-12-01T06:14:41.657Z,80.10
2022-12-01T06:15:14.049Z,74.00
2022-12-01T06:15:45.501Z,85.90
2022-12-01T06:16:17.001Z,78.35
2022-12-01T06:16:48.512Z,81.05
2022-12-01T06:17:20.133Z,81.22
2022-12-01T06:17:51.634Z,85.15
2022-12-01T06:18:24.013Z,73.10
2022-12-01T06:18:55.465Z,80.45
2022-12-01T06:19:26.925Z,81.55
2022-12-01T06:19:58.464Z,83.57
2022-12-01T06:20:29.908Z,77.93
2022-12-01T06:21:01.879Z,77.35
2022-12-01T06:21:33.356Z,76.32
2022-12-01T06:22:04.898Z,85.50
2022-12-01T06:22:36.621Z,85.00
2022-12-01T06:23:08.075Z,80.82
2022-12-01T06:23:39.508Z,81.65
2022-12-01T06:24:11.485Z,73.78
2022-12-01T06:24:42.963Z,83.88
2022-12-01T06:25:14.426Z,84.80
2022-12-01T06:25:45.860Z,81.80
2022-12-01T06:26:17.328Z,82.03
2022-12-01T06:26:48.800Z,83.10
2022-12-01T06:27:20.348Z,78.78
2022-12-01T06:27:56.398Z,80.30
2022-12-01T06:28:27.901Z,91.90
2022-12-01T06:28:59.362Z,75.13
2022-12-01T06:29:30.971Z,80.38
2022-12-01T06:30:03.684Z,77.05
2022-12-01T06:30:35.135Z,72.78
2022-12-01T06:31:06.704Z,81.03
2022-12-01T06:31:38.176Z,82.38
2022-12-01T06:32:10.026Z,83.00
2022-12-01T06:32:41.552Z,76.30
2022-12-01T06:33:13.036Z,76.10
2022-12-01T06:33:44.525Z,82.22
2022-12-01T06:34:15.992Z,75.03
2022-12-01T06:34:47.465Z,72.50
2022-12-01T06:35:19.008Z,67.28
2022-12-01T06:36:00.306Z,73.65
2022-12-01T06:36:32.293Z,83.05
2022-12-01T06:37:03.848Z,79.90
2022-12-01T06:37:35.399Z,71.03
2022-12-01T06:38:06.862Z,82.20
2022-12-01T06:38:38.425Z,80.97
2022-12-01T06:39:10.146Z,83.15
2022-12-01T06:39:41.784Z,78.55
2022-12-01T06:40:13.487Z,85.55
2022-12-01T06:40:45.180Z,78.35
2022-12-01T06:41:16.609Z,85.97
2022-12-01T06:41:48.103Z,75.25
2022-12-01T06:42:19.601Z,78.68
2022-12-01T06:42:51.102Z,77.20
2022-12-01T06:43:22.848Z,79.03
2022-12-01T06:43:54.871Z,78.00
2022-12-01T06:44:26.308Z,78.45
2022-12-01T06:44:57.815Z,74.65
2022-12-01T06:45:30.883Z,75.45
2022-12-01T06:46:03.932Z,77.68
2022-12-01T06:46:35.537Z,76.80
2022-12-01T06:47:08.185Z,81.72
2022-12-01T06:47:39.710Z,78.75
2022-12-01T06:48:12.808Z,79.75
2022-12-01T06:48:44.248Z,87.60
2022-12-01T06:49:15.697Z,81.25
2022-12-01T06:49:47.693Z,89.07
2022-12-01T06:50:19.430Z,80.00
2022-12-01T06:50:51.129Z,79.60
2022-12-01T06:51:23.010Z,81.65
2022-12-01T06:51:54.517Z,86.00
2022-12-01T06:52:25.966Z,87.03
2022-12-01T06:52:59.292Z,93.25
2022-12-01T06:53:30.912Z,76.65
2022-12-01T06:54:05.593Z,78.57
2022-12-01T06:54:37.650Z,78.00
2022-12-01T06:55:09.398Z,79.75
2022-12-01T06:55:41.079Z,83.10
2022-12-01T06:56:12.793Z,94.63
2022-12-01T06:56:45.907Z,75.05
2022-12-01T06:57:17.878Z,77.85
2022-12-01T06:57:49.780Z,76.32
2022-12-01T06:58:21.514Z,79.50
2022-12-01T06:58:53.238Z,84.20
2022-12-01T06:59:25.981Z,82.60
2022-12-01T06:59:57.843Z,90.75
2022-12-01T07:00:29.597Z,90.40
2022-12-01T07:01:01.241Z,81.28
2022-12-01T07:01:32.798Z,88.25
2022-12-01T07:02:04.646Z,88.00
2022-12-01T07:02:36.555Z,85.10
2022-12-01T07:03:08.417Z,83.07
2022-12-01T07:03:39.909Z,84.10
2022-12-01T07:04:11.451Z,88.28
2022-12-01T07:04:43.000Z,81.38
2022-12-01T07:05:14.528Z,86.28
2022-12-01T07:05:58.657Z,85.80
2022-12-01T07:06:30.816Z,87.80
2022-12-01T07:07:04.602Z,80.70
2022-12-01T07:07:37.406Z,81.78
2022-12-01T07:08:08.985Z,88.47
2022-12-01T07:08:40.600Z,83.68
2022-12-01T07:09:12.417Z,79.88
2022-12-01T07:09:44.128Z,80.72
2022-12-01T07:10:15.738Z,78.18
2022-12-01T07:10:59.803Z,81.45
2022-12-01T07:11:32.283Z,89.60
2022-12-01T07:12:03.777Z,78.97
2022-12-01T07:12:35.302Z,80.90
2022-12-01T07:13:06.758Z,87.60
2022-12-01T07:13:38.673Z,85.93
2022-12-01T07:14:20.527Z,85.90
2022-12-01T07:14:51.965Z,84.45
2022-12-01T07:15:24.323Z,89.32
2022-12-01T07:15:55.828Z,82.97
2022-12-01T07:16:27.415Z,85.45
2022-12-01T07:16:59.273Z,78.28
2022-12-01T07:17:30.884Z,83.22
2022-12-01T07:18:02.726Z,84.90
2022-12-01T07:18:35.309Z,82.05
2022-12-01T07:19:06.731Z,86.47
2022-12-01T07:19:38.477Z,85.32
2022-12-01T07:20:10.511Z,86.30
2022-12-01T07:20:42.069Z,81.03
2022-12-01T07:21:14.763Z,84.32
2022-12-01T07:21:46.261Z,88.60
2022-12-01T07:22:17.827Z,90.82
2022-12-01T07:22:49.257Z,80.55
2022-12-01T07:23:21.458Z,85.60
2022-12-01T07:23:53.292Z,88.03
2022-12-01T07:24:24.764Z,85.32
2022-12-01T07:24:56.220Z,85.82
2022-12-01T07:25:28.423Z,95.95
2022-12-01T07:26:08.126Z,81.85
2022-12-01T07:26:41.106Z,90.35