createdAt,value
2023-01-03T00:13:32.471Z,6.20
2023-01-03T00:15:59.468Z,6.20
2023-01-03T00:18:26.788Z,6.30
2023-01-03T00:20:53.813Z,6.20
2023-01-03T00:23:20.963Z,6.30
2023-01-03T00:25:47.996Z,6.30
2023-01-03T00:28:15.352Z,6.20
2023-01-03T00:31:59.041Z,6.20
2023-01-03T01:06:43.705Z,6.40
2023-01-03T01:09:25.421Z,6.50
2023-01-03T01:11:54.123Z,6.50
2023-01-03T01:14:26.677Z,6.50
2023-01-03T01:17:02.269Z,6.50
2023-01-03T01:19:33.747Z,6.50
2023-01-03T01:22:02.267Z,6.50
2023-01-03T01:24:38.605Z,6.50
2023-01-03T01:27:06.588Z,6.50
2023-01-03T01:33:20.297Z,6.50
2023-01-03T01:35:47.660Z,6.50
2023-01-03T01:43:42.455Z,6.50
2023-01-03T01:50:37.518Z,6.40
2023-01-03T01:53:13.491Z,6.40
2023-01-03T01:56:04.735Z,6.40
2023-01-03T01:58:44.761Z,6.40
2023-01-03T06:02:33.917Z,6.60
2023-01-03T07:08:40.185Z,6.70
2023-01-03T07:11:11.275Z,6.70
2023-01-03T07:13:57.139Z,6.70
2023-01-03T07:21:46.897Z,6.70
2023-01-03T07:24:18.742Z,6.80
2023-01-03T07:26:46.163Z,6.70
2023-01-03T07:29:13.985Z,6.70
2023-01-03T07:31:42.429Z,6.70
2023-01-03T07:34:10.155Z,6.70
2023-01-03T07:36:39.454Z,6.70
2023-01-03T07:39:06.363Z,6.70
2023-01-03T07:41:52.391Z,6.80
2023-01-03T07:44:20.335Z,6.80
2023-01-03T07:46:48.003Z,6.80
2023-01-03T07:49:15.400Z,6.80
2023-01-03T07:51:57.625Z,6.80
2023-01-03T07:54:26.703Z,6.80
2023-01-03T07:56:56.453Z,6.80
2023-01-03T07:59:23.416Z,6.80
2023-01-03T08:01:50.701Z,6.80
2023-01-03T08:04:18.018Z,6.80
2023-01-03T08:06:45.264Z,6.80
2023-01-03T08:09:32.271Z,6.80
2023-01-03T08:12:18.202Z,6.80
2023-01-03T08:14:45.322Z,6.90
2023-01-03T08:17:12.809Z,6.90
2023-01-03T08:19:45.361Z,6.90
2023-01-03T08:22:13.127Z,6.90
2023-01-03T08:24:40.114Z,6.90
2023-01-03T08:27:07.633Z,6.90
2023-01-03T08:29:34.630Z,6.90
2023-01-03T08:32:04.110Z,6.90
2023-01-03T08:34:37.902Z,6.90
2023-01-03T08:37:31.084Z,7.00
2023-01-03T08:40:04.939Z,7.00
2023-01-03T08:42:57.023Z,7.00
2023-01-03T08:45:24.067Z,7.00
2023-01-03T08:47:52.509Z,7.10
2023-01-03T08:50:20.394Z,7.10
2023-01-03T08:52:48.410Z,7.20
2023-01-03T08:55:15.517Z,7.20
2023-01-03T08:57:42.715Z,7.30
2023-01-03T09:00:10.863Z,7.30
2023-01-03T09:02:38.278Z,7.40
2023-01-03T09:05:06.174Z,7.40
2023-01-03T09:07:33.766Z,7.50
2023-01-03T09:10:00.752Z,7.60
2023-01-03T09:12:28.460Z,7.60
2023-01-03T09:14:55.943Z,7.80
2023-01-03T09:17:23.149Z,7.80
2023-01-03T09:19:50.306Z,7.80
2023-01-03T09:22:17.595Z,7.90
2023-01-03T09:24:44.584Z,8.00
2023-01-03T09:27:12.151Z,8.10
2023-01-03T09:29:39.279Z,8.20
2023-01-03T09:32:06.497Z,8.30
2023-01-03T09:34:35.085Z,8.40
2023-01-03T09:37:06.148Z,8.40
2023-01-03T09:39:33.060Z,8.50
2023-01-03T09:42:24.394Z,8.60
2023-01-03T09:44:52.739Z,8.70
2023-01-03T09:47:25.658Z,8.80
2023-01-03T09:50:29.087Z,8.80
2023-01-03T09:53:04.764Z,8.90
2023-01-03T09:56:14.305Z,9.00
2023-01-03T09:59:03.463Z,9.10
2023-01-03T10:02:06.254Z,9.10
2023-01-03T10:05:16.150Z,9.10
2023-01-03T10:08:05.211Z,9.20
2023-01-03T10:11:07.033Z,9.20
2023-01-03T10:14:05.247Z,9.20
2023-01-03T10:17:33.572Z,9.30
2023-01-03T10:20:33.422Z,9.40
2023-01-03T10:23:05.176Z,9.50
2023-01-03T10:25:32.330Z,9.60
2023-01-03T10:28:09.804Z,9.70
2023-01-03T10:31:16.770Z,9.70
2023-01-03T10:33:49.828Z,9.90
2023-01-03T10:36:19.393Z,10.00
2023-01-03T10:38:53.083Z,10.00
2023-01-03T10:41:41.335Z,10.00
2023-01-03T10:44:24.717Z,10.10
2023-01-03T10:46:56.593Z,10.10
2023-01-03T10:49:31.409Z,10.10
2023-01-03T10:52:16.713Z,10.10
2023-01-03T10:54:44.030Z,10.10
2023-01-03T10:57:46.197Z,10.20
2023-01-03T11:00:30.315Z,10.30
2023-01-03T11:03:25.003Z,10.30
2023-01-03T11:06:00.948Z,10.30
2023-01-03T11:08:46.803Z,10.40
2023-01-03T11:11:33.003Z,10.40
2023-01-03T11:14:27.785Z,10.50
2023-01-03T11:17:05.846Z,10.50
2023-01-03T11:19:34.636Z,10.50
2023-01-03T11:22:38.093Z,10.50
2023-01-03T11:25:55.937Z,10.50
2023-01-03T11:28:57.203Z,10.60
2023-01-03T11:31:52.989Z,10.60
2023-01-03T11:38:12.196Z,10.60
2023-01-03T11:41:16.657Z,10.60
2023-01-03T11:44:02.602Z,10.60
2023-01-03T11:46:50.516Z,10.60
2023-01-03T11:49:36.175Z,10.60
2023-01-03T11:52:12.734Z,10.60
2023-01-03T11:55:14.133Z,10.60
2023-01-03T11:58:12.554Z,10.60
2023-01-03T12:01:17.181Z,10.60
2023-01-03T12:04:41.108Z,10.60
2023-01-03T12:10:58.482Z,10.60
2023-01-03T12:13:46.986Z,10.50
2023-01-03T12:16:32.322Z,10.50
2023-01-03T12:19:12.443Z,10.50
2023-01-03T12:21:52.123Z,10.50
2023-01-03T12:24:49.771Z,10.60
2023-01-03T12:27:44.153Z,10.60
2023-01-03T12:30:59.129Z,10.70
2023-01-03T12:34:12.300Z,10.80
2023-01-03T12:37:19.044Z,10.90
2023-01-03T12:40:01.136Z,10.90
2023-01-03T12:43:04.263Z,11.10
2023-01-03T12:46:10.196Z,11.10
2023-01-03T12:49:14.187Z,11.10
2023-01-03T12:51:41.535Z,11.10
2023-01-03T12:54:33.178Z,11.10
2023-01-03T12:57:13.524Z,11.00
2023-01-03T13:00:06.472Z,11.00
2023-01-03T13:03:01.995Z,11.00
2023-01-03T13:06:14.215Z,11.00
2023-01-03T13:08:49.637Z,10.90
2023-01-03T13:11:54.677Z,10.90
2023-01-03T13:15:35.397Z,10.90
2023-01-03T13:18:22.146Z,11.00
2023-01-03T13:20:55.386Z,11.10
2023-01-03T13:23:32.391Z,11.10
2023-01-03T13:26:05.963Z,11.10
2023-01-03T13:28:39.172Z,11.10
2023-01-03T13:31:17.162Z,11.10
2023-01-03T13:34:15.698Z,11.10
2023-01-03T13:37:07.661Z,11.20
2023-01-03T13:39:50.833Z,11.20
2023-01-03T13:42:34.639Z,11.20
2023-01-03T13:45:19.799Z,11.20
2023-01-03T13:47:57.064Z,11.20
2023-01-03T13:50:36.074Z,11.20
2023-01-03T13:53:29.656Z,11.10
2023-01-03T13:56:26.124Z,11.10
2023-01-03T13:59:14.525Z,11.10
2023-01-03T14:02:07.856Z,11.00
2023-01-03T14:05:08.954Z,11.00
2023-01-03T14:08:13.025Z,11.00
2023-01-03T14:11:26.180Z,10.90
2023-01-03T14:14:05.874Z,10.90
2023-01-03T14:16:56.478Z,10.90
2023-01-03T14:19:39.707Z,10.90
2023-01-03T14:22:28.006Z,10.80
2023-01-03T14:24:57.843Z,10.80
2023-01-03T14:29:15.237Z,10.80
2023-01-03T14:31:28.215Z,10.70
2023-01-03T14:34:03.577Z,10.70
2023-01-03T14:36:31.051Z,10.60
2023-01-03T14:39:02.370Z,10.60
2023-01-03T14:41:37.479Z,10.60
2023-01-03T14:44:22.849Z,10.60
2023-01-03T14:47:05.827Z,10.50
2023-01-03T14:49:45.694Z,10.50
2023-01-03T14:52:38.449Z,10.40
2023-01-03T14:55:20.193Z,10.40
2023-01-03T14:57:50.339Z,10.40
2023-01-03T15:00:34.413Z,10.30
2023-01-03T15:03:03.893Z,10.30
2023-01-03T15:05:38.273Z,10.30
2023-01-03T15:08:15.186Z,10.30
2023-01-03T15:10:51.560Z,10.30
2023-01-03T15:13:49.292Z,10.30
2023-01-03T15:32:17.662Z,10.00
2023-01-03T15:35:18.503Z,10.00
2023-01-03T15:37:45.943Z,10.00
2023-01-03T16:10:44.983Z,9.50
2023-01-03T16:13:31.420Z,9.50
2023-01-03T16:27:53.334Z,9.40
2023-01-03T16:35:58.360Z,9.20
2023-01-03T16:38:57.778Z,9.20
2023-01-03T16:42:11.285Z,9.20
2023-01-03T16:45:10.340Z,9.20
2023-01-03T16:47:38.111Z,9.20
2023-01-03T16:50:18.424Z,9.20
2023-01-03T16:52:52.600Z,9.20
2023-01-03T16:55:26.434Z,9.30
2023-01-03T16:57:55.363Z,9.20
2023-01-03T17:00:30.595Z,9.20
2023-01-03T17:03:00.112Z,9.20
2023-01-03T17:05:37.851Z,9.20
2023-01-03T17:08:17.143Z,9.20
2023-01-03T17:10:48.622Z,9.10
2023-01-03T17:13:37.711Z,9.10
2023-01-03T17:16:12.530Z,9.10
2023-01-03T17:18:42.257Z,9.10
2023-01-03T17:21:34.155Z,9.10
2023-01-03T17:24:08.133Z,9.00
2023-01-03T17:26:36.171Z,9.00
2023-01-03T17:29:06.991Z,9.00
2023-01-03T17:31:34.452Z,8.90
2023-01-03T17:34:30.468Z,8.90
2023-01-03T17:37:02.501Z,8.90
2023-01-03T17:51:13.580Z,8.80
2023-01-03T17:53:42.987Z,8.80
2023-01-03T17:56:16.489Z,8.80
2023-01-03T17:58:49.254Z,8.70
2023-01-03T18:01:22.013Z,8.70
2023-01-03T18:03:50.144Z,8.60
2023-01-03T18:06:22.686Z,8.60
2023-01-03T18:08:52.507Z,8.60
2023-01-03T18:11:25.128Z,8.60
2023-01-03T18:13:53.006Z,8.60
2023-01-03T18:16:22.589Z,8.50
2023-01-03T18:18:50.617Z,8.50
2023-01-03T18:21:24.643Z,8.50
2023-01-03T18:24:39.340Z,8.50
2023-01-03T18:27:10.344Z,8.50
2023-01-03T18:29:38.127Z,8.50
2023-01-03T18:32:34.636Z,8.40
2023-01-03T18:35:02.728Z,8.40
2023-01-03T18:37:36.773Z,8.40
2023-01-03T18:40:08.647Z,8.30
2023-01-03T18:42:54.548Z,8.30
2023-01-03T18:55:18.537Z,8.20
2023-01-03T18:57:47.889Z,8.20
2023-01-03T19:00:25.925Z,8.20
2023-01-03T19:02:54.804Z,8.20
2023-01-03T19:05:22.196Z,8.10
2023-01-03T19:07:51.289Z,8.20
2023-01-03T19:10:26.425Z,8.20
2023-01-03T19:12:56.988Z,8.10
2023-01-03T19:15:29.990Z,8.20
2023-01-03T19:22:46.476Z,8.10
2023-01-03T19:25:27.999Z,8.10
2023-01-03T19:31:46.605Z,8.10
2023-01-03T19:34:24.046Z,8.10
2023-01-03T19:36:52.349Z,8.00
2023-01-03T19:39:25.101Z,8.10
2023-01-03T19:55:20.967Z,8.00
2023-01-03T19:57:51.333Z,8.00
2023-01-03T20:00:28.005Z,8.00
2023-01-03T20:03:03.524Z,8.00
2023-01-03T21:08:36.634Z,7.70
2023-01-03T21:11:05.640Z,7.60
2023-01-03T21:13:33.029Z,7.60
2023-01-03T21:16:00.323Z,7.60
2023-01-03T22:41:21.750Z,7.30
2023-01-03T22:43:54.858Z,7.30
2023-01-03T22:46:22.440Z,7.30
2023-01-03T22:48:50.288Z,7.30
2023-01-03T22:51:19.824Z,7.30
