createdAt,value
2022-11-13T00:01:21.198Z,101547.00
2022-11-13T00:04:07.600Z,101544.00
2022-11-13T00:06:58.884Z,101533.00
2022-11-13T00:09:45.780Z,101545.00
2022-11-13T00:12:32.357Z,101534.00
2022-11-13T00:15:18.939Z,101535.00
2022-11-13T00:18:05.428Z,101542.00
2022-11-13T00:20:51.859Z,101545.00
2022-11-13T00:23:38.312Z,101544.00
2022-11-13T00:26:27.521Z,101535.00
2022-11-13T00:29:14.089Z,101541.00
2022-11-13T00:32:00.632Z,101521.00
2022-11-13T00:34:48.383Z,101524.00
2022-11-13T00:37:35.089Z,101516.00
2022-11-13T00:40:21.714Z,101521.00
2022-11-13T00:43:07.962Z,101514.00
2022-11-13T00:45:54.509Z,101516.00
2022-11-13T00:48:40.757Z,101519.00
2022-11-13T00:51:27.343Z,101519.00
2022-11-13T00:54:14.169Z,101517.00
2022-11-13T00:57:00.255Z,101507.00
2022-11-13T00:59:46.793Z,101512.00
2022-11-13T01:02:33.440Z,101513.00
2022-11-13T01:05:19.966Z,101518.00
2022-11-13T01:08:06.799Z,101513.00
2022-11-13T01:10:53.959Z,101510.00
2022-11-13T01:13:41.510Z,101516.00
2022-11-13T01:16:28.971Z,101513.00
2022-11-13T01:19:15.644Z,101520.00
2022-11-13T01:22:02.126Z,101519.00
2022-11-13T01:24:48.896Z,101511.00
2022-11-13T01:27:37.504Z,101516.00
2022-11-13T01:30:24.335Z,101496.00
2022-11-13T01:33:10.953Z,101505.00
2022-11-13T01:36:02.300Z,101502.00
2022-11-13T01:38:49.066Z,101498.00
2022-11-13T01:41:35.602Z,101501.00
2022-11-13T01:44:22.993Z,101496.00
2022-11-13T01:47:09.585Z,101490.00
2022-11-13T01:49:57.840Z,101485.00
2022-11-13T01:52:44.656Z,101489.00
2022-11-13T01:55:31.358Z,101489.00
2022-11-13T01:58:17.637Z,101480.00
2022-11-13T02:01:04.595Z,101479.00
2022-11-13T02:03:51.049Z,101477.00
2022-11-13T02:06:42.229Z,101469.00
2022-11-13T02:09:31.751Z,101469.00
2022-11-13T02:12:22.652Z,101464.00
2022-11-13T02:15:09.627Z,101469.00
2022-11-13T02:17:58.012Z,101463.00
2022-11-13T02:20:51.857Z,101467.00
2022-11-13T02:23:49.851Z,101463.00
2022-11-13T02:26:38.389Z,101463.00
2022-11-13T02:29:24.969Z,101459.00
2022-11-13T02:32:11.185Z,101456.00
2022-11-13T02:34:58.022Z,101452.00
2022-11-13T02:37:44.729Z,101457.00
2022-11-13T02:40:32.368Z,101453.00
2022-11-13T02:43:18.700Z,101451.00
2022-11-13T02:46:05.180Z,101459.00
2022-11-13T02:48:51.784Z,101459.00
2022-11-13T02:51:37.926Z,101452.00
2022-11-13T02:54:24.472Z,101453.00
2022-11-13T02:57:11.048Z,101456.00
2022-11-13T02:59:57.323Z,101447.00
2022-11-13T03:02:44.030Z,101446.00
2022-11-13T03:05:30.072Z,101441.00
2022-11-13T03:08:17.369Z,101437.00
2022-11-13T03:11:09.276Z,101443.00
2022-11-13T03:13:55.845Z,101432.00
2022-11-13T03:16:42.306Z,101431.00
2022-11-13T03:19:28.631Z,101429.00
2022-11-13T03:22:15.391Z,101430.00
2022-11-13T03:25:04.852Z,101439.00
2022-11-13T03:27:53.912Z,101430.00
2022-11-13T03:30:40.205Z,101437.00
2022-11-13T03:33:26.863Z,101432.00
2022-11-13T03:36:12.969Z,101430.00
2022-11-13T03:39:00.342Z,101427.00
2022-11-13T03:41:46.575Z,101428.00
2022-11-13T03:44:32.687Z,101415.00
2022-11-13T03:47:19.487Z,101422.00
2022-11-13T03:50:06.558Z,101419.00
2022-11-13T03:52:53.814Z,101418.00
2022-11-13T03:55:40.544Z,101418.00
2022-11-13T03:58:27.607Z,101421.00
2022-11-13T04:01:14.602Z,101423.00
2022-11-13T04:04:01.076Z,101422.00
2022-11-13T04:06:47.337Z,101415.00
2022-11-13T04:09:33.626Z,101416.00
2022-11-13T04:12:20.118Z,101413.00
2022-11-13T04:15:07.269Z,101411.00
2022-11-13T04:17:53.867Z,101410.00
2022-11-13T04:20:40.075Z,101402.00
2022-11-13T04:23:26.300Z,101398.00
2022-11-13T04:26:12.703Z,101404.00
2022-11-13T04:28:59.596Z,101405.00
2022-11-13T04:31:46.296Z,101405.00
2022-11-13T04:34:32.737Z,101401.00
2022-11-13T04:37:18.932Z,101398.00
2022-11-13T04:40:06.477Z,101399.00
2022-11-13T04:42:52.957Z,101397.00
2022-11-13T04:45:39.502Z,101392.00
2022-11-13T04:48:26.366Z,101392.00
2022-11-13T04:51:13.515Z,101390.00
2022-11-13T04:54:00.066Z,101389.00
2022-11-13T04:56:46.320Z,101380.00
2022-11-13T04:59:32.988Z,101380.00
2022-11-13T05:02:19.726Z,101383.00
2022-11-13T05:05:06.617Z,101374.00
2022-11-13T05:07:53.826Z,101381.00
2022-11-13T05:10:40.331Z,101386.00
2022-11-13T05:13:27.515Z,101383.00
2022-11-13T05:16:14.742Z,101377.00
2022-11-13T05:19:01.107Z,101380.00
2022-11-13T05:21:47.444Z,101366.00
2022-11-13T05:24:34.014Z,101370.00
2022-11-13T05:27:20.175Z,101374.00
2022-11-13T05:30:07.599Z,101370.00
2022-11-13T05:32:53.893Z,101369.00
2022-11-13T05:35:40.301Z,101360.00
2022-11-13T05:38:27.312Z,101363.00
2022-11-13T05:41:19.557Z,101365.00
2022-11-13T05:44:05.934Z,101348.00
2022-11-13T05:46:52.547Z,101352.00
2022-11-13T05:49:39.188Z,101358.00
2022-11-13T05:52:25.556Z,101352.00
2022-11-13T05:55:11.855Z,101348.00
2022-11-13T05:57:59.866Z,101347.00
2022-11-13T06:00:46.194Z,101345.00
2022-11-13T06:03:33.165Z,101346.00
2022-11-13T06:06:21.574Z,101336.00
2022-11-13T06:09:08.455Z,101337.00
2022-11-13T06:11:55.105Z,101332.00
2022-11-13T06:14:41.871Z,101335.00
2022-11-13T06:17:28.314Z,101333.00
2022-11-13T06:20:15.221Z,101328.00
2022-11-13T06:23:01.897Z,101333.00
2022-11-13T06:25:48.221Z,101329.00
2022-11-13T06:28:35.234Z,101333.00
2022-11-13T06:31:27.134Z,101332.00
2022-11-13T06:34:13.549Z,101334.00
2022-11-13T06:37:01.762Z,101343.00
2022-11-13T06:39:48.277Z,101339.00
2022-11-13T06:42:34.944Z,101338.00
2022-11-13T06:45:21.335Z,101337.00
2022-11-13T06:48:07.839Z,101334.00
2022-11-13T06:50:54.426Z,101327.00
2022-11-13T06:53:40.807Z,101334.00
2022-11-13T06:56:27.324Z,101335.00
2022-11-13T06:59:13.811Z,101336.00
2022-11-13T07:02:00.389Z,101339.00
2022-11-13T07:04:46.627Z,101343.00
2022-11-13T07:07:33.004Z,101337.00
2022-11-13T07:10:19.778Z,101335.00
2022-11-13T07:13:06.172Z,101333.00
2022-11-13T07:15:52.740Z,101338.00
2022-11-13T07:18:39.405Z,101337.00
2022-11-13T07:21:25.908Z,101335.00
2022-11-13T07:24:16.970Z,101337.00
2022-11-13T07:27:03.655Z,101339.00
2022-11-13T07:29:49.975Z,101331.00
2022-11-13T07:32:36.429Z,101341.00
2022-11-13T07:35:23.142Z,101340.00
2022-11-13T07:38:09.805Z,101350.00
2022-11-13T07:40:57.645Z,101346.00
2022-11-13T07:43:44.002Z,101335.00
2022-11-13T07:46:30.685Z,101335.00
2022-11-13T07:49:17.284Z,101330.00
2022-11-13T07:52:03.790Z,101333.00
2022-11-13T07:54:50.168Z,101331.00
2022-11-13T07:57:36.682Z,101332.00
2022-11-13T08:00:23.452Z,101331.00
2022-11-13T08:03:14.777Z,101325.00
2022-11-13T08:06:05.999Z,101326.00
2022-11-13T08:08:52.230Z,101322.00
2022-11-13T08:11:38.947Z,101330.00
2022-11-13T08:14:25.377Z,101332.00
2022-11-13T08:17:11.621Z,101329.00
2022-11-13T08:19:58.079Z,101320.00
2022-11-13T08:22:44.301Z,101325.00
2022-11-13T08:25:32.049Z,101325.00
2022-11-13T08:28:18.392Z,101319.00
2022-11-13T08:31:05.326Z,101323.00
2022-11-13T08:33:51.824Z,101322.00
2022-11-13T08:36:38.450Z,101320.00
2022-11-13T08:39:24.963Z,101316.00
2022-11-13T08:42:11.600Z,101317.00
2022-11-13T08:44:58.392Z,101316.00
2022-11-13T08:47:44.589Z,101314.00
2022-11-13T08:50:32.410Z,101313.00
2022-11-13T08:53:18.991Z,101318.00
2022-11-13T08:56:05.456Z,101317.00
2022-11-13T08:58:52.142Z,101320.00
2022-11-13T09:01:38.435Z,101321.00
2022-11-13T09:04:26.069Z,101315.00
2022-11-13T09:07:12.784Z,101323.00
2022-11-13T09:09:59.361Z,101321.00
2022-11-13T09:12:46.207Z,101328.00
2022-11-13T09:15:33.086Z,101331.00
2022-11-13T09:18:19.684Z,101310.00
2022-11-13T09:21:06.102Z,101316.00
2022-11-13T09:23:52.595Z,101314.00
2022-11-13T09:26:39.207Z,101309.00
2022-11-13T09:29:27.424Z,101304.00
2022-11-13T09:32:13.861Z,101306.00
2022-11-13T09:35:02.459Z,101312.00
2022-11-13T09:37:53.108Z,101307.00
2022-11-13T09:40:44.519Z,101312.00
2022-11-13T09:43:59.835Z,101307.00
2022-11-13T09:47:09.488Z,101300.00
2022-11-13T09:50:22.578Z,101300.00
2022-11-13T09:53:12.190Z,101296.00
2022-11-13T09:56:13.617Z,101300.00
2022-11-13T09:59:16.952Z,101302.00
2022-11-13T10:02:22.007Z,101297.00
2022-11-13T10:05:34.925Z,101289.00
2022-11-13T10:08:26.148Z,101291.00
2022-11-13T10:11:18.845Z,101289.00
2022-11-13T10:14:27.077Z,101284.00
2022-11-13T10:17:21.797Z,101281.00
2022-11-13T10:20:40.480Z,101279.00
2022-11-13T10:23:32.757Z,101272.00
2022-11-13T10:26:21.736Z,101265.00
2022-11-13T10:29:15.938Z,101267.00
2022-11-13T10:32:27.081Z,101267.00
2022-11-13T10:35:19.855Z,101263.00
2022-11-13T10:38:40.002Z,101261.00
2022-11-13T10:41:26.126Z,101252.00
2022-11-13T10:44:29.524Z,101252.00
2022-11-13T10:47:42.540Z,101257.00
2022-11-13T10:50:31.294Z,101254.00
2022-11-13T10:53:19.155Z,101254.00
2022-11-13T10:56:21.895Z,101248.00
2022-11-13T10:59:19.412Z,101246.00
2022-11-13T11:02:22.090Z,101244.00
2022-11-13T11:05:21.904Z,101246.00
2022-11-13T11:08:10.636Z,101235.00
2022-11-13T11:11:18.143Z,101239.00
2022-11-13T11:14:34.522Z,101230.00
2022-11-13T11:17:27.706Z,101238.00
2022-11-13T11:20:47.248Z,101231.00
2022-11-13T11:24:03.618Z,101231.00
2022-11-13T11:27:10.505Z,101228.00
2022-11-13T11:30:18.195Z,101240.00
2022-11-13T11:33:13.530Z,101225.00
2022-11-13T11:36:12.189Z,101212.00
2022-11-13T11:39:17.205Z,101211.00
2022-11-13T11:42:41.144Z,101208.00
2022-11-13T11:45:31.381Z,101198.00
2022-11-13T11:48:20.730Z,101198.00
2022-11-13T11:51:26.135Z,101201.00
2022-11-13T11:54:19.803Z,101205.00
2022-11-13T11:57:56.117Z,101195.00
2022-11-13T12:00:52.467Z,101195.00
2022-11-13T12:03:55.361Z,101190.00
2022-11-13T12:07:03.234Z,101194.00
2022-11-13T12:10:26.074Z,101186.00
2022-11-13T12:13:23.184Z,101197.00
2022-11-13T12:16:23.658Z,101191.00
2022-11-13T12:19:30.807Z,101186.00
2022-11-13T12:22:43.989Z,101179.00
2022-11-13T12:25:42.379Z,101182.00
2022-11-13T12:28:40.789Z,101176.00
2022-11-13T12:31:49.043Z,101170.00
2022-11-13T12:34:47.538Z,101159.00
2022-11-13T12:37:57.840Z,101158.00
2022-11-13T12:41:02.482Z,101153.00
2022-11-13T12:44:14.140Z,101155.00
2022-11-13T12:47:02.483Z,101152.00
2022-11-13T12:50:00.284Z,101149.00
2022-11-13T12:52:57.298Z,101143.00
2022-11-13T12:55:43.706Z,101138.00
2022-11-13T12:58:32.596Z,101132.00
2022-11-13T13:01:21.301Z,101136.00
2022-11-13T13:04:42.212Z,101134.00
2022-11-13T13:08:05.562Z,101128.00
2022-11-13T13:11:19.956Z,101127.00
2022-11-13T13:14:18.445Z,101126.00
2022-11-13T13:17:15.375Z,101130.00
2022-11-13T13:20:07.206Z,101128.00
2022-11-13T13:23:04.836Z,101120.00
2022-11-13T13:26:03.881Z,101126.00
2022-11-13T13:28:55.844Z,101117.00
2022-11-13T13:32:02.267Z,101112.00
2022-11-13T13:35:06.764Z,101109.00
2022-11-13T13:38:37.304Z,101107.00
2022-11-13T13:42:19.057Z,101105.00
2022-11-13T13:45:36.482Z,101085.00
2022-11-13T13:48:25.447Z,101077.00
2022-11-13T13:51:21.739Z,101084.00
2022-11-13T13:54:09.881Z,101080.00
2022-11-13T13:56:57.830Z,101082.00
2022-11-13T13:59:45.668Z,101076.00
2022-11-13T14:02:32.097Z,101076.00
2022-11-13T14:05:32.403Z,101068.00
2022-11-13T14:08:20.860Z,101075.00
2022-11-13T14:11:22.290Z,101068.00
2022-11-13T14:14:22.499Z,101068.00
2022-11-13T14:17:11.011Z,101071.00
2022-11-13T14:20:03.574Z,101067.00
2022-11-13T14:22:55.365Z,101063.00
2022-11-13T14:25:43.392Z,101068.00
2022-11-13T14:28:56.909Z,101059.00
2022-11-13T14:31:43.200Z,101056.00
2022-11-13T14:34:31.119Z,101065.00
2022-11-13T14:37:27.080Z,101058.00
2022-11-13T14:40:35.875Z,101059.00
2022-11-13T14:43:29.831Z,101057.00
2022-11-13T14:46:45.584Z,101058.00
2022-11-13T14:49:34.826Z,101064.00
2022-11-13T14:52:28.734Z,101047.00
2022-11-13T14:55:27.424Z,101048.00
2022-11-13T14:58:15.316Z,101054.00
2022-11-13T15:01:17.712Z,101058.00
2022-11-13T15:04:04.574Z,101063.00
2022-11-13T15:06:56.073Z,101056.00
2022-11-13T15:09:42.898Z,101061.00
2022-11-13T15:12:29.346Z,101052.00
2022-11-13T15:15:19.375Z,101052.00
2022-11-13T15:18:06.781Z,101046.00
2022-11-13T15:20:53.073Z,101056.00
2022-11-13T15:23:39.207Z,101053.00
2022-11-13T15:26:25.960Z,101056.00
2022-11-13T15:29:12.530Z,101048.00
2022-11-13T15:31:59.252Z,101047.00
2022-11-13T15:34:45.327Z,101053.00
2022-11-13T15:37:31.632Z,101053.00
2022-11-13T15:40:18.376Z,101042.00
2022-11-13T15:43:06.509Z,101042.00
2022-11-13T15:45:52.899Z,101035.00
2022-11-13T15:48:39.464Z,101030.00
2022-11-13T15:51:41.548Z,101036.00
2022-11-13T15:54:32.077Z,101025.00
2022-11-13T15:57:24.034Z,101017.00
2022-11-13T16:00:25.362Z,101018.00
2022-11-13T16:03:12.659Z,101031.00
2022-11-13T16:06:01.831Z,101027.00
2022-11-13T16:08:48.534Z,101018.00
2022-11-13T16:11:35.797Z,101011.00
2022-11-13T16:14:25.087Z,101017.00
2022-11-13T16:17:20.437Z,101008.00
2022-11-13T16:20:10.479Z,101012.00
2022-11-13T16:22:57.110Z,101009.00
2022-11-13T16:25:45.961Z,101015.00
2022-11-13T16:28:41.941Z,101002.00
2022-11-13T16:31:38.859Z,100997.00
2022-11-13T16:34:25.450Z,101004.00
2022-11-13T16:37:21.421Z,101004.00
2022-11-13T16:40:23.723Z,100997.00
2022-11-13T16:43:10.968Z,101004.00
2022-11-13T16:46:00.596Z,101004.00
2022-11-13T16:48:48.141Z,101013.00
2022-11-13T16:51:34.468Z,101003.00
2022-11-13T16:54:21.040Z,100992.00
2022-11-13T16:57:09.493Z,100990.00
2022-11-13T16:59:55.840Z,100990.00
2022-11-13T17:02:42.470Z,100990.00
2022-11-13T17:05:28.877Z,100993.00
2022-11-13T17:08:15.306Z,100996.00
2022-11-13T17:11:01.676Z,100990.00
2022-11-13T17:13:55.241Z,101003.00
2022-11-13T17:16:41.814Z,100986.00
2022-11-13T17:19:28.488Z,100978.00
2022-11-13T17:22:17.175Z,100982.00
2022-11-13T17:25:03.739Z,100979.00
2022-11-13T17:27:50.084Z,100984.00
2022-11-13T17:30:36.645Z,100983.00
2022-11-13T17:33:22.982Z,100987.00
2022-11-13T17:36:10.467Z,100990.00
2022-11-13T17:38:56.778Z,100990.00
2022-11-13T17:41:43.178Z,100981.00
2022-11-13T17:44:29.873Z,100985.00
2022-11-13T17:47:16.202Z,100981.00
2022-11-13T17:50:07.297Z,100982.00
2022-11-13T17:52:54.007Z,100977.00
2022-11-13T17:55:40.642Z,100973.00
2022-11-13T17:58:27.702Z,100971.00
2022-11-13T18:01:22.297Z,100971.00
2022-11-13T18:04:08.551Z,100970.00
2022-11-13T18:06:55.026Z,100963.00
2022-11-13T18:09:42.004Z,100957.00
2022-11-13T18:12:28.970Z,100949.00
2022-11-13T18:15:15.700Z,100947.00
2022-11-13T18:18:02.299Z,100947.00
2022-11-13T18:20:48.460Z,100940.00
2022-11-13T18:23:35.000Z,100933.00
2022-11-13T18:26:21.425Z,100937.00
2022-11-13T18:29:08.158Z,100933.00
2022-11-13T18:31:54.714Z,100935.00
2022-11-13T18:34:41.330Z,100934.00
2022-11-13T18:37:27.685Z,100924.00
2022-11-13T18:40:13.960Z,100913.00
2022-11-13T18:43:00.941Z,100923.00
2022-11-13T18:45:57.259Z,100919.00
2022-11-13T18:48:44.680Z,100925.00
2022-11-13T18:51:35.716Z,100918.00
2022-11-13T18:54:22.103Z,100911.00
2022-11-13T18:57:08.323Z,100908.00
2022-11-13T18:59:55.036Z,100906.00
2022-11-13T19:02:41.869Z,100899.00
2022-11-13T19:05:28.150Z,100901.00
2022-11-13T19:08:14.899Z,100901.00
2022-11-13T19:11:06.009Z,100898.00
2022-11-13T19:13:52.583Z,100907.00
2022-11-13T19:16:39.960Z,100896.00
2022-11-13T19:19:26.465Z,100891.00
2022-11-13T19:22:12.876Z,100890.00
2022-11-13T19:24:59.305Z,100884.00
2022-11-13T19:27:45.884Z,100883.00
2022-11-13T19:30:32.053Z,100876.00
2022-11-13T19:33:18.791Z,100874.00
2022-11-13T19:36:13.582Z,100868.00
2022-11-13T19:39:00.336Z,100859.00
2022-11-13T19:41:47.529Z,100861.00
2022-11-13T19:44:34.890Z,100854.00
2022-11-13T19:47:21.224Z,100852.00
2022-11-13T19:50:08.140Z,100855.00
2022-11-13T19:52:54.530Z,100856.00
2022-11-13T19:55:41.158Z,100854.00
2022-11-13T19:58:29.590Z,100849.00
2022-11-13T20:01:21.986Z,100844.00
2022-11-13T20:04:09.546Z,100848.00
2022-11-13T20:06:56.162Z,100838.00
2022-11-13T20:09:42.598Z,100843.00
2022-11-13T20:12:29.991Z,100829.00
2022-11-13T20:15:16.095Z,100834.00
2022-11-13T20:18:02.871Z,100837.00
2022-11-13T20:20:54.396Z,100837.00
2022-11-13T20:23:41.463Z,100824.00
2022-11-13T20:26:28.420Z,100818.00
2022-11-13T20:29:15.043Z,100813.00
2022-11-13T20:32:02.035Z,100816.00
2022-11-13T20:34:48.508Z,100821.00
2022-11-13T20:37:35.364Z,100821.00
2022-11-13T20:40:21.463Z,100822.00
2022-11-13T20:43:07.903Z,100820.00
2022-11-13T20:46:03.291Z,100817.00
2022-11-13T20:48:49.869Z,100815.00
2022-11-13T20:51:36.719Z,100813.00
2022-11-13T20:54:23.079Z,100811.00
2022-11-13T20:57:09.655Z,100811.00
2022-11-13T20:59:58.547Z,100798.00
2022-11-13T21:02:44.842Z,100802.00
2022-11-13T21:05:31.292Z,100799.00
2022-11-13T21:08:17.623Z,100798.00
2022-11-13T21:11:06.291Z,100791.00
2022-11-13T21:13:55.546Z,100788.00
2022-11-13T21:16:42.333Z,100785.00
2022-11-13T21:19:28.871Z,100782.00
2022-11-13T21:22:14.857Z,100777.00
2022-11-13T21:25:01.503Z,100777.00
2022-11-13T21:27:47.797Z,100767.00
2022-11-13T21:30:34.589Z,100754.00
2022-11-13T21:33:21.013Z,100756.00
2022-11-13T21:36:13.357Z,100747.00
2022-11-13T21:38:59.628Z,100746.00
2022-11-13T21:41:45.767Z,100740.00
2022-11-13T21:44:36.589Z,100734.00
2022-11-13T21:47:23.083Z,100738.00
2022-11-13T21:50:10.474Z,100728.00
2022-11-13T21:52:58.278Z,100726.00
2022-11-13T21:55:53.858Z,100720.00
2022-11-13T21:58:41.929Z,100714.00
2022-11-13T22:01:33.768Z,100723.00
2022-11-13T22:04:24.548Z,100720.00
2022-11-13T22:07:10.890Z,100717.00
2022-11-13T22:09:57.131Z,100721.00
2022-11-13T22:12:43.644Z,100719.00
2022-11-13T22:15:29.970Z,100711.00
2022-11-13T22:18:16.474Z,100714.00
2022-11-13T22:21:07.606Z,100707.00
2022-11-13T22:23:54.831Z,100713.00
2022-11-13T22:26:45.781Z,100719.00
2022-11-13T22:29:32.028Z,100706.00
2022-11-13T22:32:18.650Z,100708.00
2022-11-13T22:35:05.645Z,100704.00
2022-11-13T22:37:52.484Z,100708.00
2022-11-13T22:40:39.202Z,100700.00
2022-11-13T22:43:25.653Z,100696.00
2022-11-13T22:46:13.861Z,100698.00
2022-11-13T22:49:05.020Z,100693.00
2022-11-13T22:51:51.597Z,100688.00
2022-11-13T22:54:37.709Z,100675.00
2022-11-13T22:57:24.134Z,100676.00
2022-11-13T23:00:11.909Z,100683.00
2022-11-13T23:03:01.100Z,100678.00
2022-11-13T23:05:47.697Z,100661.00
2022-11-13T23:08:41.381Z,100673.00
2022-11-13T23:11:29.416Z,100666.00
2022-11-13T23:14:18.121Z,100661.00
2022-11-13T23:17:04.737Z,100668.00
2022-11-13T23:19:51.035Z,100660.00
2022-11-13T23:22:37.560Z,100664.00
2022-11-13T23:25:24.177Z,100659.00
2022-11-13T23:28:11.696Z,100665.00
2022-11-13T23:30:58.067Z,100662.00
2022-11-13T23:33:44.891Z,100663.00
2022-11-13T23:36:31.690Z,100678.00
2022-11-13T23:39:18.163Z,100678.00
2022-11-13T23:42:04.737Z,100677.00
2022-11-13T23:44:51.205Z,100668.00
2022-11-13T23:47:37.874Z,100671.00
2022-11-13T23:50:24.283Z,100669.00
2022-11-13T23:53:11.003Z,100661.00
2022-11-13T23:55:57.509Z,100655.00
2022-11-13T23:58:44.339Z,100655.00
