createdAt,value
2019-03-24T00:04:24.363Z,79.20
2019-03-24T00:09:27.755Z,80.00
2019-03-24T00:14:31.148Z,80.50
2019-03-24T00:19:34.551Z,80.50
2019-03-24T00:24:37.937Z,81.60
2019-03-24T00:29:41.322Z,81.80
2019-03-24T00:34:44.707Z,82.20
2019-03-24T00:39:48.109Z,82.00
2019-03-24T00:44:51.565Z,83.30
2019-03-24T00:49:54.946Z,83.70
2019-03-24T00:54:58.335Z,84.40
2019-03-24T01:00:01.744Z,85.00
2019-03-24T01:05:06.879Z,85.90
2019-03-24T01:10:10.690Z,86.90
2019-03-24T01:15:14.154Z,87.50
2019-03-24T01:20:17.543Z,87.80
2019-03-24T01:25:20.939Z,88.30
2019-03-24T01:30:24.337Z,89.50
2019-03-24T01:35:27.732Z,89.60
2019-03-24T01:40:31.119Z,90.80
2019-03-24T01:45:34.499Z,91.20
2019-03-24T01:50:37.892Z,91.50
2019-03-24T01:55:41.279Z,91.90
2019-03-24T02:00:44.679Z,92.10
2019-03-24T02:05:48.083Z,92.40
2019-03-24T02:10:51.463Z,93.20
2019-03-24T02:15:54.895Z,93.60
2019-03-24T02:20:58.325Z,94.10
2019-03-24T02:26:01.707Z,94.00
2019-03-24T02:31:05.114Z,94.50
2019-03-24T02:36:08.495Z,94.80
2019-03-24T02:41:11.902Z,95.70
2019-03-24T02:46:24.104Z,95.90
2019-03-24T02:51:20.404Z,96.00
2019-03-24T02:56:23.776Z,96.40
2019-03-24T03:01:27.172Z,97.00
2019-03-24T03:06:30.556Z,97.70
2019-03-24T03:11:33.951Z,98.00
2019-03-24T03:16:38.669Z,98.10
2019-03-24T03:21:42.451Z,98.70
2019-03-24T03:26:45.835Z,98.40
2019-03-24T03:31:49.228Z,98.90
2019-03-24T03:36:52.624Z,99.10
2019-03-24T03:41:56.027Z,99.40
2019-03-24T03:46:59.420Z,99.90
2019-03-24T03:52:02.829Z,99.90
2019-03-24T03:57:06.220Z,99.90
2019-03-24T04:02:09.595Z,99.90
2019-03-24T04:07:12.979Z,99.90
2019-03-24T04:12:16.364Z,99.90
2019-03-24T04:17:19.765Z,99.90
2019-03-24T04:22:23.172Z,99.90
2019-03-24T04:27:26.564Z,99.90
2019-03-24T04:32:29.966Z,99.90
2019-03-24T04:37:33.356Z,99.90
2019-03-24T04:42:36.747Z,99.90
2019-03-24T04:47:40.130Z,99.90
2019-03-24T04:52:43.511Z,99.90
2019-03-24T04:57:46.899Z,99.90
2019-03-24T05:02:50.284Z,99.90
2019-03-24T05:07:53.910Z,99.90
2019-03-24T05:12:57.311Z,99.90
2019-03-24T05:18:01.268Z,99.90
2019-03-24T05:23:04.715Z,99.90
2019-03-24T05:28:08.130Z,99.90
2019-03-24T05:33:11.516Z,99.90
2019-03-24T05:38:14.919Z,99.90
2019-03-24T05:43:18.319Z,99.90
2019-03-24T05:48:21.719Z,99.90
2019-03-24T05:53:25.107Z,99.90
2019-03-24T05:58:28.522Z,99.90
2019-03-24T06:03:31.895Z,99.90
2019-03-24T06:08:35.901Z,99.90
2019-03-24T06:13:39.412Z,99.90
2019-03-24T06:18:42.791Z,99.90
2019-03-24T06:23:46.184Z,99.90
2019-03-24T06:28:49.581Z,99.90
2019-03-24T06:33:52.972Z,99.90
2019-03-24T06:38:56.363Z,99.90
2019-03-24T06:43:59.748Z,99.90
2019-03-24T06:49:03.140Z,99.90
2019-03-24T06:54:06.523Z,99.90
2019-03-24T06:59:09.915Z,99.90
2019-03-24T07:04:13.303Z,99.90
2019-03-24T07:09:16.703Z,99.90
2019-03-24T07:14:20.083Z,99.90
2019-03-24T07:19:23.479Z,99.90
2019-03-24T07:24:26.865Z,99.90
2019-03-24T07:29:30.260Z,99.90
2019-03-24T07:34:33.650Z,99.90
2019-03-24T07:39:37.047Z,99.90
2019-03-24T07:44:40.439Z,99.90
2019-03-24T07:49:43.823Z,99.90
2019-03-24T07:54:47.228Z,99.90
2019-03-24T07:59:50.607Z,99.90
2019-03-24T08:04:54.011Z,99.90
2019-03-24T08:09:57.404Z,99.90
2019-03-24T08:15:00.787Z,99.90
2019-03-24T08:20:06.027Z,99.90
2019-03-24T08:25:09.877Z,99.90
2019-03-24T08:30:13.599Z,99.90
2019-03-24T08:35:16.983Z,99.90
2019-03-24T08:40:20.372Z,99.60
2019-03-24T08:45:30.071Z,99.10
2019-03-24T08:50:33.480Z,98.80
2019-03-24T08:55:36.940Z,98.20
2019-03-24T09:00:40.335Z,97.80
2019-03-24T09:05:43.752Z,97.70
2019-03-24T09:10:47.139Z,96.80
2019-03-24T09:15:50.535Z,96.70
2019-03-24T09:20:53.943Z,96.10
2019-03-24T09:25:57.474Z,95.10
2019-03-24T09:31:00.902Z,95.10
2019-03-24T09:36:04.356Z,94.90
2019-03-24T09:41:07.743Z,94.40
2019-03-24T09:46:11.131Z,94.10
2019-03-24T09:51:14.531Z,93.40
2019-03-24T09:56:17.959Z,93.00
2019-03-24T10:01:21.371Z,92.40
2019-03-24T10:06:24.760Z,91.20
2019-03-24T10:11:28.172Z,90.50
2019-03-24T10:16:31.583Z,90.30
2019-03-24T10:21:34.980Z,90.00
2019-03-24T10:26:38.391Z,87.90
2019-03-24T10:31:42.680Z,87.90
2019-03-24T10:36:46.204Z,85.90
2019-03-24T10:41:49.634Z,85.00
2019-03-24T10:46:53.062Z,84.30
2019-03-24T10:51:57.328Z,83.20
2019-03-24T10:57:00.691Z,82.00
2019-03-24T11:02:04.155Z,81.70
2019-03-24T11:07:07.561Z,80.90
2019-03-24T11:12:10.958Z,80.20
2019-03-24T11:17:14.355Z,78.90
2019-03-24T11:22:17.758Z,78.30
2019-03-24T11:27:21.147Z,78.40
2019-03-24T11:32:24.522Z,78.40
2019-03-24T11:37:27.921Z,77.50
2019-03-24T11:42:31.316Z,76.30
2019-03-24T11:47:34.722Z,76.30
2019-03-24T11:52:38.196Z,75.10
2019-03-24T11:57:41.657Z,75.90
2019-03-24T12:02:45.036Z,72.80
2019-03-24T12:07:48.489Z,72.60
2019-03-24T12:12:51.887Z,72.20
2019-03-24T12:17:55.304Z,71.80
2019-03-24T12:22:58.730Z,72.50
2019-03-24T12:28:02.133Z,72.30
2019-03-24T12:33:05.554Z,70.90
2019-03-24T12:38:08.963Z,71.60
2019-03-24T12:43:19.517Z,71.60
2019-03-24T12:48:17.575Z,69.50
2019-03-24T12:53:20.955Z,66.60
2019-03-24T12:58:24.351Z,63.20
2019-03-24T13:03:27.737Z,64.20
2019-03-24T13:08:31.124Z,64.50
2019-03-24T13:13:34.558Z,65.50
2019-03-24T13:18:37.945Z,65.70
2019-03-24T13:23:41.355Z,64.60
2019-03-24T13:28:44.727Z,63.70
2019-03-24T13:33:48.146Z,65.40
2019-03-24T13:38:51.556Z,64.20
2019-03-24T13:43:54.985Z,65.10
2019-03-24T13:48:58.372Z,65.60
2019-03-24T13:54:01.801Z,66.10
2019-03-24T13:59:05.294Z,64.50
2019-03-24T14:04:08.704Z,64.10
2019-03-24T14:09:13.386Z,64.20
2019-03-24T14:14:16.771Z,63.00
2019-03-24T14:19:20.158Z,63.20
2019-03-24T14:24:23.539Z,62.20
2019-03-24T14:29:27.284Z,60.20
2019-03-24T14:34:30.712Z,58.50
2019-03-24T14:39:34.107Z,59.30
2019-03-24T14:44:37.528Z,59.60
2019-03-24T14:49:40.908Z,58.60
2019-03-24T14:54:44.329Z,57.50
2019-03-24T14:59:47.746Z,58.10
2019-03-24T15:04:51.135Z,57.00
2019-03-24T15:09:54.523Z,57.80
2019-03-24T15:14:57.931Z,57.20
2019-03-24T15:20:01.320Z,57.20
2019-03-24T15:25:06.247Z,57.80
2019-03-24T15:30:10.010Z,57.70
2019-03-24T15:35:13.386Z,54.90
2019-03-24T15:40:16.791Z,56.30
2019-03-24T15:45:20.175Z,56.90
2019-03-24T15:50:23.643Z,57.60
2019-03-24T15:55:27.026Z,58.10
2019-03-24T16:00:44.683Z,57.20
2019-03-24T16:05:48.075Z,56.70
2019-03-24T16:10:51.475Z,55.80
2019-03-24T16:15:54.892Z,56.10
2019-03-24T16:20:58.294Z,56.60
2019-03-24T16:26:01.687Z,55.30
2019-03-24T16:31:05.082Z,56.60
2019-03-24T16:36:08.477Z,57.80
2019-03-24T16:41:11.859Z,57.70
2019-03-24T16:46:15.247Z,57.90
2019-03-24T16:51:18.636Z,58.10
2019-03-24T16:56:22.037Z,58.10
2019-03-24T17:01:25.437Z,58.00
2019-03-24T17:06:30.464Z,57.90
2019-03-24T17:11:33.838Z,58.70
2019-03-24T17:16:37.238Z,58.90
2019-03-24T17:21:49.483Z,60.10
2019-03-24T17:26:45.739Z,60.50
2019-03-24T17:31:49.147Z,61.00
2019-03-24T17:36:52.542Z,61.30
2019-03-24T17:41:55.935Z,61.80
2019-03-24T17:46:59.318Z,63.40
2019-03-24T17:52:03.612Z,63.40
2019-03-24T17:57:06.991Z,64.30
2019-03-24T18:02:14.587Z,64.90
2019-03-24T18:07:17.906Z,65.50
2019-03-24T18:12:21.349Z,66.30
2019-03-24T18:17:24.796Z,66.70
2019-03-24T18:22:28.300Z,67.40
2019-03-24T18:27:31.755Z,67.70
2019-03-24T18:32:35.210Z,68.10
2019-03-24T18:37:38.674Z,68.70
2019-03-24T18:42:42.119Z,68.90
2019-03-24T18:47:45.559Z,69.50
2019-03-24T18:52:50.179Z,69.70
2019-03-24T18:57:53.722Z,69.90
2019-03-24T19:02:57.149Z,70.70
2019-03-24T19:08:00.559Z,71.00
2019-03-24T19:13:04.243Z,71.30
2019-03-24T19:18:07.652Z,71.60
2019-03-24T19:23:11.044Z,72.40
2019-03-24T19:28:14.469Z,72.30
2019-03-24T19:33:17.879Z,73.10
2019-03-24T19:38:21.300Z,72.90
2019-03-24T19:43:24.734Z,73.20
2019-03-24T19:48:28.146Z,73.00
2019-03-24T19:53:31.591Z,73.20
2019-03-24T19:58:35.023Z,73.60
2019-03-24T20:03:38.454Z,73.80
2019-03-24T20:08:41.873Z,73.90
2019-03-24T20:13:45.267Z,74.10
2019-03-24T20:18:48.667Z,74.00
2019-03-24T20:23:52.105Z,74.90
2019-03-24T20:28:56.026Z,75.60
2019-03-24T20:33:59.403Z,75.60
2019-03-24T20:39:02.798Z,76.10
2019-03-24T20:44:06.217Z,76.40
2019-03-24T20:49:09.600Z,76.80
2019-03-24T20:54:13.021Z,76.90
2019-03-24T20:59:16.421Z,77.70
2019-03-24T21:04:20.349Z,78.00
2019-03-24T21:09:23.893Z,77.50
2019-03-24T21:14:27.283Z,77.70
2019-03-24T21:19:30.703Z,77.70
2019-03-24T21:24:34.099Z,78.80
2019-03-24T21:29:37.512Z,78.70
2019-03-24T21:34:40.910Z,79.20
2019-03-24T21:39:44.303Z,79.30
2019-03-24T21:44:47.690Z,80.00
2019-03-24T21:49:51.075Z,79.80
2019-03-24T21:54:54.462Z,80.30
2019-03-24T21:59:57.852Z,80.70
2019-03-24T22:05:01.309Z,80.50
2019-03-24T22:10:06.433Z,80.70
2019-03-24T22:15:09.891Z,80.60
2019-03-24T22:20:13.420Z,80.60
2019-03-24T22:25:16.815Z,81.00
2019-03-24T22:30:20.539Z,82.20
2019-03-24T22:35:23.929Z,82.80
2019-03-24T22:40:27.331Z,83.30
2019-03-24T22:45:30.737Z,84.00
2019-03-24T22:50:34.115Z,84.60
2019-03-24T22:55:37.542Z,84.50
2019-03-24T23:00:42.579Z,85.60
2019-03-24T23:05:45.972Z,85.60
2019-03-24T23:10:49.359Z,86.70
2019-03-24T23:15:52.761Z,87.00
2019-03-24T23:20:56.151Z,87.40
2019-03-24T23:25:59.539Z,88.30
2019-03-24T23:31:02.939Z,89.50
2019-03-24T23:36:06.315Z,90.00
2019-03-24T23:41:09.696Z,90.40
2019-03-24T23:46:13.088Z,90.40
2019-03-24T23:51:16.654Z,90.90
2019-03-24T23:56:20.043Z,90.70
