createdAt,value
2023-02-13T00:01:53.456Z,90.59
2023-02-13T00:04:19.970Z,90.79
2023-02-13T00:06:47.801Z,90.76
2023-02-13T00:09:14.915Z,90.97
2023-02-13T00:11:41.459Z,90.99
2023-02-13T00:14:07.950Z,90.96
2023-02-13T00:16:34.457Z,91.09
2023-02-13T00:19:00.818Z,90.82
2023-02-13T00:21:27.217Z,91.04
2023-02-13T00:23:53.577Z,90.76
2023-02-13T00:26:19.993Z,90.82
2023-02-13T00:28:46.470Z,90.96
2023-02-13T00:31:15.878Z,90.44
2023-02-13T00:33:42.734Z,90.86
2023-02-13T00:36:14.516Z,90.94
2023-02-13T00:38:42.648Z,90.84
2023-02-13T00:41:09.688Z,90.96
2023-02-13T00:43:36.774Z,90.98
2023-02-13T00:46:04.373Z,91.09
2023-02-13T00:48:33.108Z,90.98
2023-02-13T00:51:00.397Z,90.83
2023-02-13T00:53:27.865Z,91.08
2023-02-13T00:55:54.526Z,91.38
2023-02-13T00:58:21.832Z,91.18
2023-02-13T01:00:48.424Z,91.00
2023-02-13T01:03:15.973Z,90.99
2023-02-13T01:05:43.913Z,90.99
2023-02-13T01:08:11.794Z,91.26
2023-02-13T01:10:39.929Z,91.19
2023-02-13T01:13:06.895Z,90.78
2023-02-13T01:15:33.681Z,91.22
2023-02-13T01:18:00.896Z,91.35
2023-02-13T01:20:28.527Z,91.23
2023-02-13T01:22:55.518Z,90.98
2023-02-13T01:25:21.966Z,90.88
2023-02-13T01:27:48.507Z,90.70
2023-02-13T01:30:16.556Z,90.98
2023-02-13T01:32:44.573Z,90.94
2023-02-13T01:35:13.139Z,90.94
2023-02-13T01:37:39.691Z,90.92
2023-02-13T01:40:08.396Z,91.18
2023-02-13T01:42:35.643Z,91.23
2023-02-13T01:45:05.294Z,91.47
2023-02-13T01:47:59.626Z,91.31
2023-02-13T01:50:39.694Z,91.43
2023-02-13T01:53:24.458Z,91.40
2023-02-13T01:55:56.665Z,91.28
2023-02-13T01:58:30.157Z,91.59
2023-02-13T02:00:57.432Z,91.74
2023-02-13T02:03:36.169Z,91.72
2023-02-13T02:06:03.233Z,91.63
2023-02-13T02:08:31.457Z,91.65
2023-02-13T02:11:09.656Z,91.50
2023-02-13T02:13:36.420Z,91.52
2023-02-13T02:16:02.868Z,91.81
2023-02-13T02:18:29.749Z,91.68
2023-02-13T02:21:08.438Z,91.98
2023-02-13T02:24:20.960Z,91.94
2023-02-13T02:27:29.893Z,92.01
2023-02-13T02:30:14.985Z,91.87
2023-02-13T02:33:04.609Z,92.05
2023-02-13T02:35:49.542Z,91.91
2023-02-13T02:38:29.688Z,92.23
2023-02-13T02:41:41.066Z,92.39
2023-02-13T02:44:27.191Z,92.09
2023-02-13T02:47:45.024Z,92.44
2023-02-13T02:50:26.390Z,92.56
2023-02-13T02:53:12.119Z,92.33
2023-02-13T02:56:14.488Z,92.19
2023-02-13T02:59:05.900Z,92.19
2023-02-13T03:01:52.697Z,92.07
2023-02-13T03:04:52.443Z,92.36
2023-02-13T03:07:20.035Z,92.58
2023-02-13T03:10:18.203Z,92.50
2023-02-13T03:13:20.914Z,92.38
2023-02-13T03:16:09.160Z,92.49
2023-02-13T03:18:59.615Z,92.22
2023-02-13T03:22:06.397Z,92.48
2023-02-13T03:24:38.979Z,92.23
2023-02-13T03:27:09.982Z,92.66
2023-02-13T03:30:07.162Z,92.69
2023-02-13T03:32:46.388Z,92.93
2023-02-13T03:35:50.307Z,92.64
2023-02-13T03:38:36.960Z,92.65
2023-02-13T03:41:20.549Z,92.54
2023-02-13T03:43:56.114Z,92.37
2023-02-13T03:46:26.017Z,92.39
2023-02-13T03:49:13.180Z,92.43
2023-02-13T03:51:55.623Z,92.71
2023-02-13T03:54:47.635Z,92.76
2023-02-13T03:57:38.542Z,92.30
2023-02-13T04:00:09.944Z,92.36
2023-02-13T04:02:42.880Z,92.63
2023-02-13T04:05:15.512Z,92.39
2023-02-13T04:07:41.942Z,92.42
2023-02-13T04:10:15.149Z,92.65
2023-02-13T04:13:06.295Z,92.60
2023-02-13T04:15:41.617Z,92.44
2023-02-13T04:18:30.780Z,92.40
2023-02-13T04:20:57.419Z,92.29
2023-02-13T04:23:24.119Z,92.28
2023-02-13T04:25:53.986Z,91.96
2023-02-13T04:28:20.396Z,92.32
2023-02-13T04:30:46.937Z,92.58
2023-02-13T04:33:13.506Z,92.02
2023-02-13T04:35:39.883Z,91.95
2023-02-13T04:38:06.392Z,92.07
2023-02-13T04:40:32.995Z,91.87
2023-02-13T04:42:59.598Z,91.73
2023-02-13T04:45:26.087Z,91.87
2023-02-13T04:47:54.913Z,91.58
2023-02-13T04:50:21.862Z,91.42
2023-02-13T04:52:52.995Z,91.69
2023-02-13T04:55:19.324Z,91.65
2023-02-13T04:57:45.760Z,91.91
2023-02-13T05:00:12.607Z,91.46
2023-02-13T05:02:39.686Z,91.33
2023-02-13T05:05:06.404Z,91.49
2023-02-13T05:07:32.815Z,91.27
2023-02-13T05:09:59.205Z,91.09
2023-02-13T05:12:25.679Z,91.46
2023-02-13T05:14:52.057Z,91.65
2023-02-13T05:17:18.419Z,91.00
2023-02-13T05:19:44.804Z,91.15
2023-02-13T05:22:30.295Z,91.30
2023-02-13T05:24:56.829Z,91.03
2023-02-13T05:27:23.249Z,91.02
2023-02-13T05:29:49.618Z,91.22
2023-02-13T05:32:16.124Z,91.44
2023-02-13T05:34:42.515Z,91.63
2023-02-13T05:37:08.907Z,91.29
2023-02-13T05:39:35.232Z,91.49
2023-02-13T05:42:04.846Z,91.49
2023-02-13T05:44:31.827Z,91.40
2023-02-13T05:46:58.190Z,91.29
2023-02-13T05:49:24.730Z,91.43
2023-02-13T05:51:52.276Z,91.63
2023-02-13T05:54:18.737Z,91.71
2023-02-13T05:56:45.242Z,91.79
2023-02-13T05:59:12.108Z,91.70
2023-02-13T06:01:38.541Z,91.50
2023-02-13T06:04:05.283Z,91.53
2023-02-13T06:06:31.772Z,91.40
2023-02-13T06:08:58.209Z,91.41
2023-02-13T06:11:24.608Z,91.15
2023-02-13T06:13:51.085Z,91.47
2023-02-13T06:16:17.512Z,91.13
2023-02-13T06:18:43.863Z,91.38
2023-02-13T06:21:10.340Z,92.28
2023-02-13T06:23:36.661Z,93.41
2023-02-13T06:26:08.235Z,92.82
2023-02-13T06:28:35.028Z,92.46
2023-02-13T06:31:02.055Z,92.40
2023-02-13T06:33:28.640Z,91.31
2023-02-13T06:35:54.983Z,91.57
2023-02-13T06:38:21.567Z,91.10
2023-02-13T06:40:49.155Z,91.07
2023-02-13T06:43:16.214Z,91.51
2023-02-13T06:45:42.582Z,92.05
2023-02-13T06:48:09.192Z,91.98
2023-02-13T06:50:35.627Z,91.99
2023-02-13T06:53:02.077Z,91.99
2023-02-13T06:55:28.483Z,92.34
2023-02-13T06:57:54.953Z,92.30
2023-02-13T07:00:21.850Z,92.17
2023-02-13T07:02:48.272Z,92.17
2023-02-13T07:05:15.371Z,92.07
2023-02-13T07:07:42.770Z,92.31
2023-02-13T07:10:12.248Z,92.31
2023-02-13T07:12:38.671Z,92.00
2023-02-13T07:15:06.038Z,92.23
2023-02-13T07:17:33.870Z,92.55
2023-02-13T07:20:00.305Z,92.69
2023-02-13T07:22:26.767Z,92.86
2023-02-13T07:24:53.274Z,92.57
2023-02-13T07:27:19.754Z,92.63
2023-02-13T07:29:46.147Z,92.77
2023-02-13T07:32:12.536Z,92.58
2023-02-13T07:34:42.710Z,92.54
2023-02-13T07:37:15.776Z,92.34
2023-02-13T07:39:42.147Z,92.55
2023-02-13T07:42:08.460Z,92.50
2023-02-13T07:44:34.849Z,92.40
2023-02-13T07:47:01.361Z,92.67
2023-02-13T07:49:27.807Z,92.55
2023-02-13T07:51:56.498Z,92.49
2023-02-13T07:54:22.843Z,92.24
2023-02-13T07:56:49.197Z,92.38
2023-02-13T07:59:15.726Z,92.34
2023-02-13T08:01:42.143Z,92.46
2023-02-13T08:04:08.513Z,92.62
2023-02-13T08:06:34.966Z,92.27
2023-02-13T08:09:30.627Z,92.17
2023-02-13T08:11:57.214Z,92.01
2023-02-13T08:14:25.490Z,92.09
2023-02-13T08:16:52.741Z,91.63
2023-02-13T08:19:19.159Z,91.27
2023-02-13T08:21:45.806Z,91.58
2023-02-13T08:24:13.244Z,91.36
2023-02-13T08:26:39.955Z,91.04
2023-02-13T08:29:07.229Z,90.79
2023-02-13T08:31:33.794Z,90.27
2023-02-13T08:34:00.244Z,89.87
2023-02-13T08:36:26.671Z,89.40
2023-02-13T08:38:53.145Z,88.50
2023-02-13T08:41:22.320Z,88.71
2023-02-13T08:43:49.833Z,88.31
2023-02-13T08:46:17.357Z,88.15
2023-02-13T08:48:43.909Z,87.50
2023-02-13T08:51:12.326Z,87.10
2023-02-13T08:53:39.506Z,86.43
2023-02-13T08:56:06.610Z,85.92
2023-02-13T08:58:33.228Z,85.61
2023-02-13T09:00:59.690Z,85.28
2023-02-13T09:03:26.134Z,85.02
2023-02-13T09:05:52.677Z,83.92
2023-02-13T09:08:19.164Z,84.14
2023-02-13T09:10:45.625Z,83.56
2023-02-13T09:13:12.303Z,83.09
2023-02-13T09:15:43.662Z,82.60
2023-02-13T09:18:10.722Z,82.40
2023-02-13T09:20:37.067Z,81.97
2023-02-13T09:23:03.582Z,81.75
2023-02-13T09:25:30.054Z,81.29
2023-02-13T09:27:56.501Z,80.87
2023-02-13T09:30:23.853Z,80.51
2023-02-13T09:32:54.806Z,80.19
2023-02-13T09:35:22.157Z,79.76
2023-02-13T09:37:48.566Z,79.13
2023-02-13T09:40:23.218Z,79.06
2023-02-13T09:42:49.949Z,78.90
2023-02-13T09:45:20.349Z,78.66
2023-02-13T09:47:48.250Z,78.14
2023-02-13T09:50:22.180Z,77.74
2023-02-13T09:52:52.126Z,77.47
2023-02-13T09:55:37.334Z,77.22
2023-02-13T09:58:21.884Z,76.94
2023-02-13T10:00:53.896Z,76.36
2023-02-13T10:03:33.873Z,74.95
2023-02-13T10:06:06.242Z,74.86
2023-02-13T10:08:42.552Z,74.71
2023-02-13T10:11:12.148Z,74.80
2023-02-13T10:13:58.182Z,74.53
2023-02-13T10:16:36.642Z,74.30
2023-02-13T10:19:24.127Z,73.22
2023-02-13T10:21:58.716Z,73.25
2023-02-13T10:24:43.855Z,73.17
2023-02-13T10:27:19.222Z,72.93
2023-02-13T10:30:09.336Z,72.20
2023-02-13T10:33:11.172Z,71.91
2023-02-13T10:35:38.995Z,71.82
2023-02-13T10:38:15.856Z,71.99
2023-02-13T10:40:53.836Z,71.37
2023-02-13T10:43:24.714Z,71.15
2023-02-13T10:46:11.657Z,70.61
2023-02-13T10:48:38.027Z,70.62
2023-02-13T10:51:19.839Z,70.28
2023-02-13T10:53:58.279Z,69.95
2023-02-13T10:56:39.856Z,69.72
2023-02-13T10:59:30.662Z,69.42
2023-02-13T11:02:03.423Z,68.89
2023-02-13T11:04:30.305Z,68.86
2023-02-13T11:07:02.230Z,68.52
2023-02-13T11:09:33.892Z,68.17
2023-02-13T11:12:27.629Z,68.06
2023-02-13T11:15:06.274Z,67.80
2023-02-13T11:17:36.538Z,67.45
2023-02-13T11:20:22.002Z,66.93
2023-02-13T11:22:49.180Z,66.05
2023-02-13T11:25:22.935Z,66.13
2023-02-13T11:27:50.843Z,66.04
2023-02-13T11:30:23.185Z,65.68
2023-02-13T11:33:05.485Z,65.61
2023-02-13T11:35:34.839Z,65.37
2023-02-13T11:38:18.155Z,65.14
2023-02-13T11:41:05.958Z,65.22
2023-02-13T11:43:49.332Z,65.21
2023-02-13T11:46:19.448Z,65.05
2023-02-13T11:49:06.475Z,64.68
2023-02-13T11:51:48.193Z,64.83
2023-02-13T11:54:26.610Z,64.25
2023-02-13T11:57:05.094Z,64.15
2023-02-13T11:59:39.990Z,64.27
2023-02-13T12:02:18.799Z,63.87
2023-02-13T12:04:46.383Z,63.53
2023-02-13T12:07:17.717Z,63.32
2023-02-13T12:09:47.170Z,63.08
2023-02-13T12:12:22.692Z,63.03
2023-02-13T12:14:49.353Z,63.18
2023-02-13T12:17:32.669Z,62.59
2023-02-13T12:19:59.997Z,62.50
2023-02-13T12:23:04.045Z,62.27
2023-02-13T12:25:46.326Z,62.24
2023-02-13T12:28:28.677Z,61.96
2023-02-13T12:31:18.314Z,61.16
2023-02-13T12:34:12.579Z,60.87
2023-02-13T12:36:41.982Z,60.21
2023-02-13T12:39:25.536Z,59.52
2023-02-13T12:42:22.190Z,59.24
2023-02-13T12:45:05.508Z,58.97
2023-02-13T12:47:47.665Z,58.72
2023-02-13T12:50:17.090Z,57.69
2023-02-13T12:53:06.393Z,57.83
2023-02-13T12:55:50.241Z,57.02
2023-02-13T12:58:58.428Z,56.67
2023-02-13T13:01:31.484Z,56.60
2023-02-13T13:04:00.829Z,56.09
2023-02-13T13:06:33.329Z,56.42
2023-02-13T13:09:11.813Z,55.36
2023-02-13T13:11:57.544Z,55.12
2023-02-13T13:14:46.422Z,55.70
2023-02-13T13:17:35.764Z,55.41
2023-02-13T13:20:14.245Z,55.15
2023-02-13T13:22:58.134Z,54.61
2023-02-13T13:26:01.559Z,54.77
2023-02-13T13:28:41.823Z,54.42
2023-02-13T13:31:08.834Z,54.24
2023-02-13T13:33:39.452Z,54.56
2023-02-13T13:36:20.738Z,54.32
2023-02-13T13:39:14.574Z,53.88
2023-02-13T13:41:50.044Z,53.62
2023-02-13T13:44:45.810Z,54.21
2023-02-13T13:47:26.380Z,53.23
2023-02-13T13:49:55.619Z,53.36
2023-02-13T13:52:34.210Z,53.57
2023-02-13T13:55:04.284Z,52.65
2023-02-13T13:57:39.361Z,52.36
2023-02-13T14:00:08.784Z,50.93
2023-02-13T14:02:40.083Z,50.66
2023-02-13T14:05:29.530Z,49.45
2023-02-13T14:08:23.561Z,48.19
2023-02-13T14:10:49.816Z,48.16
2023-02-13T14:13:42.040Z,45.64
2023-02-13T14:16:12.318Z,45.72
2023-02-13T14:18:46.551Z,44.81
2023-02-13T14:21:23.287Z,44.52
2023-02-13T14:23:52.567Z,44.02
2023-02-13T14:26:30.211Z,42.76
2023-02-13T14:29:02.010Z,42.48
2023-02-13T14:31:31.919Z,42.00
2023-02-13T14:34:05.992Z,41.77
2023-02-13T14:36:41.306Z,41.19
2023-02-13T14:39:24.208Z,39.73
2023-02-13T14:41:56.499Z,39.59
2023-02-13T14:44:50.856Z,37.96
2023-02-13T14:47:33.988Z,37.95
2023-02-13T14:50:04.151Z,38.07
2023-02-13T14:52:37.670Z,37.05
2023-02-13T14:55:12.977Z,37.49
2023-02-13T14:57:46.905Z,37.67
2023-02-13T15:00:25.399Z,37.47
2023-02-13T15:02:58.642Z,36.79
2023-02-13T15:05:33.904Z,36.61
2023-02-13T15:08:30.537Z,36.46
2023-02-13T15:10:57.384Z,36.63
2023-02-13T15:13:37.170Z,37.98
2023-02-13T15:16:07.967Z,38.92
2023-02-13T15:18:48.555Z,40.32
2023-02-13T15:21:18.418Z,41.20
2023-02-13T15:23:50.275Z,42.09
2023-02-13T15:26:26.346Z,43.07
2023-02-13T15:29:00.491Z,44.10
2023-02-13T15:31:38.189Z,44.53
2023-02-13T15:34:29.487Z,44.88
2023-02-13T15:36:56.409Z,45.02
2023-02-13T15:39:26.004Z,45.31
2023-02-13T15:41:55.992Z,45.88
2023-02-13T15:44:27.355Z,46.25
2023-02-13T15:46:56.137Z,46.81
2023-02-13T15:49:25.458Z,47.41
2023-02-13T15:52:06.560Z,47.64
2023-02-13T15:54:35.463Z,48.32
2023-02-13T15:57:06.885Z,48.10
2023-02-13T15:59:39.598Z,48.54
2023-02-13T16:02:14.978Z,48.72
2023-02-13T16:04:42.465Z,49.05
2023-02-13T16:07:11.946Z,49.35
2023-02-13T16:09:38.461Z,49.55
2023-02-13T16:12:17.191Z,49.58
2023-02-13T16:14:49.431Z,49.95
2023-02-13T16:17:42.229Z,50.28
2023-02-13T16:20:11.946Z,50.51
2023-02-13T16:22:45.536Z,50.77
2023-02-13T16:25:11.930Z,50.86
2023-02-13T16:27:47.621Z,51.08
2023-02-13T16:30:51.391Z,51.28
2023-02-13T16:33:29.276Z,51.46
2023-02-13T16:36:16.264Z,51.63
2023-02-13T16:38:45.212Z,51.76
2023-02-13T16:41:17.719Z,52.07
2023-02-13T16:43:45.405Z,52.53
2023-02-13T16:46:11.826Z,52.60
2023-02-13T16:48:38.638Z,53.27
2023-02-13T16:51:05.234Z,53.79
2023-02-13T16:53:34.006Z,54.44
2023-02-13T16:56:07.638Z,54.33
2023-02-13T16:58:34.089Z,54.44
2023-02-13T17:01:02.788Z,54.95
2023-02-13T17:03:31.442Z,55.31
2023-02-13T17:06:01.894Z,55.17
2023-02-13T17:08:28.251Z,55.20
2023-02-13T17:11:06.235Z,55.82
2023-02-13T17:13:33.638Z,56.13
2023-02-13T17:16:00.227Z,56.41
2023-02-13T17:18:27.448Z,56.42
2023-02-13T17:20:54.677Z,56.58
2023-02-13T17:23:24.475Z,56.76
2023-02-13T17:25:53.522Z,56.63
2023-02-13T17:28:24.144Z,57.07
2023-02-13T17:30:52.204Z,56.95
2023-02-13T17:33:24.763Z,57.26
2023-02-13T17:35:52.236Z,57.63
2023-02-13T17:38:19.024Z,57.99
2023-02-13T17:40:45.714Z,57.99
2023-02-13T17:43:14.298Z,58.29
2023-02-13T17:45:41.191Z,58.68
2023-02-13T17:48:07.901Z,59.32
2023-02-13T17:50:35.778Z,59.65
2023-02-13T17:53:05.483Z,59.79
2023-02-13T17:55:33.833Z,60.15
2023-02-13T17:58:00.796Z,60.20
2023-02-13T18:00:30.192Z,60.66
2023-02-13T18:02:59.143Z,60.65
2023-02-13T18:05:25.741Z,60.75
2023-02-13T18:07:52.134Z,61.12
2023-02-13T18:10:22.396Z,60.97
2023-02-13T18:12:50.484Z,60.99
2023-02-13T18:15:17.395Z,61.25
2023-02-13T18:17:44.233Z,61.53
2023-02-13T18:20:13.762Z,61.51
2023-02-13T18:22:40.569Z,62.24
2023-02-13T18:25:07.822Z,62.69
2023-02-13T18:27:34.310Z,62.92
2023-02-13T18:30:00.721Z,63.53
2023-02-13T18:32:27.247Z,63.56
2023-02-13T18:34:53.695Z,64.22
2023-02-13T18:37:20.181Z,64.70
2023-02-13T18:39:46.610Z,65.04
2023-02-13T18:42:13.299Z,65.06
2023-02-13T18:44:40.568Z,65.54
2023-02-13T18:47:07.175Z,65.58
2023-02-13T18:49:33.565Z,65.61
2023-02-13T18:52:01.563Z,65.73
2023-02-13T18:54:28.218Z,66.00
2023-02-13T18:56:54.646Z,66.26
2023-02-13T18:59:22.782Z,66.33
2023-02-13T19:01:49.970Z,66.61
2023-02-13T19:04:16.414Z,66.95
2023-02-13T19:06:44.139Z,66.59
2023-02-13T19:09:10.870Z,66.63
2023-02-13T19:11:38.814Z,66.12
2023-02-13T19:14:06.124Z,67.06
2023-02-13T19:16:34.291Z,67.25
2023-02-13T19:19:03.213Z,67.55
2023-02-13T19:21:32.227Z,68.06
2023-02-13T19:23:58.703Z,68.29
2023-02-13T19:26:26.975Z,68.50
2023-02-13T19:28:55.739Z,68.66
2023-02-13T19:31:25.293Z,68.13
2023-02-13T19:33:52.647Z,68.33
2023-02-13T19:36:23.054Z,68.10
2023-02-13T19:38:55.176Z,68.07
2023-02-13T19:41:21.862Z,68.13
2023-02-13T19:43:51.806Z,68.48
2023-02-13T19:46:20.659Z,68.77
2023-02-13T19:48:47.461Z,68.89
2023-02-13T19:51:16.255Z,68.60
2023-02-13T19:53:42.997Z,68.46
2023-02-13T19:56:10.733Z,68.53
2023-02-13T19:58:38.335Z,68.27
2023-02-13T20:01:15.587Z,68.50
2023-02-13T20:03:42.744Z,68.57
2023-02-13T20:06:12.889Z,68.22
2023-02-13T20:08:41.355Z,69.04
2023-02-13T20:11:14.296Z,69.42
2023-02-13T20:13:40.740Z,69.27
2023-02-13T20:16:08.945Z,69.12
2023-02-13T20:18:36.589Z,69.18
2023-02-13T20:21:07.564Z,69.13
2023-02-13T20:23:34.118Z,69.19
2023-02-13T20:26:05.607Z,69.43
2023-02-13T20:28:32.065Z,69.29
2023-02-13T20:30:58.919Z,69.34
2023-02-13T20:33:26.294Z,69.46
2023-02-13T20:35:52.720Z,69.89
2023-02-13T20:38:19.187Z,69.98
2023-02-13T20:40:45.542Z,70.00
2023-02-13T20:43:11.934Z,70.09
2023-02-13T20:45:38.481Z,70.17
2023-02-13T20:48:04.867Z,70.06
2023-02-13T20:50:31.249Z,69.96
2023-02-13T20:52:58.442Z,70.03
2023-02-13T20:55:24.782Z,69.75
2023-02-13T20:57:51.115Z,69.49
2023-02-13T21:00:17.575Z,69.53
2023-02-13T21:02:43.963Z,69.55
2023-02-13T21:05:10.643Z,69.85
2023-02-13T21:07:37.052Z,70.03
2023-02-13T21:10:04.523Z,69.99
2023-02-13T21:12:30.968Z,70.30
2023-02-13T21:14:57.346Z,69.90
2023-02-13T21:17:23.694Z,70.20
2023-02-13T21:19:50.642Z,70.22
2023-02-13T21:22:17.018Z,70.57
2023-02-13T21:24:43.590Z,70.44
2023-02-13T21:27:10.780Z,70.16
2023-02-13T21:29:37.994Z,70.65
2023-02-13T21:32:04.775Z,70.55
2023-02-13T21:34:31.132Z,71.03
2023-02-13T21:36:57.549Z,71.25
2023-02-13T21:39:24.081Z,71.21
2023-02-13T21:41:50.433Z,71.46
2023-02-13T21:44:16.983Z,71.50
2023-02-13T21:46:45.311Z,71.43
2023-02-13T21:49:14.727Z,71.60
2023-02-13T21:51:41.226Z,71.86
2023-02-13T21:54:07.611Z,72.09
2023-02-13T21:56:37.705Z,72.45
2023-02-13T21:59:05.090Z,72.78
2023-02-13T22:01:37.560Z,72.91
2023-02-13T22:04:06.566Z,72.92
2023-02-13T22:06:36.206Z,72.88
2023-02-13T22:09:11.725Z,73.03
2023-02-13T22:11:39.066Z,72.90
2023-02-13T22:14:07.694Z,72.92
2023-02-13T22:16:36.735Z,72.70
2023-02-13T22:19:06.002Z,72.77
2023-02-13T22:21:33.868Z,73.04
2023-02-13T22:24:00.838Z,73.43
2023-02-13T22:26:29.760Z,72.94
2023-02-13T22:29:00.703Z,73.15
2023-02-13T22:31:27.150Z,73.17
2023-02-13T22:34:04.242Z,73.05
2023-02-13T22:36:32.574Z,73.03
2023-02-13T22:38:58.968Z,73.02
2023-02-13T22:41:27.134Z,73.31
2023-02-13T22:43:54.142Z,73.27
2023-02-13T22:46:25.746Z,73.60
2023-02-13T22:48:53.213Z,73.44
2023-02-13T22:51:30.348Z,73.24
2023-02-13T22:53:58.083Z,73.41
2023-02-13T22:56:25.657Z,73.85
2023-02-13T22:58:52.377Z,73.86
2023-02-13T23:01:21.463Z,73.82
2023-02-13T23:03:48.273Z,73.98
2023-02-13T23:06:15.839Z,73.80
2023-02-13T23:08:43.309Z,74.08
2023-02-13T23:11:33.417Z,73.87
2023-02-13T23:14:00.037Z,73.69
2023-02-13T23:16:27.718Z,73.51
2023-02-13T23:18:57.798Z,73.93
2023-02-13T23:21:25.499Z,73.72
2023-02-13T23:23:52.331Z,73.74
2023-02-13T23:26:19.271Z,73.99
2023-02-13T23:28:45.669Z,74.32
2023-02-13T23:31:12.508Z,73.96
2023-02-13T23:33:39.117Z,74.45
2023-02-13T23:36:05.938Z,74.28
2023-02-13T23:38:32.463Z,74.27
2023-02-13T23:41:06.820Z,74.65
2023-02-13T23:43:33.266Z,74.94
2023-02-13T23:45:59.685Z,74.87
2023-02-13T23:48:26.125Z,75.05
2023-02-13T23:50:53.400Z,75.39
2023-02-13T23:53:19.894Z,75.30
2023-02-13T23:55:46.438Z,75.53
2023-02-13T23:58:12.846Z,75.57
