createdAt,value
2022-08-05T00:01:35.485Z,99.90
2022-08-05T00:04:03.817Z,99.90
2022-08-05T00:06:35.962Z,99.90
2022-08-05T00:09:04.475Z,99.90
2022-08-05T00:11:48.293Z,99.90
2022-08-05T00:14:17.012Z,99.90
2022-08-05T00:16:52.409Z,99.90
2022-08-05T00:19:22.716Z,99.90
2022-08-05T00:21:52.224Z,99.90
2022-08-05T00:24:24.780Z,99.90
2022-08-05T00:26:58.685Z,99.90
2022-08-05T00:29:26.152Z,99.90
2022-08-05T00:32:13.343Z,99.90
2022-08-05T00:35:03.564Z,99.90
2022-08-05T00:37:50.496Z,99.90
2022-08-05T00:40:27.439Z,99.90
2022-08-05T00:42:57.701Z,99.90
2022-08-05T00:45:28.339Z,99.90
2022-08-05T00:48:10.273Z,99.90
2022-08-05T00:50:38.611Z,99.90
2022-08-05T00:53:09.910Z,99.90
2022-08-05T00:55:55.922Z,99.90
2022-08-05T00:58:27.434Z,99.90
2022-08-05T01:00:54.932Z,99.90
2022-08-05T01:03:22.713Z,99.90
2022-08-05T01:05:51.489Z,99.90
2022-08-05T01:08:30.811Z,99.90
2022-08-05T01:11:22.646Z,99.90
2022-08-05T01:14:04.538Z,99.90
2022-08-05T01:16:49.104Z,99.90
2022-08-05T01:19:30.141Z,99.90
2022-08-05T01:22:39.579Z,99.90
2022-08-05T01:25:40.577Z,99.90
2022-08-05T01:28:08.776Z,99.90
2022-08-05T01:30:40.008Z,99.90
2022-08-05T01:33:21.754Z,99.90
2022-08-05T01:35:58.854Z,99.90
2022-08-05T01:38:29.882Z,99.90
2022-08-05T01:41:01.889Z,99.90
2022-08-05T01:43:30.615Z,99.90
2022-08-05T01:46:07.190Z,99.90
2022-08-05T01:48:44.895Z,99.90
2022-08-05T01:51:18.402Z,99.90
2022-08-05T01:53:58.004Z,99.90
2022-08-05T01:58:09.706Z,99.90
2022-08-05T01:59:20.188Z,99.90
2022-08-05T02:01:49.630Z,99.90
2022-08-05T02:04:19.132Z,99.90
2022-08-05T02:06:46.092Z,99.90
2022-08-05T02:09:14.829Z,99.90
2022-08-05T02:11:52.177Z,99.90
2022-08-05T02:15:12.115Z,99.90
2022-08-05T02:18:28.766Z,99.90
2022-08-05T02:20:44.097Z,99.90
2022-08-05T02:23:14.840Z,99.90
2022-08-05T02:25:49.753Z,99.90
2022-08-05T02:28:28.889Z,99.90
2022-08-05T02:31:07.788Z,99.90
2022-08-05T02:33:48.675Z,99.90
2022-08-05T02:36:27.260Z,99.90
2022-08-05T02:38:57.698Z,99.90
2022-08-05T02:41:28.840Z,99.90
2022-08-05T02:44:13.532Z,99.90
2022-08-05T02:46:53.312Z,99.90
2022-08-05T02:49:36.586Z,99.90
2022-08-05T02:52:07.999Z,99.90
2022-08-05T02:54:41.219Z,99.90
2022-08-05T02:58:10.668Z,99.90
2022-08-05T02:59:57.574Z,99.90
2022-08-05T03:02:31.693Z,99.90
2022-08-05T03:04:59.833Z,99.90
2022-08-05T03:07:59.413Z,99.90
2022-08-05T03:10:22.127Z,99.90
2022-08-05T03:12:53.182Z,99.90
2022-08-05T03:15:20.780Z,99.90
2022-08-05T03:17:47.600Z,99.90
2022-08-05T03:20:20.825Z,99.90
2022-08-05T03:22:50.468Z,99.90
2022-08-05T03:26:03.765Z,99.90
2022-08-05T03:28:08.707Z,99.90
2022-08-05T03:30:36.778Z,99.90
2022-08-05T03:33:07.215Z,99.90
2022-08-05T03:35:40.760Z,99.90
2022-08-05T03:38:12.610Z,99.90
2022-08-05T03:40:48.506Z,99.90
2022-08-05T03:43:58.474Z,99.90
2022-08-05T03:46:04.902Z,99.90
2022-08-05T03:48:35.354Z,99.90
2022-08-05T03:52:37.323Z,99.90
2022-08-05T03:55:54.020Z,99.90
2022-08-05T03:57:16.674Z,99.90
2022-08-05T03:59:55.825Z,99.90
2022-08-05T04:02:37.684Z,99.90
2022-08-05T04:05:09.664Z,99.90
2022-08-05T04:07:57.338Z,99.90
2022-08-05T04:10:27.813Z,99.90
2022-08-05T04:12:55.580Z,99.90
2022-08-05T04:15:27.892Z,99.90
2022-08-05T04:18:03.939Z,99.90
2022-08-05T04:20:34.531Z,99.90
2022-08-05T04:23:01.751Z,99.90
2022-08-05T04:25:58.027Z,99.90
2022-08-05T04:28:15.541Z,99.90
2022-08-05T04:30:45.082Z,99.90
2022-08-05T04:33:12.594Z,99.90
2022-08-05T04:36:16.118Z,99.90
2022-08-05T04:38:39.202Z,99.90
2022-08-05T04:41:09.556Z,99.90
2022-08-05T04:43:40.504Z,99.90
2022-08-05T04:46:14.173Z,99.90
2022-08-05T04:48:55.382Z,99.90
2022-08-05T04:51:25.666Z,99.90
2022-08-05T04:53:57.435Z,99.90
2022-08-05T04:56:34.365Z,99.90
2022-08-05T04:59:21.722Z,99.90
2022-08-05T05:02:05.813Z,99.90
2022-08-05T05:04:35.304Z,99.90
2022-08-05T05:07:05.105Z,99.90
2022-08-05T05:09:37.282Z,99.90
2022-08-05T05:12:06.159Z,99.90
2022-08-05T05:14:33.336Z,99.90
2022-08-05T05:17:03.577Z,99.90
2022-08-05T05:19:36.968Z,99.90
2022-08-05T05:22:22.666Z,99.90
2022-08-05T05:24:58.991Z,99.90
2022-08-05T05:27:44.254Z,99.90
2022-08-05T05:30:30.781Z,99.90
2022-08-05T05:33:00.856Z,99.90
2022-08-05T05:35:38.029Z,99.90
2022-08-05T05:38:12.864Z,99.90
2022-08-05T05:40:42.518Z,99.90
2022-08-05T05:43:15.315Z,99.90
2022-08-05T05:45:49.482Z,99.90
2022-08-05T05:48:16.352Z,99.90
2022-08-05T05:50:44.339Z,99.90
2022-08-05T05:53:21.045Z,99.90
2022-08-05T05:55:51.637Z,99.90
2022-08-05T05:58:31.420Z,99.90
2022-08-05T06:01:12.702Z,99.90
2022-08-05T06:04:00.996Z,99.90
2022-08-05T06:06:31.169Z,99.90
2022-08-05T06:09:00.544Z,99.90
2022-08-05T06:11:29.106Z,99.90
2022-08-05T06:13:56.646Z,99.90
2022-08-05T06:16:28.660Z,99.90
2022-08-05T06:19:00.202Z,99.90
2022-08-05T06:21:37.088Z,99.90
2022-08-05T06:24:12.065Z,99.90
2022-08-05T06:26:51.322Z,99.90
2022-08-05T06:29:42.965Z,99.90
2022-08-05T06:32:21.220Z,99.90
2022-08-05T06:34:57.863Z,99.90
2022-08-05T06:37:57.778Z,99.90
2022-08-05T06:40:18.178Z,99.90
2022-08-05T06:42:51.716Z,99.90
2022-08-05T06:45:43.924Z,99.90
2022-08-05T06:48:47.116Z,99.90
2022-08-05T06:50:55.360Z,99.90
2022-08-05T06:53:27.971Z,99.90
2022-08-05T06:55:59.978Z,99.90
2022-08-05T06:58:35.094Z,99.90
2022-08-05T07:01:05.606Z,99.90
2022-08-05T07:03:33.442Z,99.90
2022-08-05T07:06:06.161Z,99.90
2022-08-05T07:08:47.882Z,99.90
2022-08-05T07:11:22.486Z,99.90
2022-08-05T07:14:19.985Z,99.90
2022-08-05T07:17:58.331Z,99.90
2022-08-05T07:22:28.518Z,99.90
2022-08-05T07:25:23.831Z,99.90
2022-08-05T07:27:57.064Z,99.90
2022-08-05T07:30:31.683Z,99.90
2022-08-05T07:33:01.068Z,99.90
2022-08-05T07:36:04.969Z,99.90
2022-08-05T07:38:31.963Z,99.90
2022-08-05T07:42:08.441Z,99.90
2022-08-05T07:43:56.446Z,99.90
2022-08-05T07:46:26.025Z,99.90
2022-08-05T07:49:01.398Z,99.90
2022-08-05T07:51:48.886Z,99.90
2022-08-05T07:54:31.619Z,99.90
2022-08-05T07:57:22.667Z,99.90
2022-08-05T07:59:52.297Z,99.90
2022-08-05T08:02:31.450Z,99.90
2022-08-05T08:05:16.533Z,99.90
2022-08-05T08:07:59.817Z,99.90
2022-08-05T08:10:27.781Z,99.90
2022-08-05T08:12:54.792Z,99.90
2022-08-05T08:16:33.287Z,99.90
2022-08-05T08:18:14.145Z,99.90
2022-08-05T08:21:00.108Z,99.90
2022-08-05T08:24:01.969Z,99.90
2022-08-05T08:26:15.206Z,99.90
2022-08-05T08:28:59.094Z,99.90
2022-08-05T08:31:26.855Z,99.90
2022-08-05T08:33:53.965Z,99.90
2022-08-05T08:36:37.535Z,99.90
2022-08-05T08:39:15.547Z,99.90
2022-08-05T08:41:52.612Z,99.90
2022-08-05T08:45:22.886Z,99.90
2022-08-05T08:48:06.618Z,99.90
2022-08-05T08:50:30.747Z,99.90
2022-08-05T08:53:07.884Z,99.90
2022-08-05T08:56:05.320Z,99.90
2022-08-05T08:58:37.121Z,99.90
2022-08-05T09:01:16.280Z,99.90
2022-08-05T09:03:54.258Z,99.90
2022-08-05T09:06:29.608Z,99.90
2022-08-05T09:08:59.218Z,99.90
2022-08-05T09:11:50.910Z,99.90
2022-08-05T09:14:58.318Z,99.90
2022-08-05T09:17:01.093Z,99.90
2022-08-05T09:19:36.292Z,99.90
2022-08-05T09:22:23.520Z,99.90
2022-08-05T09:25:00.169Z,99.90
2022-08-05T09:28:04.192Z,99.90
2022-08-05T09:30:27.017Z,99.90
2022-08-05T09:33:01.161Z,99.90
2022-08-05T09:35:29.423Z,99.90
2022-08-05T09:38:12.893Z,99.90
2022-08-05T09:40:52.315Z,99.90
2022-08-05T09:43:41.942Z,99.90
2022-08-05T09:46:27.673Z,99.90
2022-08-05T09:49:06.822Z,99.90
2022-08-05T09:51:38.168Z,99.90
2022-08-05T09:54:09.441Z,99.90
2022-08-05T09:56:38.722Z,99.90
2022-08-05T09:59:16.846Z,99.90
2022-08-05T10:01:46.562Z,99.90
2022-08-05T10:04:16.063Z,99.90
2022-08-05T10:06:59.400Z,99.90
2022-08-05T10:09:28.304Z,99.90
2022-08-05T10:12:18.933Z,99.90
2022-08-05T10:15:20.667Z,99.90
2022-08-05T10:18:10.844Z,99.90
2022-08-05T10:20:42.903Z,99.90
2022-08-05T10:23:55.303Z,99.90
2022-08-05T10:26:51.686Z,99.90
2022-08-05T10:29:02.637Z,99.90
2022-08-05T10:32:53.997Z,99.90
2022-08-05T10:34:17.180Z,99.90
2022-08-05T10:36:44.417Z,99.90
2022-08-05T10:39:25.158Z,99.90
2022-08-05T10:42:18.714Z,99.90
2022-08-05T10:44:50.946Z,99.90
2022-08-05T10:47:26.047Z,99.70
2022-08-05T10:50:32.251Z,98.80
2022-08-05T10:53:01.231Z,98.70
2022-08-05T10:55:32.866Z,98.50
2022-08-05T10:58:20.631Z,98.00
2022-08-05T11:00:55.083Z,96.30
2022-08-05T11:03:29.275Z,96.90
2022-08-05T11:06:16.094Z,97.20
2022-08-05T11:09:31.960Z,97.20
2022-08-05T11:12:29.488Z,96.90
2022-08-05T11:16:00.755Z,94.60
2022-08-05T11:18:34.047Z,94.80
2022-08-05T11:21:06.275Z,95.80
2022-08-05T11:24:02.996Z,94.90
2022-08-05T11:26:33.740Z,92.10
2022-08-05T11:29:06.632Z,92.90
2022-08-05T11:31:57.834Z,93.30
2022-08-05T11:34:52.187Z,91.00
2022-08-05T11:38:28.776Z,91.00
2022-08-05T11:41:35.359Z,91.30
2022-08-05T11:44:07.126Z,90.50
2022-08-05T11:47:10.128Z,85.00
2022-08-05T11:49:39.839Z,84.50
2022-08-05T11:52:11.855Z,84.30
2022-08-05T11:54:41.448Z,83.30
2022-08-05T11:57:24.353Z,81.70
2022-08-05T11:59:51.791Z,82.20
2022-08-05T12:02:31.805Z,79.90
2022-08-05T12:05:00.904Z,80.00
2022-08-05T12:08:07.815Z,79.70
2022-08-05T12:10:24.954Z,78.90
2022-08-05T12:13:15.458Z,78.50
2022-08-05T12:15:49.836Z,78.20
2022-08-05T12:18:32.806Z,77.20
2022-08-05T12:21:10.075Z,76.80
2022-08-05T12:23:37.131Z,73.50
2022-08-05T12:26:10.159Z,74.40
2022-08-05T12:28:38.570Z,75.60
2022-08-05T12:31:06.063Z,76.00
2022-08-05T12:33:36.651Z,75.10
2022-08-05T12:36:09.585Z,74.80
2022-08-05T12:38:41.315Z,74.80
2022-08-05T12:41:16.423Z,74.10
2022-08-05T12:43:55.127Z,72.70
2022-08-05T12:46:29.281Z,73.80
2022-08-05T12:49:13.574Z,74.80
2022-08-05T12:52:12.686Z,75.70
2022-08-05T12:54:32.332Z,75.80
2022-08-05T12:57:01.589Z,76.00
2022-08-05T12:59:46.755Z,76.60
2022-08-05T13:02:21.893Z,75.50
2022-08-05T13:04:55.333Z,76.20
2022-08-05T13:07:55.738Z,75.90
2022-08-05T13:10:13.396Z,77.10
2022-08-05T13:12:42.483Z,76.80
2022-08-05T13:15:24.394Z,76.70
2022-08-05T13:18:03.171Z,77.30
2022-08-05T13:20:40.169Z,76.80
2022-08-05T13:23:08.628Z,77.40
2022-08-05T13:25:59.007Z,77.60
2022-08-05T13:28:22.454Z,78.70
2022-08-05T13:30:51.212Z,77.80
2022-08-05T13:34:24.034Z,75.90
2022-08-05T13:36:09.504Z,76.80
2022-08-05T13:38:38.447Z,76.90
2022-08-05T13:41:10.775Z,77.10
2022-08-05T13:43:45.266Z,78.40
2022-08-05T13:46:37.527Z,77.30
2022-08-05T13:49:11.784Z,78.20
2022-08-05T13:51:41.785Z,78.60
2022-08-05T13:54:15.523Z,79.70
2022-08-05T13:56:45.558Z,81.60
2022-08-05T13:59:27.341Z,80.00
2022-08-05T14:02:00.273Z,77.60
2022-08-05T14:04:51.564Z,76.80
2022-08-05T14:08:00.389Z,74.40
2022-08-05T14:10:18.955Z,74.90
2022-08-05T14:12:55.364Z,75.70
2022-08-05T14:16:04.795Z,75.70
2022-08-05T14:18:15.009Z,75.30
2022-08-05T14:20:46.917Z,76.10
2022-08-05T14:23:15.363Z,77.60
2022-08-05T14:25:54.040Z,76.60
2022-08-05T14:28:26.418Z,76.60
2022-08-05T14:30:54.804Z,76.00
2022-08-05T14:33:22.497Z,76.70
2022-08-05T14:35:51.849Z,76.80
2022-08-05T14:38:32.168Z,76.60
2022-08-05T14:41:06.407Z,77.70
2022-08-05T14:44:02.168Z,76.30
2022-08-05T14:46:29.110Z,75.20
2022-08-05T14:49:06.499Z,75.30
2022-08-05T14:51:35.661Z,74.30
2022-08-05T14:54:26.138Z,75.40
2022-08-05T14:56:49.354Z,74.60
2022-08-05T14:59:18.365Z,73.50
2022-08-05T15:01:49.589Z,71.30
2022-08-05T15:04:20.415Z,71.50
2022-08-05T15:06:49.438Z,71.70
2022-08-05T15:09:51.411Z,72.50
2022-08-05T15:12:09.105Z,71.50
2022-08-05T15:14:44.202Z,70.60
2022-08-05T15:17:46.721Z,70.60
2022-08-05T15:20:07.477Z,70.90
2022-08-05T15:22:36.971Z,71.70
2022-08-05T15:25:12.014Z,72.70
2022-08-05T15:27:42.758Z,73.90
2022-08-05T15:30:11.061Z,73.10
2022-08-05T15:32:41.273Z,71.80
2022-08-05T15:35:10.870Z,73.10
2022-08-05T15:38:33.318Z,71.20
2022-08-05T15:41:04.709Z,70.20
2022-08-05T15:43:20.570Z,70.30
2022-08-05T15:46:00.442Z,70.60
2022-08-05T15:48:28.732Z,70.10
2022-08-05T15:50:56.492Z,72.20
2022-08-05T15:53:26.367Z,71.40
2022-08-05T15:56:03.527Z,70.70
2022-08-05T15:58:35.732Z,71.00
2022-08-05T16:01:16.396Z,70.70
2022-08-05T16:03:45.573Z,72.90
2022-08-05T16:06:20.123Z,73.10
2022-08-05T16:08:50.969Z,73.50
2022-08-05T16:11:18.565Z,71.90
2022-08-05T16:13:48.607Z,73.60
2022-08-05T16:16:21.226Z,73.70
2022-08-05T16:18:53.069Z,73.90
2022-08-05T16:21:20.786Z,74.70
2022-08-05T16:24:36.083Z,75.30
2022-08-05T16:26:57.361Z,75.10
2022-08-05T16:29:26.455Z,75.70
2022-08-05T16:31:56.788Z,76.60
2022-08-05T16:34:26.334Z,76.20
2022-08-05T16:36:54.069Z,76.50
2022-08-05T16:39:21.252Z,76.60
2022-08-05T16:42:15.414Z,77.30
2022-08-05T16:44:44.487Z,77.50
2022-08-05T16:47:29.084Z,77.40
2022-08-05T16:50:06.947Z,77.90
2022-08-05T16:52:35.275Z,78.30
2022-08-05T16:55:04.317Z,78.40
2022-08-05T16:57:59.951Z,78.60
2022-08-05T17:00:25.920Z,78.60
2022-08-05T17:03:01.863Z,78.90
2022-08-05T17:05:28.910Z,78.90
2022-08-05T17:07:55.773Z,78.50
2022-08-05T17:10:23.169Z,77.90
2022-08-05T17:12:54.897Z,79.10
2022-08-05T17:15:21.979Z,79.60
2022-08-05T17:17:55.174Z,79.50
2022-08-05T17:20:22.346Z,80.10
2022-08-05T17:22:55.321Z,80.70
2022-08-05T17:25:40.134Z,80.60
2022-08-05T17:28:11.062Z,80.60
2022-08-05T17:30:51.859Z,80.80
2022-08-05T17:33:20.096Z,81.00
2022-08-05T17:36:08.653Z,81.60
2022-08-05T17:38:34.176Z,82.00
2022-08-05T17:41:01.965Z,81.50
2022-08-05T17:43:46.817Z,81.90
2022-08-05T17:46:14.448Z,82.20
2022-08-05T17:48:43.260Z,81.40
2022-08-05T17:51:11.782Z,81.60
2022-08-05T17:53:39.814Z,82.20
2022-08-05T17:56:09.360Z,82.00
2022-08-05T17:58:37.880Z,82.30
2022-08-05T18:01:09.694Z,81.90
2022-08-05T18:03:58.664Z,82.30
2022-08-05T18:06:29.480Z,81.60
2022-08-05T18:08:58.275Z,81.50
2022-08-05T18:11:33.163Z,81.50
2022-08-05T18:14:07.203Z,81.70
2022-08-05T18:16:51.556Z,83.10
2022-08-05T18:19:20.325Z,82.10
2022-08-05T18:22:07.792Z,82.70
2022-08-05T18:24:37.825Z,82.90
2022-08-05T18:27:06.906Z,82.80
2022-08-05T18:29:45.854Z,83.00
2022-08-05T18:32:17.633Z,83.10
2022-08-05T18:34:44.799Z,84.00
2022-08-05T18:37:33.689Z,84.10
2022-08-05T18:40:33.811Z,84.10
2022-08-05T18:42:46.833Z,84.30
2022-08-05T18:45:13.733Z,84.20
2022-08-05T18:47:48.032Z,84.20
2022-08-05T18:50:55.041Z,84.20
2022-08-05T18:53:23.138Z,84.20
2022-08-05T18:55:52.334Z,84.80
2022-08-05T18:58:22.149Z,85.20
2022-08-05T19:00:56.098Z,85.10
2022-08-05T19:03:53.433Z,85.70
2022-08-05T19:06:21.447Z,85.50
2022-08-05T19:08:48.721Z,85.70
2022-08-05T19:11:16.149Z,86.20
2022-08-05T19:14:00.865Z,86.20
2022-08-05T19:16:33.092Z,86.40
2022-08-05T19:19:12.196Z,86.80
2022-08-05T19:21:39.846Z,87.40
2022-08-05T19:24:12.772Z,87.10
2022-08-05T19:26:54.673Z,87.30
2022-08-05T19:29:23.864Z,87.40
2022-08-05T19:31:57.594Z,87.90
2022-08-05T19:34:24.867Z,87.90
2022-08-05T19:36:51.899Z,88.00
2022-08-05T19:39:18.898Z,88.30
2022-08-05T19:42:07.333Z,88.50
2022-08-05T19:44:44.722Z,88.90
2022-08-05T19:47:15.297Z,89.20
2022-08-05T19:49:44.623Z,89.30
2022-08-05T19:52:30.662Z,89.40
2022-08-05T19:54:58.137Z,90.00
2022-08-05T19:57:47.603Z,90.20
2022-08-05T20:00:14.497Z,90.10
2022-08-05T20:02:41.351Z,90.40
2022-08-05T20:05:09.680Z,90.60
2022-08-05T20:07:48.540Z,90.60
2022-08-05T20:10:17.323Z,90.70
2022-08-05T20:12:49.218Z,90.80
2022-08-05T20:15:48.836Z,90.90
2022-08-05T20:18:10.491Z,90.90
2022-08-05T20:20:56.248Z,91.00
2022-08-05T20:23:39.270Z,91.20
2022-08-05T20:26:16.314Z,91.30
2022-08-05T20:28:50.663Z,91.40
2022-08-05T20:31:21.943Z,91.80
2022-08-05T20:33:50.995Z,91.70
2022-08-05T20:36:19.024Z,91.80
2022-08-05T20:38:54.461Z,91.90
2022-08-05T20:41:27.403Z,92.20
2022-08-05T20:44:17.194Z,92.40
2022-08-05T20:46:45.242Z,92.40
2022-08-05T20:49:12.740Z,92.60
2022-08-05T20:51:39.710Z,92.80
2022-08-05T20:54:06.743Z,92.90
2022-08-05T20:56:42.401Z,92.90
2022-08-05T20:59:18.931Z,93.10
2022-08-05T21:01:47.084Z,93.20
2022-08-05T21:04:14.197Z,93.10
2022-08-05T21:06:45.797Z,93.30
2022-08-05T21:09:14.454Z,93.40
2022-08-05T21:12:09.456Z,93.50
2022-08-05T21:14:35.153Z,93.70
2022-08-05T21:17:06.182Z,93.70
2022-08-05T21:19:47.331Z,93.80
2022-08-05T21:22:18.333Z,94.00
2022-08-05T21:24:49.003Z,94.00
2022-08-05T21:27:18.542Z,94.20
2022-08-05T21:29:50.855Z,94.30
2022-08-05T21:32:26.795Z,94.10
2022-08-05T21:35:08.313Z,94.30
2022-08-05T21:37:42.710Z,94.30
2022-08-05T21:40:14.459Z,94.80
2022-08-05T21:42:44.108Z,94.60
2022-08-05T21:45:24.052Z,94.70
2022-08-05T21:47:56.302Z,95.00
2022-08-05T21:50:27.963Z,95.20
2022-08-05T21:52:58.937Z,95.30
2022-08-05T21:56:01.234Z,95.30
2022-08-05T21:58:19.529Z,95.30
2022-08-05T22:00:51.410Z,95.50
2022-08-05T22:03:18.435Z,95.60
2022-08-05T22:06:06.378Z,95.70
2022-08-05T22:08:35.360Z,95.90
2022-08-05T22:11:02.193Z,96.00
2022-08-05T22:14:05.728Z,95.90
2022-08-05T22:16:41.300Z,96.00
2022-08-05T22:19:56.413Z,96.30
2022-08-05T22:21:54.399Z,96.20
2022-08-05T22:24:52.017Z,96.30
2022-08-05T22:28:05.035Z,96.50
2022-08-05T22:30:24.754Z,96.80
2022-08-05T22:32:59.373Z,97.00
2022-08-05T22:35:38.595Z,97.10
2022-08-05T22:38:14.319Z,96.80
2022-08-05T22:40:42.281Z,97.10
2022-08-05T22:43:37.504Z,97.10
2022-08-05T22:46:13.434Z,97.30
2022-08-05T22:48:41.961Z,97.60
2022-08-05T22:51:15.895Z,97.60
2022-08-05T22:53:51.020Z,97.70
2022-08-05T22:56:30.397Z,97.80
2022-08-05T22:59:03.140Z,97.70
2022-08-05T23:01:50.837Z,97.90
2022-08-05T23:04:33.379Z,98.20
2022-08-05T23:07:00.433Z,98.20
2022-08-05T23:09:58.198Z,98.40
2022-08-05T23:12:18.004Z,98.50
2022-08-05T23:14:45.321Z,98.60
2022-08-05T23:17:35.064Z,98.60
2022-08-05T23:20:16.734Z,98.80
2022-08-05T23:22:47.113Z,99.00
2022-08-05T23:25:17.666Z,99.10
2022-08-05T23:28:03.645Z,99.10
2022-08-05T23:30:40.103Z,99.20
2022-08-05T23:33:15.932Z,99.20
2022-08-05T23:35:50.320Z,99.30
2022-08-05T23:38:18.136Z,99.50
2022-08-05T23:40:50.258Z,99.70
2022-08-05T23:43:25.487Z,99.90
2022-08-05T23:46:20.383Z,99.90
2022-08-05T23:49:00.769Z,99.90
2022-08-05T23:51:53.560Z,99.90
2022-08-05T23:54:30.316Z,99.90
2022-08-05T23:57:03.399Z,99.90
