createdAt,value
2022-10-04T00:15:11.089Z,24
2022-10-04T00:30:35.039Z,24
2022-10-04T01:17:13.256Z,23.9
2022-10-04T01:32:37.240Z,23.9
2022-10-04T02:03:38.322Z,23.8
2022-10-04T02:50:10.015Z,23.7
2022-10-04T03:05:53.776Z,23.7
2022-10-04T03:36:48.344Z,23.6
2022-10-04T04:00:10.774Z,23.6
2022-10-04T04:30:58.754Z,23.5
2022-10-04T05:01:59.948Z,23.4
2022-10-04T05:40:46.481Z,23.3
2022-10-04T05:56:17.030Z,23.3
2022-10-04T06:27:24.750Z,23.3
2022-10-04T06:58:19.273Z,23.3
2022-10-04T07:21:41.659Z,23.3
2022-10-04T07:52:36.166Z,23.4
2022-10-04T08:08:06.875Z,23.3
2022-10-04T08:46:53.453Z,23.1
2022-10-04T09:10:09.311Z,22.9
2022-10-04T09:49:09.203Z,22.7
2022-10-04T10:04:33.342Z,22.6
2022-10-04T10:35:41.412Z,22.3
2022-10-04T11:06:36.238Z,22.2
2022-10-04T11:29:58.876Z,22.1
2022-10-04T11:53:01.715Z,22
2022-10-04T12:32:01.491Z,22.2
2022-10-04T12:47:18.900Z,22.3
2022-10-04T13:18:33.270Z,22.4
2022-10-04T13:57:06.465Z,22.6
2022-10-04T14:28:14.172Z,22.8
2022-10-04T14:59:08.577Z,23
2022-10-04T15:22:30.858Z,23.2
2022-10-04T15:53:38.275Z,23.5
2022-10-04T16:24:26.017Z,23.7
2022-10-04T16:39:56.478Z,23.7
2022-10-04T17:11:04.154Z,23.7
2022-10-04T17:26:41.361Z,23.7
2022-10-04T17:57:35.822Z,23.7
2022-10-04T18:28:43.498Z,23.7
2022-10-04T18:59:31.326Z,23.7
2022-10-04T19:15:08.470Z,23.7
2022-10-04T20:01:33.333Z,23.8
2022-10-04T20:24:49.052Z,23.9
2022-10-04T20:40:32.702Z,23.9
2022-10-04T21:11:20.467Z,24
2022-10-04T21:42:21.390Z,24.1
2022-10-04T22:05:50.362Z,24.1
2022-10-04T22:44:23.373Z,24.1
2022-10-04T23:00:00.450Z,24.2
2022-10-04T23:23:22.742Z,24.2
