createdAt,value
2018-01-19T00:00:29.740Z,99.99
2018-01-19T00:01:29.729Z,99.99
2018-01-19T00:02:29.719Z,99.99
2018-01-19T00:03:29.710Z,99.99
2018-01-19T00:04:29.701Z,99.99
2018-01-19T00:05:29.696Z,99.99
2018-01-19T00:06:29.686Z,99.99
2018-01-19T00:07:29.676Z,99.99
2018-01-19T00:08:29.667Z,99.99
2018-01-19T00:09:29.655Z,99.99
2018-01-19T00:10:29.646Z,99.99
2018-01-19T00:11:29.635Z,99.99
2018-01-19T00:12:29.627Z,99.99
2018-01-19T00:13:29.618Z,99.99
2018-01-19T00:14:29.609Z,99.99
2018-01-19T00:15:29.599Z,99.99
2018-01-19T00:16:29.590Z,99.99
2018-01-19T00:17:29.585Z,99.99
2018-01-19T00:18:29.576Z,99.99
2018-01-19T00:19:29.566Z,99.99
2018-01-19T00:20:29.557Z,99.99
2018-01-19T00:21:29.548Z,99.99
2018-01-19T00:22:29.540Z,98.78
2018-01-19T00:23:29.529Z,99.63
2018-01-19T00:24:29.520Z,99.63
2018-01-19T00:25:29.508Z,99.99
2018-01-19T00:26:29.499Z,99.99
2018-01-19T00:27:29.489Z,99.77
2018-01-19T00:28:29.479Z,99.99
2018-01-19T00:29:29.471Z,99.39
2018-01-19T00:30:29.461Z,99.87
2018-01-19T00:31:29.451Z,99.87
2018-01-19T00:32:29.441Z,99.99
2018-01-19T00:33:29.436Z,99.20
2018-01-19T00:34:29.427Z,99.11
2018-01-19T00:35:29.418Z,98.73
2018-01-19T00:36:29.409Z,98.63
2018-01-19T00:37:29.400Z,99.11
2018-01-19T00:38:29.390Z,99.20
2018-01-19T00:39:29.381Z,98.92
2018-01-19T00:40:29.371Z,98.82
2018-01-19T00:41:29.357Z,99.30
2018-01-19T00:42:29.348Z,99.01
2018-01-19T00:43:29.338Z,99.87
2018-01-19T00:44:29.330Z,98.92
2018-01-19T00:45:29.322Z,98.82
2018-01-19T00:46:29.313Z,98.92
2018-01-19T00:47:29.301Z,98.63
2018-01-19T00:48:29.292Z,98.82
2018-01-19T00:49:29.286Z,98.92
2018-01-19T00:50:29.277Z,98.92
2018-01-19T00:51:29.267Z,99.01
2018-01-19T00:52:29.258Z,98.92
2018-01-19T00:53:29.250Z,99.20
2018-01-19T00:54:29.240Z,98.73
2018-01-19T00:55:29.230Z,98.73
2018-01-19T00:56:29.221Z,98.63
2018-01-19T00:57:29.207Z,99.49
2018-01-19T00:58:29.201Z,98.82
2018-01-19T00:59:29.189Z,99.11
2018-01-19T01:00:29.179Z,99.01
2018-01-19T01:01:29.170Z,99.30
2018-01-19T01:02:29.161Z,99.99
2018-01-19T01:03:29.153Z,99.68
2018-01-19T01:04:29.143Z,99.30
2018-01-19T01:05:29.136Z,99.99
2018-01-19T01:06:29.127Z,99.99
2018-01-19T01:07:29.117Z,99.99
2018-01-19T01:08:29.108Z,99.30
2018-01-19T01:09:29.100Z,99.58
2018-01-19T01:10:29.090Z,99.87
2018-01-19T01:11:29.080Z,99.39
2018-01-19T01:12:29.072Z,99.58
2018-01-19T01:13:29.057Z,99.99
2018-01-19T01:14:29.050Z,99.87
2018-01-19T01:15:29.038Z,99.58
2018-01-19T01:16:29.030Z,99.99
2018-01-19T01:17:29.020Z,99.20
2018-01-19T01:18:29.012Z,99.30
2018-01-19T01:19:29.001Z,99.87
2018-01-19T01:20:28.991Z,99.87
2018-01-19T01:21:28.986Z,99.49
2018-01-19T01:22:28.977Z,99.49
2018-01-19T01:23:28.967Z,99.99
2018-01-19T01:24:28.957Z,99.96
2018-01-19T01:25:28.949Z,99.99
2018-01-19T01:26:28.941Z,99.77
2018-01-19T01:27:28.931Z,99.77
2018-01-19T01:28:28.920Z,99.68
2018-01-19T01:29:28.907Z,99.99
2018-01-19T01:30:28.898Z,99.96
2018-01-19T01:31:28.887Z,99.99
2018-01-19T01:32:28.879Z,99.99
2018-01-19T01:33:28.869Z,99.77
2018-01-19T01:34:28.860Z,99.58
2018-01-19T01:35:28.850Z,99.96
2018-01-19T01:36:28.840Z,99.68
2018-01-19T01:37:28.839Z,99.68
2018-01-19T01:38:28.826Z,99.99
2018-01-19T01:39:28.821Z,99.87
2018-01-19T01:40:28.806Z,99.77
2018-01-19T01:41:28.797Z,99.58
2018-01-19T01:42:28.788Z,99.68
2018-01-19T01:43:28.779Z,99.77
2018-01-19T01:44:28.769Z,99.99
2018-01-19T01:45:28.755Z,99.99
2018-01-19T01:46:28.747Z,99.77
2018-01-19T01:47:28.735Z,99.87
2018-01-19T01:48:28.726Z,99.87
2018-01-19T01:49:28.717Z,99.68
2018-01-19T01:50:28.709Z,99.68
2018-01-19T01:51:28.701Z,99.20
2018-01-19T01:52:28.688Z,99.30
2018-01-19T01:53:28.682Z,99.68
2018-01-19T01:54:28.674Z,99.30
2018-01-19T01:55:28.663Z,99.68
2018-01-19T01:56:28.654Z,99.68
2018-01-19T01:57:28.644Z,98.92
2018-01-19T01:58:28.635Z,99.01
2018-01-19T01:59:28.624Z,99.68
2018-01-19T02:00:28.616Z,99.99
2018-01-19T02:01:28.601Z,99.87
2018-01-19T02:02:28.592Z,99.99
2018-01-19T02:03:28.582Z,99.99
2018-01-19T02:04:28.572Z,99.99
2018-01-19T02:05:28.565Z,99.63
2018-01-19T02:06:28.552Z,99.53
2018-01-19T02:07:28.543Z,99.72
2018-01-19T02:08:28.534Z,99.53
2018-01-19T02:09:28.530Z,99.72
2018-01-19T02:10:28.520Z,99.44
2018-01-19T02:11:28.509Z,98.68
2018-01-19T02:12:28.499Z,99.15
2018-01-19T02:13:28.485Z,99.99
2018-01-19T02:14:28.476Z,99.63
2018-01-19T02:15:28.465Z,99.63
2018-01-19T02:16:28.456Z,99.91
2018-01-19T02:17:28.450Z,99.91
2018-01-19T02:18:28.442Z,99.06
2018-01-19T02:19:28.430Z,98.77
2018-01-19T02:20:28.421Z,98.87
2018-01-19T02:21:28.412Z,99.25
2018-01-19T02:22:28.403Z,99.15
2018-01-19T02:23:28.392Z,99.06
2018-01-19T02:24:28.388Z,99.06
2018-01-19T02:25:28.369Z,99.34
2018-01-19T02:26:28.358Z,99.53
2018-01-19T02:27:28.347Z,99.72
2018-01-19T02:28:28.338Z,99.15
2018-01-19T02:29:28.328Z,99.44
2018-01-19T02:30:28.318Z,99.06
2018-01-19T02:31:28.309Z,99.99
2018-01-19T02:32:28.298Z,99.99
2018-01-19T02:33:28.291Z,99.53
2018-01-19T02:34:28.289Z,99.25
2018-01-19T02:35:28.272Z,99.63
2018-01-19T02:36:28.263Z,99.25
2018-01-19T02:37:28.251Z,99.82
2018-01-19T02:38:28.242Z,99.53
2018-01-19T02:39:28.232Z,99.99
2018-01-19T02:40:28.223Z,99.99
2018-01-19T02:41:28.209Z,99.15
2018-01-19T02:42:28.199Z,99.44
2018-01-19T02:43:28.188Z,98.87
2018-01-19T02:44:28.178Z,99.72
2018-01-19T02:45:28.167Z,99.06
2018-01-19T02:46:28.158Z,99.15
2018-01-19T02:47:28.147Z,99.15
2018-01-19T02:48:28.137Z,98.87
2018-01-19T02:49:28.132Z,98.87
2018-01-19T02:50:28.124Z,98.87
2018-01-19T02:51:28.112Z,99.06
2018-01-19T02:52:28.103Z,99.15
2018-01-19T02:53:28.094Z,98.96
2018-01-19T02:54:28.082Z,99.25
2018-01-19T02:55:28.072Z,99.06
2018-01-19T02:56:28.061Z,98.87
2018-01-19T02:57:28.048Z,99.15
2018-01-19T02:58:28.038Z,98.87
2018-01-19T02:59:28.027Z,98.39
2018-01-19T03:00:28.017Z,98.39
2018-01-19T03:01:28.007Z,99.06
2018-01-19T03:02:27.997Z,98.77
2018-01-19T03:03:27.987Z,99.44
2018-01-19T03:04:27.977Z,99.44
2018-01-19T03:05:27.971Z,98.77
2018-01-19T03:06:27.963Z,98.77
2018-01-19T03:07:27.951Z,99.25
2018-01-19T03:08:27.941Z,99.15
2018-01-19T03:09:27.931Z,98.87
2018-01-19T03:10:27.921Z,98.58
2018-01-19T03:11:27.911Z,99.15
2018-01-19T03:12:27.901Z,98.49
2018-01-19T03:13:27.887Z,98.49
2018-01-19T03:14:27.878Z,98.39
2018-01-19T03:15:27.868Z,99.25
2018-01-19T03:16:27.858Z,98.96
2018-01-19T03:17:27.851Z,98.58
2018-01-19T03:18:27.841Z,98.77
2018-01-19T03:19:27.832Z,99.06
2018-01-19T03:20:27.821Z,99.63
2018-01-19T03:21:27.808Z,99.06
2018-01-19T03:22:27.798Z,99.06
2018-01-19T03:23:27.786Z,99.06
2018-01-19T03:24:27.777Z,99.15
2018-01-19T03:25:27.767Z,99.99
2018-01-19T03:26:27.757Z,99.34
2018-01-19T03:27:27.747Z,99.53
2018-01-19T03:28:27.737Z,99.15
2018-01-19T03:29:27.731Z,99.34
2018-01-19T03:30:27.723Z,99.53
2018-01-19T03:31:27.711Z,99.53
2018-01-19T03:32:27.701Z,99.44
2018-01-19T03:33:27.691Z,99.44
2018-01-19T03:34:27.682Z,99.06
2018-01-19T03:35:27.671Z,98.58
2018-01-19T03:36:27.661Z,98.39
2018-01-19T03:37:27.700Z,98.49
2018-01-19T03:38:27.638Z,98.39
2018-01-19T03:39:27.626Z,98.21
2018-01-19T03:40:27.617Z,97.54
2018-01-19T03:41:27.609Z,98.39
2018-01-19T03:42:27.597Z,97.35
2018-01-19T03:43:27.586Z,97.26
2018-01-19T03:44:27.583Z,97.35
2018-01-19T03:45:27.572Z,97.64
2018-01-19T03:46:27.562Z,97.92
2018-01-19T03:47:27.553Z,97.83
2018-01-19T03:48:27.540Z,97.73
2018-01-19T03:49:27.531Z,97.92
2018-01-19T03:50:27.520Z,98.02
2018-01-19T03:51:27.510Z,97.64
2018-01-19T03:52:27.502Z,97.26
2018-01-19T03:53:27.485Z,97.54
2018-01-19T03:54:27.476Z,97.83
2018-01-19T03:55:27.465Z,97.35
2018-01-19T03:56:27.457Z,97.35
2018-01-19T03:57:27.446Z,97.45
2018-01-19T03:58:27.436Z,97.54
2018-01-19T03:59:27.424Z,97.26
2018-01-19T04:00:27.416Z,97.45
2018-01-19T04:01:27.410Z,97.54
2018-01-19T04:02:27.399Z,97.26
2018-01-19T04:03:27.388Z,97.45
2018-01-19T04:04:27.379Z,97.45
2018-01-19T04:05:27.369Z,98.49
2018-01-19T04:06:27.359Z,98.16
2018-01-19T04:07:27.350Z,97.97
2018-01-19T04:08:27.339Z,97.64
2018-01-19T04:09:27.326Z,98.35
2018-01-19T04:10:27.316Z,99.06
2018-01-19T04:11:27.305Z,99.11
2018-01-19T04:12:27.294Z,99.11
2018-01-19T04:13:27.287Z,98.92
2018-01-19T04:14:27.275Z,99.01
2018-01-19T04:15:27.265Z,98.82
2018-01-19T04:16:27.255Z,98.44
2018-01-19T04:17:27.255Z,98.39
2018-01-19T04:18:27.239Z,98.07
2018-01-19T04:19:27.229Z,98.44
2018-01-19T04:20:27.218Z,98.54
2018-01-19T04:21:27.205Z,99.11
2018-01-19T04:22:27.196Z,98.92
2018-01-19T04:23:27.188Z,99.11
2018-01-19T04:24:27.175Z,99.20
2018-01-19T04:25:27.169Z,98.44
2018-01-19T04:26:27.159Z,98.54
2018-01-19T04:27:27.149Z,99.39
2018-01-19T04:28:27.138Z,98.87
2018-01-19T04:29:27.129Z,99.53
2018-01-19T04:30:27.119Z,99.15
2018-01-19T04:31:27.108Z,99.06
2018-01-19T04:32:27.098Z,98.58
2018-01-19T04:33:27.085Z,98.39
2018-01-19T04:34:27.075Z,98.58
2018-01-19T04:35:27.065Z,98.58
2018-01-19T04:36:27.054Z,99.06
2018-01-19T04:37:27.045Z,98.30
2018-01-19T04:38:27.035Z,98.58
2018-01-19T04:39:27.024Z,98.49
2018-01-19T04:40:27.015Z,98.02
2018-01-19T04:41:27.009Z,98.30
2018-01-19T04:42:26.999Z,97.92
2018-01-19T04:43:26.988Z,97.92
2018-01-19T04:44:26.979Z,98.39
2018-01-19T04:45:26.968Z,98.02
2018-01-19T04:46:26.958Z,97.73
2018-01-19T04:47:26.949Z,98.02
2018-01-19T04:48:26.938Z,98.30
2018-01-19T04:49:26.924Z,98.11
2018-01-19T04:50:26.915Z,98.02
2018-01-19T04:51:26.904Z,97.92
2018-01-19T04:52:26.894Z,98.49
2018-01-19T04:53:26.884Z,98.02
2018-01-19T04:54:26.875Z,97.83
2018-01-19T04:55:26.865Z,98.11
2018-01-19T04:56:26.858Z,99.44
2018-01-19T04:57:26.848Z,99.25
2018-01-19T04:58:26.839Z,98.77
2018-01-19T04:59:26.828Z,98.87
2018-01-19T05:00:26.819Z,98.39
2018-01-19T05:01:26.815Z,98.68
2018-01-19T05:02:26.801Z,98.87
2018-01-19T05:03:26.789Z,98.58
2018-01-19T05:04:26.779Z,98.68
2018-01-19T05:05:26.764Z,98.87
2018-01-19T05:06:26.755Z,99.06
2018-01-19T05:07:26.744Z,98.58
2018-01-19T05:08:26.735Z,98.21
2018-01-19T05:09:26.725Z,97.92
2018-01-19T05:10:26.715Z,98.49
2018-01-19T05:11:26.705Z,98.58
2018-01-19T05:12:26.698Z,98.58
2018-01-19T05:13:26.690Z,98.21
2018-01-19T05:14:26.681Z,98.49
2018-01-19T05:15:26.669Z,98.58
2018-01-19T05:16:26.663Z,98.21
2018-01-19T05:17:26.650Z,98.49
2018-01-19T05:18:26.640Z,98.30
2018-01-19T05:19:26.630Z,98.87
2018-01-19T05:20:26.621Z,98.58
2018-01-19T05:21:26.607Z,98.87
2018-01-19T05:22:26.598Z,98.96
2018-01-19T05:23:26.586Z,98.68
2018-01-19T05:24:26.577Z,98.30
2018-01-19T05:25:26.571Z,97.64
2018-01-19T05:26:26.561Z,97.83
2018-01-19T05:27:26.550Z,97.54
2018-01-19T05:28:26.541Z,97.45
2018-01-19T05:29:26.528Z,97.26
2018-01-19T05:30:26.517Z,97.64
2018-01-19T05:31:26.506Z,97.45
2018-01-19T05:32:26.496Z,97.07
2018-01-19T05:33:26.486Z,96.78
2018-01-19T05:34:26.480Z,96.78
2018-01-19T05:35:26.466Z,97.07
2018-01-19T05:36:26.457Z,96.12
2018-01-19T05:37:26.453Z,96.88
2018-01-19T05:38:26.441Z,96.88
2018-01-19T05:39:26.431Z,97.73
2018-01-19T05:40:26.423Z,97.73
2018-01-19T05:41:26.411Z,97.45
2018-01-19T05:42:26.401Z,97.54
2018-01-19T05:43:26.390Z,96.88
2018-01-19T05:44:26.423Z,97.73
2018-01-19T05:45:26.367Z,97.35
2018-01-19T05:46:26.357Z,97.45
2018-01-19T05:47:26.346Z,97.45
2018-01-19T05:48:26.337Z,97.26
2018-01-19T05:49:26.325Z,97.26
2018-01-19T05:50:26.318Z,97.45
2018-01-19T05:51:26.306Z,97.73
2018-01-19T05:52:26.297Z,97.26
2018-01-19T05:53:26.291Z,97.83
2018-01-19T05:54:26.280Z,97.45
2018-01-19T05:55:26.270Z,97.54
2018-01-19T05:56:26.260Z,97.35
2018-01-19T05:57:26.250Z,97.35
2018-01-19T05:58:26.241Z,98.30
2018-01-19T05:59:26.229Z,97.35
2018-01-19T06:00:26.220Z,98.58
2018-01-19T06:01:26.212Z,98.87
2018-01-19T06:02:26.196Z,98.68
2018-01-19T06:03:26.185Z,98.30
2018-01-19T06:04:26.175Z,98.30
2018-01-19T06:05:26.216Z,98.11
2018-01-19T06:06:26.156Z,98.21
2018-01-19T06:07:26.144Z,98.11
2018-01-19T06:08:26.136Z,97.92
2018-01-19T06:09:26.129Z,98.58
2018-01-19T06:10:26.119Z,98.49
2018-01-19T06:11:26.108Z,97.92
2018-01-19T06:12:26.098Z,98.02
2018-01-19T06:13:26.091Z,98.02
2018-01-19T06:14:26.078Z,97.92
2018-01-19T06:15:26.071Z,98.11
2018-01-19T06:16:26.059Z,97.64
2018-01-19T06:17:26.043Z,97.73
2018-01-19T06:18:26.036Z,97.54
2018-01-19T06:19:26.023Z,98.72
2018-01-19T06:20:26.013Z,97.78
2018-01-19T06:21:26.002Z,96.55
2018-01-19T06:22:25.994Z,97.54
2018-01-19T06:23:25.982Z,96.07
2018-01-19T06:24:25.972Z,96.17
2018-01-19T06:25:25.967Z,96.59
2018-01-19T06:26:25.956Z,97.59
2018-01-19T06:27:25.945Z,97.02
2018-01-19T06:28:25.936Z,96.36
2018-01-19T06:29:25.921Z,96.31
2018-01-19T06:30:25.911Z,96.73
2018-01-19T06:31:25.900Z,96.36
2018-01-19T06:32:25.890Z,95.88
2018-01-19T06:33:25.884Z,96.88
2018-01-19T06:34:25.875Z,96.36
2018-01-19T06:35:25.865Z,96.55
2018-01-19T06:36:25.854Z,96.55
2018-01-19T06:37:25.843Z,96.12
2018-01-19T06:38:25.834Z,96.12
2018-01-19T06:39:25.825Z,96.31
2018-01-19T06:40:25.814Z,96.36
2018-01-19T06:41:25.801Z,95.98
2018-01-19T06:42:25.789Z,95.84
2018-01-19T06:43:25.779Z,96.03
2018-01-19T06:44:25.770Z,96.41
2018-01-19T06:45:25.757Z,96.59
2018-01-19T06:46:25.749Z,96.59
2018-01-19T06:47:25.737Z,96.03
2018-01-19T06:48:25.728Z,96.12
2018-01-19T06:49:25.723Z,95.84
2018-01-19T06:50:25.712Z,95.74
2018-01-19T06:51:25.702Z,96.03
2018-01-19T06:52:25.692Z,96.12
2018-01-19T06:53:25.682Z,96.12
2018-01-19T06:54:25.672Z,96.22
2018-01-19T06:55:25.661Z,95.84
2018-01-19T06:56:25.652Z,95.45
2018-01-19T06:57:25.637Z,95.45
2018-01-19T06:58:25.631Z,95.65
2018-01-19T06:59:25.616Z,95.84
2018-01-19T07:00:25.606Z,96.03
2018-01-19T07:01:25.598Z,95.36
2018-01-19T07:02:25.587Z,95.45
2018-01-19T07:03:25.576Z,95.36
2018-01-19T07:04:25.566Z,95.65
2018-01-19T07:05:25.561Z,95.84
2018-01-19T07:06:25.550Z,95.55
2018-01-19T07:07:25.540Z,95.45
2018-01-19T07:08:25.530Z,95.84
2018-01-19T07:09:25.521Z,96.22
2018-01-19T07:10:25.510Z,96.03
2018-01-19T07:11:25.500Z,95.74
2018-01-19T07:12:25.504Z,95.74
2018-01-19T07:13:25.476Z,95.93
2018-01-19T07:14:25.467Z,95.84
2018-01-19T07:15:25.456Z,96.41
2018-01-19T07:16:25.447Z,95.65
2018-01-19T07:17:25.436Z,95.45
2018-01-19T07:18:25.426Z,95.45
2018-01-19T07:19:25.416Z,96.03
2018-01-19T07:20:25.407Z,96.03
2018-01-19T07:21:25.401Z,95.93
2018-01-19T07:22:25.392Z,95.93
2018-01-19T07:23:25.380Z,95.65
2018-01-19T07:24:25.370Z,95.74
2018-01-19T07:25:25.366Z,96.03
2018-01-19T07:26:25.352Z,96.78
2018-01-19T07:27:25.341Z,96.31
2018-01-19T07:28:25.330Z,96.50
2018-01-19T07:29:25.318Z,96.26
2018-01-19T07:30:25.306Z,95.74
2018-01-19T07:31:25.299Z,95.69
2018-01-19T07:32:25.286Z,96.64
2018-01-19T07:33:25.281Z,96.17
2018-01-19T07:34:25.271Z,96.36
2018-01-19T07:35:25.260Z,96.59
2018-01-19T07:36:25.251Z,96.36
2018-01-19T07:37:25.237Z,96.08
2018-01-19T07:38:25.228Z,96.45
2018-01-19T07:39:25.219Z,96.64
2018-01-19T07:40:25.207Z,96.83
2018-01-19T07:41:25.199Z,96.36
2018-01-19T07:42:25.187Z,96.73
2018-01-19T07:43:25.177Z,96.08
2018-01-19T07:44:25.167Z,96.45
2018-01-19T07:45:25.163Z,96.36
2018-01-19T07:46:25.153Z,96.36
2018-01-19T07:47:25.141Z,96.83
2018-01-19T07:48:25.132Z,96.73
2018-01-19T07:49:25.123Z,96.83
2018-01-19T07:50:25.113Z,96.64
2018-01-19T07:51:25.103Z,97.59
2018-01-19T07:52:25.093Z,97.21
2018-01-19T07:53:25.079Z,97.12
2018-01-19T07:54:25.069Z,96.83
2018-01-19T07:55:25.059Z,96.26
2018-01-19T07:56:25.049Z,97.02
2018-01-19T07:57:25.039Z,96.64
2018-01-19T07:58:25.029Z,96.83
2018-01-19T07:59:25.019Z,97.31
2018-01-19T08:00:25.009Z,97.50
2018-01-19T08:01:25.005Z,96.73
2018-01-19T08:02:24.995Z,97.02
2018-01-19T08:03:25.036Z,96.92
2018-01-19T08:04:24.976Z,96.73
2018-01-19T08:05:24.964Z,96.73
2018-01-19T08:06:24.956Z,97.31
2018-01-19T08:07:24.945Z,97.50
2018-01-19T08:08:24.935Z,97.50
2018-01-19T08:09:24.925Z,97.02
2018-01-19T08:10:24.913Z,96.83
2018-01-19T08:11:24.901Z,96.92
2018-01-19T08:12:24.891Z,97.02
2018-01-19T08:13:24.882Z,97.02
2018-01-19T08:14:24.876Z,97.02
2018-01-19T08:15:24.862Z,97.40
2018-01-19T08:16:24.853Z,96.92
2018-01-19T08:17:24.849Z,96.64
2018-01-19T08:18:24.838Z,97.40
2018-01-19T08:19:24.829Z,96.92
2018-01-19T08:20:24.823Z,98.82
2018-01-19T08:21:24.808Z,98.25
2018-01-19T08:22:24.799Z,98.44
2018-01-19T08:23:24.789Z,97.69
2018-01-19T08:24:24.780Z,98.44
2018-01-19T08:25:24.767Z,97.97
2018-01-19T08:26:24.757Z,98.35
2018-01-19T08:27:24.746Z,98.82
2018-01-19T08:28:24.738Z,99.01
2018-01-19T08:29:24.728Z,98.35
2018-01-19T08:30:24.718Z,98.16
2018-01-19T08:31:24.711Z,98.82
2018-01-19T08:32:24.698Z,98.63
2018-01-19T08:33:24.694Z,99.11
2018-01-19T08:34:24.684Z,98.73
2018-01-19T08:35:24.675Z,99.11
2018-01-19T08:36:24.665Z,98.44
2018-01-19T08:37:24.651Z,98.92
2018-01-19T08:38:24.647Z,98.82
2018-01-19T08:39:24.631Z,99.87
2018-01-19T08:40:24.624Z,99.63
2018-01-19T08:41:24.617Z,99.99
2018-01-19T08:42:24.608Z,99.99
2018-01-19T08:43:24.598Z,99.91
2018-01-19T08:44:24.588Z,99.99
2018-01-19T08:45:24.580Z,99.99
2018-01-19T08:46:24.570Z,99.99
2018-01-19T08:47:24.560Z,99.99
2018-01-19T08:48:24.552Z,99.99
2018-01-19T08:49:24.537Z,99.99
2018-01-19T08:50:24.528Z,99.99
2018-01-19T08:51:24.518Z,99.99
2018-01-19T08:52:24.509Z,99.99
2018-01-19T08:53:24.500Z,99.99
2018-01-19T08:54:24.492Z,99.99
2018-01-19T08:55:24.482Z,99.99
2018-01-19T08:56:24.473Z,99.99
2018-01-19T08:57:24.468Z,99.99
2018-01-19T08:58:24.460Z,99.99
2018-01-19T08:59:24.450Z,99.99
2018-01-19T09:00:24.443Z,99.99
2018-01-19T09:01:24.433Z,99.99
2018-01-19T09:02:24.425Z,99.99
2018-01-19T09:03:24.415Z,99.99
2018-01-19T09:04:24.411Z,99.99
2018-01-19T09:05:24.403Z,99.99
2018-01-19T09:06:24.385Z,99.99
2018-01-19T09:07:24.375Z,99.99
2018-01-19T09:08:24.368Z,99.99
2018-01-19T09:09:24.360Z,99.99
2018-01-19T09:10:24.351Z,99.99
2018-01-19T09:11:24.342Z,99.99
2018-01-19T09:12:24.334Z,99.99
2018-01-19T09:13:24.329Z,99.99
2018-01-19T09:14:24.321Z,99.99
2018-01-19T09:15:24.312Z,99.99
2018-01-19T09:16:24.303Z,99.99
2018-01-19T09:17:24.295Z,99.99
2018-01-19T09:18:24.287Z,99.99
2018-01-19T09:19:24.279Z,99.99
2018-01-19T09:20:24.270Z,99.77
2018-01-19T09:21:24.258Z,99.97
2018-01-19T09:22:24.252Z,99.99
2018-01-19T09:23:24.240Z,99.99
2018-01-19T09:24:24.232Z,99.99
2018-01-19T09:25:24.225Z,99.99
2018-01-19T09:26:24.216Z,99.99
2018-01-19T09:27:24.207Z,99.99
2018-01-19T09:28:24.199Z,99.99
2018-01-19T09:29:24.195Z,99.99
2018-01-19T09:30:24.187Z,99.99
2018-01-19T09:31:24.178Z,99.99
2018-01-19T09:32:24.170Z,99.99
2018-01-19T09:33:24.162Z,99.99
2018-01-19T09:34:24.154Z,99.99
2018-01-19T09:35:24.145Z,99.99
2018-01-19T09:36:24.137Z,99.99
2018-01-19T09:37:24.124Z,99.99
2018-01-19T09:38:24.118Z,99.99
2018-01-19T09:39:24.107Z,99.99
2018-01-19T09:40:24.100Z,99.99
2018-01-19T09:41:24.091Z,99.99
2018-01-19T09:42:24.083Z,99.99
2018-01-19T09:43:24.074Z,99.99
2018-01-19T09:44:24.067Z,99.99
2018-01-19T09:45:24.062Z,99.99
2018-01-19T09:46:24.056Z,99.65
2018-01-19T09:47:24.048Z,98.41
2018-01-19T09:48:24.041Z,98.32
2018-01-19T09:49:24.034Z,97.74
2018-01-19T09:50:24.027Z,97.55
2018-01-19T09:51:24.020Z,97.84
2018-01-19T09:52:24.015Z,97.84
2018-01-19T09:53:24.005Z,97.55
2018-01-19T09:54:23.998Z,98.08
2018-01-19T09:55:23.991Z,97.69
2018-01-19T09:56:23.984Z,97.98
2018-01-19T09:57:23.978Z,97.74
2018-01-19T09:58:23.972Z,98.12
2018-01-19T09:59:23.967Z,98.12
2018-01-19T10:00:23.961Z,98.88
2018-01-19T10:01:23.959Z,99.45
2018-01-19T10:02:23.953Z,99.93
2018-01-19T10:03:23.946Z,99.59
2018-01-19T10:04:23.939Z,99.64
2018-01-19T10:05:23.935Z,99.74
2018-01-19T10:06:23.928Z,99.84
2018-01-19T10:07:23.922Z,99.99
2018-01-19T10:08:23.915Z,99.69
2018-01-19T10:09:23.905Z,99.30
2018-01-19T10:10:23.898Z,99.88
2018-01-19T10:11:23.892Z,99.88
2018-01-19T10:12:23.884Z,99.99
2018-01-19T10:13:23.878Z,99.99
2018-01-19T10:14:23.872Z,99.59
2018-01-19T10:15:23.864Z,99.99
2018-01-19T10:16:23.858Z,99.99
2018-01-19T10:17:23.858Z,99.99
2018-01-19T10:18:23.849Z,99.99
2018-01-19T10:19:23.842Z,99.99
2018-01-19T10:20:23.835Z,99.99
2018-01-19T10:21:23.828Z,99.99
2018-01-19T10:22:23.822Z,99.99
2018-01-19T10:23:23.815Z,99.99
2018-01-19T10:24:23.808Z,99.99
2018-01-19T10:25:23.797Z,99.99
2018-01-19T10:26:23.790Z,99.99
2018-01-19T10:27:23.783Z,99.99
2018-01-19T10:28:23.776Z,99.99
2018-01-19T10:29:23.769Z,99.99
2018-01-19T10:30:23.763Z,99.99
2018-01-19T10:31:23.756Z,99.99
2018-01-19T10:32:23.749Z,99.99
2018-01-19T10:33:23.747Z,99.99
2018-01-19T10:34:23.741Z,99.99
2018-01-19T10:35:23.735Z,99.99
2018-01-19T10:36:23.727Z,99.99
2018-01-19T10:37:23.720Z,99.99
2018-01-19T10:38:23.714Z,99.99
2018-01-19T10:39:23.708Z,99.99
2018-01-19T10:40:23.700Z,99.99
2018-01-19T10:41:23.690Z,99.99
2018-01-19T10:42:23.683Z,99.99
2018-01-19T10:43:23.676Z,99.99
2018-01-19T10:44:23.675Z,99.99
2018-01-19T10:45:23.667Z,99.99
2018-01-19T10:46:23.662Z,99.99
2018-01-19T10:47:23.654Z,99.99
2018-01-19T10:48:23.651Z,99.99
2018-01-19T10:49:23.637Z,99.93
2018-01-19T10:50:23.630Z,99.99
2018-01-19T10:51:23.622Z,99.55
2018-01-19T10:52:23.617Z,99.50
2018-01-19T10:53:23.611Z,99.50
2018-01-19T10:54:23.606Z,99.99
2018-01-19T10:55:23.597Z,99.69
2018-01-19T10:56:23.591Z,99.50
2018-01-19T10:57:23.591Z,99.59
2018-01-19T10:58:23.583Z,99.97
2018-01-19T10:59:23.578Z,99.50
2018-01-19T11:00:23.579Z,99.99
2018-01-19T11:01:23.611Z,99.99
2018-01-19T11:02:23.558Z,99.99
2018-01-19T11:03:23.551Z,99.97
2018-01-19T11:04:23.544Z,99.99
2018-01-19T11:05:23.534Z,99.99
2018-01-19T11:06:23.527Z,98.89
2018-01-19T11:07:23.521Z,96.46
2018-01-19T11:08:23.544Z,95.51
2018-01-19T11:09:23.509Z,93.93
2018-01-19T11:10:23.504Z,93.98
2018-01-19T11:11:23.498Z,93.32
2018-01-19T11:12:23.494Z,92.74
2018-01-19T11:13:23.491Z,92.22
2018-01-19T11:14:23.488Z,91.70
2018-01-19T11:15:23.481Z,91.60
2018-01-19T11:16:23.477Z,93.03
2018-01-19T11:17:23.473Z,93.08
2018-01-19T11:18:23.467Z,93.22
2018-01-19T11:19:23.468Z,93.51
2018-01-19T11:20:23.459Z,93.51
2018-01-19T11:21:23.450Z,93.32
2018-01-19T11:22:23.446Z,93.03
2018-01-19T11:23:23.441Z,93.22
2018-01-19T11:24:23.437Z,92.60
2018-01-19T11:25:23.432Z,92.51
2018-01-19T11:26:23.429Z,92.99
2018-01-19T11:27:23.423Z,93.08
2018-01-19T11:28:23.419Z,93.32
2018-01-19T11:29:23.419Z,91.89
2018-01-19T11:30:23.415Z,90.98
2018-01-19T11:31:23.416Z,88.55
2018-01-19T11:32:23.407Z,88.31
2018-01-19T11:33:23.402Z,87.69
2018-01-19T11:34:23.398Z,87.65
2018-01-19T11:35:23.393Z,88.27
2018-01-19T11:36:23.389Z,89.89
2018-01-19T11:37:23.382Z,90.22
2018-01-19T11:38:23.377Z,90.27
2018-01-19T11:39:23.373Z,90.89
2018-01-19T11:40:23.374Z,90.22
2018-01-19T11:41:23.364Z,90.56
2018-01-19T11:42:23.363Z,89.70
2018-01-19T11:43:23.360Z,90.32
2018-01-19T11:44:23.353Z,91.37
2018-01-19T11:45:23.356Z,92.60
2018-01-19T11:46:23.348Z,92.22
2018-01-19T11:47:23.344Z,92.89
2018-01-19T11:48:23.341Z,92.89
2018-01-19T11:49:23.330Z,92.89
2018-01-19T11:50:23.372Z,92.89
2018-01-19T11:51:23.322Z,92.89
2018-01-19T11:52:23.317Z,93.37
2018-01-19T11:53:23.317Z,93.18
2018-01-19T11:54:23.313Z,93.94
2018-01-19T11:55:23.307Z,93.41
2018-01-19T11:56:23.303Z,93.60
2018-01-19T11:57:23.298Z,93.98
2018-01-19T11:58:23.294Z,94.18
2018-01-19T11:59:23.289Z,94.03
2018-01-19T12:00:23.283Z,93.65
2018-01-19T12:01:23.276Z,94.42
2018-01-19T12:02:23.270Z,94.13
2018-01-19T12:03:23.266Z,93.94
2018-01-19T12:04:23.259Z,94.03
2018-01-19T12:05:23.254Z,94.08
2018-01-19T12:06:23.249Z,93.98
2018-01-19T12:07:23.244Z,93.89
2018-01-19T12:08:23.240Z,94.65
2018-01-19T12:09:23.239Z,94.46
2018-01-19T12:10:23.233Z,95.32
2018-01-19T12:11:23.229Z,95.60
2018-01-19T12:12:23.222Z,96.22
2018-01-19T12:13:23.218Z,96.22
2018-01-19T12:14:23.213Z,95.84
2018-01-19T12:15:23.206Z,96.22
2018-01-19T12:16:23.201Z,96.69
2018-01-19T12:17:23.196Z,97.17
2018-01-19T12:18:23.186Z,97.27
2018-01-19T12:19:23.179Z,97.55
2018-01-19T12:20:23.173Z,97.45
2018-01-19T12:21:23.167Z,97.93
2018-01-19T12:22:23.162Z,97.50
2018-01-19T12:23:23.155Z,97.64
2018-01-19T12:24:23.148Z,96.98
2018-01-19T12:25:23.147Z,97.31
2018-01-19T12:26:23.141Z,97.03
2018-01-19T12:27:23.134Z,97.03
2018-01-19T12:28:23.128Z,96.93
2018-01-19T12:29:23.123Z,97.22
2018-01-19T12:30:23.115Z,97.31
2018-01-19T12:31:23.111Z,97.12
2018-01-19T12:32:23.103Z,97.31
2018-01-19T12:33:23.091Z,96.74
2018-01-19T12:34:23.084Z,97.60
2018-01-19T12:35:23.077Z,97.12
2018-01-19T12:36:23.070Z,97.12
2018-01-19T12:37:23.064Z,98.17
2018-01-19T12:38:23.057Z,97.50
2018-01-19T12:39:23.051Z,97.41
2018-01-19T12:40:23.063Z,97.22
2018-01-19T12:41:23.039Z,98.03
2018-01-19T12:42:23.033Z,98.31
2018-01-19T12:43:23.025Z,97.45
2018-01-19T12:44:23.018Z,97.36
2018-01-19T12:45:23.012Z,98.12
2018-01-19T12:46:23.005Z,97.27
2018-01-19T12:47:22.998Z,97.12
2018-01-19T12:48:22.991Z,96.36
2018-01-19T12:49:22.980Z,96.93
2018-01-19T12:50:22.973Z,96.84
2018-01-19T12:51:22.965Z,97.12
2018-01-19T12:52:22.959Z,96.65