createdAt,value
2022-10-17T00:00:13.626Z,4.28
2022-10-17T00:05:15.225Z,3.92
2022-10-17T00:10:16.985Z,3.83
2022-10-17T00:15:20.034Z,4.15
2022-10-17T00:20:21.477Z,3.67
2022-10-17T00:25:22.985Z,4.30
2022-10-17T00:30:24.414Z,3.72
2022-10-17T00:35:25.938Z,4.60
2022-10-17T00:40:27.374Z,4.45
2022-10-17T00:45:31.454Z,4.70
2022-10-17T00:50:34.882Z,4.53
2022-10-17T00:55:47.326Z,4.68
2022-10-17T01:00:48.837Z,5.25
2022-10-17T01:05:50.723Z,5.68
2022-10-17T01:11:19.650Z,4.90
2022-10-17T01:16:36.987Z,4.63
2022-10-17T01:21:50.608Z,4.68
2022-10-17T01:27:13.301Z,4.88
2022-10-17T01:32:20.460Z,5.40
2022-10-17T01:37:39.145Z,5.00
2022-10-17T01:42:58.071Z,4.88
2022-10-17T01:48:05.318Z,4.30
2022-10-17T01:53:18.229Z,5.13
2022-10-17T01:58:28.096Z,4.88
2022-10-17T02:03:32.288Z,4.32
2022-10-17T02:08:59.867Z,4.88
2022-10-17T02:14:10.270Z,5.50
2022-10-17T02:19:35.649Z,4.50
2022-10-17T02:25:12.606Z,5.03
2022-10-17T02:30:44.323Z,4.78
2022-10-17T02:35:50.421Z,4.65
2022-10-17T02:40:53.247Z,4.53
2022-10-17T02:45:56.786Z,4.35
2022-10-17T02:51:10.712Z,4.95
2022-10-17T02:56:21.527Z,4.55
2022-10-17T03:06:24.623Z,4.90
2022-10-17T03:11:26.059Z,4.35
2022-10-17T03:16:27.579Z,4.57
2022-10-17T03:21:30.268Z,4.63
2022-10-17T03:26:32.416Z,5.03
2022-10-17T03:31:34.150Z,4.50
2022-10-17T03:36:36.439Z,4.82
2022-10-17T03:41:38.629Z,4.72
2022-10-17T03:46:40.083Z,4.60
2022-10-17T03:51:41.556Z,4.47
2022-10-17T03:56:47.347Z,4.85
2022-10-17T04:01:52.256Z,4.95
2022-10-17T04:06:53.810Z,5.35
2022-10-17T04:11:55.607Z,5.50
2022-10-17T04:16:58.566Z,4.88
2022-10-17T04:22:00.699Z,5.40
2022-10-17T04:27:04.022Z,4.95
2022-10-17T04:32:08.163Z,5.07
2022-10-17T04:37:19.600Z,5.38
2022-10-17T04:42:23.010Z,5.97
2022-10-17T04:47:27.054Z,6.00
2022-10-17T04:52:30.342Z,5.63
2022-10-17T04:57:35.525Z,5.25
2022-10-17T05:02:47.467Z,5.68
2022-10-17T05:07:49.668Z,5.63
2022-10-17T05:12:57.568Z,5.18
2022-10-17T05:18:04.332Z,5.60
2022-10-17T05:23:05.895Z,5.78
2022-10-17T05:28:12.080Z,5.75
2022-10-17T05:33:15.938Z,5.30
2022-10-17T05:38:17.531Z,5.70
2022-10-17T05:43:20.095Z,5.35
2022-10-17T05:48:22.795Z,4.45
2022-10-17T05:53:25.375Z,5.00
2022-10-17T06:04:15.852Z,5.03
2022-10-17T06:09:18.125Z,5.30
2022-10-17T06:14:22.764Z,5.63
2022-10-17T06:19:28.059Z,5.72
2022-10-17T06:24:29.525Z,4.97
2022-10-17T06:29:31.602Z,5.18
2022-10-17T06:34:33.107Z,5.93
2022-10-17T06:39:35.842Z,5.00
2022-10-17T06:44:56.091Z,4.90
2022-10-17T06:50:17.764Z,4.55
2022-10-17T06:55:29.091Z,5.03
2022-10-17T07:00:48.241Z,4.68
2022-10-17T07:05:52.523Z,5.03
2022-10-17T07:10:54.946Z,5.95
2022-10-17T07:16:01.594Z,6.10
2022-10-17T07:21:04.699Z,5.78
2022-10-17T07:26:09.527Z,5.72
2022-10-17T07:31:15.593Z,5.38
2022-10-17T07:36:17.970Z,5.68
2022-10-17T07:41:21.741Z,5.15
2022-10-17T07:46:24.129Z,5.47
2022-10-17T07:51:25.780Z,5.13
2022-10-17T07:56:29.407Z,4.75
2022-10-17T08:01:30.922Z,5.00
2022-10-17T08:06:32.439Z,4.80
2022-10-17T08:11:35.863Z,5.07
2022-10-17T08:16:37.513Z,4.47
2022-10-17T08:21:39.044Z,4.97
2022-10-17T08:26:43.391Z,4.47
2022-10-17T08:31:47.889Z,3.53
2022-10-17T08:36:50.603Z,3.90
2022-10-17T08:42:04.236Z,4.18
2022-10-17T08:47:12.415Z,3.58
2022-10-17T08:52:35.043Z,4.15
2022-10-17T08:57:36.509Z,3.63
2022-10-17T09:03:03.527Z,3.42
2022-10-17T09:08:26.316Z,2.80
2022-10-17T09:13:47.935Z,3.33
2022-10-17T09:19:15.802Z,3.20
2022-10-17T09:24:37.972Z,2.63
2022-10-17T09:29:43.749Z,3.00
2022-10-17T09:34:45.493Z,3.00
2022-10-17T09:39:47.027Z,2.90
2022-10-17T09:45:02.443Z,2.70
2022-10-17T09:50:08.869Z,2.95
2022-10-17T09:55:16.261Z,2.50
2022-10-17T10:00:24.084Z,2.83
2022-10-17T10:05:25.784Z,3.05
2022-10-17T10:10:29.733Z,2.90
2022-10-17T10:15:35.823Z,2.50
2022-10-17T10:20:37.916Z,2.28
2022-10-17T10:25:50.912Z,2.50
2022-10-17T10:30:54.307Z,2.30
2022-10-17T10:36:01.993Z,2.83
2022-10-17T10:41:09.133Z,2.22
2022-10-17T10:46:19.871Z,2.60
2022-10-17T10:51:26.950Z,2.40
2022-10-17T10:56:37.894Z,2.78
2022-10-17T11:01:51.883Z,2.33
2022-10-17T11:07:01.945Z,2.50
2022-10-17T11:12:24.211Z,2.70
2022-10-17T11:17:34.426Z,2.80
2022-10-17T11:22:44.257Z,2.47
2022-10-17T11:27:45.889Z,3.00
2022-10-17T11:32:56.921Z,2.75
2022-10-17T11:38:14.611Z,2.80
2022-10-17T11:43:26.769Z,2.92
2022-10-17T11:49:04.940Z,2.60
2022-10-17T11:54:25.105Z,2.00
2022-10-17T11:59:52.549Z,2.35
2022-10-17T12:05:07.816Z,2.55
2022-10-17T12:10:28.762Z,2.92
2022-10-17T12:15:31.335Z,2.78
2022-10-17T12:20:35.626Z,2.92
2022-10-17T12:25:48.540Z,2.75
2022-10-17T12:31:03.589Z,2.75
2022-10-17T12:36:17.115Z,2.60
2022-10-17T12:41:38.864Z,2.60
2022-10-17T12:46:48.205Z,3.03
2022-10-17T12:52:11.123Z,2.08
2022-10-17T12:57:30.299Z,2.40
2022-10-17T13:02:33.315Z,2.35
2022-10-17T13:07:36.240Z,2.20
2022-10-17T13:12:41.202Z,2.17
2022-10-17T13:17:43.877Z,1.80
2022-10-17T13:22:45.988Z,2.30
2022-10-17T13:27:48.831Z,2.03
2022-10-17T13:32:50.299Z,2.08
2022-10-17T13:37:54.085Z,2.03
2022-10-17T13:42:57.681Z,2.58
2022-10-17T13:48:05.900Z,1.90
2022-10-17T13:53:09.184Z,2.47
2022-10-17T13:58:17.333Z,2.00
2022-10-17T14:03:22.589Z,2.03
2022-10-17T14:08:24.413Z,2.08
2022-10-17T14:13:33.919Z,2.20
2022-10-17T14:18:37.182Z,3.72
2022-10-17T14:23:42.160Z,3.42
2022-10-17T14:28:46.780Z,3.88
2022-10-17T14:33:51.150Z,3.28
2022-10-17T14:38:52.952Z,3.78
2022-10-17T14:44:06.798Z,3.05
2022-10-17T14:49:21.735Z,2.65
2022-10-17T14:54:30.140Z,2.85
2022-10-17T14:59:52.777Z,2.25
2022-10-17T15:04:53.447Z,2.30
2022-10-17T15:09:55.039Z,2.55
2022-10-17T15:14:56.745Z,2.47
2022-10-17T15:19:58.819Z,2.92
2022-10-17T15:25:00.237Z,2.95
2022-10-17T15:30:01.711Z,3.55
2022-10-17T15:35:03.221Z,3.20
2022-10-17T15:40:05.991Z,3.50
2022-10-17T15:45:10.806Z,3.17
2022-10-17T15:50:15.745Z,3.50
2022-10-17T15:55:17.902Z,3.55
2022-10-17T16:00:23.175Z,4.10
2022-10-17T16:05:26.172Z,3.10
2022-10-17T16:10:28.092Z,3.30
2022-10-17T16:15:29.619Z,3.47
2022-10-17T16:20:32.209Z,2.75
2022-10-17T16:25:34.761Z,1.90
2022-10-17T16:30:46.069Z,2.58
2022-10-17T16:35:49.233Z,2.28
2022-10-17T16:40:51.004Z,2.00
2022-10-17T16:45:52.491Z,2.30
2022-10-17T16:50:53.901Z,2.65
2022-10-17T16:56:02.779Z,3.00
2022-10-17T17:01:06.917Z,3.10
2022-10-17T17:06:12.300Z,3.30
2022-10-17T17:11:18.669Z,3.80
2022-10-17T17:16:23.328Z,3.17
2022-10-17T17:21:25.211Z,3.67
2022-10-17T17:26:30.025Z,3.92
2022-10-17T17:31:33.361Z,3.60
2022-10-17T17:36:36.821Z,3.30
2022-10-17T17:41:39.187Z,2.80
2022-10-17T17:46:43.359Z,2.60
2022-10-17T17:51:46.448Z,2.45
2022-10-17T17:56:48.033Z,2.40
2022-10-17T18:01:49.826Z,2.38
2022-10-17T18:06:51.315Z,2.17
2022-10-17T18:11:52.863Z,2.53
2022-10-17T18:16:54.321Z,2.58
2022-10-17T18:21:55.712Z,3.50
2022-10-17T18:26:59.691Z,4.40
2022-10-17T18:32:01.243Z,3.20
2022-10-17T18:37:02.643Z,2.40
2022-10-17T18:42:04.320Z,3.05
2022-10-17T18:47:05.928Z,2.85
2022-10-17T18:52:07.404Z,2.80
2022-10-17T18:57:08.856Z,2.70
2022-10-17T19:02:13.031Z,3.15
2022-10-17T19:07:14.426Z,3.45
2022-10-17T19:12:16.023Z,3.13
2022-10-17T19:17:17.432Z,3.47
2022-10-17T19:22:19.003Z,3.83
2022-10-17T19:27:20.520Z,3.72
2022-10-17T19:32:22.959Z,3.97
2022-10-17T19:37:25.106Z,3.00
2022-10-17T19:42:26.538Z,3.28
2022-10-17T19:47:28.514Z,2.97
2022-10-17T19:52:30.199Z,3.13
2022-10-17T19:57:31.978Z,2.08
2022-10-17T20:02:33.516Z,2.75
2022-10-17T20:07:35.002Z,2.80
2022-10-17T20:12:36.638Z,2.70
2022-10-17T20:17:38.125Z,2.30
2022-10-17T20:22:39.603Z,2.50
2022-10-17T20:27:41.094Z,2.00
2022-10-17T20:32:42.605Z,2.40
2022-10-17T20:37:44.151Z,1.88
2022-10-17T20:42:45.554Z,2.10
2022-10-17T20:47:52.354Z,1.85
2022-10-17T20:53:10.964Z,1.67
2022-10-17T20:58:15.339Z,1.52
2022-10-17T21:03:16.760Z,2.15
2022-10-17T21:08:18.212Z,1.67
2022-10-17T21:13:19.703Z,1.38
2022-10-17T21:18:21.115Z,1.80
2022-10-17T21:23:22.606Z,1.98
2022-10-17T21:28:24.106Z,1.83
2022-10-17T21:33:25.526Z,1.52
2022-10-17T21:38:27.015Z,1.63
2022-10-17T21:43:28.419Z,1.73
2022-10-17T21:48:29.866Z,1.45
2022-10-17T21:53:31.425Z,1.35
2022-10-17T21:58:33.614Z,1.20
2022-10-17T22:03:36.420Z,1.20
2022-10-17T22:08:38.575Z,1.55
2022-10-17T22:13:40.451Z,2.00
2022-10-17T22:18:42.867Z,1.42
2022-10-17T22:23:45.985Z,1.95
2022-10-17T22:28:47.506Z,2.13
2022-10-17T22:33:49.598Z,2.10
2022-10-17T22:38:51.496Z,2.17
2022-10-17T22:43:53.151Z,2.08
2022-10-17T22:48:54.647Z,2.65
2022-10-17T22:53:56.286Z,2.15
2022-10-17T22:58:57.780Z,2.72
2022-10-17T23:03:59.303Z,2.00
2022-10-17T23:09:00.789Z,2.80
2022-10-17T23:14:02.201Z,2.00
2022-10-17T23:19:03.660Z,1.92
2022-10-17T23:24:05.335Z,2.30
2022-10-17T23:29:06.759Z,2.60
2022-10-17T23:34:08.232Z,2.70
2022-10-17T23:39:10.818Z,2.70
2022-10-17T23:44:12.382Z,2.10
2022-10-17T23:49:13.862Z,2.50
2022-10-17T23:54:15.286Z,1.90
2022-10-17T23:59:16.790Z,2.40
