createdAt,value
2023-07-17T00:00:47.218Z,127.00
2023-07-17T00:01:49.606Z,126.83
2023-07-17T00:02:51.720Z,126.83
2023-07-17T00:03:53.949Z,126.83
2023-07-17T00:04:56.117Z,126.67
2023-07-17T00:05:59.506Z,127.00
2023-07-17T00:07:01.580Z,125.33
2023-07-17T00:08:03.680Z,120.00
2023-07-17T00:09:05.699Z,114.33
2023-07-17T00:10:13.819Z,113.33
2023-07-17T00:11:15.996Z,112.67
2023-07-17T00:12:18.111Z,111.50
2023-07-17T00:13:20.224Z,109.33
2023-07-17T00:14:22.304Z,110.17
2023-07-17T00:15:24.397Z,111.33
2023-07-17T00:16:27.501Z,112.17
2023-07-17T00:17:29.623Z,113.33
2023-07-17T00:18:35.672Z,114.00
2023-07-17T00:19:39.166Z,112.33
2023-07-17T00:20:42.114Z,108.83
2023-07-17T00:21:44.192Z,105.17
2023-07-17T00:22:46.500Z,103.83
2023-07-17T00:23:48.988Z,103.33
2023-07-17T00:24:52.008Z,102.83
2023-07-17T00:25:54.139Z,102.83
2023-07-17T00:26:56.177Z,103.00
2023-07-17T00:28:01.443Z,103.33
2023-07-17T00:29:24.671Z,103.17
2023-07-17T00:30:27.098Z,101.67
2023-07-17T00:31:30.352Z,101.17
2023-07-17T00:32:32.482Z,101.00
2023-07-17T00:34:38.331Z,102.00
2023-07-17T00:35:40.411Z,102.17
2023-07-17T00:36:43.693Z,103.00
2023-07-17T00:37:47.276Z,102.00
2023-07-17T00:38:49.294Z,102.50
2023-07-17T00:39:54.343Z,102.83
2023-07-17T00:41:01.749Z,102.17
2023-07-17T00:42:06.780Z,101.50
2023-07-17T00:43:12.676Z,101.00
2023-07-17T00:44:15.251Z,100.67
2023-07-17T00:45:17.571Z,99.00
2023-07-17T00:46:19.711Z,96.33
2023-07-17T00:47:21.754Z,96.17
2023-07-17T00:48:23.739Z,97.00
2023-07-17T00:49:29.789Z,97.83
2023-07-17T00:50:36.312Z,99.00
2023-07-17T00:51:38.967Z,100.00
2023-07-17T00:52:41.595Z,100.00
2023-07-17T00:53:47.028Z,100.00
2023-07-17T00:54:49.049Z,99.17
2023-07-17T00:55:53.833Z,97.83
2023-07-17T00:56:57.016Z,95.00
2023-07-17T00:57:59.150Z,92.83
2023-07-17T00:59:01.217Z,90.17
2023-07-17T01:00:05.196Z,89.83
2023-07-17T01:01:07.190Z,90.17
2023-07-17T01:02:09.823Z,91.00
2023-07-17T01:03:14.938Z,91.00
2023-07-17T01:04:17.017Z,91.00
2023-07-17T01:05:19.125Z,91.17
2023-07-17T01:06:21.131Z,91.00
2023-07-17T01:07:23.175Z,91.00
2023-07-17T01:08:25.178Z,90.50
2023-07-17T01:09:27.168Z,90.00
2023-07-17T01:10:29.247Z,89.83
2023-07-17T01:11:31.820Z,89.00
2023-07-17T01:12:35.898Z,89.00
2023-07-17T01:13:47.312Z,89.67
2023-07-17T01:14:49.294Z,89.67
2023-07-17T01:15:51.509Z,89.00
2023-07-17T01:16:54.184Z,88.00
2023-07-17T01:17:56.386Z,88.00
2023-07-17T01:18:58.488Z,88.17
2023-07-17T01:20:00.827Z,90.00
2023-07-17T01:21:04.224Z,93.33
2023-07-17T01:22:16.987Z,94.83
2023-07-17T01:23:22.067Z,97.00
2023-07-17T01:24:24.085Z,98.50
2023-07-17T01:25:26.184Z,99.83
2023-07-17T01:26:28.398Z,101.00
2023-07-17T01:27:33.525Z,101.00
2023-07-17T01:28:41.425Z,100.67
2023-07-17T01:29:43.511Z,100.50
2023-07-17T01:30:45.584Z,100.00
2023-07-17T01:31:47.671Z,99.00
2023-07-17T01:32:49.699Z,98.00
2023-07-17T01:33:51.760Z,97.17
2023-07-17T01:34:53.779Z,97.00
2023-07-17T01:35:55.865Z,96.17
2023-07-17T01:37:00.639Z,96.00
2023-07-17T01:38:10.008Z,94.83
2023-07-17T01:39:12.119Z,92.67
2023-07-17T01:40:15.904Z,91.00
2023-07-17T01:41:18.247Z,91.00
2023-07-17T01:42:20.381Z,91.00
2023-07-17T01:43:22.388Z,91.00
2023-07-17T01:44:29.216Z,91.50
2023-07-17T01:45:31.521Z,92.00
2023-07-17T01:46:36.437Z,91.33
2023-07-17T01:47:38.521Z,91.83
2023-07-17T01:48:43.676Z,92.00
2023-07-17T01:49:45.777Z,92.00
2023-07-17T01:50:48.182Z,92.83
2023-07-17T01:51:50.212Z,93.50
2023-07-17T01:52:52.609Z,94.00
2023-07-17T01:53:54.636Z,95.17
2023-07-17T01:54:56.785Z,96.83
2023-07-17T01:56:00.287Z,97.83
2023-07-17T01:57:04.655Z,98.00
2023-07-17T01:58:09.452Z,97.67
2023-07-17T01:59:11.716Z,97.00
2023-07-17T02:00:14.025Z,97.00
2023-07-17T02:01:17.005Z,97.00
2023-07-17T02:02:19.350Z,97.67
2023-07-17T02:03:21.405Z,98.00
2023-07-17T02:04:24.720Z,98.67
2023-07-17T02:05:26.807Z,100.17
2023-07-17T02:06:30.067Z,101.00
2023-07-17T02:07:32.102Z,101.00
2023-07-17T02:08:34.512Z,101.00
2023-07-17T02:09:36.528Z,100.67
2023-07-17T02:10:42.922Z,100.17
2023-07-17T02:11:45.130Z,100.33
2023-07-17T02:12:47.208Z,100.67
2023-07-17T02:13:49.188Z,101.00
2023-07-17T02:14:51.170Z,100.00
2023-07-17T02:15:53.136Z,99.00
2023-07-17T02:16:55.231Z,97.83
2023-07-17T02:17:57.474Z,95.50
2023-07-17T02:19:10.915Z,95.00
2023-07-17T02:20:14.805Z,97.00
2023-07-17T02:21:17.303Z,98.50
2023-07-17T02:22:19.499Z,99.00
2023-07-17T02:23:21.531Z,99.00
2023-07-17T02:24:23.637Z,99.50
2023-07-17T02:25:25.664Z,100.00
2023-07-17T02:26:27.627Z,100.67
2023-07-17T02:27:30.747Z,101.00
2023-07-17T02:28:32.765Z,101.00
2023-07-17T02:29:34.928Z,101.00
2023-07-17T02:30:36.990Z,101.00
2023-07-17T02:31:39.172Z,101.00
2023-07-17T02:32:41.223Z,100.50
2023-07-17T02:33:43.254Z,100.00
2023-07-17T02:34:45.332Z,100.00
2023-07-17T02:35:47.351Z,100.00
2023-07-17T02:36:53.906Z,99.33
2023-07-17T02:37:56.561Z,98.83
2023-07-17T02:38:58.594Z,98.17
2023-07-17T02:40:00.812Z,98.00
2023-07-17T02:41:05.968Z,98.67
2023-07-17T02:42:07.982Z,99.00
2023-07-17T02:43:10.873Z,99.67
2023-07-17T02:44:15.653Z,99.00
2023-07-17T02:45:17.802Z,99.00
2023-07-17T02:46:22.606Z,99.00
2023-07-17T02:47:24.722Z,99.00
2023-07-17T02:48:30.038Z,98.83
2023-07-17T02:49:32.046Z,98.83
2023-07-17T02:50:34.271Z,99.00
2023-07-17T02:51:36.277Z,99.00
2023-07-17T02:52:38.294Z,98.83
2023-07-17T02:53:42.846Z,98.00
2023-07-17T02:54:45.659Z,98.17
2023-07-17T02:55:47.680Z,98.00
2023-07-17T02:56:49.841Z,98.00
2023-07-17T02:57:51.958Z,97.00
2023-07-17T02:59:00.177Z,96.33
2023-07-17T03:00:09.987Z,96.00
2023-07-17T03:01:15.681Z,96.00
2023-07-17T03:02:18.020Z,96.00
2023-07-17T03:03:20.078Z,96.00
2023-07-17T03:04:22.152Z,95.83
2023-07-17T03:05:24.190Z,94.83
2023-07-17T03:06:26.247Z,92.67
2023-07-17T03:07:28.453Z,89.00
2023-07-17T03:08:30.472Z,88.00
2023-07-17T03:09:32.467Z,88.33
2023-07-17T03:10:37.204Z,89.00
2023-07-17T03:11:40.409Z,89.00
2023-07-17T03:12:43.089Z,89.00
2023-07-17T03:13:46.285Z,89.00
2023-07-17T03:14:48.608Z,89.00
2023-07-17T03:15:50.786Z,89.00
2023-07-17T03:16:53.583Z,89.33
2023-07-17T03:17:55.695Z,88.33
2023-07-17T03:18:58.338Z,88.00
2023-07-17T03:20:00.532Z,88.00
2023-07-17T03:21:02.640Z,87.50
2023-07-17T03:22:04.946Z,86.17
2023-07-17T03:23:07.111Z,86.00
2023-07-17T03:24:09.207Z,86.00
2023-07-17T03:25:11.526Z,85.50
2023-07-17T03:26:13.566Z,83.50
2023-07-17T03:27:15.577Z,83.00
2023-07-17T03:28:17.550Z,82.50
2023-07-17T03:29:19.617Z,83.00
2023-07-17T03:30:21.648Z,83.00
2023-07-17T03:31:24.756Z,83.00
2023-07-17T03:32:46.809Z,83.17
2023-07-17T03:33:48.941Z,84.67
2023-07-17T03:34:51.040Z,85.17
2023-07-17T03:35:53.159Z,86.00
2023-07-17T03:36:55.186Z,86.00
2023-07-17T03:37:57.205Z,86.00
2023-07-17T03:38:59.262Z,86.67
2023-07-17T03:40:01.299Z,87.00
2023-07-17T03:41:04.127Z,87.67
2023-07-17T03:42:13.823Z,88.00
2023-07-17T03:43:17.227Z,88.00
2023-07-17T03:44:19.262Z,88.00
2023-07-17T03:45:21.711Z,88.00
2023-07-17T03:46:31.381Z,88.83
2023-07-17T03:47:33.524Z,88.83
2023-07-17T03:48:35.548Z,88.33
2023-07-17T03:49:37.543Z,89.00
2023-07-17T03:50:39.554Z,91.17
2023-07-17T03:51:41.621Z,93.83
2023-07-17T03:52:44.187Z,95.33
2023-07-17T03:54:04.325Z,95.00
2023-07-17T03:55:06.517Z,94.50
2023-07-17T03:56:11.569Z,94.00
2023-07-17T03:57:16.616Z,93.83
2023-07-17T03:58:18.734Z,94.00
2023-07-17T03:59:24.599Z,93.00
2023-07-17T04:00:26.600Z,91.00
2023-07-17T04:01:28.668Z,89.17
2023-07-17T04:02:31.290Z,89.00
2023-07-17T04:03:33.415Z,89.00
2023-07-17T04:04:35.529Z,89.00
2023-07-17T04:05:37.563Z,89.00
2023-07-17T04:06:42.810Z,89.00
2023-07-17T04:07:44.821Z,90.00
2023-07-17T04:08:47.259Z,91.00
2023-07-17T04:09:51.953Z,91.83
2023-07-17T04:10:54.298Z,92.00
2023-07-17T04:11:56.329Z,92.50
2023-07-17T04:12:58.474Z,92.00
2023-07-17T04:14:00.624Z,92.17
2023-07-17T04:15:02.641Z,93.00
2023-07-17T04:16:04.777Z,92.50
2023-07-17T04:17:06.935Z,93.00
2023-07-17T04:18:09.180Z,93.50
2023-07-17T04:19:11.605Z,95.33
2023-07-17T04:20:13.846Z,98.50
2023-07-17T04:21:16.052Z,99.83
2023-07-17T04:22:18.459Z,98.83
2023-07-17T04:23:20.505Z,97.33
2023-07-17T04:24:24.322Z,96.33
2023-07-17T04:25:26.397Z,96.00
2023-07-17T04:26:30.866Z,96.00
2023-07-17T04:27:32.891Z,95.50
2023-07-17T04:28:34.969Z,94.33
2023-07-17T04:29:41.194Z,90.33
2023-07-17T04:30:43.589Z,87.00
2023-07-17T04:31:45.709Z,87.00
2023-07-17T04:32:47.837Z,87.50
2023-07-17T04:33:50.130Z,87.67
2023-07-17T04:34:52.326Z,87.00
2023-07-17T04:35:54.495Z,87.17
2023-07-17T04:36:56.496Z,95.67
2023-07-17T04:37:58.596Z,115.50
2023-07-17T04:39:00.642Z,120.50
2023-07-17T04:40:02.772Z,121.00
2023-07-17T04:41:06.319Z,121.17
2023-07-17T04:42:08.455Z,126.33
2023-07-17T04:43:13.339Z,133.17
2023-07-17T04:44:15.391Z,131.50
2023-07-17T04:45:20.922Z,132.00
2023-07-17T04:46:23.031Z,131.67
2023-07-17T04:47:25.150Z,131.50
2023-07-17T04:48:27.310Z,133.50
2023-07-17T04:49:29.319Z,136.33
2023-07-17T04:50:31.565Z,137.17
2023-07-17T04:51:33.679Z,136.83
2023-07-17T04:52:35.655Z,138.00
2023-07-17T04:53:37.630Z,141.00
2023-07-17T04:54:42.128Z,144.17
2023-07-17T04:55:44.258Z,143.33
2023-07-17T04:56:46.267Z,146.33
2023-07-17T04:57:48.813Z,149.67
2023-07-17T04:58:51.348Z,150.33
2023-07-17T04:59:53.460Z,150.50
2023-07-17T05:01:08.081Z,150.67
2023-07-17T05:02:10.229Z,151.33
2023-07-17T05:03:18.051Z,151.67
2023-07-17T05:04:20.353Z,151.67
2023-07-17T05:05:22.431Z,152.83
2023-07-17T05:06:24.578Z,158.67
2023-07-17T05:07:26.610Z,165.00
2023-07-17T05:08:28.612Z,167.50
2023-07-17T05:09:30.977Z,165.67
2023-07-17T05:10:33.430Z,164.17
2023-07-17T05:11:35.777Z,162.17
2023-07-17T05:12:39.851Z,157.83
2023-07-17T05:13:42.039Z,152.67
2023-07-17T05:14:47.337Z,149.00
2023-07-17T05:15:49.304Z,142.33
2023-07-17T05:16:51.826Z,137.67
2023-07-17T05:17:54.744Z,136.67
2023-07-17T05:18:58.016Z,138.17
2023-07-17T05:20:00.253Z,139.00
2023-07-17T05:21:02.334Z,139.00
2023-07-17T05:22:05.895Z,140.83
2023-07-17T05:23:08.016Z,146.50
2023-07-17T05:24:10.065Z,157.83
2023-07-17T05:25:12.085Z,162.33
2023-07-17T05:26:14.193Z,163.00
2023-07-17T05:27:16.311Z,167.67
2023-07-17T05:28:18.419Z,167.17
2023-07-17T05:29:20.439Z,165.83
2023-07-17T05:30:22.526Z,164.50
2023-07-17T05:31:24.861Z,164.00
2023-07-17T05:32:27.325Z,165.33
2023-07-17T05:33:29.345Z,173.83
2023-07-17T05:34:35.327Z,193.67
2023-07-17T05:35:37.412Z,197.50
2023-07-17T05:36:40.147Z,196.33
2023-07-17T05:37:42.183Z,203.83
2023-07-17T05:38:44.205Z,202.83
2023-07-17T05:39:46.321Z,200.00
2023-07-17T05:40:48.300Z,196.67
2023-07-17T05:41:50.893Z,195.17
2023-07-17T05:42:53.218Z,194.00
2023-07-17T05:43:55.278Z,194.33
2023-07-17T05:44:57.389Z,193.83
2023-07-17T05:45:59.372Z,193.00
2023-07-17T05:47:01.608Z,192.83
2023-07-17T05:48:04.057Z,191.67
2023-07-17T05:49:06.301Z,190.00
2023-07-17T05:50:11.359Z,187.83
2023-07-17T05:51:13.477Z,187.00
2023-07-17T05:52:15.570Z,187.33
2023-07-17T05:53:17.576Z,192.17
2023-07-17T05:54:19.600Z,196.33
2023-07-17T05:55:21.632Z,197.67
2023-07-17T05:56:26.592Z,199.50
2023-07-17T05:57:28.694Z,204.17
2023-07-17T05:58:30.781Z,208.00
2023-07-17T05:59:32.796Z,204.67
2023-07-17T06:00:35.332Z,203.00
2023-07-17T06:01:40.618Z,202.83
2023-07-17T06:02:43.121Z,192.83
2023-07-17T06:03:45.210Z,161.50
2023-07-17T06:04:47.396Z,151.33
2023-07-17T06:05:49.625Z,159.83
2023-07-17T06:06:53.295Z,158.00
2023-07-17T06:07:55.392Z,154.67
2023-07-17T06:09:01.075Z,148.83
2023-07-17T06:10:07.914Z,152.67
2023-07-17T06:11:10.922Z,149.50
2023-07-17T06:12:13.138Z,152.00
2023-07-17T06:13:17.270Z,156.33
2023-07-17T06:14:19.746Z,189.33
2023-07-17T06:15:23.379Z,206.00
2023-07-17T06:16:25.447Z,212.67
2023-07-17T06:17:27.693Z,199.17
2023-07-17T06:18:29.726Z,194.67
2023-07-17T06:19:31.783Z,186.33
2023-07-17T06:20:36.857Z,107.67
2023-07-17T06:21:39.051Z,115.50
2023-07-17T06:22:41.161Z,146.17
2023-07-17T06:23:43.335Z,151.67
2023-07-17T06:24:45.341Z,153.50
2023-07-17T06:25:47.752Z,154.50
2023-07-17T06:26:49.769Z,155.67
2023-07-17T06:27:51.787Z,155.33
2023-07-17T06:28:53.799Z,166.83
2023-07-17T06:29:55.835Z,201.33
2023-07-17T06:30:57.883Z,220.33
2023-07-17T06:32:02.658Z,224.33
2023-07-17T06:33:05.625Z,204.67
2023-07-17T06:34:07.667Z,224.67
2023-07-17T06:35:09.996Z,241.83
2023-07-17T06:36:12.002Z,236.50
2023-07-17T06:37:14.340Z,220.50
2023-07-17T06:38:16.342Z,217.33
2023-07-17T06:39:20.755Z,224.33
2023-07-17T06:40:25.909Z,233.17
2023-07-17T06:41:27.996Z,217.83
2023-07-17T06:42:31.823Z,228.83
2023-07-17T06:43:33.882Z,230.33
2023-07-17T06:44:36.364Z,256.17
2023-07-17T06:45:38.450Z,266.83
2023-07-17T06:46:40.608Z,254.50
2023-07-17T06:47:42.673Z,211.67
2023-07-17T06:48:44.727Z,101.83
2023-07-17T06:49:46.790Z,43.50
2023-07-17T06:50:48.850Z,38.83
2023-07-17T06:51:50.872Z,56.83
2023-07-17T06:52:52.964Z,69.50
2023-07-17T06:53:55.103Z,99.00
2023-07-17T06:55:04.034Z,79.33
2023-07-17T06:56:10.776Z,70.50
2023-07-17T06:57:12.763Z,87.00
2023-07-17T06:58:15.089Z,103.00
2023-07-17T06:59:18.755Z,85.67
2023-07-17T07:00:20.752Z,93.83
2023-07-17T07:01:22.882Z,99.33
2023-07-17T07:02:25.080Z,94.50
2023-07-17T07:03:27.924Z,106.33
2023-07-17T07:04:30.013Z,107.33
2023-07-17T07:05:32.056Z,42.33
2023-07-17T07:06:34.128Z,18.50
2023-07-17T07:07:36.468Z,21.67
2023-07-17T07:08:46.814Z,30.17
2023-07-17T07:09:48.933Z,43.83
2023-07-17T07:10:54.410Z,45.50
2023-07-17T07:11:56.449Z,43.83
2023-07-17T07:12:59.065Z,52.17
2023-07-17T07:14:01.151Z,69.83
2023-07-17T07:15:03.307Z,82.83
2023-07-17T07:16:05.687Z,79.00
2023-07-17T07:17:08.527Z,74.00
2023-07-17T07:18:10.607Z,67.83
2023-07-17T07:19:12.864Z,31.17
2023-07-17T07:20:14.860Z,15.17
2023-07-17T07:21:16.863Z,19.17
2023-07-17T07:22:18.922Z,25.17
2023-07-17T07:23:21.413Z,30.67
2023-07-17T07:24:24.028Z,37.00
2023-07-17T07:25:26.225Z,55.67
2023-07-17T07:26:28.950Z,45.17
2023-07-17T07:27:32.511Z,32.17
2023-07-17T07:28:34.722Z,30.17
2023-07-17T07:29:36.785Z,30.17
2023-07-17T07:30:39.045Z,50.17
2023-07-17T07:31:41.540Z,59.83
2023-07-17T07:32:43.756Z,33.00
2023-07-17T07:33:46.069Z,14.50
2023-07-17T07:34:48.217Z,25.67
2023-07-17T07:35:50.264Z,25.33
2023-07-17T07:36:53.602Z,22.33
2023-07-17T07:37:55.792Z,13.50
2023-07-17T07:38:57.844Z,10.50
2023-07-17T07:39:59.914Z,7.83
2023-07-17T07:41:01.904Z,7.00
2023-07-17T07:42:04.278Z,6.17
2023-07-17T07:43:06.279Z,7.00
2023-07-17T07:44:11.196Z,8.33
2023-07-17T07:45:14.484Z,8.00
2023-07-17T07:46:17.190Z,8.67
2023-07-17T07:47:19.365Z,9.67
2023-07-17T07:48:21.472Z,10.50
2023-07-17T07:49:23.609Z,10.17
2023-07-17T07:50:25.631Z,16.00
2023-07-17T07:51:28.197Z,35.83
2023-07-17T07:52:32.783Z,77.83
2023-07-17T07:53:42.891Z,49.50
2023-07-17T07:54:46.209Z,23.50
2023-07-17T07:55:48.275Z,12.00
2023-07-17T07:56:51.674Z,12.33
2023-07-17T07:57:53.771Z,13.67
2023-07-17T07:58:55.746Z,10.67
2023-07-17T07:59:57.893Z,7.33
2023-07-17T08:01:00.243Z,7.83
2023-07-17T08:02:02.631Z,8.33
2023-07-17T08:03:05.595Z,10.00
2023-07-17T08:04:07.645Z,15.00
2023-07-17T08:05:10.402Z,16.00
2023-07-17T08:06:12.457Z,13.33
2023-07-17T08:07:14.425Z,12.00
2023-07-17T08:08:18.807Z,16.17
2023-07-17T08:09:20.893Z,57.00
2023-07-17T08:10:24.012Z,76.67
2023-07-17T08:11:26.164Z,42.50
2023-07-17T08:12:28.302Z,33.33
2023-07-17T08:13:30.387Z,21.17
2023-07-17T08:14:32.366Z,19.67
2023-07-17T08:15:34.465Z,13.50
2023-07-17T08:16:36.810Z,11.00
2023-07-17T08:17:39.104Z,8.67
2023-07-17T08:18:41.240Z,5.00
2023-07-17T08:19:43.351Z,5.00
2023-07-17T08:20:45.480Z,5.00
2023-07-17T08:21:47.512Z,5.83
2023-07-17T08:22:55.476Z,7.00
2023-07-17T08:23:57.498Z,7.00
2023-07-17T08:24:59.654Z,6.17
2023-07-17T08:26:01.782Z,6.67
2023-07-17T08:27:03.842Z,9.17
2023-07-17T08:28:05.864Z,10.00
2023-07-17T08:29:08.454Z,10.00
2023-07-17T08:30:10.897Z,10.00
2023-07-17T08:31:13.047Z,10.00
2023-07-17T08:32:15.108Z,11.67
2023-07-17T08:33:17.704Z,19.17
2023-07-17T08:34:24.345Z,25.00
2023-07-17T08:35:26.753Z,35.00
2023-07-17T08:36:31.939Z,29.17
2023-07-17T08:37:34.187Z,26.00
2023-07-17T08:38:36.315Z,24.33
2023-07-17T08:39:38.336Z,23.67
2023-07-17T08:40:40.936Z,23.00
2023-07-17T08:41:50.463Z,29.33
2023-07-17T08:42:52.444Z,36.83
2023-07-17T08:43:54.445Z,32.67
2023-07-17T08:44:56.836Z,31.33
2023-07-17T08:46:00.922Z,29.67
2023-07-17T08:47:07.013Z,23.50
2023-07-17T08:48:09.203Z,21.00
2023-07-17T08:49:12.193Z,21.83
2023-07-17T08:50:14.321Z,23.17
2023-07-17T08:51:16.810Z,28.50
2023-07-17T08:52:19.635Z,28.17
2023-07-17T08:53:21.698Z,23.83
2023-07-17T08:55:33.574Z,21.17
2023-07-17T08:56:36.148Z,31.17
2023-07-17T08:57:38.139Z,45.83
2023-07-17T08:58:41.721Z,48.67
2023-07-17T08:59:43.768Z,41.17
2023-07-17T09:00:48.962Z,37.33
2023-07-17T09:01:51.468Z,35.50
2023-07-17T09:02:53.588Z,36.50
2023-07-17T09:03:55.684Z,54.50
2023-07-17T09:04:57.763Z,79.83
2023-07-17T09:06:03.322Z,59.00
2023-07-17T09:07:05.585Z,58.50
2023-07-17T09:08:07.801Z,53.50
2023-07-17T09:09:10.649Z,53.00
2023-07-17T09:10:22.619Z,76.33
2023-07-17T09:11:24.646Z,93.33
2023-07-17T09:12:26.754Z,85.33
2023-07-17T09:13:38.124Z,97.50
2023-07-17T09:14:43.606Z,102.00
2023-07-17T09:15:45.659Z,89.50
2023-07-17T09:16:49.892Z,90.67
2023-07-17T09:17:52.029Z,85.00
2023-07-17T09:18:54.636Z,119.00
2023-07-17T09:20:12.529Z,127.50
2023-07-17T09:21:24.484Z,113.33
2023-07-17T09:22:26.532Z,164.83
2023-07-17T09:23:28.849Z,127.00
2023-07-17T09:24:32.957Z,137.17
2023-07-17T09:25:35.000Z,150.50
2023-07-17T09:26:37.925Z,160.83
2023-07-17T09:27:50.301Z,177.67
2023-07-17T09:28:56.905Z,179.00
2023-07-17T09:29:58.952Z,144.00
2023-07-17T09:31:02.462Z,131.50
2023-07-17T09:32:17.274Z,153.33
2023-07-17T09:33:24.907Z,166.00
2023-07-17T09:34:26.888Z,180.17
2023-07-17T09:35:29.117Z,221.33
2023-07-17T09:36:31.293Z,231.83
2023-07-17T09:37:34.584Z,208.00
2023-07-17T09:38:36.606Z,182.67
2023-07-17T09:39:39.514Z,180.67
2023-07-17T09:40:41.577Z,206.00
2023-07-17T09:41:43.612Z,290.50
2023-07-17T09:42:55.527Z,255.67
2023-07-17T09:44:07.060Z,228.00
2023-07-17T09:45:09.263Z,234.67
2023-07-17T09:46:14.416Z,218.17
2023-07-17T09:47:16.632Z,218.83
2023-07-17T09:48:19.053Z,235.00
2023-07-17T09:49:21.156Z,239.83
2023-07-17T09:50:25.476Z,226.67
2023-07-17T09:51:27.550Z,233.83
2023-07-17T09:52:32.839Z,245.67
2023-07-17T09:53:34.911Z,237.00
2023-07-17T09:54:38.332Z,232.83
2023-07-17T09:55:40.382Z,234.67
2023-07-17T09:56:42.544Z,244.33
2023-07-17T09:57:44.594Z,278.83
2023-07-17T09:58:54.652Z,313.50
2023-07-17T09:59:59.776Z,312.17
2023-07-17T10:01:01.901Z,309.17
2023-07-17T10:02:04.077Z,290.83
2023-07-17T10:03:14.579Z,252.17
2023-07-17T10:04:26.507Z,198.50
2023-07-17T10:05:28.521Z,260.17
2023-07-17T10:06:30.544Z,204.67
2023-07-17T10:07:39.592Z,214.33
2023-07-17T10:08:42.388Z,234.50
2023-07-17T10:09:50.509Z,258.83
2023-07-17T10:10:55.357Z,309.33
2023-07-17T10:11:57.696Z,322.00
2023-07-17T10:12:59.790Z,275.00
2023-07-17T10:14:03.669Z,277.00
2023-07-17T10:15:06.229Z,277.83
2023-07-17T10:16:08.273Z,268.17
2023-07-17T10:17:29.332Z,269.50
2023-07-17T10:18:31.424Z,204.17
2023-07-17T10:19:45.952Z,231.33
2023-07-17T10:20:54.615Z,243.33
2023-07-17T10:21:57.976Z,232.83
2023-07-17T10:23:02.117Z,198.67
2023-07-17T10:24:04.260Z,223.67
2023-07-17T10:25:18.948Z,263.33
2023-07-17T10:26:21.522Z,256.83
2023-07-17T10:28:00.141Z,277.67
2023-07-17T10:29:03.677Z,297.00
2023-07-17T10:30:26.976Z,283.17
2023-07-17T10:31:33.023Z,272.83
2023-07-17T10:32:40.874Z,274.83
2023-07-17T10:33:44.281Z,269.17
2023-07-17T10:34:52.861Z,261.33
2023-07-17T10:36:02.340Z,248.67
2023-07-17T10:37:04.724Z,202.17
2023-07-17T10:38:13.280Z,230.17
2023-07-17T10:39:19.482Z,194.17
2023-07-17T10:40:32.245Z,207.50
2023-07-17T10:41:34.502Z,244.17
2023-07-17T10:42:36.787Z,253.17
2023-07-17T10:43:39.058Z,264.83
2023-07-17T10:44:41.944Z,276.17
2023-07-17T10:45:44.576Z,294.83
2023-07-17T10:46:47.274Z,306.67
2023-07-17T10:47:53.463Z,307.50
2023-07-17T10:49:11.468Z,314.50
2023-07-17T10:50:13.548Z,313.00
2023-07-17T10:51:16.996Z,310.33
2023-07-17T10:52:19.461Z,305.33
2023-07-17T10:53:22.075Z,286.83
2023-07-17T10:54:25.472Z,249.50
2023-07-17T10:55:27.465Z,264.17
2023-07-17T10:56:32.318Z,270.83
2023-07-17T10:57:34.445Z,291.50
2023-07-17T10:58:36.433Z,295.00
2023-07-17T10:59:38.429Z,332.33
2023-07-17T11:00:43.970Z,335.33
2023-07-17T11:01:46.721Z,323.17
2023-07-17T11:02:48.905Z,282.50
2023-07-17T11:03:51.016Z,223.17
2023-07-17T11:04:56.165Z,262.17
2023-07-17T11:05:58.318Z,298.83
2023-07-17T11:07:13.111Z,335.83
2023-07-17T11:08:15.136Z,316.17
2023-07-17T11:09:17.670Z,323.17
2023-07-17T11:10:20.993Z,309.50
2023-07-17T11:11:23.158Z,278.00
2023-07-17T11:12:30.960Z,242.67
2023-07-17T11:13:32.966Z,259.00
2023-07-17T11:14:34.945Z,283.67
2023-07-17T11:15:40.000Z,308.83
2023-07-17T11:16:41.985Z,294.17
2023-07-17T11:17:47.518Z,299.83
2023-07-17T11:18:56.012Z,268.33
2023-07-17T11:20:04.824Z,283.83
2023-07-17T11:21:10.198Z,293.17
2023-07-17T11:22:12.559Z,297.50
2023-07-17T11:23:14.712Z,293.83
2023-07-17T11:24:16.717Z,281.50
2023-07-17T11:25:18.729Z,281.50
2023-07-17T11:26:28.988Z,271.67
2023-07-17T11:27:31.005Z,310.33
2023-07-17T11:28:33.183Z,307.50
2023-07-17T11:29:47.327Z,303.50
2023-07-17T11:30:49.591Z,302.50
2023-07-17T11:31:57.708Z,301.33
2023-07-17T11:32:59.810Z,313.50
2023-07-17T11:34:05.931Z,309.00
2023-07-17T11:35:08.161Z,307.17
2023-07-17T11:36:16.410Z,305.50
2023-07-17T11:37:53.834Z,307.50
2023-07-17T11:39:11.603Z,309.00
2023-07-17T11:40:13.664Z,309.33
2023-07-17T11:41:15.976Z,306.83
2023-07-17T11:42:18.289Z,313.00
2023-07-17T11:43:32.577Z,310.50
2023-07-17T11:44:34.825Z,302.83
2023-07-17T11:45:40.361Z,250.67
2023-07-17T11:46:42.542Z,270.67
2023-07-17T11:47:46.021Z,279.17
2023-07-17T11:48:48.038Z,268.33
2023-07-17T11:49:54.115Z,264.17
2023-07-17T11:50:57.735Z,274.17
2023-07-17T11:52:00.119Z,279.00
2023-07-17T11:53:09.153Z,282.33
2023-07-17T11:54:11.240Z,279.50
2023-07-17T11:55:13.244Z,274.67
2023-07-17T11:56:20.536Z,232.83
2023-07-17T11:57:27.887Z,220.67
2023-07-17T11:58:31.758Z,255.33
2023-07-17T11:59:33.833Z,260.83
2023-07-17T12:00:35.896Z,265.00
2023-07-17T12:01:38.194Z,268.50
2023-07-17T12:02:40.325Z,267.83
2023-07-17T12:03:45.199Z,270.83
2023-07-17T12:04:47.273Z,272.33
2023-07-17T12:05:49.663Z,268.50
2023-07-17T12:06:57.943Z,235.67
2023-07-17T12:08:00.047Z,257.83
2023-07-17T12:09:02.141Z,293.50
2023-07-17T12:10:07.851Z,289.33
2023-07-17T12:11:09.868Z,292.83
2023-07-17T12:12:12.077Z,306.00
2023-07-17T12:13:14.134Z,301.17
2023-07-17T12:14:16.792Z,271.50
2023-07-17T12:15:18.822Z,253.50
2023-07-17T12:16:21.187Z,255.67
2023-07-17T12:17:23.238Z,266.17
2023-07-17T12:18:25.282Z,229.33
2023-07-17T12:19:27.283Z,239.00
2023-07-17T12:20:33.064Z,285.67
2023-07-17T12:21:41.747Z,304.83
2023-07-17T12:22:46.640Z,301.50
2023-07-17T12:23:48.694Z,299.17
2023-07-17T12:24:51.033Z,269.17
2023-07-17T12:25:53.111Z,268.33
2023-07-17T12:26:55.135Z,300.67
2023-07-17T12:27:59.989Z,299.00
2023-07-17T12:29:02.028Z,294.50
2023-07-17T12:30:04.912Z,298.33
2023-07-17T12:31:06.941Z,304.33
2023-07-17T12:32:10.566Z,312.50
2023-07-17T12:33:13.347Z,294.00
2023-07-17T12:34:15.410Z,244.00
2023-07-17T12:35:17.389Z,265.83
2023-07-17T12:36:19.457Z,257.67
2023-07-17T12:37:24.545Z,268.83
2023-07-17T12:38:26.621Z,271.17
2023-07-17T12:39:28.745Z,267.67
2023-07-17T12:40:31.111Z,268.67
2023-07-17T12:41:33.203Z,269.50
2023-07-17T12:42:35.218Z,271.17
2023-07-17T12:43:37.271Z,273.33
2023-07-17T12:44:39.244Z,276.17
2023-07-17T12:45:41.297Z,280.33
2023-07-17T12:46:44.221Z,281.33
2023-07-17T12:47:46.690Z,278.00
2023-07-17T12:48:49.078Z,277.67
2023-07-17T12:49:53.483Z,275.67
2023-07-17T12:50:58.117Z,280.83
2023-07-17T12:52:02.001Z,286.83
2023-07-17T12:53:04.192Z,275.50
2023-07-17T12:54:06.787Z,252.83
2023-07-17T12:55:09.788Z,262.00
2023-07-17T12:56:19.145Z,263.67
2023-07-17T12:57:28.911Z,272.83
2023-07-17T12:58:33.647Z,282.33
2023-07-17T12:59:36.142Z,269.67
2023-07-17T13:00:38.627Z,239.50
2023-07-17T13:02:42.718Z,250.17
2023-07-17T13:03:46.213Z,251.50
2023-07-17T13:04:48.756Z,254.50
2023-07-17T13:05:50.837Z,255.83
2023-07-17T13:06:52.856Z,256.83
2023-07-17T13:07:55.204Z,254.17
2023-07-17T13:08:57.272Z,254.50
2023-07-17T13:09:59.567Z,251.83
2023-07-17T13:11:01.858Z,241.83
2023-07-17T13:12:05.782Z,240.00
2023-07-17T13:13:09.241Z,224.17
2023-07-17T13:14:12.025Z,238.33
2023-07-17T13:15:14.640Z,255.50
2023-07-17T13:16:17.082Z,270.33
2023-07-17T13:17:20.501Z,258.67
2023-07-17T13:18:22.794Z,223.33
2023-07-17T13:19:24.937Z,235.00
2023-07-17T13:20:26.994Z,234.83
2023-07-17T13:21:28.991Z,222.67
2023-07-17T13:22:31.032Z,229.17
2023-07-17T13:23:33.064Z,227.50
2023-07-17T13:24:35.137Z,223.67
2023-07-17T13:25:42.160Z,233.50
2023-07-17T13:26:44.212Z,234.50
2023-07-17T13:27:47.681Z,229.50