createdAt,value
2019-01-09T00:01:26.723Z,4.90
2019-01-09T00:03:54.291Z,4.80
2019-01-09T00:06:22.360Z,4.80
2019-01-09T00:08:49.928Z,4.80
2019-01-09T00:11:17.498Z,4.80
2019-01-09T00:13:45.099Z,4.80
2019-01-09T00:16:12.667Z,4.80
2019-01-09T00:18:41.001Z,4.80
2019-01-09T00:21:08.996Z,4.80
2019-01-09T00:23:36.563Z,4.80
2019-01-09T00:26:04.169Z,4.80
2019-01-09T00:28:32.269Z,4.90
2019-01-09T00:30:59.841Z,4.90
2019-01-09T00:33:27.415Z,4.90
2019-01-09T00:35:55.020Z,4.90
2019-01-09T00:38:22.597Z,5.00
2019-01-09T00:40:50.181Z,5.00
2019-01-09T00:43:18.677Z,5.00
2019-01-09T00:45:46.249Z,5.00
2019-01-09T00:48:13.828Z,5.00
2019-01-09T00:50:42.209Z,5.30
2019-01-09T00:53:10.548Z,5.30
2019-01-09T00:55:38.409Z,5.30
2019-01-09T00:58:06.013Z,5.30
2019-01-09T01:00:34.352Z,5.30
2019-01-09T01:03:13.721Z,5.20
2019-01-09T01:05:46.051Z,5.20
2019-01-09T01:08:21.393Z,5.00
2019-01-09T01:11:16.176Z,5.00
2019-01-09T01:13:52.455Z,4.90
2019-01-09T01:16:38.326Z,4.80
2019-01-09T01:19:14.402Z,4.70
2019-01-09T01:21:44.652Z,4.70
2019-01-09T01:24:30.515Z,4.60
2019-01-09T01:27:00.523Z,4.60
2019-01-09T01:29:28.096Z,4.50
2019-01-09T01:31:58.424Z,4.50
2019-01-09T01:34:40.604Z,4.50
2019-01-09T01:37:30.284Z,4.40
2019-01-09T01:40:03.284Z,4.40
2019-01-09T01:42:42.381Z,4.40
2019-01-09T01:45:18.085Z,4.50
2019-01-09T01:48:15.942Z,4.40
2019-01-09T01:50:46.263Z,4.30
2019-01-09T01:53:26.099Z,4.20
2019-01-09T01:56:11.992Z,4.10
2019-01-09T01:58:43.226Z,4.00
2019-01-09T02:01:35.334Z,4.00
2019-01-09T02:04:20.913Z,3.90
2019-01-09T02:07:09.428Z,3.90
2019-01-09T02:09:37.051Z,3.90
2019-01-09T02:12:10.239Z,4.00
2019-01-09T02:14:43.404Z,4.00
2019-01-09T02:17:19.336Z,4.00
2019-01-09T02:19:46.904Z,4.00
2019-01-09T02:22:35.771Z,4.00
2019-01-09T02:25:18.128Z,4.00
2019-01-09T02:27:48.654Z,3.90
2019-01-09T02:30:22.238Z,3.90
2019-01-09T02:32:49.822Z,3.80
2019-01-09T02:35:17.419Z,3.80
2019-01-09T02:37:44.987Z,3.80
2019-01-09T02:40:12.550Z,3.80
2019-01-09T02:42:40.151Z,3.80
2019-01-09T02:45:07.735Z,3.70
2019-01-09T02:47:36.070Z,3.80
2019-01-09T02:50:03.728Z,3.70
2019-01-09T02:52:31.288Z,3.80
2019-01-09T02:54:58.858Z,3.80
2019-01-09T02:57:26.464Z,3.80
2019-01-09T02:59:54.033Z,3.80
2019-01-09T03:02:22.386Z,3.90
2019-01-09T03:04:49.962Z,3.80
2019-01-09T03:07:18.298Z,3.90
2019-01-09T03:09:46.384Z,3.90
2019-01-09T03:12:14.360Z,3.90
2019-01-09T03:14:41.942Z,4.00
2019-01-09T03:17:09.518Z,4.00
2019-01-09T03:19:37.892Z,4.10
2019-01-09T03:22:06.227Z,4.20
2019-01-09T03:24:33.810Z,4.10
2019-01-09T03:27:01.406Z,4.20
2019-01-09T03:29:29.743Z,4.20
2019-01-09T03:31:57.803Z,4.20
2019-01-09T03:34:25.416Z,4.20
2019-01-09T03:36:53.755Z,4.30
2019-01-09T03:39:21.320Z,4.30
2019-01-09T03:41:49.302Z,4.40
2019-01-09T03:44:16.872Z,4.40
2019-01-09T03:46:44.434Z,4.30
2019-01-09T03:49:12.036Z,4.30
2019-01-09T03:51:39.597Z,4.30
2019-01-09T03:54:07.174Z,4.30
2019-01-09T03:56:34.810Z,4.20
2019-01-09T03:59:02.389Z,4.20
2019-01-09T04:01:29.959Z,4.20
2019-01-09T04:03:57.576Z,4.10
2019-01-09T04:06:25.918Z,4.10
2019-01-09T04:08:53.506Z,4.10
2019-01-09T04:11:21.100Z,4.10
2019-01-09T04:13:48.672Z,4.30
2019-01-09T04:16:16.269Z,4.40
2019-01-09T04:18:44.106Z,4.40
2019-01-09T04:21:11.686Z,4.40
2019-01-09T04:23:39.266Z,4.40
2019-01-09T04:26:06.867Z,4.40
2019-01-09T04:28:34.443Z,4.30
2019-01-09T04:31:02.014Z,4.30
2019-01-09T04:33:29.659Z,4.30
2019-01-09T04:35:57.183Z,4.30
2019-01-09T04:38:27.537Z,4.30
2019-01-09T04:40:56.400Z,4.30
2019-01-09T04:43:23.966Z,4.20
2019-01-09T04:45:51.535Z,4.40
2019-01-09T04:48:19.132Z,4.30
2019-01-09T04:50:46.703Z,4.30
2019-01-09T04:53:14.282Z,4.20
2019-01-09T04:55:41.885Z,4.10
2019-01-09T04:58:10.230Z,4.00
2019-01-09T05:00:37.790Z,4.00
2019-01-09T05:03:05.414Z,4.00
2019-01-09T05:05:32.979Z,4.00
2019-01-09T05:08:01.079Z,3.90
2019-01-09T05:10:28.690Z,3.90
2019-01-09T05:12:57.033Z,3.90
2019-01-09T05:15:24.611Z,3.90
2019-01-09T05:17:52.211Z,3.90
2019-01-09T05:20:19.778Z,3.90
2019-01-09T05:22:47.350Z,3.90
2019-01-09T05:25:15.766Z,3.90
2019-01-09T05:27:43.336Z,3.90
2019-01-09T05:30:10.903Z,3.90
2019-01-09T05:32:38.510Z,3.90
2019-01-09T05:35:06.081Z,3.90
2019-01-09T05:37:33.652Z,3.90
2019-01-09T05:40:01.259Z,3.90
2019-01-09T05:42:29.600Z,4.00
2019-01-09T05:44:57.868Z,3.90
2019-01-09T05:47:24.773Z,4.10
2019-01-09T05:49:53.510Z,4.20
2019-01-09T05:52:21.078Z,4.10
2019-01-09T05:54:48.683Z,4.20
2019-01-09T05:57:17.029Z,4.30
2019-01-09T05:59:44.602Z,4.30
2019-01-09T06:02:12.209Z,4.30
2019-01-09T06:04:39.778Z,4.30
2019-01-09T06:07:07.662Z,4.40
2019-01-09T06:09:35.760Z,4.50
2019-01-09T06:12:03.330Z,4.50
2019-01-09T06:14:30.896Z,4.40
2019-01-09T06:16:58.509Z,4.40
2019-01-09T06:19:26.077Z,4.50
2019-01-09T06:21:53.642Z,4.60
2019-01-09T06:24:21.239Z,4.60
2019-01-09T06:26:48.810Z,4.50
2019-01-09T06:29:17.153Z,4.40
2019-01-09T06:31:44.770Z,4.40
2019-01-09T06:34:13.102Z,4.40
2019-01-09T06:36:40.666Z,4.30
2019-01-09T06:39:08.265Z,4.30
2019-01-09T06:41:37.341Z,4.30
2019-01-09T06:44:04.916Z,4.30
2019-01-09T06:46:33.283Z,4.30
2019-01-09T06:49:00.913Z,4.20
2019-01-09T06:51:29.194Z,4.30
2019-01-09T06:53:56.813Z,4.20
2019-01-09T06:56:25.135Z,4.20
2019-01-09T06:58:52.707Z,4.20
2019-01-09T07:01:20.308Z,4.20
2019-01-09T07:03:48.645Z,4.10
2019-01-09T07:06:16.207Z,4.10
2019-01-09T07:08:43.804Z,4.10
2019-01-09T07:11:11.373Z,4.00
2019-01-09T07:13:38.944Z,4.00
2019-01-09T07:16:06.875Z,3.90
2019-01-09T07:18:34.444Z,3.90
2019-01-09T07:21:02.014Z,3.90
2019-01-09T07:23:30.418Z,4.00
2019-01-09T07:25:57.998Z,3.90
2019-01-09T07:28:25.565Z,3.90
2019-01-09T07:30:54.131Z,3.90
2019-01-09T07:33:21.717Z,3.80
2019-01-09T07:35:49.276Z,3.80
2019-01-09T07:38:17.370Z,3.80
2019-01-09T07:40:44.943Z,3.80
2019-01-09T07:43:12.506Z,3.70
2019-01-09T07:45:41.219Z,3.70
2019-01-09T07:48:09.561Z,3.70
2019-01-09T07:50:37.131Z,3.70
2019-01-09T07:53:05.610Z,3.70
2019-01-09T07:55:33.180Z,3.70
2019-01-09T07:58:00.763Z,3.70
2019-01-09T08:00:29.146Z,3.70
2019-01-09T08:02:56.713Z,3.70
2019-01-09T08:05:24.286Z,3.70
2019-01-09T08:07:54.131Z,3.60
2019-01-09T08:10:20.301Z,3.60
2019-01-09T08:12:47.866Z,3.60
2019-01-09T08:15:16.290Z,3.60
2019-01-09T08:17:44.186Z,3.50
2019-01-09T08:20:11.760Z,3.60
2019-01-09T08:22:39.381Z,3.60
2019-01-09T08:25:06.955Z,3.60
2019-01-09T08:27:34.523Z,3.60
2019-01-09T08:30:02.689Z,3.60
2019-01-09T08:32:30.263Z,3.60
2019-01-09T08:34:57.837Z,3.80
2019-01-09T08:37:25.465Z,3.80
2019-01-09T08:39:53.042Z,3.80
2019-01-09T08:42:20.611Z,3.90
2019-01-09T08:44:48.226Z,4.00
2019-01-09T08:47:15.807Z,4.00
2019-01-09T08:49:43.367Z,3.90
2019-01-09T08:52:10.992Z,3.90
2019-01-09T08:54:39.335Z,3.90
2019-01-09T08:57:06.911Z,3.90
2019-01-09T08:59:35.397Z,4.00
2019-01-09T09:02:02.940Z,4.20
2019-01-09T09:04:30.507Z,4.40
2019-01-09T09:06:58.137Z,4.40
2019-01-09T09:09:25.729Z,4.40
2019-01-09T09:11:53.283Z,4.50
2019-01-09T09:14:20.901Z,4.50
2019-01-09T09:16:48.479Z,4.50
2019-01-09T09:19:16.088Z,4.50
2019-01-09T09:21:44.152Z,4.50
2019-01-09T09:24:11.723Z,4.50
2019-01-09T09:26:39.300Z,4.50
2019-01-09T09:29:06.969Z,4.60
2019-01-09T09:31:34.622Z,4.60
2019-01-09T09:34:02.445Z,4.50
2019-01-09T09:36:30.068Z,4.50
2019-01-09T09:38:58.404Z,4.50
2019-01-09T09:41:26.959Z,4.50
2019-01-09T09:43:54.577Z,4.50
2019-01-09T09:46:22.933Z,4.60
2019-01-09T09:48:50.505Z,4.60
2019-01-09T09:51:18.904Z,4.70
2019-01-09T09:53:46.472Z,4.80
2019-01-09T09:56:14.037Z,4.90
2019-01-09T09:58:43.172Z,5.10
2019-01-09T10:01:10.740Z,5.10
2019-01-09T10:03:38.310Z,5.20
2019-01-09T10:06:06.277Z,5.20
2019-01-09T10:08:33.857Z,5.30
2019-01-09T10:11:01.478Z,5.30
2019-01-09T10:13:29.064Z,5.40
2019-01-09T10:15:56.640Z,5.50
2019-01-09T10:18:24.213Z,5.50
2019-01-09T10:20:52.171Z,5.60
2019-01-09T10:23:19.742Z,5.80
2019-01-09T10:25:47.299Z,5.80
2019-01-09T10:28:15.778Z,5.70
2019-01-09T10:30:43.630Z,5.60
2019-01-09T10:33:11.201Z,5.40
2019-01-09T10:35:38.811Z,5.10
2019-01-09T10:38:06.369Z,4.90
2019-01-09T10:40:36.240Z,4.80
2019-01-09T10:43:01.686Z,4.70
2019-01-09T10:45:29.917Z,4.60
2019-01-09T10:47:57.506Z,4.60
2019-01-09T10:50:25.143Z,4.60
2019-01-09T10:52:52.718Z,4.60
2019-01-09T10:55:20.289Z,4.60
2019-01-09T10:57:48.830Z,4.60
2019-01-09T11:00:16.417Z,4.80
2019-01-09T11:02:43.975Z,5.00
2019-01-09T11:05:11.622Z,5.00
2019-01-09T11:07:39.928Z,5.00
2019-01-09T11:10:07.498Z,5.00
2019-01-09T11:12:35.105Z,5.00
2019-01-09T11:15:02.667Z,5.20
2019-01-09T11:17:30.237Z,5.20
2019-01-09T11:19:57.867Z,5.20
2019-01-09T11:22:25.436Z,5.20
2019-01-09T11:24:53.011Z,5.10
2019-01-09T11:27:20.929Z,5.10
2019-01-09T11:29:48.502Z,5.10
2019-01-09T11:32:16.070Z,5.10
2019-01-09T11:34:45.551Z,5.20
2019-01-09T11:37:13.127Z,5.20
2019-01-09T11:39:40.703Z,5.20
2019-01-09T11:42:10.487Z,5.30
2019-01-09T11:44:38.056Z,5.20
2019-01-09T11:47:05.631Z,5.30
2019-01-09T11:49:33.261Z,5.40
2019-01-09T11:52:00.850Z,5.40
2019-01-09T11:54:28.576Z,5.50
2019-01-09T11:56:56.197Z,5.50
2019-01-09T11:59:24.543Z,5.50
2019-01-09T12:01:52.109Z,5.50
2019-01-09T12:04:20.497Z,5.60
2019-01-09T12:06:48.072Z,5.50
2019-01-09T12:09:15.642Z,5.70
2019-01-09T12:11:44.019Z,5.70
2019-01-09T12:14:12.364Z,5.80
2019-01-09T12:16:39.923Z,5.70
2019-01-09T12:19:08.608Z,5.80
2019-01-09T12:21:36.178Z,5.80
2019-01-09T12:24:03.753Z,5.80
2019-01-09T12:26:31.706Z,5.80
2019-01-09T12:28:59.274Z,5.80
2019-01-09T12:31:26.848Z,5.80
2019-01-09T12:33:54.478Z,5.80
2019-01-09T12:36:22.039Z,5.80
2019-01-09T12:38:49.611Z,5.80
2019-01-09T12:41:17.992Z,5.90
2019-01-09T12:43:45.558Z,5.80
2019-01-09T12:46:13.140Z,5.80
2019-01-09T12:48:42.434Z,5.80
2019-01-09T12:51:10.007Z,5.80
2019-01-09T12:53:38.351Z,5.90
2019-01-09T12:56:05.970Z,5.80
2019-01-09T12:58:33.546Z,5.90
2019-01-09T13:01:01.117Z,5.90
2019-01-09T13:03:28.728Z,5.90
2019-01-09T13:05:56.299Z,5.80
2019-01-09T13:08:23.865Z,5.80
2019-01-09T13:10:52.256Z,5.80
2019-01-09T13:13:19.821Z,5.80
2019-01-09T13:15:47.410Z,5.80
2019-01-09T13:18:15.031Z,5.80
2019-01-09T13:20:43.362Z,5.90
2019-01-09T13:23:10.928Z,5.90
2019-01-09T13:25:38.903Z,5.90
2019-01-09T13:28:06.470Z,5.80
2019-01-09T13:30:34.044Z,5.80
2019-01-09T13:33:01.659Z,5.90
2019-01-09T13:35:29.225Z,5.90
2019-01-09T13:37:56.793Z,5.90
2019-01-09T13:40:24.407Z,5.90
2019-01-09T13:42:52.749Z,6.10
2019-01-09T13:45:20.314Z,6.10
2019-01-09T13:47:48.805Z,6.10
2019-01-09T13:50:16.371Z,6.10
2019-01-09T13:52:44.005Z,6.10
2019-01-09T13:55:12.386Z,6.10
2019-01-09T13:57:39.954Z,6.10
2019-01-09T14:00:07.530Z,6.00
2019-01-09T14:02:35.136Z,6.00
2019-01-09T14:05:03.783Z,6.00
2019-01-09T14:07:30.282Z,6.00
2019-01-09T14:09:57.904Z,5.90
2019-01-09T14:12:26.289Z,5.90
2019-01-09T14:14:53.807Z,5.90
2019-01-09T14:17:22.399Z,5.80
2019-01-09T14:19:50.142Z,5.80
2019-01-09T14:22:17.707Z,5.80
2019-01-09T14:24:45.445Z,5.70
2019-01-09T14:27:13.023Z,5.70
2019-01-09T14:29:40.578Z,5.70
2019-01-09T14:32:08.483Z,5.70
2019-01-09T14:34:36.058Z,5.70
2019-01-09T14:37:03.627Z,5.70
2019-01-09T14:39:32.051Z,5.70
2019-01-09T14:42:00.354Z,5.70
2019-01-09T14:44:27.918Z,5.70
2019-01-09T14:46:55.538Z,5.70
2019-01-09T14:49:23.114Z,5.80
2019-01-09T14:51:50.687Z,5.80
2019-01-09T14:54:18.312Z,5.80
2019-01-09T14:56:46.655Z,5.70
2019-01-09T14:59:14.237Z,5.70
2019-01-09T15:01:41.850Z,5.70
2019-01-09T15:04:09.460Z,5.70
2019-01-09T15:06:37.041Z,5.70
2019-01-09T15:09:04.627Z,5.70
2019-01-09T15:11:32.201Z,5.60
2019-01-09T15:13:59.770Z,5.60
2019-01-09T15:16:27.396Z,5.50
2019-01-09T15:18:54.979Z,5.50
2019-01-09T15:21:22.534Z,5.40
2019-01-09T15:23:50.147Z,5.40
2019-01-09T15:26:17.719Z,5.40
2019-01-09T15:28:46.073Z,5.30
2019-01-09T15:31:14.665Z,5.30
2019-01-09T15:33:42.236Z,5.30
2019-01-09T15:36:09.808Z,5.30
2019-01-09T15:38:38.201Z,5.40
2019-01-09T15:41:06.538Z,5.40
2019-01-09T15:43:34.111Z,5.40
2019-01-09T15:46:02.507Z,5.30
2019-01-09T15:48:30.057Z,5.30
2019-01-09T15:50:57.621Z,5.10
2019-01-09T15:53:25.234Z,5.00
2019-01-09T15:55:52.816Z,4.90
2019-01-09T15:58:20.391Z,4.70
2019-01-09T16:00:48.458Z,4.70
2019-01-09T16:03:16.039Z,4.60
2019-01-09T16:05:45.637Z,4.70
2019-01-09T16:08:12.980Z,4.70
2019-01-09T16:10:40.555Z,4.70
2019-01-09T16:13:08.142Z,4.60
2019-01-09T16:15:36.518Z,4.60
2019-01-09T16:18:04.851Z,4.50
2019-01-09T16:20:32.420Z,4.40
2019-01-09T16:23:00.382Z,4.30
2019-01-09T16:25:27.962Z,4.30
2019-01-09T16:27:55.543Z,4.20
2019-01-09T16:30:39.573Z,4.10
2019-01-09T16:33:09.109Z,4.00
2019-01-09T16:35:34.728Z,3.90
2019-01-09T16:38:03.843Z,3.80
2019-01-09T16:40:31.409Z,3.80
2019-01-09T16:42:58.995Z,3.80
2019-01-09T16:45:26.612Z,3.80
2019-01-09T16:47:54.958Z,3.70
2019-01-09T16:50:22.542Z,3.70
2019-01-09T16:52:51.316Z,3.70
2019-01-09T16:55:18.890Z,3.70
2019-01-09T16:57:47.534Z,3.70
2019-01-09T17:00:20.695Z,3.70
2019-01-09T17:02:48.631Z,3.70
2019-01-09T17:05:16.167Z,3.70
2019-01-09T17:07:43.784Z,3.60
2019-01-09T17:10:14.129Z,3.60
2019-01-09T17:12:41.697Z,3.60
2019-01-09T17:15:18.086Z,3.70
2019-01-09T17:17:45.655Z,3.70
2019-01-09T17:20:13.215Z,3.60
2019-01-09T17:22:42.109Z,3.70
2019-01-09T17:25:09.681Z,3.70
2019-01-09T17:27:37.252Z,3.70
2019-01-09T17:30:19.845Z,3.60
2019-01-09T17:32:47.425Z,3.60
2019-01-09T17:35:14.995Z,3.50
2019-01-09T17:37:44.283Z,3.50
2019-01-09T17:40:11.871Z,3.50
2019-01-09T17:42:40.212Z,3.50
2019-01-09T17:45:07.861Z,3.50
2019-01-09T17:47:35.435Z,3.50
2019-01-09T17:50:03.385Z,3.50
2019-01-09T17:52:31.016Z,3.50
2019-01-09T17:54:58.587Z,3.50
2019-01-09T17:57:26.164Z,3.50
2019-01-09T17:59:53.819Z,3.40
2019-01-09T18:02:21.397Z,3.40
2019-01-09T18:04:48.975Z,3.40
2019-01-09T18:07:16.574Z,3.40
2019-01-09T18:09:45.204Z,3.30
2019-01-09T18:12:12.848Z,3.30
2019-01-09T18:14:40.424Z,3.30
2019-01-09T18:17:07.994Z,3.30
2019-01-09T18:19:35.597Z,3.30
2019-01-09T18:22:03.943Z,3.30
2019-01-09T18:24:31.551Z,3.20
2019-01-09T18:26:59.887Z,3.20
2019-01-09T18:29:27.697Z,3.20
2019-01-09T18:32:05.211Z,3.20
2019-01-09T18:34:33.525Z,3.10
2019-01-09T18:37:03.936Z,3.10
2019-01-09T18:39:31.492Z,3.20
2019-01-09T18:42:01.594Z,3.10
2019-01-09T18:44:56.044Z,3.10
2019-01-09T18:47:29.701Z,3.10
2019-01-09T18:50:15.373Z,3.10
2019-01-09T18:52:49.189Z,3.10
2019-01-09T18:55:16.763Z,3.10
2019-01-09T18:57:45.628Z,3.00
2019-01-09T19:00:13.205Z,3.00
2019-01-09T19:02:40.780Z,3.00
2019-01-09T19:05:09.548Z,3.00
2019-01-09T19:07:37.244Z,3.00
2019-01-09T19:10:19.811Z,3.00
2019-01-09T19:12:47.376Z,3.00
2019-01-09T19:15:14.954Z,2.90
2019-01-09T19:17:42.570Z,2.90
2019-01-09T19:20:10.145Z,2.90
2019-01-09T19:22:37.717Z,2.90
2019-01-09T19:25:06.095Z,2.90
2019-01-09T19:27:34.429Z,2.90
2019-01-09T19:30:02.793Z,2.80
2019-01-09T19:32:30.377Z,2.90
2019-01-09T19:34:57.940Z,2.90
2019-01-09T19:37:25.557Z,2.90
2019-01-09T19:39:53.124Z,3.00
2019-01-09T19:42:20.713Z,3.10
2019-01-09T19:44:48.333Z,3.10
2019-01-09T19:47:15.912Z,3.10
2019-01-09T19:49:43.482Z,3.10
2019-01-09T19:52:11.098Z,3.10
2019-01-09T19:54:39.442Z,3.00
2019-01-09T19:57:08.242Z,3.00
2019-01-09T19:59:35.868Z,3.00
2019-01-09T20:02:03.439Z,2.90
2019-01-09T20:04:31.014Z,2.90
2019-01-09T20:06:59.412Z,2.90
2019-01-09T20:09:26.977Z,2.90
2019-01-09T20:11:54.547Z,2.90
2019-01-09T20:14:22.418Z,2.90
2019-01-09T20:16:50.063Z,3.00
2019-01-09T20:19:18.360Z,3.00
2019-01-09T20:21:45.947Z,3.00
2019-01-09T20:24:13.521Z,2.90
2019-01-09T20:26:41.094Z,2.90
2019-01-09T20:29:08.769Z,2.90
2019-01-09T20:31:36.290Z,2.90
2019-01-09T20:34:03.882Z,2.80
2019-01-09T20:36:33.003Z,2.70
2019-01-09T20:39:00.587Z,2.70
2019-01-09T20:41:35.089Z,2.60
2019-01-09T20:43:56.881Z,2.60
2019-01-09T20:46:24.335Z,2.60
2019-01-09T20:48:51.877Z,2.50
2019-01-09T20:51:19.547Z,2.50
2019-01-09T20:53:47.056Z,2.60
2019-01-09T20:56:14.639Z,2.70
2019-01-09T20:58:42.236Z,2.70
2019-01-09T21:01:09.800Z,2.60
2019-01-09T21:03:37.412Z,2.60
2019-01-09T21:06:05.149Z,2.60
2019-01-09T21:08:32.709Z,2.60
2019-01-09T21:11:00.282Z,2.50
2019-01-09T21:13:27.820Z,2.50
2019-01-09T21:15:56.986Z,2.50
2019-01-09T21:18:24.504Z,2.40
2019-01-09T21:20:52.077Z,2.40
2019-01-09T21:23:19.682Z,2.40
2019-01-09T21:25:47.251Z,2.40
2019-01-09T21:28:15.357Z,2.40
2019-01-09T21:30:42.926Z,2.40
2019-01-09T21:33:10.578Z,2.40
2019-01-09T21:35:38.090Z,2.40
2019-01-09T21:38:06.431Z,2.30
2019-01-09T21:40:34.072Z,2.30
2019-01-09T21:43:01.653Z,2.30
2019-01-09T21:45:29.228Z,2.30
2019-01-09T21:47:57.587Z,2.30
2019-01-09T21:50:25.164Z,2.20
2019-01-09T21:52:52.798Z,2.20
2019-01-09T21:55:20.370Z,2.20
2019-01-09T21:57:47.941Z,2.20
2019-01-09T22:00:21.067Z,2.20
2019-01-09T22:02:50.416Z,2.20
2019-01-09T22:05:17.988Z,2.10
2019-01-09T22:07:45.601Z,2.20
2019-01-09T22:10:25.674Z,2.10
2019-01-09T22:12:53.600Z,2.10
2019-01-09T22:15:21.167Z,2.10
2019-01-09T22:17:48.746Z,2.10
2019-01-09T22:20:17.100Z,2.20
2019-01-09T22:22:44.668Z,2.20
2019-01-09T22:25:12.280Z,2.20
2019-01-09T22:27:39.865Z,2.20
2019-01-09T22:30:09.907Z,2.10
2019-01-09T22:32:37.740Z,2.10
2019-01-09T22:35:05.315Z,2.10
2019-01-09T22:37:32.926Z,2.10
2019-01-09T22:40:01.319Z,2.00
2019-01-09T22:42:28.854Z,2.00
2019-01-09T22:44:57.215Z,2.10
2019-01-09T22:47:24.790Z,2.10
2019-01-09T22:49:52.398Z,2.10
2019-01-09T22:52:19.966Z,2.10
2019-01-09T22:54:47.542Z,2.10
2019-01-09T22:57:15.142Z,2.10
2019-01-09T22:59:43.472Z,2.20
2019-01-09T23:02:11.088Z,2.20
2019-01-09T23:04:39.727Z,2.20
2019-01-09T23:07:07.313Z,2.10
2019-01-09T23:09:34.894Z,2.20
2019-01-09T23:12:03.252Z,2.30
2019-01-09T23:14:30.857Z,2.20
2019-01-09T23:16:58.429Z,2.30
2019-01-09T23:19:26.012Z,2.40
2019-01-09T23:21:53.599Z,2.40
2019-01-09T23:24:21.174Z,2.30
2019-01-09T23:26:48.772Z,2.30
2019-01-09T23:29:16.339Z,2.30
2019-01-09T23:31:43.913Z,2.30
2019-01-09T23:34:11.514Z,2.30
2019-01-09T23:36:39.089Z,2.30
2019-01-09T23:39:07.808Z,2.20
2019-01-09T23:41:35.376Z,2.20
2019-01-09T23:44:02.957Z,2.20
2019-01-09T23:46:30.553Z,2.20
2019-01-09T23:48:58.130Z,2.20
2019-01-09T23:51:26.486Z,2.10
2019-01-09T23:53:54.057Z,2.20
2019-01-09T23:56:21.646Z,2.20
2019-01-09T23:58:49.232Z,2.20
