createdAt,value
2018-06-24T00:02:07.263Z,4.97
2018-06-24T00:04:35.366Z,5.73
2018-06-24T00:07:03.514Z,7.87
2018-06-24T00:09:31.646Z,7.20
2018-06-24T00:11:59.768Z,8.10
2018-06-24T00:14:27.898Z,5.57
2018-06-24T00:16:56.011Z,6.43
2018-06-24T00:19:24.141Z,6.07
2018-06-24T00:21:52.259Z,8.17
2018-06-24T00:24:20.371Z,6.07
2018-06-24T00:26:48.471Z,7.60
2018-06-24T00:29:16.570Z,6.87
2018-06-24T00:31:44.718Z,9.83
2018-06-24T00:34:12.834Z,6.37
2018-06-24T00:36:40.950Z,6.00
2018-06-24T00:39:09.687Z,6.43
2018-06-24T00:41:38.059Z,5.57
2018-06-24T00:44:06.233Z,5.73
2018-06-24T00:46:34.376Z,7.67
2018-06-24T00:49:02.526Z,6.70
2018-06-24T00:51:30.663Z,7.73
2018-06-24T00:53:58.774Z,8.10
2018-06-24T00:56:26.910Z,9.67
2018-06-24T00:58:55.039Z,8.63
2018-06-24T01:01:23.170Z,6.80
2018-06-24T01:03:51.271Z,6.10
2018-06-24T01:06:19.388Z,7.20
2018-06-24T01:08:47.496Z,9.30
2018-06-24T01:11:15.615Z,9.80
2018-06-24T01:13:43.714Z,6.60
2018-06-24T01:16:11.848Z,8.60
2018-06-24T01:18:39.959Z,6.73
2018-06-24T01:21:08.070Z,8.37
2018-06-24T01:23:36.170Z,6.23
2018-06-24T01:26:04.294Z,6.27
2018-06-24T01:28:32.406Z,8.33
2018-06-24T01:31:00.523Z,7.03
2018-06-24T01:33:28.635Z,7.13
2018-06-24T01:35:56.742Z,10.20
2018-06-24T01:38:24.850Z,7.67
2018-06-24T01:40:52.971Z,9.80
2018-06-24T01:43:21.080Z,7.13
2018-06-24T01:45:49.215Z,10.13
2018-06-24T01:48:17.322Z,8.63
2018-06-24T01:50:45.442Z,6.90
2018-06-24T01:53:13.559Z,8.33
2018-06-24T01:55:41.670Z,7.73
2018-06-24T01:58:09.802Z,6.83
2018-06-24T02:00:37.936Z,8.00
2018-06-24T02:03:06.090Z,8.30
2018-06-24T02:05:34.235Z,11.40
2018-06-24T02:08:02.383Z,7.27
2018-06-24T02:10:30.532Z,5.70
2018-06-24T02:12:58.654Z,8.47
2018-06-24T02:15:26.796Z,7.93
2018-06-24T02:17:54.929Z,7.53
2018-06-24T02:20:23.054Z,7.20
2018-06-24T02:22:51.176Z,6.97
2018-06-24T02:25:19.294Z,8.53
2018-06-24T02:27:47.428Z,9.97
2018-06-24T02:30:15.545Z,5.97
2018-06-24T02:32:43.657Z,7.80
2018-06-24T02:35:11.772Z,6.93
2018-06-24T02:37:39.892Z,7.17
2018-06-24T02:40:08.033Z,11.47
2018-06-24T02:42:36.155Z,10.77
2018-06-24T02:45:04.394Z,11.27
2018-06-24T02:47:32.550Z,10.20
2018-06-24T02:50:00.660Z,8.20
2018-06-24T02:52:28.787Z,10.23
2018-06-24T02:54:56.898Z,6.80
2018-06-24T02:57:25.029Z,6.83
2018-06-24T02:59:53.174Z,8.67
2018-06-24T03:02:21.300Z,8.93
2018-06-24T03:04:49.427Z,7.37
2018-06-24T03:07:17.570Z,9.93
2018-06-24T03:09:45.690Z,9.10
2018-06-24T03:12:13.867Z,5.33
2018-06-24T03:14:41.981Z,7.43
2018-06-24T03:17:10.141Z,6.73
2018-06-24T03:19:38.282Z,7.13
2018-06-24T03:22:06.418Z,11.40
2018-06-24T03:24:34.595Z,6.60
2018-06-24T03:27:02.496Z,7.67
2018-06-24T03:29:30.633Z,5.10
2018-06-24T03:31:58.763Z,6.63
2018-06-24T03:34:26.891Z,4.93
2018-06-24T03:36:55.102Z,7.63
2018-06-24T03:39:23.254Z,6.00
2018-06-24T03:41:51.390Z,10.30
2018-06-24T03:44:19.532Z,7.37
2018-06-24T03:46:47.654Z,8.47
2018-06-24T03:49:15.781Z,9.63
2018-06-24T03:51:43.951Z,8.97
2018-06-24T03:54:12.118Z,9.80
2018-06-24T03:56:40.258Z,7.13
2018-06-24T03:59:08.395Z,6.23
2018-06-24T04:01:36.774Z,9.83
2018-06-24T04:04:04.948Z,8.27
2018-06-24T04:06:33.092Z,8.13
2018-06-24T04:09:01.219Z,6.40
2018-06-24T04:11:29.359Z,7.93
2018-06-24T04:13:57.477Z,6.83
2018-06-24T04:16:25.614Z,7.80
2018-06-24T04:18:53.814Z,7.17
2018-06-24T04:21:21.934Z,8.23
2018-06-24T04:23:50.071Z,12.57
2018-06-24T04:26:18.188Z,9.17
2018-06-24T04:28:46.346Z,7.93
2018-06-24T04:31:14.487Z,9.33
2018-06-24T04:33:42.869Z,6.60
2018-06-24T04:36:11.823Z,11.23
2018-06-24T04:38:39.957Z,10.57
2018-06-24T04:41:08.081Z,7.53
2018-06-24T04:43:35.962Z,8.20
2018-06-24T04:46:04.103Z,8.53
2018-06-24T04:48:32.240Z,8.97
2018-06-24T04:51:00.359Z,13.13
2018-06-24T04:53:28.476Z,10.83
2018-06-24T04:55:56.611Z,9.87
2018-06-24T04:58:24.771Z,8.50
2018-06-24T05:00:52.899Z,9.27
2018-06-24T05:03:21.006Z,9.07
2018-06-24T05:05:49.123Z,7.47
2018-06-24T05:08:17.256Z,8.03
2018-06-24T05:10:45.747Z,9.97
2018-06-24T05:13:13.867Z,9.10
2018-06-24T05:15:42.020Z,12.60
2018-06-24T05:18:10.154Z,7.73
2018-06-24T05:20:38.294Z,11.23
2018-06-24T05:23:06.431Z,7.63
2018-06-24T05:25:34.606Z,10.00
2018-06-24T05:28:02.739Z,9.30
2018-06-24T05:30:30.890Z,10.97
2018-06-24T05:32:59.023Z,10.50
2018-06-24T05:35:26.967Z,12.00
2018-06-24T05:37:55.095Z,9.87
2018-06-24T05:40:23.226Z,8.03
2018-06-24T05:42:51.359Z,11.10
2018-06-24T05:45:19.499Z,8.87
2018-06-24T05:47:47.686Z,8.23
2018-06-24T05:50:15.831Z,9.10
2018-06-24T05:52:44.036Z,11.83
2018-06-24T05:55:12.162Z,8.17
2018-06-24T05:57:40.282Z,11.03
2018-06-24T06:00:10.451Z,10.87
2018-06-24T06:02:38.594Z,11.77
2018-06-24T06:05:06.765Z,7.40
2018-06-24T06:07:34.919Z,8.50
2018-06-24T06:10:03.203Z,9.50
2018-06-24T06:12:31.294Z,12.63
2018-06-24T06:14:59.446Z,13.27
2018-06-24T06:17:27.603Z,11.20
2018-06-24T06:19:55.851Z,11.47
2018-06-24T06:22:24.012Z,10.73
2018-06-24T06:24:52.156Z,10.57
2018-06-24T06:27:20.301Z,10.00
2018-06-24T06:29:48.439Z,9.07
2018-06-24T06:32:16.618Z,10.37
2018-06-24T06:34:44.751Z,9.77
2018-06-24T06:37:12.868Z,9.47
2018-06-24T06:39:41.018Z,9.90
2018-06-24T06:42:09.149Z,11.80
2018-06-24T06:44:37.275Z,11.10
2018-06-24T06:47:05.466Z,12.37
2018-06-24T06:49:33.613Z,10.67
2018-06-24T06:52:01.824Z,12.23
2018-06-24T06:54:29.963Z,11.50
2018-06-24T06:56:58.079Z,9.30
2018-06-24T06:59:26.204Z,9.07
2018-06-24T07:01:54.343Z,11.90
2018-06-24T07:04:22.566Z,14.13
2018-06-24T07:06:50.695Z,13.97
2018-06-24T07:09:18.832Z,12.10
2018-06-24T07:11:46.971Z,11.53
2018-06-24T07:14:15.307Z,10.43
2018-06-24T07:16:43.447Z,10.53
2018-06-24T07:19:11.589Z,11.63
2018-06-24T07:21:39.743Z,11.23
2018-06-24T07:24:07.955Z,12.23
2018-06-24T07:26:36.078Z,8.57
2018-06-24T07:29:04.274Z,10.73
2018-06-24T07:31:32.391Z,13.03
2018-06-24T07:34:00.524Z,11.23
2018-06-24T07:36:28.652Z,10.80
2018-06-24T07:38:56.783Z,8.73
2018-06-24T07:41:24.930Z,16.40
2018-06-24T07:43:53.042Z,13.97
2018-06-24T07:46:21.187Z,8.77
2018-06-24T07:48:49.338Z,14.27
2018-06-24T07:51:17.471Z,14.77
2018-06-24T07:53:45.611Z,8.07
2018-06-24T07:56:13.739Z,15.63
2018-06-24T07:58:41.883Z,16.73
2018-06-24T08:01:10.025Z,12.70
2018-06-24T08:03:38.119Z,9.07
2018-06-24T08:06:06.250Z,9.37
2018-06-24T08:08:34.362Z,9.67
2018-06-24T08:11:02.503Z,10.23
2018-06-24T08:13:30.622Z,11.83
2018-06-24T08:15:58.758Z,14.43
2018-06-24T08:18:26.887Z,10.47
2018-06-24T08:20:55.002Z,11.60
2018-06-24T08:23:23.123Z,9.33
2018-06-24T08:25:51.255Z,10.40
2018-06-24T08:28:19.392Z,8.27
2018-06-24T08:30:47.518Z,13.10
2018-06-24T08:33:15.638Z,10.07
2018-06-24T08:35:43.767Z,11.17
2018-06-24T08:38:11.899Z,8.30
2018-06-24T08:40:40.022Z,12.50
2018-06-24T08:43:08.135Z,9.73
2018-06-24T08:45:36.255Z,9.77
2018-06-24T08:48:04.431Z,14.40
2018-06-24T08:50:32.566Z,7.50
2018-06-24T08:53:00.695Z,12.97
2018-06-24T08:55:28.824Z,13.90
2018-06-24T08:57:56.952Z,9.90
2018-06-24T09:00:25.079Z,11.80
2018-06-24T09:02:53.202Z,7.67
2018-06-24T09:05:21.318Z,10.80
2018-06-24T09:07:49.448Z,8.17
2018-06-24T09:10:17.592Z,8.73
2018-06-24T09:12:45.755Z,7.37
2018-06-24T09:15:13.886Z,5.67
2018-06-24T09:17:42.295Z,9.40
2018-06-24T09:20:10.418Z,9.70
2018-06-24T09:22:38.567Z,8.07
2018-06-24T09:25:06.713Z,7.23
2018-06-24T09:27:34.837Z,10.53
2018-06-24T09:30:02.950Z,6.13
2018-06-24T09:32:31.082Z,10.23
2018-06-24T09:34:59.204Z,8.70
2018-06-24T09:37:27.337Z,8.77
2018-06-24T09:39:55.454Z,11.43
2018-06-24T09:42:23.586Z,6.57
2018-06-24T09:44:51.731Z,10.67
2018-06-24T09:47:19.847Z,8.27
2018-06-24T09:49:47.985Z,7.47
2018-06-24T09:52:16.108Z,9.87
2018-06-24T09:54:44.227Z,9.83
2018-06-24T09:57:12.338Z,9.93
2018-06-24T09:59:40.456Z,9.97
2018-06-24T10:02:08.587Z,8.40
2018-06-24T10:04:37.089Z,8.40
2018-06-24T10:07:05.249Z,9.77
2018-06-24T10:09:33.375Z,14.83
2018-06-24T10:12:01.492Z,9.13
2018-06-24T10:14:29.628Z,9.60
2018-06-24T10:16:57.762Z,10.03
2018-06-24T10:19:25.916Z,10.87
2018-06-24T10:21:54.118Z,7.23
2018-06-24T10:24:22.251Z,8.27
2018-06-24T10:26:50.389Z,8.63
2018-06-24T10:29:18.516Z,10.90
2018-06-24T10:31:46.649Z,9.70
2018-06-24T10:34:14.774Z,11.10
2018-06-24T10:36:42.911Z,9.97
2018-06-24T10:39:11.936Z,10.00
2018-06-24T10:41:40.075Z,10.03
2018-06-24T10:44:08.395Z,9.57
2018-06-24T10:46:36.526Z,8.10
2018-06-24T10:49:04.706Z,7.97
2018-06-24T10:51:32.848Z,10.20
2018-06-24T10:54:00.987Z,7.73
2018-06-24T10:56:29.126Z,7.77
2018-06-24T10:58:57.262Z,7.67
2018-06-24T11:01:25.410Z,8.60
2018-06-24T11:03:53.570Z,8.27
2018-06-24T11:06:21.705Z,8.00
2018-06-24T11:08:49.842Z,8.83
2018-06-24T11:11:17.977Z,11.17
2018-06-24T11:13:46.127Z,8.50
2018-06-24T11:16:14.258Z,6.77
2018-06-24T11:18:42.457Z,6.87
2018-06-24T11:21:10.571Z,8.10
2018-06-24T11:23:38.709Z,9.03
2018-06-24T11:26:06.818Z,6.07
2018-06-24T11:28:34.953Z,6.77
2018-06-24T11:31:03.119Z,5.97
2018-06-24T11:33:31.218Z,7.73
2018-06-24T11:35:59.321Z,7.07
2018-06-24T11:38:27.444Z,7.67
2018-06-24T11:40:55.562Z,8.93
2018-06-24T11:43:23.678Z,7.23
2018-06-24T11:45:51.819Z,7.33
2018-06-24T11:48:19.947Z,7.97
2018-06-24T11:50:48.077Z,10.00
2018-06-24T11:53:16.198Z,8.93
2018-06-24T11:55:44.384Z,9.57
2018-06-24T11:58:12.510Z,6.27
2018-06-24T12:00:40.655Z,8.63
2018-06-24T12:03:08.815Z,9.13
2018-06-24T12:05:36.948Z,8.00
2018-06-24T12:08:05.331Z,7.00
2018-06-24T12:10:33.532Z,5.20
2018-06-24T12:13:02.128Z,6.77
2018-06-24T12:15:30.248Z,5.50
2018-06-24T12:17:58.375Z,9.33
2018-06-24T12:20:26.526Z,7.27
2018-06-24T12:22:54.662Z,7.30
2018-06-24T12:25:22.820Z,4.70
2018-06-24T12:27:50.971Z,6.20
2018-06-24T12:30:19.115Z,4.30
2018-06-24T12:32:47.259Z,5.00
2018-06-24T12:35:15.407Z,5.70
2018-06-24T12:37:43.538Z,6.93
2018-06-24T12:40:11.716Z,6.77
2018-06-24T12:42:39.860Z,6.43
2018-06-24T12:45:07.994Z,5.57
2018-06-24T12:47:36.187Z,5.60
2018-06-24T12:50:04.312Z,4.93
2018-06-24T12:52:32.463Z,4.50
2018-06-24T12:55:00.611Z,5.83
2018-06-24T12:57:28.747Z,9.30
2018-06-24T12:59:57.272Z,6.83
2018-06-24T13:02:25.041Z,4.53
2018-06-24T13:04:53.167Z,6.03
2018-06-24T13:07:21.299Z,5.10
2018-06-24T13:09:49.431Z,7.37
2018-06-24T13:12:17.343Z,7.60
2018-06-24T13:14:45.506Z,6.37
2018-06-24T13:17:13.642Z,5.70
2018-06-24T13:19:41.772Z,5.63
2018-06-24T13:22:09.908Z,6.00
2018-06-24T13:24:38.035Z,5.03
2018-06-24T13:27:06.174Z,5.03
2018-06-24T13:29:34.304Z,4.43
2018-06-24T13:32:02.437Z,5.53
2018-06-24T13:34:30.564Z,7.43
2018-06-24T13:36:58.687Z,4.00
2018-06-24T13:39:26.819Z,6.23
2018-06-24T13:41:54.958Z,7.07
2018-06-24T13:44:23.087Z,6.47
2018-06-24T13:46:51.238Z,3.87
2018-06-24T13:49:19.374Z,3.67
2018-06-24T13:51:47.663Z,9.27
2018-06-24T13:54:15.791Z,7.17
2018-06-24T13:56:43.935Z,5.90
2018-06-24T13:59:12.097Z,4.50
2018-06-24T14:01:40.218Z,4.47
2018-06-24T14:04:08.606Z,3.77
2018-06-24T14:06:36.746Z,5.33
2018-06-24T14:09:08.299Z,4.00
2018-06-24T14:11:36.443Z,6.47
2018-06-24T14:14:04.605Z,2.83
2018-06-24T14:16:32.748Z,5.03
2018-06-24T14:19:00.869Z,5.07
2018-06-24T14:21:29.013Z,4.17
2018-06-24T14:23:57.154Z,4.90
2018-06-24T14:26:25.312Z,4.50
2018-06-24T14:28:53.536Z,4.90
2018-06-24T14:31:21.677Z,2.43
2018-06-24T14:33:49.835Z,2.50
2018-06-24T14:36:18.007Z,3.23
2018-06-24T14:38:46.147Z,3.30
2018-06-24T14:41:14.709Z,3.00
2018-06-24T14:43:42.842Z,2.20
2018-06-24T14:46:10.966Z,2.97
2018-06-24T14:48:39.121Z,2.83
2018-06-24T14:51:07.302Z,6.60
2018-06-24T14:53:35.482Z,4.07
2018-06-24T14:56:03.647Z,2.87
2018-06-24T14:58:31.842Z,5.63
2018-06-24T15:00:59.959Z,3.40
2018-06-24T15:03:28.120Z,3.17
2018-06-24T15:05:56.234Z,4.60
2018-06-24T15:08:24.350Z,4.93
2018-06-24T15:10:52.456Z,4.27
2018-06-24T15:13:20.671Z,5.40
2018-06-24T15:15:48.785Z,6.73
2018-06-24T15:18:16.902Z,4.90
2018-06-24T15:20:45.046Z,3.27
2018-06-24T15:23:13.162Z,4.97
2018-06-24T15:25:41.312Z,4.67
2018-06-24T15:28:09.471Z,2.80
2018-06-24T15:30:37.646Z,2.37
2018-06-24T15:33:06.067Z,5.00
2018-06-24T15:35:34.203Z,2.70
2018-06-24T15:38:02.335Z,2.53
2018-06-24T15:40:30.455Z,3.10
2018-06-24T15:42:58.617Z,2.80
2018-06-24T15:45:27.126Z,3.87
2018-06-24T15:47:55.291Z,2.20
2018-06-24T15:50:23.558Z,2.73
2018-06-24T15:52:51.663Z,3.07
2018-06-24T15:55:19.807Z,3.77
2018-06-24T15:57:47.935Z,4.93
2018-06-24T16:00:16.073Z,2.40
2018-06-24T16:02:44.190Z,4.27
2018-06-24T16:05:12.347Z,2.83
2018-06-24T16:07:40.467Z,3.13
2018-06-24T16:10:08.919Z,3.40
2018-06-24T16:12:37.070Z,3.43
2018-06-24T16:15:05.431Z,3.20
2018-06-24T16:17:33.576Z,2.60
2018-06-24T16:20:01.867Z,4.27
2018-06-24T16:22:30.023Z,6.30
2018-06-24T16:24:58.143Z,6.40
2018-06-24T16:27:26.515Z,4.10
2018-06-24T16:29:54.636Z,5.47
2018-06-24T16:32:22.824Z,5.03
2018-06-24T16:34:50.934Z,4.40
2018-06-24T16:37:19.054Z,5.40
2018-06-24T16:39:47.188Z,3.00
2018-06-24T16:42:15.334Z,4.93
2018-06-24T16:44:43.443Z,6.37
2018-06-24T16:47:11.588Z,4.10
2018-06-24T16:49:39.747Z,3.10
2018-06-24T16:52:07.859Z,6.67
2018-06-24T16:54:35.983Z,9.03
2018-06-24T16:57:04.187Z,3.53
2018-06-24T16:59:32.350Z,5.07
2018-06-24T17:02:00.524Z,4.20
2018-06-24T17:04:28.690Z,5.17
2018-06-24T17:06:56.823Z,8.20
2018-06-24T17:09:24.955Z,3.97
2018-06-24T17:11:53.099Z,4.60
2018-06-24T17:14:21.210Z,5.30
2018-06-24T17:16:49.350Z,4.10
2018-06-24T17:19:17.458Z,5.60
2018-06-24T17:21:45.617Z,4.27
2018-06-24T17:24:13.724Z,6.20
2018-06-24T17:26:41.955Z,5.93
2018-06-24T17:29:10.071Z,4.13
2018-06-24T17:31:38.203Z,4.83
2018-06-24T17:34:06.335Z,5.33
2018-06-24T17:36:34.477Z,5.07
2018-06-24T17:39:02.620Z,4.87
2018-06-24T17:41:30.734Z,8.33
2018-06-24T17:43:58.852Z,4.53
2018-06-24T17:46:26.967Z,5.40
2018-06-24T17:48:55.091Z,4.10
2018-06-24T17:51:23.207Z,4.40
2018-06-24T17:53:51.327Z,4.93
2018-06-24T17:56:19.459Z,7.63
2018-06-24T17:58:47.620Z,5.53
2018-06-24T18:01:15.744Z,5.23
2018-06-24T18:03:43.859Z,4.83
2018-06-24T18:06:12.307Z,5.50
2018-06-24T18:08:40.426Z,5.23
2018-06-24T18:11:08.621Z,6.27
2018-06-24T18:13:36.705Z,8.27
2018-06-24T18:16:04.827Z,7.67
2018-06-24T18:18:32.950Z,7.27
2018-06-24T18:21:01.065Z,6.97
2018-06-24T18:23:29.188Z,6.63
2018-06-24T18:25:57.351Z,6.03
2018-06-24T18:28:25.488Z,6.67
2018-06-24T18:30:53.675Z,8.40
2018-06-24T18:33:21.575Z,6.40
2018-06-24T18:35:49.716Z,7.70
2018-06-24T18:38:17.850Z,8.10
2018-06-24T18:40:45.976Z,6.27
2018-06-24T18:43:14.129Z,5.80
2018-06-24T18:45:42.027Z,7.10
2018-06-24T18:48:10.151Z,5.60
2018-06-24T18:50:38.352Z,6.10
2018-06-24T18:53:06.521Z,5.90
2018-06-24T18:55:34.443Z,5.13
2018-06-24T18:58:02.602Z,5.10
2018-06-24T19:00:30.735Z,7.40
2018-06-24T19:02:59.004Z,6.73
2018-06-24T19:05:27.015Z,7.23
2018-06-24T19:07:55.180Z,7.00
2018-06-24T19:10:23.303Z,7.13
2018-06-24T19:12:51.426Z,6.43
2018-06-24T19:15:19.547Z,5.57
2018-06-24T19:17:47.707Z,4.83
2018-06-24T19:20:15.913Z,5.97
2018-06-24T19:22:43.839Z,6.33
2018-06-24T19:25:12.008Z,7.70
2018-06-24T19:27:40.109Z,6.83
2018-06-24T19:30:08.255Z,10.37
2018-06-24T19:32:36.447Z,4.90
2018-06-24T19:35:04.539Z,6.00
2018-06-24T19:37:32.662Z,5.13
2018-06-24T19:40:00.803Z,6.77
2018-06-24T19:42:28.937Z,8.27
2018-06-24T19:44:57.078Z,5.00
2018-06-24T19:47:25.210Z,6.37
2018-06-24T19:49:53.378Z,6.33
2018-06-24T19:52:21.503Z,5.00
2018-06-24T19:54:49.651Z,6.07
2018-06-24T19:57:17.819Z,5.13
2018-06-24T19:59:46.047Z,6.30
2018-06-24T20:02:14.215Z,5.10
2018-06-24T20:04:42.360Z,7.33
2018-06-24T20:07:10.470Z,7.27
2018-06-24T20:09:38.592Z,7.60
2018-06-24T20:12:06.731Z,8.47
2018-06-24T20:14:34.878Z,5.63
2018-06-24T20:17:03.049Z,6.40
2018-06-24T20:19:31.170Z,4.23
2018-06-24T20:21:59.315Z,5.27
2018-06-24T20:24:27.436Z,4.40
2018-06-24T20:26:55.554Z,5.28
2018-06-24T20:29:23.680Z,6.35
2018-06-24T20:31:51.852Z,4.30
2018-06-24T20:34:20.008Z,5.10
2018-06-24T20:36:48.216Z,4.43
2018-06-24T20:39:16.347Z,5.97
2018-06-24T20:41:44.488Z,4.57
2018-06-24T20:44:12.602Z,5.50
2018-06-24T20:46:40.714Z,6.90
2018-06-24T20:49:08.910Z,4.87
2018-06-24T20:51:37.049Z,4.40
2018-06-24T20:54:05.166Z,7.03
2018-06-24T20:56:33.294Z,6.33
2018-06-24T20:59:01.407Z,9.00
2018-06-24T21:01:29.545Z,5.83
2018-06-24T21:03:57.690Z,9.90
2018-06-24T21:06:25.788Z,8.33
2018-06-24T21:08:54.039Z,7.30
2018-06-24T21:11:22.254Z,8.47
2018-06-24T21:13:50.429Z,7.43
2018-06-24T21:16:18.563Z,11.87
2018-06-24T21:18:46.679Z,8.47
2018-06-24T21:21:14.784Z,7.50
2018-06-24T21:23:42.952Z,11.50
2018-06-24T21:26:11.123Z,8.00
2018-06-24T21:28:39.257Z,8.57
2018-06-24T21:31:07.383Z,10.03
2018-06-24T21:33:35.513Z,11.37
2018-06-24T21:36:03.629Z,10.70
2018-06-24T21:38:31.771Z,9.57
2018-06-24T21:40:59.896Z,10.37
2018-06-24T21:43:28.053Z,9.43
2018-06-24T21:45:56.173Z,9.33
2018-06-24T21:48:24.290Z,8.80
2018-06-24T21:50:52.431Z,9.00
2018-06-24T21:53:20.542Z,9.93
2018-06-24T21:55:48.659Z,7.63
2018-06-24T21:58:16.771Z,8.60
2018-06-24T22:00:44.894Z,8.63
2018-06-24T22:03:13.006Z,10.97
2018-06-24T22:05:41.118Z,8.00
2018-06-24T22:08:09.238Z,8.40
2018-06-24T22:10:37.366Z,8.00
2018-06-24T22:13:06.391Z,12.07
2018-06-24T22:15:34.498Z,8.13
2018-06-24T22:18:02.642Z,8.37
2018-06-24T22:20:30.751Z,9.60
2018-06-24T22:22:58.895Z,7.97
2018-06-24T22:25:27.011Z,10.57
2018-06-24T22:27:55.147Z,8.53
2018-06-24T22:30:23.271Z,6.67
2018-06-24T22:32:51.395Z,8.73
2018-06-24T22:35:19.514Z,7.10
2018-06-24T22:37:47.628Z,7.37
2018-06-24T22:40:15.726Z,7.07
2018-06-24T22:42:43.859Z,9.50
2018-06-24T22:45:11.975Z,8.33
2018-06-24T22:47:40.082Z,9.43
2018-06-24T22:50:08.196Z,6.80
2018-06-24T22:52:36.578Z,7.30
2018-06-24T22:55:04.717Z,9.23
2018-06-24T22:57:32.823Z,8.43
2018-06-24T23:00:14.366Z,8.43
2018-06-24T23:02:43.202Z,8.27
2018-06-24T23:05:11.901Z,8.70
2018-06-24T23:07:41.399Z,7.30
2018-06-24T23:10:09.690Z,9.60
2018-06-24T23:12:37.806Z,6.40
2018-06-24T23:15:07.162Z,7.83
2018-06-24T23:17:35.527Z,6.67
2018-06-24T23:20:03.897Z,6.77
2018-06-24T23:22:31.999Z,6.53
2018-06-24T23:25:00.108Z,8.27
2018-06-24T23:27:28.231Z,10.10
2018-06-24T23:29:56.395Z,6.77
2018-06-24T23:32:24.487Z,6.97
2018-06-24T23:34:52.627Z,9.90
2018-06-24T23:37:20.746Z,6.53
2018-06-24T23:39:48.882Z,6.47
2018-06-24T23:42:17.024Z,6.33
2018-06-24T23:44:45.135Z,7.30
2018-06-24T23:47:13.242Z,5.70
2018-06-24T23:49:41.362Z,7.17
2018-06-24T23:52:09.521Z,7.20
2018-06-24T23:54:37.607Z,6.07
2018-06-24T23:57:05.839Z,5.57
2018-06-24T23:59:33.958Z,8.80
